createdAt,value
2018-12-05T00:00:06.649Z,3.20
2018-12-05T00:01:15.915Z,2.67
2018-12-05T00:02:25.204Z,3.30
2018-12-05T00:03:34.364Z,2.42
2018-12-05T00:04:43.572Z,3.02
2018-12-05T00:05:52.531Z,3.85
2018-12-05T00:07:01.889Z,3.35
2018-12-05T00:08:11.241Z,3.22
2018-12-05T00:09:20.432Z,3.77
2018-12-05T00:10:29.765Z,2.90
2018-12-05T00:11:40.175Z,2.67
2018-12-05T00:12:49.293Z,3.30
2018-12-05T00:13:58.673Z,2.98
2018-12-05T00:15:08.872Z,3.12
2018-12-05T00:16:18.011Z,5.10
2018-12-05T00:17:27.448Z,2.22
2018-12-05T00:18:37.071Z,2.60
2018-12-05T00:19:46.267Z,3.12
2018-12-05T00:20:55.601Z,2.70
2018-12-05T00:22:05.125Z,2.47
2018-12-05T00:23:14.164Z,3.25
2018-12-05T00:24:23.973Z,2.45
2018-12-05T00:25:33.474Z,3.35
2018-12-05T00:26:42.596Z,2.42
2018-12-05T00:27:52.272Z,2.98
2018-12-05T00:29:02.610Z,2.80
2018-12-05T00:30:11.708Z,2.12
2018-12-05T00:31:21.087Z,2.92
2018-12-05T00:32:30.597Z,2.40
2018-12-05T00:33:40.258Z,2.70
2018-12-05T00:34:49.478Z,2.10
2018-12-05T00:35:58.934Z,2.72
2018-12-05T00:37:08.338Z,2.70
2018-12-05T00:38:17.635Z,2.20
2018-12-05T00:39:26.792Z,2.70
2018-12-05T00:40:36.279Z,2.87
2018-12-05T00:41:45.686Z,3.50
2018-12-05T00:42:54.990Z,3.33
2018-12-05T00:44:04.445Z,3.15
2018-12-05T00:45:13.797Z,2.52
2018-12-05T00:46:23.005Z,2.90
2018-12-05T00:47:32.411Z,2.58
2018-12-05T00:48:41.916Z,3.35
2018-12-05T00:49:51.004Z,2.98
2018-12-05T00:51:01.064Z,2.90
2018-12-05T00:52:10.025Z,2.83
2018-12-05T00:53:19.063Z,2.80
2018-12-05T00:54:28.732Z,2.75
2018-12-05T00:55:37.890Z,2.45
2018-12-05T00:56:48.141Z,2.08
2018-12-05T00:57:57.341Z,2.50
2018-12-05T00:59:06.709Z,3.90
2018-12-05T01:00:15.940Z,3.77
2018-12-05T01:01:25.268Z,2.58
2018-12-05T01:02:34.710Z,2.67
2018-12-05T01:03:43.957Z,3.50
2018-12-05T01:04:53.207Z,2.92
2018-12-05T01:06:02.595Z,3.00
2018-12-05T01:07:11.837Z,3.17
2018-12-05T01:08:22.307Z,2.30
2018-12-05T01:09:32.446Z,2.30
2018-12-05T01:10:41.785Z,2.92
2018-12-05T01:11:51.054Z,2.58
2018-12-05T01:12:59.996Z,3.20
2018-12-05T01:14:09.594Z,2.72
2018-12-05T01:15:19.007Z,3.05
2018-12-05T01:16:27.824Z,3.52
2018-12-05T01:17:37.063Z,3.00
2018-12-05T01:18:46.444Z,2.55
2018-12-05T01:19:55.814Z,3.12
2018-12-05T01:21:05.048Z,3.55
2018-12-05T01:22:14.357Z,3.42
2018-12-05T01:23:23.707Z,3.17
2018-12-05T01:24:33.136Z,2.85
2018-12-05T01:25:43.272Z,3.35
2018-12-05T01:26:52.724Z,4.22
2018-12-05T01:28:02.217Z,3.50
2018-12-05T01:29:11.887Z,3.00
2018-12-05T01:30:21.336Z,4.00
2018-12-05T01:31:30.944Z,3.47
2018-12-05T01:32:40.324Z,2.77
2018-12-05T01:33:50.525Z,3.08
2018-12-05T01:35:00.003Z,3.87
2018-12-05T01:36:09.426Z,2.85
2018-12-05T01:37:18.635Z,3.90
2018-12-05T01:38:27.785Z,3.22
2018-12-05T01:39:37.365Z,3.58
2018-12-05T01:40:46.605Z,3.60
2018-12-05T01:41:57.015Z,3.45
2018-12-05T01:43:06.306Z,3.60
2018-12-05T01:44:15.427Z,3.22
2018-12-05T01:45:24.817Z,3.77
2018-12-05T01:46:34.883Z,3.33
2018-12-05T01:47:44.018Z,2.90
2018-12-05T01:48:53.326Z,3.20
2018-12-05T01:50:02.704Z,4.05
2018-12-05T01:51:12.235Z,3.40
2018-12-05T01:52:21.394Z,3.60
2018-12-05T01:53:30.753Z,3.50
2018-12-05T01:54:40.714Z,3.83
2018-12-05T01:55:50.014Z,3.35
2018-12-05T01:56:59.487Z,3.52
2018-12-05T01:58:08.953Z,3.85
2018-12-05T01:59:18.494Z,3.33
2018-12-05T02:00:27.946Z,4.60
2018-12-05T02:01:37.154Z,3.83
2018-12-05T02:02:46.879Z,3.45
2018-12-05T02:03:55.977Z,3.30
2018-12-05T02:05:05.246Z,3.00
2018-12-05T02:06:15.182Z,3.98
2018-12-05T02:07:25.280Z,4.00
2018-12-05T02:08:35.653Z,3.55
2018-12-05T02:09:46.624Z,3.35
2018-12-05T02:10:55.881Z,3.65
2018-12-05T02:13:34.934Z,3.95
2018-12-05T02:14:44.354Z,4.45
2018-12-05T02:15:53.605Z,4.05
2018-12-05T02:17:02.765Z,4.05
2018-12-05T02:18:12.376Z,3.70
2018-12-05T02:19:21.486Z,3.90
2018-12-05T02:20:30.656Z,3.98
2018-12-05T02:21:39.703Z,3.70
2018-12-05T02:22:48.861Z,4.08
2018-12-05T02:23:57.865Z,3.75
2018-12-05T02:25:07.747Z,4.00
2018-12-05T02:26:16.880Z,3.12
2018-12-05T02:27:26.160Z,3.33
2018-12-05T02:28:35.998Z,4.10
2018-12-05T02:29:51.231Z,4.05
2018-12-05T02:31:00.681Z,4.03
2018-12-05T02:32:10.088Z,4.40
2018-12-05T02:33:19.599Z,4.30
2018-12-05T02:34:28.917Z,3.62
2018-12-05T02:35:38.478Z,3.45
2018-12-05T02:36:47.840Z,4.75
2018-12-05T02:37:57.306Z,3.58
2018-12-05T02:39:08.340Z,4.92
2018-12-05T02:40:17.722Z,4.33
2018-12-05T02:41:26.858Z,4.45
2018-12-05T02:42:36.226Z,4.10
2018-12-05T02:43:45.737Z,4.78
2018-12-05T02:44:55.156Z,3.95
2018-12-05T02:46:04.997Z,3.75
2018-12-05T02:47:14.383Z,3.83
2018-12-05T02:48:23.894Z,3.62
2018-12-05T02:49:33.163Z,3.85
2018-12-05T02:50:43.275Z,4.60
2018-12-05T02:51:52.733Z,4.37
2018-12-05T02:53:01.991Z,4.47
2018-12-05T02:54:10.932Z,4.87
2018-12-05T02:55:21.257Z,3.98
2018-12-05T02:56:31.380Z,4.62
2018-12-05T02:57:41.662Z,3.90
2018-12-05T02:58:51.190Z,4.75
2018-12-05T03:00:00.400Z,4.50
2018-12-05T03:01:09.611Z,4.83
2018-12-05T03:02:19.134Z,5.15
2018-12-05T03:03:28.669Z,5.95
2018-12-05T03:04:38.944Z,4.30
2018-12-05T03:05:48.098Z,4.72
2018-12-05T03:06:57.378Z,5.42
2018-12-05T03:08:06.758Z,4.85
2018-12-05T03:09:16.128Z,4.15
2018-12-05T03:10:25.578Z,4.80
2018-12-05T03:11:35.108Z,4.70
2018-12-05T03:12:44.450Z,4.47
2018-12-05T03:13:53.836Z,4.97
2018-12-05T03:15:03.577Z,4.33
2018-12-05T03:16:13.466Z,5.45
2018-12-05T03:17:22.570Z,5.55
2018-12-05T03:18:31.555Z,4.40
2018-12-05T03:19:40.748Z,5.00
2018-12-05T03:20:49.870Z,5.75
2018-12-05T03:21:59.195Z,4.45
2018-12-05T03:23:08.485Z,4.78
2018-12-05T03:24:18.003Z,5.10
2018-12-05T03:25:27.254Z,4.80
2018-12-05T03:26:36.505Z,4.90
2018-12-05T03:27:46.322Z,4.70
2018-12-05T03:28:56.625Z,4.75
2018-12-05T03:30:05.926Z,4.15
2018-12-05T03:31:15.744Z,4.90
2018-12-05T03:32:25.014Z,5.00
2018-12-05T03:33:34.256Z,4.83
2018-12-05T03:34:43.657Z,5.72
2018-12-05T03:35:54.074Z,5.62
2018-12-05T03:37:03.414Z,5.58
2018-12-05T03:38:13.456Z,4.50
2018-12-05T03:39:22.985Z,5.80
2018-12-05T03:40:32.715Z,5.17
2018-12-05T03:41:42.196Z,5.10
2018-12-05T03:42:51.652Z,5.70
2018-12-05T03:44:01.023Z,6.30
2018-12-05T03:45:11.086Z,5.25
2018-12-05T03:46:20.198Z,5.10
2018-12-05T03:47:29.636Z,6.10
2018-12-05T03:48:40.076Z,5.35
2018-12-05T03:49:51.526Z,6.28
2018-12-05T03:51:01.027Z,5.58
2018-12-05T03:52:10.656Z,4.42
2018-12-05T03:53:20.047Z,5.08
2018-12-05T03:54:29.666Z,5.85
2018-12-05T03:55:39.027Z,4.53
2018-12-05T03:56:48.355Z,5.92
2018-12-05T03:57:58.088Z,5.30
2018-12-05T03:59:07.300Z,5.50
2018-12-05T04:00:16.646Z,4.47
2018-12-05T04:01:26.435Z,5.85
2018-12-05T04:02:36.265Z,5.58
2018-12-05T04:03:45.700Z,5.40
2018-12-05T04:04:55.056Z,4.90
2018-12-05T04:06:04.436Z,5.12
2018-12-05T04:07:13.829Z,5.37
2018-12-05T04:08:23.002Z,4.70
2018-12-05T04:09:32.612Z,6.05
2018-12-05T04:10:41.953Z,5.20
2018-12-05T04:11:51.313Z,5.70
2018-12-05T04:13:00.595Z,5.92
2018-12-05T04:14:10.193Z,5.42
2018-12-05T04:15:19.605Z,5.20
2018-12-05T04:16:28.842Z,5.55
2018-12-05T04:17:38.182Z,6.50
2018-12-05T04:18:47.873Z,5.70
2018-12-05T04:19:57.485Z,6.47
2018-12-05T04:21:06.412Z,5.92
2018-12-05T04:22:16.034Z,6.33
2018-12-05T04:23:25.494Z,4.58
2018-12-05T04:24:35.242Z,5.45
2018-12-05T04:25:44.714Z,5.67
2018-12-05T04:26:53.991Z,5.85
2018-12-05T04:28:03.103Z,6.45
2018-12-05T04:29:12.512Z,4.53
2018-12-05T04:30:21.903Z,6.45
2018-12-05T04:31:30.924Z,5.28
2018-12-05T04:32:41.712Z,5.75
2018-12-05T04:33:51.282Z,5.05
2018-12-05T04:35:00.736Z,4.75
2018-12-05T04:36:10.171Z,5.45
2018-12-05T04:37:19.516Z,5.60
2018-12-05T04:38:28.915Z,5.35
2018-12-05T04:39:38.062Z,5.97
2018-12-05T04:40:47.688Z,5.40
2018-12-05T04:41:57.234Z,4.40
2018-12-05T04:43:06.153Z,5.00
2018-12-05T04:44:15.425Z,4.90
2018-12-05T04:45:24.766Z,5.35
2018-12-05T04:46:34.108Z,5.17
2018-12-05T04:47:43.340Z,4.45
2018-12-05T04:48:52.465Z,4.95
2018-12-05T04:50:02.375Z,4.65
2018-12-05T04:51:11.440Z,5.05
2018-12-05T04:52:20.546Z,4.83
2018-12-05T04:53:30.717Z,4.95
2018-12-05T04:54:39.860Z,4.87
2018-12-05T04:55:48.965Z,4.28
2018-12-05T04:56:58.496Z,3.85
2018-12-05T04:58:07.896Z,5.00
2018-12-05T04:59:17.363Z,4.25
2018-12-05T05:00:26.691Z,5.00
2018-12-05T05:01:36.297Z,4.47
2018-12-05T05:02:45.397Z,4.75
2018-12-05T05:03:54.338Z,4.22
2018-12-05T05:05:04.231Z,5.33
2018-12-05T05:06:13.462Z,4.35
2018-12-05T05:07:23.603Z,4.30
2018-12-05T05:08:32.557Z,4.03
2018-12-05T05:09:42.330Z,4.08
2018-12-05T05:10:51.570Z,4.20
2018-12-05T05:12:01.108Z,4.35
2018-12-05T05:13:10.269Z,4.37
2018-12-05T05:14:19.419Z,4.67
2018-12-05T05:15:28.840Z,4.00
2018-12-05T05:16:38.656Z,4.47
2018-12-05T05:17:48.411Z,4.90
2018-12-05T05:18:57.699Z,4.62
2018-12-05T05:20:07.016Z,5.40
2018-12-05T05:21:16.859Z,4.92
2018-12-05T05:22:27.048Z,4.50
2018-12-05T05:23:36.388Z,4.30
2018-12-05T05:24:45.591Z,3.70
2018-12-05T05:25:55.162Z,4.90
2018-12-05T05:27:05.322Z,4.65
2018-12-05T05:28:14.830Z,6.55
2018-12-05T05:29:24.111Z,5.45
2018-12-05T05:30:33.159Z,5.00
2018-12-05T05:31:42.686Z,5.12
2018-12-05T05:32:52.672Z,4.35
2018-12-05T05:34:02.133Z,5.12
2018-12-05T05:35:11.432Z,4.92
2018-12-05T05:36:20.623Z,4.80
2018-12-05T05:37:29.734Z,4.33
2018-12-05T05:38:39.292Z,5.42
2018-12-05T05:39:48.312Z,5.42
2018-12-05T05:40:57.316Z,5.33
2018-12-05T05:42:06.738Z,5.70
2018-12-05T05:43:15.913Z,4.90
2018-12-05T05:44:25.226Z,5.62
2018-12-05T05:45:34.566Z,5.35
2018-12-05T05:46:43.804Z,6.08
2018-12-05T05:47:53.383Z,6.10
2018-12-05T05:49:02.593Z,6.00
2018-12-05T05:50:12.633Z,5.83
2018-12-05T05:51:22.039Z,6.35
2018-12-05T05:52:31.934Z,6.00
2018-12-05T05:53:41.105Z,6.03
2018-12-05T05:54:50.107Z,5.62
2018-12-05T05:55:59.257Z,4.92
2018-12-05T05:57:08.370Z,5.50
2018-12-05T05:58:17.744Z,5.53
2018-12-05T05:59:26.869Z,5.90
2018-12-05T06:00:36.062Z,5.78
2018-12-05T06:01:45.983Z,5.47
2018-12-05T06:02:55.666Z,6.03
2018-12-05T06:04:05.401Z,6.40
2018-12-05T06:05:14.542Z,6.05
2018-12-05T06:06:23.641Z,6.35
2018-12-05T06:07:33.023Z,6.78
2018-12-05T06:08:42.469Z,5.12
2018-12-05T06:09:51.742Z,6.20
2018-12-05T06:11:01.087Z,6.25
2018-12-05T06:12:10.238Z,5.85
2018-12-05T06:13:19.702Z,7.03
2018-12-05T06:14:29.026Z,7.05
2018-12-05T06:15:38.503Z,5.45
2018-12-05T06:16:47.548Z,5.60
2018-12-05T06:17:56.590Z,6.30
2018-12-05T06:19:05.832Z,6.20
2018-12-05T06:20:15.101Z,6.80
2018-12-05T06:21:24.672Z,7.55
2018-12-05T06:22:34.154Z,7.00
2018-12-05T06:23:43.435Z,6.97
2018-12-05T06:24:52.586Z,6.20
2018-12-05T06:26:02.807Z,7.78
2018-12-05T06:27:12.225Z,7.15
2018-12-05T06:28:21.694Z,6.70
2018-12-05T06:29:31.118Z,6.35
2018-12-05T06:30:40.511Z,5.95
2018-12-05T06:31:50.001Z,6.53
2018-12-05T06:32:59.384Z,6.90
2018-12-05T06:34:08.556Z,7.70
2018-12-05T06:35:17.852Z,7.70
2018-12-05T06:36:27.523Z,7.10
2018-12-05T06:37:36.844Z,8.23
2018-12-05T06:38:46.268Z,7.28
2018-12-05T06:39:55.764Z,7.50
2018-12-05T06:41:05.998Z,6.60
2018-12-05T06:42:15.016Z,8.15
2018-12-05T06:43:24.240Z,6.50
2018-12-05T06:44:33.660Z,8.20
2018-12-05T06:45:42.740Z,6.30
2018-12-05T06:46:52.240Z,7.78
2018-12-05T06:48:01.260Z,8.30
2018-12-05T06:49:11.281Z,5.97
2018-12-05T06:50:20.371Z,7.35
2018-12-05T06:51:30.003Z,6.45
2018-12-05T06:52:39.231Z,6.62
2018-12-05T06:53:48.606Z,7.55
2018-12-05T06:54:58.635Z,7.25
2018-12-05T06:56:07.435Z,6.85
2018-12-05T06:57:16.756Z,7.70
2018-12-05T06:58:26.166Z,6.20
2018-12-05T06:59:36.047Z,6.53
2018-12-05T07:00:45.369Z,7.83
2018-12-05T07:01:54.938Z,7.10
2018-12-05T07:03:04.223Z,7.00
2018-12-05T07:04:13.248Z,7.97
2018-12-05T07:05:22.318Z,7.12
2018-12-05T07:06:31.773Z,8.10
2018-12-05T07:07:41.147Z,8.53
2018-12-05T07:08:50.626Z,8.15
2018-12-05T07:09:59.695Z,9.03
2018-12-05T07:11:08.974Z,7.85
2018-12-05T07:12:18.314Z,8.30
2018-12-05T07:13:27.923Z,8.35
2018-12-05T07:14:37.176Z,8.40
2018-12-05T07:15:46.407Z,8.33
2018-12-05T07:16:55.801Z,8.65
2018-12-05T07:18:05.252Z,8.50
2018-12-05T07:19:14.268Z,7.90
2018-12-05T07:20:23.412Z,8.00
2018-12-05T07:21:33.051Z,8.53
2018-12-05T07:22:42.380Z,8.55
2018-12-05T07:23:51.680Z,8.50
2018-12-05T07:25:01.132Z,8.38
2018-12-05T07:26:10.362Z,7.53
2018-12-05T07:27:19.716Z,8.33
2018-12-05T07:28:29.257Z,8.10
2018-12-05T07:29:38.739Z,9.23
2018-12-05T07:30:47.935Z,8.18
2018-12-05T07:31:57.058Z,7.90
2018-12-05T07:33:06.044Z,9.25
2018-12-05T07:34:15.375Z,7.90
2018-12-05T07:35:24.369Z,9.30
2018-12-05T07:36:33.769Z,8.28
2018-12-05T07:37:43.232Z,9.25
2018-12-05T07:38:52.546Z,7.85
2018-12-05T07:40:01.787Z,8.35
2018-12-05T07:41:11.253Z,9.23
2018-12-05T07:42:20.692Z,8.73
2018-12-05T07:43:30.182Z,7.62
2018-12-05T07:44:39.458Z,8.60
2018-12-05T07:45:48.770Z,8.50
2018-12-05T07:46:57.850Z,8.50
2018-12-05T07:48:06.931Z,7.37
2018-12-05T07:49:16.470Z,7.97
2018-12-05T07:50:25.850Z,9.15
2018-12-05T07:51:35.471Z,9.28
2018-12-05T07:52:44.823Z,8.25
2018-12-05T07:53:53.739Z,7.78
2018-12-05T07:55:02.832Z,8.68
2018-12-05T07:56:12.668Z,7.60
2018-12-05T07:57:22.218Z,8.28
2018-12-05T07:58:31.451Z,9.20
2018-12-05T07:59:40.619Z,7.50
2018-12-05T08:00:49.767Z,8.25
2018-12-05T08:01:59.337Z,8.13
2018-12-05T08:03:08.766Z,8.65
2018-12-05T08:04:18.516Z,9.88
2018-12-05T08:05:27.867Z,7.12
2018-12-05T08:06:37.050Z,9.48
2018-12-05T08:07:46.415Z,8.48
2018-12-05T08:08:55.713Z,8.23
2018-12-05T08:10:05.538Z,8.85
2018-12-05T08:11:14.746Z,8.85
2018-12-05T08:12:24.306Z,7.47
2018-12-05T08:13:33.227Z,7.78
2018-12-05T08:14:42.543Z,8.03
2018-12-05T08:15:52.005Z,8.78
2018-12-05T08:17:01.356Z,8.25
2018-12-05T08:18:10.827Z,7.75
2018-12-05T08:19:20.204Z,8.63
2018-12-05T08:20:29.305Z,8.08
2018-12-05T08:21:38.688Z,7.28
2018-12-05T08:22:48.068Z,8.35
2018-12-05T08:23:57.467Z,8.50
2018-12-05T08:25:06.707Z,7.45
2018-12-05T08:26:16.436Z,8.68
2018-12-05T08:27:25.929Z,7.50
2018-12-05T08:28:35.629Z,8.30
2018-12-05T08:29:45.100Z,8.30
2018-12-05T08:30:54.513Z,8.03
2018-12-05T08:32:05.395Z,8.35
2018-12-05T08:33:15.158Z,8.58
2018-12-05T08:34:24.551Z,9.10
2018-12-05T08:35:34.077Z,8.50
2018-12-05T08:36:44.668Z,7.97
2018-12-05T08:37:53.838Z,7.72
2018-12-05T08:39:04.628Z,7.75
2018-12-05T08:40:14.170Z,7.72
2018-12-05T08:41:23.541Z,8.08
2018-12-05T08:42:32.982Z,8.08
2018-12-05T08:43:42.370Z,8.25
2018-12-05T08:44:51.981Z,8.63
2018-12-05T08:46:01.513Z,7.28
2018-12-05T08:47:11.196Z,7.42
2018-12-05T08:48:20.253Z,8.00
2018-12-05T08:49:29.862Z,8.13
2018-12-05T08:50:39.263Z,8.38
2018-12-05T08:51:48.673Z,6.90
2018-12-05T08:52:58.249Z,7.42
2018-12-05T08:54:07.795Z,8.43
2018-12-05T08:55:17.193Z,7.80
2018-12-05T08:56:26.514Z,8.03
2018-12-05T08:57:35.593Z,7.08
2018-12-05T08:58:45.137Z,6.08
2018-12-05T08:59:54.677Z,6.92
2018-12-05T09:01:04.078Z,6.65
2018-12-05T09:02:13.375Z,7.20
2018-12-05T09:03:23.075Z,8.35
2018-12-05T09:04:32.055Z,6.67
2018-12-05T09:05:41.868Z,7.33
2018-12-05T09:06:52.036Z,8.40
2018-12-05T09:08:01.329Z,6.65
2018-12-05T09:09:10.754Z,7.65
2018-12-05T09:10:20.394Z,7.67
2018-12-05T09:11:29.617Z,7.50
2018-12-05T09:12:38.800Z,7.30
2018-12-05T09:13:47.908Z,6.37
2018-12-05T09:14:57.201Z,5.95
2018-12-05T09:16:06.682Z,7.10
2018-12-05T09:17:15.768Z,6.83
2018-12-05T09:18:24.918Z,6.00
2018-12-05T09:19:34.248Z,7.35
2018-12-05T09:20:43.369Z,5.70
2018-12-05T09:21:52.639Z,6.15
2018-12-05T09:23:03.073Z,6.72
2018-12-05T09:24:12.198Z,7.50
2018-12-05T09:25:21.374Z,7.92
2018-12-05T09:26:30.424Z,7.33
2018-12-05T09:27:39.751Z,6.45
2018-12-05T09:28:49.349Z,6.67
2018-12-05T09:29:58.415Z,6.65
2018-12-05T09:31:07.997Z,6.75
2018-12-05T09:32:17.272Z,7.28
2018-12-05T09:33:26.401Z,7.67
2018-12-05T09:34:36.640Z,6.55
2018-12-05T09:35:46.131Z,7.05
2018-12-05T09:36:55.770Z,7.03
2018-12-05T09:38:05.041Z,6.25
2018-12-05T09:39:14.315Z,6.37
2018-12-05T09:40:23.705Z,7.50
2018-12-05T09:41:33.120Z,6.30
2018-12-05T09:42:43.260Z,6.97
2018-12-05T09:43:52.839Z,7.00
2018-12-05T09:45:02.601Z,6.65
2018-12-05T09:46:11.690Z,6.85
2018-12-05T09:47:20.942Z,6.33
2018-12-05T09:48:30.442Z,8.68
2018-12-05T09:49:39.880Z,7.00
2018-12-05T09:50:49.180Z,5.95
2018-12-05T09:51:58.571Z,7.50
2018-12-05T09:53:07.854Z,6.87
2018-12-05T09:54:17.504Z,6.47
2018-12-05T09:55:26.850Z,6.62
2018-12-05T09:56:36.264Z,7.28
2018-12-05T09:57:45.600Z,6.58
2018-12-05T09:58:55.872Z,6.67
2018-12-05T10:00:07.138Z,6.78
2018-12-05T10:01:16.672Z,7.10
2018-12-05T10:02:25.720Z,7.10
2018-12-05T10:03:34.922Z,7.30
2018-12-05T10:04:44.616Z,6.83
2018-12-05T10:05:54.902Z,6.50
2018-12-05T10:07:04.030Z,7.00
2018-12-05T10:08:13.044Z,6.95
2018-12-05T10:09:22.555Z,7.12
2018-12-05T10:10:32.314Z,6.47
2018-12-05T10:11:41.991Z,6.85
2018-12-05T10:12:51.366Z,8.10
2018-12-05T10:14:00.494Z,8.08
2018-12-05T10:15:09.725Z,5.58
2018-12-05T10:16:18.870Z,5.95
2018-12-05T10:17:28.081Z,7.37
2018-12-05T10:18:37.365Z,6.28
2018-12-05T10:19:46.846Z,8.05
2018-12-05T10:20:56.238Z,6.75
2018-12-05T10:22:05.658Z,6.97
2018-12-05T10:23:15.191Z,6.47
2018-12-05T10:24:24.874Z,6.65
2018-12-05T10:25:34.664Z,6.60
2018-12-05T10:26:43.728Z,5.33
2018-12-05T10:27:53.000Z,6.85
2018-12-05T10:29:02.293Z,5.78
2018-12-05T10:30:11.511Z,7.30
2018-12-05T10:31:20.773Z,6.25
2018-12-05T10:32:29.892Z,6.42
2018-12-05T10:33:39.185Z,7.40
2018-12-05T10:34:48.153Z,7.40
2018-12-05T10:35:57.511Z,6.83
2018-12-05T10:37:06.353Z,7.20
2018-12-05T10:38:15.503Z,7.62
2018-12-05T10:39:24.524Z,6.10
2018-12-05T10:40:34.276Z,6.95
2018-12-05T10:41:43.794Z,7.33
2018-12-05T10:42:52.822Z,6.08
2018-12-05T10:44:02.895Z,7.08
2018-12-05T10:45:12.063Z,5.83
2018-12-05T10:46:21.283Z,6.87
2018-12-05T10:47:30.604Z,7.30
2018-12-05T10:48:40.671Z,6.20
2018-12-05T10:49:49.985Z,7.45
2018-12-05T10:50:59.269Z,6.60
2018-12-05T10:52:08.595Z,6.50
2018-12-05T10:53:18.191Z,6.50
2018-12-05T10:54:27.518Z,6.12
2018-12-05T10:55:37.477Z,5.50
2018-12-05T10:56:46.887Z,6.72
2018-12-05T10:57:56.278Z,6.40
2018-12-05T10:59:05.419Z,5.55
2018-12-05T11:00:16.759Z,6.05
2018-12-05T11:01:31.958Z,6.50
2018-12-05T11:02:46.729Z,6.58
2018-12-05T11:03:56.011Z,7.05
2018-12-05T11:05:11.279Z,5.60
2018-12-05T11:06:26.017Z,6.08
2018-12-05T11:07:40.490Z,5.37
2018-12-05T11:08:55.342Z,5.30
2018-12-05T11:10:10.395Z,5.65
2018-12-05T11:11:25.372Z,5.58
2018-12-05T11:12:42.703Z,5.58
2018-12-05T11:13:57.406Z,5.35
2018-12-05T11:15:12.684Z,5.62
2018-12-05T11:20:07.424Z,5.25
2018-12-05T11:21:22.981Z,6.00
2018-12-05T11:22:39.093Z,5.50
2018-12-05T11:23:55.862Z,5.45
2018-12-05T11:25:07.033Z,5.17
2018-12-05T11:26:18.455Z,6.17
2018-12-05T11:27:27.492Z,5.55
2018-12-05T11:28:37.212Z,6.17
2018-12-05T11:29:46.813Z,5.90
2018-12-05T11:30:55.889Z,6.92
2018-12-05T11:32:05.103Z,5.30
2018-12-05T11:33:14.219Z,5.10
2018-12-05T11:34:23.551Z,5.00
2018-12-05T11:35:32.976Z,6.28
2018-12-05T11:36:42.454Z,5.22
2018-12-05T11:37:51.881Z,6.55
2018-12-05T11:39:01.179Z,5.67
2018-12-05T11:40:10.617Z,5.37
2018-12-05T11:41:20.056Z,5.62
2018-12-05T11:42:29.207Z,6.08
2018-12-05T11:43:38.405Z,5.50
2018-12-05T11:44:47.739Z,5.83
2018-12-05T11:45:57.236Z,6.03
2018-12-05T11:47:06.646Z,6.10
2018-12-05T11:48:16.408Z,6.53
2018-12-05T11:49:25.622Z,6.42
2018-12-05T11:50:35.120Z,6.40
2018-12-05T11:51:44.936Z,6.45
2018-12-05T11:52:54.328Z,6.58
2018-12-05T11:54:03.387Z,6.75
2018-12-05T11:55:12.587Z,6.10
2018-12-05T11:56:21.631Z,6.53
2018-12-05T11:57:31.144Z,6.47
2018-12-05T11:58:40.662Z,6.05
2018-12-05T11:59:50.143Z,6.00
2018-12-05T12:00:59.493Z,7.50
2018-12-05T12:02:08.633Z,6.92
2018-12-05T12:03:17.722Z,6.53
2018-12-05T12:04:26.992Z,6.78
2018-12-05T12:05:36.360Z,5.00
2018-12-05T12:06:46.282Z,6.25
2018-12-05T12:07:55.522Z,7.53
2018-12-05T12:09:07.694Z,6.80
2018-12-05T12:10:19.556Z,5.97
2018-12-05T12:11:28.839Z,6.00
2018-12-05T12:12:43.478Z,6.10
2018-12-05T12:13:52.538Z,7.30
2018-12-05T12:15:01.709Z,6.15
2018-12-05T12:16:10.997Z,6.78
2018-12-05T12:17:20.500Z,7.30
2018-12-05T12:18:29.568Z,7.35
2018-12-05T12:19:38.886Z,5.70
2018-12-05T12:20:47.866Z,7.03
2018-12-05T12:21:58.177Z,8.10
2018-12-05T12:23:07.408Z,7.83
2018-12-05T12:24:17.986Z,6.50
2018-12-05T12:25:27.878Z,6.85
2018-12-05T12:26:36.848Z,6.72
2018-12-05T12:27:46.456Z,6.90
2018-12-05T12:28:56.588Z,6.42
2018-12-05T12:30:06.204Z,7.15
2018-12-05T12:31:15.726Z,6.58
2018-12-05T12:32:25.045Z,5.90
2018-12-05T12:33:34.386Z,7.45
2018-12-05T12:34:43.486Z,7.67
2018-12-05T12:35:52.744Z,6.53
2018-12-05T12:37:02.179Z,6.72
2018-12-05T12:38:11.645Z,8.10
2018-12-05T12:39:20.623Z,6.45
2018-12-05T12:40:31.134Z,5.87
2018-12-05T12:41:40.567Z,6.53
2018-12-05T12:42:50.134Z,6.72
2018-12-05T12:43:59.412Z,6.95
2018-12-05T12:45:08.834Z,7.40
2018-12-05T12:46:18.505Z,7.15
2018-12-05T12:47:27.756Z,6.42
2018-12-05T12:48:37.172Z,7.42
2018-12-05T12:49:47.452Z,6.50
2018-12-05T12:50:56.731Z,6.87
2018-12-05T12:52:05.942Z,6.37
2018-12-05T12:53:15.972Z,6.80
2018-12-05T12:54:25.453Z,6.85
2018-12-05T12:55:34.841Z,7.12
2018-12-05T12:56:44.092Z,7.17
2018-12-05T12:57:53.685Z,8.73
2018-12-05T12:59:02.652Z,7.12
2018-12-05T13:00:11.841Z,7.65
2018-12-05T13:01:21.402Z,6.35
2018-12-05T13:02:30.417Z,7.28
2018-12-05T13:03:39.685Z,7.42
2018-12-05T13:04:49.133Z,7.30
2018-12-05T13:05:58.322Z,7.37
2018-12-05T13:07:07.269Z,7.45
2018-12-05T13:08:16.562Z,7.35
2018-12-05T13:09:26.829Z,7.55
2018-12-05T13:10:36.037Z,6.72
2018-12-05T13:11:45.256Z,7.08
2018-12-05T13:12:54.536Z,6.65
2018-12-05T13:14:03.944Z,7.47
2018-12-05T13:15:13.287Z,7.30
2018-12-05T13:16:22.581Z,7.30
2018-12-05T13:17:31.897Z,7.05
2018-12-05T13:18:41.720Z,7.47
2018-12-05T13:19:51.082Z,8.03
2018-12-05T13:21:01.197Z,8.75
2018-12-05T13:22:10.647Z,7.95
2018-12-05T13:23:20.126Z,7.50
2018-12-05T13:24:29.525Z,7.12
2018-12-05T13:25:38.744Z,8.88
2018-12-05T13:26:48.440Z,7.05
2018-12-05T13:27:57.799Z,6.12
2018-12-05T13:29:06.922Z,7.25
2018-12-05T13:30:16.740Z,7.17
2018-12-05T13:31:26.084Z,7.08
2018-12-05T13:32:35.607Z,6.33
2018-12-05T13:33:45.157Z,6.72
2018-12-05T13:34:54.665Z,6.87
2018-12-05T13:36:04.764Z,6.80
2018-12-05T13:37:14.054Z,6.92
2018-12-05T13:38:23.498Z,6.42
2018-12-05T13:39:33.822Z,6.60
2018-12-05T13:40:43.332Z,6.70
2018-12-05T13:41:52.674Z,6.65
2018-12-05T13:43:01.931Z,7.58
2018-12-05T13:44:11.280Z,6.30
2018-12-05T13:45:20.868Z,8.18
2018-12-05T13:46:30.255Z,6.03
2018-12-05T13:47:39.627Z,8.25
2018-12-05T13:48:49.115Z,7.33
2018-12-05T13:49:58.355Z,6.95
2018-12-05T13:51:09.514Z,7.10
2018-12-05T13:52:18.948Z,7.53
2018-12-05T13:53:28.532Z,6.25
2018-12-05T13:54:38.193Z,7.67
2018-12-05T13:55:47.761Z,6.42
2018-12-05T13:56:56.944Z,6.90
2018-12-05T13:58:06.171Z,7.42
2018-12-05T13:59:15.853Z,5.97
2018-12-05T14:00:25.089Z,6.40
2018-12-05T14:01:34.727Z,6.58
2018-12-05T14:02:43.981Z,7.55
2018-12-05T14:03:53.527Z,7.72
2018-12-05T14:05:03.865Z,7.05
2018-12-05T14:06:13.461Z,6.60
2018-12-05T14:07:22.732Z,7.15
2018-12-05T14:08:32.155Z,7.87
2018-12-05T14:09:41.300Z,6.80
2018-12-05T14:10:50.862Z,6.35
2018-12-05T14:11:59.763Z,6.45
2018-12-05T14:13:09.214Z,6.00
2018-12-05T14:14:18.525Z,6.90
2018-12-05T14:15:27.936Z,6.40
2018-12-05T14:16:37.214Z,6.50
2018-12-05T14:17:46.277Z,7.03
2018-12-05T14:18:55.301Z,6.33
2018-12-05T14:20:06.406Z,6.50
2018-12-05T14:21:15.636Z,6.67
2018-12-05T14:22:25.761Z,5.60
2018-12-05T14:23:35.108Z,6.40
2018-12-05T14:24:44.491Z,6.35
2018-12-05T14:25:53.435Z,7.03
2018-12-05T14:27:03.425Z,6.22
2018-12-05T14:28:12.820Z,6.22
2018-12-05T14:29:22.279Z,6.75
2018-12-05T14:30:31.650Z,6.42
2018-12-05T14:31:40.926Z,6.83
2018-12-05T14:32:50.190Z,7.00
2018-12-05T14:33:59.400Z,6.28
2018-12-05T14:35:08.831Z,7.40
2018-12-05T14:36:18.261Z,6.20
2018-12-05T14:37:27.361Z,7.40
2018-12-05T14:38:36.883Z,7.65
2018-12-05T14:39:46.091Z,7.08
2018-12-05T14:40:55.460Z,6.90
2018-12-05T14:42:05.138Z,6.67
2018-12-05T14:43:14.553Z,6.78
2018-12-05T14:44:24.329Z,8.08
2018-12-05T14:45:34.256Z,6.92
2018-12-05T14:46:43.310Z,6.15
2018-12-05T14:47:52.420Z,6.30
2018-12-05T14:49:01.635Z,6.75
2018-12-05T14:50:11.444Z,7.80
2018-12-05T14:51:20.314Z,7.42
2018-12-05T14:52:30.309Z,8.90
2018-12-05T14:53:39.931Z,7.25
2018-12-05T14:54:48.914Z,6.60
2018-12-05T14:55:58.515Z,7.65
2018-12-05T14:57:07.827Z,7.62
2018-12-05T14:58:17.201Z,5.83
2018-12-05T14:59:27.097Z,6.92
2018-12-05T15:00:36.209Z,6.80
2018-12-05T15:01:45.507Z,6.97
2018-12-05T15:02:54.627Z,7.12
2018-12-05T15:04:03.827Z,8.68
2018-12-05T15:05:13.686Z,7.50
2018-12-05T15:06:22.879Z,7.60
2018-12-05T15:07:31.969Z,6.65
2018-12-05T15:08:41.727Z,8.43
2018-12-05T15:09:51.976Z,8.58
2018-12-05T15:11:01.622Z,8.50
2018-12-05T15:12:11.067Z,7.97
2018-12-05T15:13:20.257Z,7.83
2018-12-05T15:14:29.590Z,7.85
2018-12-05T15:15:39.980Z,8.33
2018-12-05T15:16:49.300Z,7.25
2018-12-05T15:17:58.757Z,9.20
2018-12-05T15:19:08.096Z,7.40
2018-12-05T15:20:17.213Z,7.22
2018-12-05T15:21:26.458Z,7.12
2018-12-05T15:22:35.701Z,7.75
2018-12-05T15:23:45.199Z,7.30
2018-12-05T15:24:54.656Z,8.30
2018-12-05T15:26:04.267Z,8.85
2018-12-05T15:27:13.479Z,8.48
2018-12-05T15:28:23.744Z,8.15
2018-12-05T15:29:33.114Z,8.35
2018-12-05T15:30:42.253Z,7.37