createdAt,value
2018-07-16T00:00:56.969Z,99624.00
2018-07-16T00:03:26.807Z,99622.00
2018-07-16T00:05:56.770Z,99616.00
2018-07-16T00:08:26.512Z,99617.00
2018-07-16T00:10:56.460Z,99620.00
2018-07-16T00:13:26.169Z,99629.00
2018-07-16T00:15:56.162Z,99619.00
2018-07-16T00:18:26.229Z,99624.00
2018-07-16T00:20:56.560Z,99620.00
2018-07-16T00:23:26.668Z,99622.00
2018-07-16T00:25:56.794Z,99622.00
2018-07-16T00:28:29.583Z,99621.00
2018-07-16T00:30:59.562Z,99617.00
2018-07-16T00:33:29.642Z,99624.00
2018-07-16T00:35:59.604Z,99618.00
2018-07-16T00:38:29.468Z,99618.00
2018-07-16T00:40:59.461Z,99612.00
2018-07-16T00:43:29.673Z,99610.00
2018-07-16T00:45:59.695Z,99616.00
2018-07-16T00:48:29.878Z,99621.00
2018-07-16T00:50:59.866Z,99616.00
2018-07-16T00:53:30.292Z,99620.00
2018-07-16T00:56:00.391Z,99627.00
2018-07-16T00:58:30.448Z,99623.00
2018-07-16T01:01:00.336Z,99623.00
2018-07-16T01:03:30.170Z,99622.00
2018-07-16T01:06:00.102Z,99623.00
2018-07-16T01:08:29.926Z,99620.00
2018-07-16T01:11:00.163Z,99629.00
2018-07-16T01:13:33.127Z,99618.00
2018-07-16T01:16:03.482Z,99616.00
2018-07-16T01:18:33.480Z,99629.00
2018-07-16T01:21:04.187Z,99619.00
2018-07-16T01:23:33.940Z,99616.00
2018-07-16T01:26:03.904Z,99616.00
2018-07-16T01:28:34.107Z,99611.00
2018-07-16T01:31:04.082Z,99612.00
2018-07-16T01:33:33.894Z,99611.00
2018-07-16T01:36:03.844Z,99618.00
2018-07-16T01:38:34.598Z,99616.00
2018-07-16T01:41:04.719Z,99610.00
2018-07-16T01:43:34.590Z,99604.00
2018-07-16T01:46:04.644Z,99609.00
2018-07-16T01:48:34.551Z,99603.00
2018-07-16T01:51:04.707Z,99600.00
2018-07-16T01:53:34.469Z,99600.00
2018-07-16T01:56:04.090Z,99600.00
2018-07-16T01:58:34.191Z,99605.00
2018-07-16T02:01:04.783Z,99601.00
2018-07-16T02:03:35.170Z,99596.00
2018-07-16T02:06:05.598Z,99601.00
2018-07-16T02:08:35.659Z,99603.00
2018-07-16T02:11:05.546Z,99599.00
2018-07-16T02:13:35.641Z,99599.00
2018-07-16T02:16:05.747Z,99598.00
2018-07-16T02:18:35.806Z,99594.00
2018-07-16T02:21:05.640Z,99603.00
2018-07-16T02:23:35.161Z,99589.00
2018-07-16T02:26:05.436Z,99584.00
2018-07-16T02:28:35.570Z,99579.00
2018-07-16T02:31:05.679Z,99574.00
2018-07-16T02:33:35.637Z,99579.00
2018-07-16T02:36:05.533Z,99574.00
2018-07-16T02:38:35.727Z,99578.00
2018-07-16T02:41:05.971Z,99571.00
2018-07-16T02:43:36.084Z,99562.00
2018-07-16T02:46:06.718Z,99557.00
2018-07-16T02:48:36.823Z,99562.00
2018-07-16T02:51:06.976Z,99565.00
2018-07-16T02:53:37.245Z,99570.00
2018-07-16T02:56:07.496Z,99572.00
2018-07-16T02:58:38.165Z,99573.00
2018-07-16T03:01:08.349Z,99580.00
2018-07-16T03:03:38.473Z,99576.00
2018-07-16T03:06:08.413Z,99565.00
2018-07-16T03:08:38.108Z,99567.00
2018-07-16T03:11:07.919Z,99569.00
2018-07-16T03:13:37.826Z,99581.00
2018-07-16T03:16:07.782Z,99585.00
2018-07-16T03:18:37.806Z,99584.00
2018-07-16T03:21:07.583Z,99589.00
2018-07-16T03:23:37.691Z,99588.00
2018-07-16T03:26:07.506Z,99586.00
2018-07-16T03:28:37.162Z,99591.00
2018-07-16T03:31:07.421Z,99596.00
2018-07-16T03:33:37.363Z,99597.00
2018-07-16T03:36:07.194Z,99593.00
2018-07-16T03:38:36.941Z,99596.00
2018-07-16T03:41:07.327Z,99589.00
2018-07-16T03:43:37.196Z,99593.00
2018-07-16T03:46:07.125Z,99589.00
2018-07-16T03:48:36.956Z,99598.00
2018-07-16T03:51:08.009Z,99594.00
2018-07-16T03:53:37.808Z,99593.00
2018-07-16T03:56:07.589Z,99590.00
2018-07-16T03:58:37.378Z,99592.00
2018-07-16T04:01:07.681Z,99590.00
2018-07-16T04:03:37.569Z,99585.00
2018-07-16T04:06:07.576Z,99584.00
2018-07-16T04:08:37.496Z,99583.00
2018-07-16T04:11:08.169Z,99581.00
2018-07-16T04:13:39.322Z,99560.00
2018-07-16T04:16:10.039Z,99567.00
2018-07-16T04:18:40.145Z,99566.00
2018-07-16T04:21:10.018Z,99563.00
2018-07-16T04:23:40.078Z,99566.00
2018-07-16T04:26:10.917Z,99562.00
2018-07-16T04:28:41.870Z,99560.00
2018-07-16T04:31:11.769Z,99568.00
2018-07-16T04:33:42.257Z,99576.00
2018-07-16T04:36:12.030Z,99573.00
2018-07-16T04:38:42.024Z,99570.00
2018-07-16T04:41:11.854Z,99562.00
2018-07-16T04:43:41.654Z,99567.00
2018-07-16T04:46:11.906Z,99575.00
2018-07-16T04:48:43.144Z,99565.00
2018-07-16T04:51:13.267Z,99568.00
2018-07-16T04:53:43.244Z,99554.00
2018-07-16T04:56:13.930Z,99565.00
2018-07-16T04:58:44.151Z,99566.00
2018-07-16T05:01:13.934Z,99575.00
2018-07-16T05:03:43.811Z,99577.00
2018-07-16T05:06:13.750Z,99578.00
2018-07-16T05:08:43.644Z,99578.00
2018-07-16T05:11:14.794Z,99579.00
2018-07-16T05:13:45.351Z,99574.00
2018-07-16T05:16:15.452Z,99574.00
2018-07-16T05:18:45.425Z,99572.00
2018-07-16T05:21:15.281Z,99577.00
2018-07-16T05:23:45.403Z,99571.00
2018-07-16T05:26:15.165Z,99567.00
2018-07-16T05:28:46.022Z,99566.00
2018-07-16T05:31:18.755Z,99567.00
2018-07-16T05:33:48.643Z,99567.00
2018-07-16T05:36:18.481Z,99566.00
2018-07-16T05:38:48.888Z,99572.00
2018-07-16T05:41:19.166Z,99569.00
2018-07-16T05:43:49.421Z,99568.00
2018-07-16T05:46:19.453Z,99568.00
2018-07-16T05:48:49.373Z,99569.00
2018-07-16T05:51:19.415Z,99570.00
2018-07-16T05:53:49.382Z,99571.00
2018-07-16T05:56:20.738Z,99575.00
2018-07-16T05:58:51.253Z,99573.00
2018-07-16T06:01:21.315Z,99570.00
2018-07-16T06:03:51.078Z,99571.00
2018-07-16T06:06:21.379Z,99565.00
2018-07-16T06:08:51.153Z,99562.00
2018-07-16T06:11:20.885Z,99556.00
2018-07-16T06:13:50.728Z,99561.00
2018-07-16T06:16:20.791Z,99563.00
2018-07-16T06:18:50.853Z,99551.00
2018-07-16T06:21:20.781Z,99548.00
2018-07-16T06:23:50.951Z,99539.00
2018-07-16T06:26:20.874Z,99546.00
2018-07-16T06:28:50.459Z,99547.00
2018-07-16T06:31:20.261Z,99545.00
2018-07-16T06:33:50.355Z,99547.00
2018-07-16T06:36:20.752Z,99546.00
2018-07-16T06:38:50.615Z,99547.00
2018-07-16T06:41:21.354Z,99547.00
2018-07-16T06:43:51.338Z,99538.00
2018-07-16T06:46:21.174Z,99539.00
2018-07-16T06:48:52.854Z,99540.00
2018-07-16T06:51:24.047Z,99543.00
2018-07-16T06:53:53.744Z,99543.00
2018-07-16T06:56:23.972Z,99545.00
2018-07-16T06:58:54.318Z,99537.00
2018-07-16T07:01:25.530Z,99541.00
2018-07-16T07:03:55.825Z,99532.00
2018-07-16T07:06:26.279Z,99535.00
2018-07-16T07:08:56.319Z,99533.00
2018-07-16T07:11:26.759Z,99535.00
2018-07-16T07:13:57.563Z,99542.00
2018-07-16T07:16:27.309Z,99542.00
2018-07-16T07:18:57.030Z,99540.00
2018-07-16T07:21:29.761Z,99537.00
2018-07-16T07:24:00.222Z,99543.00
2018-07-16T07:26:29.733Z,99529.00
2018-07-16T07:28:59.631Z,99540.00
2018-07-16T07:31:29.576Z,99526.00
2018-07-16T07:34:00.564Z,99532.00
2018-07-16T07:36:30.388Z,99528.00
2018-07-16T07:39:00.346Z,99527.00
2018-07-16T07:41:30.721Z,99526.00
2018-07-16T07:44:00.927Z,99525.00
2018-07-16T07:46:30.931Z,99525.00
2018-07-16T07:49:01.370Z,99530.00
2018-07-16T07:51:31.145Z,99524.00
2018-07-16T07:54:00.895Z,99524.00
2018-07-16T07:56:30.847Z,99528.00
2018-07-16T07:59:00.502Z,99530.00
2018-07-16T08:01:30.161Z,99533.00
2018-07-16T08:04:00.027Z,99529.00
2018-07-16T08:06:29.905Z,99523.00
2018-07-16T08:09:00.064Z,99523.00
2018-07-16T08:11:30.484Z,99522.00
2018-07-16T08:14:00.729Z,99514.00
2018-07-16T08:16:30.601Z,99515.00
2018-07-16T08:19:00.485Z,99519.00
2018-07-16T08:21:30.327Z,99518.00
2018-07-16T08:24:00.798Z,99520.00
2018-07-16T08:26:30.897Z,99515.00
2018-07-16T08:29:00.855Z,99522.00
2018-07-16T08:31:31.857Z,99520.00
2018-07-16T08:34:01.749Z,99525.00
2018-07-16T08:36:31.814Z,99520.00
2018-07-16T08:39:01.683Z,99514.00
2018-07-16T08:41:32.653Z,99510.00
2018-07-16T08:44:02.559Z,99509.00
2018-07-16T08:46:32.593Z,99518.00
2018-07-16T08:49:02.797Z,99514.00
2018-07-16T08:51:33.035Z,99507.00
2018-07-16T08:54:02.972Z,99509.00
2018-07-16T08:56:32.866Z,99505.00
2018-07-16T08:59:03.173Z,99507.00
2018-07-16T09:01:33.820Z,99515.00
2018-07-16T09:04:03.851Z,99504.00
2018-07-16T09:06:34.444Z,99508.00
2018-07-16T09:09:06.001Z,99509.00
2018-07-16T09:11:36.083Z,99514.00
2018-07-16T09:14:05.983Z,99513.00
2018-07-16T09:16:35.965Z,99514.00
2018-07-16T09:19:06.443Z,99521.00
2018-07-16T09:21:36.848Z,99518.00
2018-07-16T09:24:06.305Z,99524.00
2018-07-16T09:26:36.346Z,99522.00
2018-07-16T09:29:07.336Z,99518.00
2018-07-16T09:31:38.307Z,99512.00
2018-07-16T09:34:08.890Z,99515.00
2018-07-16T09:36:40.109Z,99512.00
2018-07-16T09:39:10.979Z,99514.00
2018-07-16T09:41:41.122Z,99512.00
2018-07-16T09:44:11.532Z,99513.00
2018-07-16T09:46:45.465Z,99511.00
2018-07-16T09:49:18.358Z,99509.00
2018-07-16T09:51:48.634Z,99507.00
2018-07-16T09:54:18.713Z,99512.00
2018-07-16T09:56:48.911Z,99504.00
2018-07-16T09:59:18.277Z,99505.00
2018-07-16T10:01:53.527Z,99502.00
2018-07-16T10:04:27.634Z,99509.00
2018-07-16T10:06:57.523Z,99498.00
2018-07-16T10:09:27.994Z,99500.00
2018-07-16T10:11:58.996Z,99489.00
2018-07-16T10:14:28.681Z,99496.00
2018-07-16T10:16:58.197Z,99494.00
2018-07-16T10:19:28.947Z,99486.00
2018-07-16T10:21:59.423Z,99483.00
2018-07-16T10:24:31.298Z,99488.00
2018-07-16T10:27:01.381Z,99476.00
2018-07-16T10:29:30.764Z,99470.00
2018-07-16T10:32:00.926Z,99479.00
2018-07-16T10:34:30.813Z,99474.00
2018-07-16T10:37:00.741Z,99471.00
2018-07-16T10:39:31.652Z,99471.00
2018-07-16T10:42:02.159Z,99472.00
2018-07-16T10:44:32.588Z,99472.00
2018-07-16T10:47:02.749Z,99463.00
2018-07-16T10:49:34.132Z,99446.00
2018-07-16T10:52:05.018Z,99461.00
2018-07-16T10:54:35.501Z,99459.00
2018-07-16T10:57:05.990Z,99457.00
2018-07-16T10:59:36.807Z,99463.00
2018-07-16T11:02:08.465Z,99449.00
2018-07-16T11:04:40.008Z,99444.00
2018-07-16T11:07:10.890Z,99445.00
2018-07-16T11:09:50.428Z,99442.00
2018-07-16T11:12:22.161Z,99443.00
2018-07-16T11:14:52.931Z,99435.00
2018-07-16T11:17:26.508Z,99436.00
2018-07-16T11:19:58.087Z,99436.00
2018-07-16T11:22:29.663Z,99442.00
2018-07-16T11:25:00.741Z,99439.00
2018-07-16T11:27:32.896Z,99429.00
2018-07-16T11:30:04.733Z,99431.00
2018-07-16T11:32:35.959Z,99424.00
2018-07-16T11:35:07.373Z,99421.00
2018-07-16T11:37:37.590Z,99424.00
2018-07-16T11:40:09.219Z,99414.00
2018-07-16T11:42:40.242Z,99414.00
2018-07-16T11:45:10.868Z,99407.00
2018-07-16T11:47:41.888Z,99419.00
2018-07-16T11:50:12.287Z,99414.00
2018-07-16T11:52:43.140Z,99406.00
2018-07-16T11:55:12.557Z,99402.00
2018-07-16T11:57:45.036Z,99406.00
2018-07-16T12:00:16.205Z,99391.00
2018-07-16T12:02:47.679Z,99393.00
2018-07-16T12:07:25.854Z,99395.00
2018-07-16T12:09:58.538Z,99386.00
2018-07-16T12:12:27.984Z,99392.00
2018-07-16T12:14:58.809Z,99388.00
2018-07-16T12:17:29.117Z,99382.00
2018-07-16T12:19:59.127Z,99375.00
2018-07-16T12:22:30.291Z,99377.00
2018-07-16T12:25:00.552Z,99372.00
2018-07-16T12:27:30.502Z,99373.00
2018-07-16T12:30:00.627Z,99366.00
2018-07-16T12:32:30.419Z,99365.00
2018-07-16T12:35:00.836Z,99370.00
2018-07-16T12:37:32.074Z,99375.00
2018-07-16T12:40:02.136Z,99367.00
2018-07-16T12:42:32.665Z,99368.00
2018-07-16T12:45:04.464Z,99361.00
2018-07-16T12:47:34.343Z,99360.00
2018-07-16T12:50:04.353Z,99354.00
2018-07-16T12:52:34.219Z,99345.00
2018-07-16T12:55:04.439Z,99346.00
2018-07-16T12:57:33.985Z,99342.00
2018-07-16T13:00:05.202Z,99336.00
2018-07-16T13:02:34.809Z,99335.00
2018-07-16T13:05:04.857Z,99326.00
2018-07-16T13:07:34.748Z,99320.00
2018-07-16T13:10:05.144Z,99327.00
2018-07-16T13:12:35.038Z,99323.00
2018-07-16T13:15:05.302Z,99324.00
2018-07-16T13:17:35.072Z,99321.00
2018-07-16T13:20:05.402Z,99326.00
2018-07-16T13:22:35.156Z,99323.00
2018-07-16T13:25:04.936Z,99312.00
2018-07-16T13:27:34.977Z,99313.00
2018-07-16T13:30:05.806Z,99298.00
2018-07-16T13:32:37.291Z,99308.00
2018-07-16T13:35:07.221Z,99292.00
2018-07-16T13:37:39.710Z,99300.00
2018-07-16T13:40:09.753Z,99287.00
2018-07-16T13:42:39.870Z,99289.00
2018-07-16T13:45:10.430Z,99281.00
2018-07-16T13:47:42.645Z,99279.00
2018-07-16T13:50:14.051Z,99286.00
2018-07-16T13:52:44.027Z,99283.00
2018-07-16T13:55:14.411Z,99270.00
2018-07-16T13:57:44.720Z,99266.00
2018-07-16T14:00:15.555Z,99268.00
2018-07-16T14:02:46.328Z,99269.00
2018-07-16T14:05:16.959Z,99264.00
2018-07-16T14:07:47.228Z,99258.00
2018-07-16T14:10:18.276Z,99255.00
2018-07-16T14:12:49.244Z,99259.00
2018-07-16T14:15:20.278Z,99259.00
2018-07-16T14:17:50.262Z,99262.00
2018-07-16T14:20:21.556Z,99258.00
2018-07-16T14:22:51.767Z,99248.00
2018-07-16T14:25:21.907Z,99260.00
2018-07-16T14:27:52.087Z,99254.00
2018-07-16T14:30:23.671Z,99253.00
2018-07-16T14:32:55.357Z,99253.00
2018-07-16T14:35:26.186Z,99253.00
2018-07-16T14:37:57.690Z,99250.00
2018-07-16T14:40:28.180Z,99251.00
2018-07-16T14:42:58.487Z,99252.00
2018-07-16T14:45:29.561Z,99251.00
2018-07-16T14:47:59.489Z,99244.00
2018-07-16T14:50:29.228Z,99248.00
2018-07-16T14:52:59.949Z,99252.00
2018-07-16T14:55:30.685Z,99251.00
2018-07-16T14:58:00.847Z,99260.00
2018-07-16T15:00:31.042Z,99248.00
2018-07-16T15:03:01.963Z,99251.00
2018-07-16T15:05:33.255Z,99247.00
2018-07-16T15:08:03.402Z,99245.00
2018-07-16T15:10:33.536Z,99247.00
2018-07-16T15:13:03.479Z,99244.00
2018-07-16T15:15:34.042Z,99245.00
2018-07-16T15:18:03.538Z,99244.00
2018-07-16T15:20:33.592Z,99242.00
2018-07-16T15:23:04.988Z,99237.00
2018-07-16T15:25:35.773Z,99240.00
2018-07-16T15:28:08.013Z,99236.00
2018-07-16T15:30:38.942Z,99236.00
2018-07-16T15:33:08.884Z,99225.00
2018-07-16T15:35:39.432Z,99229.00
2018-07-16T15:38:09.768Z,99235.00
2018-07-16T15:40:43.004Z,99228.00
2018-07-16T15:43:12.916Z,99221.00
2018-07-16T15:45:42.665Z,99220.00
2018-07-16T15:48:12.599Z,99223.00
2018-07-16T15:50:42.850Z,99220.00
2018-07-16T15:53:12.893Z,99217.00
2018-07-16T15:55:42.832Z,99214.00
2018-07-16T15:58:12.244Z,99221.00
2018-07-16T16:00:41.851Z,99220.00
2018-07-16T16:03:11.441Z,99217.00
2018-07-16T16:05:41.092Z,99221.00
2018-07-16T16:08:10.529Z,99218.00
2018-07-16T16:10:40.737Z,99216.00
2018-07-16T16:13:11.073Z,99217.00
2018-07-16T16:15:40.698Z,99213.00
2018-07-16T16:18:10.114Z,99227.00
2018-07-16T16:20:39.503Z,99220.00
2018-07-16T16:23:09.261Z,99212.00
2018-07-16T16:25:38.486Z,99218.00
2018-07-16T16:28:08.001Z,99217.00
2018-07-16T16:30:38.473Z,99208.00
2018-07-16T16:33:08.160Z,99208.00
2018-07-16T16:35:37.953Z,99207.00
2018-07-16T16:38:07.758Z,99196.00
2018-07-16T16:40:37.639Z,99200.00
2018-07-16T16:43:07.486Z,99197.00
2018-07-16T16:45:37.530Z,99191.00
2018-07-16T16:48:08.878Z,99194.00
2018-07-16T16:50:40.543Z,99195.00
2018-07-16T16:53:10.374Z,99196.00
2018-07-16T16:55:40.448Z,99199.00
2018-07-16T16:58:09.821Z,99198.00
2018-07-16T17:00:39.786Z,99199.00
2018-07-16T17:03:10.065Z,99191.00
2018-07-16T17:05:40.157Z,99190.00
2018-07-16T17:08:09.946Z,99193.00
2018-07-16T17:10:39.703Z,99195.00
2018-07-16T17:13:09.761Z,99188.00
2018-07-16T17:15:39.678Z,99191.00
2018-07-16T17:18:10.196Z,99194.00
2018-07-16T17:20:39.564Z,99193.00
2018-07-16T17:23:09.189Z,99193.00
2018-07-16T17:25:39.380Z,99194.00
2018-07-16T17:28:09.213Z,99190.00
2018-07-16T17:30:38.930Z,99190.00
2018-07-16T17:33:08.797Z,99194.00
2018-07-16T17:35:38.701Z,99188.00
2018-07-16T17:38:08.536Z,99196.00
2018-07-16T17:40:38.133Z,99196.00
2018-07-16T17:43:08.640Z,99196.00
2018-07-16T17:45:38.943Z,99201.00
2018-07-16T17:48:09.933Z,99195.00
2018-07-16T17:50:39.839Z,99204.00
2018-07-16T17:53:09.869Z,99200.00
2018-07-16T17:55:39.719Z,99211.00
2018-07-16T17:58:09.588Z,99203.00
2018-07-16T18:00:39.704Z,99194.00
2018-07-16T18:03:10.518Z,99192.00
2018-07-16T18:05:40.543Z,99196.00
2018-07-16T18:08:10.423Z,99195.00
2018-07-16T18:10:42.331Z,99197.00
2018-07-16T18:13:12.069Z,99201.00
2018-07-16T18:15:41.609Z,99199.00
2018-07-16T18:18:11.037Z,99195.00
2018-07-16T18:20:40.798Z,99199.00
2018-07-16T18:23:10.912Z,99200.00
2018-07-16T18:25:41.476Z,99198.00
2018-07-16T18:28:13.243Z,99203.00
2018-07-16T18:30:45.259Z,99207.00
2018-07-16T18:33:16.711Z,99202.00
2018-07-16T18:35:46.427Z,99200.00
2018-07-16T18:38:16.239Z,99202.00
2018-07-16T18:40:46.089Z,99202.00
2018-07-16T18:43:16.032Z,99208.00
2018-07-16T18:45:46.753Z,99211.00
2018-07-16T18:48:15.922Z,99212.00
2018-07-16T18:50:46.646Z,99214.00
2018-07-16T18:53:16.100Z,99214.00
2018-07-16T18:55:46.026Z,99221.00
2018-07-16T18:58:15.765Z,99217.00
2018-07-16T19:00:45.603Z,99216.00
2018-07-16T19:03:15.503Z,99219.00
2018-07-16T19:05:45.121Z,99214.00
2018-07-16T19:08:14.586Z,99223.00
2018-07-16T19:10:44.319Z,99215.00
2018-07-16T19:13:14.006Z,99214.00
2018-07-16T19:15:43.513Z,99215.00
2018-07-16T19:18:13.925Z,99217.00
2018-07-16T19:20:43.605Z,99219.00
2018-07-16T19:23:13.184Z,99235.00
2018-07-16T19:25:42.928Z,99231.00
2018-07-16T19:28:15.110Z,99239.00
2018-07-16T19:30:45.090Z,99238.00
2018-07-16T19:33:15.447Z,99233.00
2018-07-16T19:35:47.343Z,99239.00
2018-07-16T19:38:18.124Z,99247.00
2018-07-16T19:40:47.955Z,99247.00
2018-07-16T19:43:18.047Z,99237.00
2018-07-16T19:45:48.243Z,99245.00
2018-07-16T19:48:18.780Z,99244.00
2018-07-16T19:50:49.013Z,99239.00
2018-07-16T19:53:18.990Z,99246.00
2018-07-16T19:55:49.088Z,99246.00
2018-07-16T19:58:19.160Z,99245.00
2018-07-16T20:00:49.092Z,99252.00
2018-07-16T20:03:18.835Z,99252.00
2018-07-16T20:05:48.268Z,99251.00
2018-07-16T20:08:18.793Z,99249.00
2018-07-16T20:10:48.603Z,99254.00
2018-07-16T20:13:18.362Z,99250.00
2018-07-16T20:15:48.721Z,99256.00
2018-07-16T20:18:19.073Z,99257.00
2018-07-16T20:20:54.690Z,99252.00
2018-07-16T20:23:24.938Z,99250.00
2018-07-16T20:25:55.979Z,99254.00
2018-07-16T20:28:26.979Z,99247.00
2018-07-16T20:30:58.673Z,99254.00
2018-07-16T20:33:29.541Z,99253.00
2018-07-16T20:35:59.371Z,99256.00
2018-07-16T20:38:30.175Z,99264.00
2018-07-16T20:41:00.078Z,99258.00
2018-07-16T20:43:30.330Z,99263.00
2018-07-16T20:46:00.860Z,99268.00
2018-07-16T20:48:30.711Z,99267.00
2018-07-16T20:51:02.091Z,99268.00
2018-07-16T20:53:32.034Z,99275.00
2018-07-16T20:56:02.258Z,99268.00
2018-07-16T20:58:32.299Z,99269.00
2018-07-16T21:01:02.683Z,99271.00
2018-07-16T21:03:33.419Z,99270.00
2018-07-16T21:06:03.412Z,99269.00
2018-07-16T21:08:33.515Z,99267.00
2018-07-16T21:11:04.046Z,99269.00
2018-07-16T21:13:35.618Z,99274.00
2018-07-16T21:16:06.305Z,99267.00
2018-07-16T21:18:36.421Z,99271.00
2018-07-16T21:21:06.432Z,99279.00
2018-07-16T21:23:36.119Z,99210.00
2018-07-16T21:26:08.177Z,99276.00
2018-07-16T21:28:40.431Z,99280.00
2018-07-16T21:31:13.551Z,99279.00
2018-07-16T21:33:44.402Z,99275.00
2018-07-16T21:36:15.419Z,99286.00
2018-07-16T21:38:46.591Z,99279.00
2018-07-16T21:41:17.995Z,99274.00
2018-07-16T21:43:48.251Z,99279.00
2018-07-16T21:46:19.861Z,99280.00
2018-07-16T21:48:50.335Z,99279.00
2018-07-16T21:51:21.108Z,99286.00
2018-07-16T21:53:51.332Z,99289.00
2018-07-16T21:56:22.178Z,99282.00
2018-07-16T21:58:53.869Z,99287.00
2018-07-16T22:01:28.343Z,99287.00
2018-07-16T22:04:01.007Z,99289.00
2018-07-16T22:06:32.144Z,99294.00
2018-07-16T22:09:05.660Z,99296.00
2018-07-16T22:11:37.855Z,99295.00
2018-07-16T22:14:08.368Z,99298.00
2018-07-16T22:16:38.906Z,99284.00
2018-07-16T22:19:10.105Z,99288.00
2018-07-16T22:21:42.530Z,99284.00
2018-07-16T22:24:13.788Z,99288.00
2018-07-16T22:26:46.385Z,99293.00
2018-07-16T22:29:20.550Z,99289.00
2018-07-16T22:31:53.986Z,99290.00
2018-07-16T22:34:25.772Z,99286.00
2018-07-16T22:36:57.076Z,99288.00
2018-07-16T22:39:27.864Z,99290.00
2018-07-16T22:41:58.163Z,99287.00
2018-07-16T22:44:31.843Z,99291.00
2018-07-16T22:47:03.479Z,99285.00
2018-07-16T22:49:34.625Z,99286.00
2018-07-16T22:52:05.597Z,99283.00
2018-07-16T22:54:35.741Z,99288.00
2018-07-16T22:57:07.856Z,99288.00
2018-07-16T22:59:42.022Z,99280.00
2018-07-16T23:02:13.510Z,99276.00
2018-07-16T23:04:44.831Z,99283.00
2018-07-16T23:07:16.028Z,99281.00
2018-07-16T23:09:46.537Z,99282.00
2018-07-16T23:12:16.981Z,99278.00
2018-07-16T23:17:09.610Z,99269.00
2018-07-16T23:19:39.233Z,99265.00
2018-07-16T23:22:09.880Z,99269.00
2018-07-16T23:24:40.082Z,99281.00
2018-07-16T23:27:10.541Z,99277.00
2018-07-16T23:29:41.470Z,99275.00
2018-07-16T23:32:11.453Z,99286.00
2018-07-16T23:34:42.160Z,99285.00
2018-07-16T23:39:48.958Z,99280.00
2018-07-16T23:42:21.269Z,99282.00
2018-07-16T23:44:51.877Z,99285.00
2018-07-16T23:47:22.592Z,99285.00
2018-07-16T23:49:55.024Z,99279.00
2018-07-16T23:52:28.960Z,99282.00
2018-07-16T23:54:59.530Z,99285.00
2018-07-16T23:57:30.201Z,99289.00
