createdAt,value
2022-10-31T00:00:15.863Z,13.60
2022-10-31T00:01:28.497Z,13.60
2022-10-31T00:02:30.119Z,13.60
2022-10-31T00:03:31.834Z,13.60
2022-10-31T00:04:33.464Z,13.70
2022-10-31T00:05:35.035Z,13.70
2022-10-31T00:06:36.649Z,13.60
2022-10-31T00:07:38.249Z,13.60
2022-10-31T00:08:40.030Z,13.70
2022-10-31T00:09:41.649Z,13.60
2022-10-31T00:10:44.343Z,13.60
2022-10-31T00:11:46.020Z,13.60
2022-10-31T00:12:47.660Z,13.60
2022-10-31T00:13:49.275Z,13.60
2022-10-31T00:14:50.846Z,13.60
2022-10-31T00:15:52.486Z,13.60
2022-10-31T00:16:54.080Z,13.60
2022-10-31T00:17:55.780Z,13.60
2022-10-31T00:19:00.445Z,13.50
2022-10-31T00:20:02.155Z,13.50
2022-10-31T00:21:04.563Z,13.50
2022-10-31T00:22:06.133Z,13.50
2022-10-31T00:23:08.047Z,13.50
2022-10-31T00:24:09.742Z,13.40
2022-10-31T00:25:11.340Z,13.40
2022-10-31T00:26:13.458Z,13.40
2022-10-31T00:27:15.175Z,13.30
2022-10-31T00:28:16.831Z,13.40
2022-10-31T00:29:18.633Z,13.40
2022-10-31T00:30:20.332Z,13.40
2022-10-31T00:31:21.940Z,13.40
2022-10-31T00:32:23.527Z,13.30
2022-10-31T00:33:25.150Z,13.30
2022-10-31T00:34:26.791Z,13.30
2022-10-31T00:35:28.409Z,13.40
2022-10-31T00:36:30.036Z,13.40
2022-10-31T00:37:31.623Z,13.30
2022-10-31T00:38:33.770Z,13.30
2022-10-31T00:39:35.373Z,13.40
2022-10-31T00:40:36.998Z,13.40
2022-10-31T00:41:38.574Z,13.40
2022-10-31T00:42:42.435Z,13.30
2022-10-31T00:43:44.659Z,13.40
2022-10-31T00:44:46.368Z,13.30
2022-10-31T00:45:48.023Z,13.30
2022-10-31T00:46:49.645Z,13.30
2022-10-31T00:47:51.488Z,13.30
2022-10-31T00:48:53.176Z,13.30
2022-10-31T00:49:54.942Z,13.30
2022-10-31T00:50:56.921Z,13.30
2022-10-31T00:51:58.540Z,13.20
2022-10-31T00:53:00.197Z,13.20
2022-10-31T00:54:01.779Z,13.10
2022-10-31T00:55:03.665Z,13.10
2022-10-31T00:56:05.957Z,13.10
2022-10-31T00:57:07.562Z,13.10
2022-10-31T00:58:09.324Z,13.00
2022-10-31T00:59:10.925Z,13.00
2022-10-31T01:00:12.886Z,13.10
2022-10-31T01:01:14.576Z,13.10
2022-10-31T01:02:17.396Z,13.10
2022-10-31T01:03:19.115Z,13.00
2022-10-31T01:04:20.785Z,13.00
2022-10-31T01:05:22.467Z,13.10
2022-10-31T01:06:24.163Z,13.10
2022-10-31T01:07:25.736Z,13.00
2022-10-31T01:08:27.888Z,13.00
2022-10-31T01:09:29.500Z,13.10
2022-10-31T01:10:31.130Z,13.00
2022-10-31T01:11:32.773Z,13.00
2022-10-31T01:12:38.905Z,13.00
2022-10-31T01:13:41.220Z,12.90
2022-10-31T01:14:45.645Z,12.80
2022-10-31T01:15:55.292Z,12.80
2022-10-31T01:16:56.876Z,12.70
2022-10-31T01:17:58.793Z,12.70
2022-10-31T01:19:00.631Z,12.70
2022-10-31T01:20:02.502Z,12.70
2022-10-31T01:21:19.786Z,12.60
2022-10-31T01:22:21.363Z,12.70
2022-10-31T01:23:22.955Z,12.60
2022-10-31T01:24:24.672Z,12.60
2022-10-31T01:25:26.284Z,12.60
2022-10-31T01:26:31.662Z,12.60
2022-10-31T01:27:33.339Z,12.50
2022-10-31T01:28:36.962Z,12.50
2022-10-31T01:29:38.588Z,12.60
2022-10-31T01:30:40.198Z,12.60
2022-10-31T01:31:41.862Z,12.60
2022-10-31T01:32:43.455Z,12.50
2022-10-31T01:33:45.341Z,12.50
2022-10-31T01:34:46.933Z,12.50
2022-10-31T01:35:48.509Z,12.50
2022-10-31T01:36:52.281Z,12.50
2022-10-31T01:37:54.076Z,12.50
2022-10-31T01:38:59.469Z,12.40
2022-10-31T01:40:01.139Z,12.50
2022-10-31T01:41:02.755Z,12.40
2022-10-31T01:42:04.395Z,12.40
2022-10-31T01:43:05.994Z,12.40
2022-10-31T01:44:16.336Z,12.40
2022-10-31T01:45:18.801Z,12.40
2022-10-31T01:46:28.310Z,12.30
2022-10-31T01:47:46.337Z,12.30
2022-10-31T01:48:48.508Z,12.30
2022-10-31T01:50:00.047Z,12.30
2022-10-31T01:51:02.165Z,12.30
2022-10-31T01:52:09.810Z,12.30
2022-10-31T01:53:12.892Z,12.30
2022-10-31T01:54:19.078Z,12.30
2022-10-31T01:55:34.927Z,12.30
2022-10-31T01:56:41.555Z,12.30
2022-10-31T01:57:46.188Z,12.30
2022-10-31T01:58:48.200Z,12.30
2022-10-31T01:59:54.298Z,12.30
2022-10-31T02:01:01.905Z,12.20
2022-10-31T02:02:07.710Z,12.20
2022-10-31T02:03:09.427Z,12.20
2022-10-31T02:04:11.340Z,12.20
2022-10-31T02:05:20.871Z,12.30
2022-10-31T02:06:39.440Z,12.20
2022-10-31T02:07:52.732Z,12.20
2022-10-31T02:08:55.654Z,12.10
2022-10-31T02:09:58.476Z,12.20
2022-10-31T02:11:02.184Z,12.10
2022-10-31T02:12:04.546Z,12.10
2022-10-31T02:13:08.238Z,12.10
2022-10-31T02:14:09.839Z,12.10
2022-10-31T02:15:11.741Z,12.10
2022-10-31T02:16:13.397Z,12.10
2022-10-31T02:17:15.661Z,12.10
2022-10-31T02:18:18.425Z,12.10
2022-10-31T02:19:43.193Z,12.20
2022-10-31T02:20:57.086Z,12.10
2022-10-31T02:22:10.382Z,12.20
2022-10-31T02:23:28.897Z,12.10
2022-10-31T02:24:59.281Z,12.10
2022-10-31T02:26:25.708Z,12.10
2022-10-31T02:27:49.608Z,12.10
2022-10-31T02:29:06.352Z,12.10
2022-10-31T02:30:23.737Z,12.10
2022-10-31T02:31:44.770Z,12.10
2022-10-31T02:33:01.197Z,12.20
2022-10-31T02:34:24.982Z,12.20
2022-10-31T02:35:44.579Z,12.20
2022-10-31T02:37:07.304Z,12.20
2022-10-31T02:38:37.552Z,12.20
2022-10-31T02:40:11.447Z,12.20
2022-10-31T02:41:33.929Z,12.30
2022-10-31T02:42:50.035Z,12.30
2022-10-31T02:44:16.122Z,12.30
2022-10-31T02:45:34.863Z,12.40
2022-10-31T02:46:46.271Z,12.30
2022-10-31T02:47:51.287Z,12.40
2022-10-31T02:48:58.640Z,12.30
2022-10-31T02:50:06.503Z,12.40
2022-10-31T02:51:09.538Z,12.30
2022-10-31T02:52:22.014Z,12.40
2022-10-31T02:53:23.726Z,12.30
2022-10-31T02:54:28.027Z,12.20
2022-10-31T02:55:29.575Z,12.20
2022-10-31T02:56:31.288Z,12.20
2022-10-31T02:57:36.177Z,12.30
2022-10-31T02:58:59.802Z,12.20
2022-10-31T03:00:07.434Z,12.20
2022-10-31T03:01:37.062Z,12.20
2022-10-31T03:02:54.989Z,12.20
2022-10-31T03:04:17.364Z,12.10
2022-10-31T03:05:18.921Z,12.10
2022-10-31T03:06:24.840Z,12.20
2022-10-31T03:07:42.083Z,12.20
2022-10-31T03:09:17.031Z,12.20
2022-10-31T03:10:39.382Z,12.20
2022-10-31T03:12:00.181Z,12.20
2022-10-31T03:14:50.289Z,12.10
2022-10-31T03:15:57.346Z,12.10
2022-10-31T03:17:03.799Z,12.00
2022-10-31T03:18:14.164Z,12.00
2022-10-31T03:19:32.400Z,12.00
2022-10-31T03:20:41.191Z,12.00
2022-10-31T03:21:48.302Z,12.00
2022-10-31T03:22:50.015Z,12.10
2022-10-31T03:23:54.764Z,12.00
2022-10-31T03:24:58.583Z,12.00
2022-10-31T03:26:03.258Z,12.00
2022-10-31T03:27:08.815Z,12.00
2022-10-31T03:28:13.976Z,12.00
2022-10-31T03:29:19.577Z,12.00
2022-10-31T03:30:21.305Z,12.00
2022-10-31T03:31:28.683Z,12.00
2022-10-31T03:32:39.591Z,12.00
2022-10-31T03:33:43.342Z,12.00
2022-10-31T03:34:47.006Z,11.90
2022-10-31T03:35:53.244Z,11.90
2022-10-31T03:36:58.443Z,11.90
2022-10-31T03:38:06.783Z,11.80
2022-10-31T03:39:13.816Z,11.70
2022-10-31T03:40:17.024Z,11.70
2022-10-31T03:41:28.570Z,11.70
2022-10-31T03:42:36.911Z,11.70
2022-10-31T03:43:43.687Z,11.70
2022-10-31T03:44:54.298Z,11.70
2022-10-31T03:45:56.538Z,11.70
2022-10-31T03:46:58.515Z,11.70
2022-10-31T03:48:01.269Z,11.70
2022-10-31T03:49:04.243Z,11.70
2022-10-31T03:50:08.442Z,11.70
2022-10-31T03:51:41.704Z,11.70
2022-10-31T03:53:00.526Z,11.70
2022-10-31T03:54:10.848Z,11.70
2022-10-31T03:55:26.975Z,11.70
2022-10-31T03:56:49.857Z,11.70
2022-10-31T03:58:16.381Z,11.70
2022-10-31T03:59:29.591Z,11.80
2022-10-31T04:00:34.316Z,11.80
2022-10-31T04:01:40.952Z,11.80
2022-10-31T04:02:57.227Z,11.80
2022-10-31T04:03:59.845Z,11.70
2022-10-31T04:05:02.247Z,11.70
2022-10-31T04:06:10.650Z,11.70
2022-10-31T04:07:13.324Z,11.70
2022-10-31T04:08:19.853Z,11.70
2022-10-31T04:09:22.935Z,11.70
2022-10-31T04:10:31.841Z,11.70
2022-10-31T04:11:41.564Z,11.70
2022-10-31T04:12:50.049Z,11.70
2022-10-31T04:13:54.082Z,11.70
2022-10-31T04:14:56.716Z,11.70
2022-10-31T04:15:58.946Z,11.70
2022-10-31T04:17:02.395Z,11.70
2022-10-31T04:18:06.003Z,11.70
2022-10-31T04:19:07.636Z,11.70
2022-10-31T04:20:09.739Z,11.70
2022-10-31T04:21:11.524Z,11.60
2022-10-31T04:22:13.528Z,11.60
2022-10-31T04:23:21.638Z,11.60
2022-10-31T04:24:23.355Z,11.60
2022-10-31T04:25:24.934Z,11.50
2022-10-31T04:26:28.061Z,11.50
2022-10-31T04:27:29.722Z,11.40
2022-10-31T04:28:31.483Z,11.40
2022-10-31T04:29:33.054Z,11.40
2022-10-31T04:30:34.647Z,11.40
2022-10-31T04:31:36.262Z,11.40
2022-10-31T04:32:37.833Z,11.40
2022-10-31T04:33:39.529Z,11.30
2022-10-31T04:34:41.136Z,11.20
2022-10-31T04:35:42.795Z,11.20
2022-10-31T04:36:44.429Z,11.00
2022-10-31T04:37:46.080Z,11.00
2022-10-31T04:38:47.705Z,11.00
2022-10-31T04:39:49.334Z,11.00
2022-10-31T04:40:50.938Z,11.10
2022-10-31T04:41:52.684Z,11.10
2022-10-31T04:42:54.381Z,11.20
2022-10-31T04:43:56.041Z,11.20
2022-10-31T04:44:57.640Z,11.10
2022-10-31T04:45:59.306Z,11.20
2022-10-31T04:47:00.992Z,11.20
2022-10-31T04:48:02.929Z,11.20
2022-10-31T04:49:04.839Z,11.20
2022-10-31T04:50:06.849Z,11.10
2022-10-31T04:51:08.516Z,11.10
2022-10-31T04:52:10.168Z,11.00
2022-10-31T04:53:11.807Z,11.00
2022-10-31T04:54:13.382Z,10.90
2022-10-31T04:55:15.354Z,10.90
2022-10-31T04:56:17.035Z,10.90
2022-10-31T04:57:18.804Z,10.90
2022-10-31T04:58:20.432Z,10.90
2022-10-31T04:59:22.095Z,10.90
2022-10-31T05:00:23.944Z,10.80
2022-10-31T05:01:25.684Z,10.80
2022-10-31T05:02:27.417Z,10.80
2022-10-31T05:03:29.065Z,10.80
2022-10-31T05:04:30.655Z,10.80
2022-10-31T05:05:32.942Z,10.80
2022-10-31T05:06:34.524Z,10.90
2022-10-31T05:07:40.683Z,10.90
2022-10-31T05:08:42.287Z,10.90
2022-10-31T05:09:43.870Z,10.90
2022-10-31T05:10:45.573Z,11.00
2022-10-31T05:11:47.194Z,11.00
2022-10-31T05:12:57.546Z,11.00
2022-10-31T05:13:59.407Z,11.10
2022-10-31T05:15:01.001Z,11.10
2022-10-31T05:16:02.706Z,11.10
2022-10-31T05:17:04.311Z,11.00
2022-10-31T05:18:05.998Z,11.00
2022-10-31T05:19:07.616Z,11.00
2022-10-31T05:20:10.124Z,11.00
2022-10-31T05:21:11.746Z,11.00
2022-10-31T05:22:13.420Z,11.00
2022-10-31T05:23:15.193Z,11.00
2022-10-31T05:24:16.816Z,11.00
2022-10-31T05:25:19.838Z,11.00
2022-10-31T05:26:21.478Z,11.10
2022-10-31T05:27:23.150Z,11.10
2022-10-31T05:28:24.818Z,11.10
2022-10-31T05:29:26.406Z,11.10
2022-10-31T05:30:30.500Z,11.10
2022-10-31T05:31:32.114Z,11.10
2022-10-31T05:32:45.130Z,11.10
2022-10-31T05:33:46.851Z,11.10
2022-10-31T05:34:48.442Z,11.10
2022-10-31T05:35:50.066Z,11.10
2022-10-31T05:36:51.701Z,11.20
2022-10-31T05:37:53.631Z,11.20
2022-10-31T05:38:55.461Z,11.20
2022-10-31T05:39:57.063Z,11.10
2022-10-31T05:41:00.841Z,11.00
2022-10-31T05:42:02.530Z,11.00
2022-10-31T05:43:04.408Z,10.90
2022-10-31T05:44:06.226Z,11.00
2022-10-31T05:45:09.959Z,10.90
2022-10-31T05:46:11.605Z,10.90
2022-10-31T05:47:13.215Z,10.90
2022-10-31T05:48:14.812Z,10.90
2022-10-31T05:49:18.290Z,10.90
2022-10-31T05:50:20.519Z,10.90
2022-10-31T05:51:22.147Z,10.90
2022-10-31T05:52:23.837Z,10.80
2022-10-31T05:53:25.433Z,10.90
2022-10-31T05:54:27.089Z,10.80
2022-10-31T05:55:29.446Z,10.80
2022-10-31T05:56:31.495Z,10.80
2022-10-31T05:57:34.106Z,10.80
2022-10-31T05:58:35.729Z,10.80
2022-10-31T05:59:37.374Z,10.80
2022-10-31T06:00:39.532Z,10.80
2022-10-31T06:01:41.155Z,10.80
2022-10-31T06:02:42.814Z,10.80
2022-10-31T06:03:44.447Z,10.70
2022-10-31T06:04:46.198Z,10.70
2022-10-31T06:05:50.805Z,10.70
2022-10-31T06:06:57.078Z,10.60
2022-10-31T06:07:59.465Z,10.60
2022-10-31T06:09:01.359Z,10.70
2022-10-31T06:10:05.735Z,10.60
2022-10-31T06:11:07.475Z,10.60
2022-10-31T06:12:09.059Z,10.60
2022-10-31T06:13:10.666Z,10.50
2022-10-31T06:14:12.319Z,10.60
2022-10-31T06:15:14.303Z,10.60
2022-10-31T06:16:15.895Z,10.60
2022-10-31T06:17:17.520Z,10.60
2022-10-31T06:18:19.192Z,10.60
2022-10-31T06:19:20.782Z,10.60
2022-10-31T06:20:22.406Z,10.50
2022-10-31T06:21:24.419Z,10.50
2022-10-31T06:22:26.067Z,10.50
2022-10-31T06:23:27.669Z,10.40
2022-10-31T06:24:29.271Z,10.40
2022-10-31T06:25:30.899Z,10.40
2022-10-31T06:26:32.477Z,10.40
2022-10-31T06:27:34.085Z,10.30
2022-10-31T06:28:35.685Z,10.30
2022-10-31T06:29:37.275Z,10.30
2022-10-31T06:30:38.953Z,10.30
2022-10-31T06:31:40.548Z,10.30
2022-10-31T06:32:42.228Z,10.30
2022-10-31T06:33:43.835Z,10.30
2022-10-31T06:34:45.648Z,10.30
2022-10-31T06:35:48.396Z,10.20
2022-10-31T06:36:50.356Z,10.30
2022-10-31T06:37:53.639Z,10.20
2022-10-31T06:38:55.287Z,10.30
2022-10-31T06:39:56.863Z,10.30
2022-10-31T06:40:58.649Z,10.30
2022-10-31T06:42:00.386Z,10.20
2022-10-31T06:43:02.431Z,10.20
2022-10-31T06:44:06.592Z,10.20
2022-10-31T06:45:10.724Z,10.20
2022-10-31T06:46:12.322Z,10.20
2022-10-31T06:47:13.925Z,10.20
2022-10-31T06:48:17.691Z,10.30
2022-10-31T06:49:20.058Z,10.30
2022-10-31T06:50:22.466Z,10.40
2022-10-31T06:51:24.163Z,10.40
2022-10-31T06:52:25.766Z,10.40
2022-10-31T06:53:30.509Z,10.50
2022-10-31T06:54:32.126Z,10.50
2022-10-31T06:55:33.753Z,10.50
2022-10-31T06:56:35.391Z,10.50
2022-10-31T06:57:36.997Z,10.50
2022-10-31T06:58:38.583Z,10.50
2022-10-31T06:59:40.170Z,10.50
2022-10-31T07:00:41.799Z,10.50
2022-10-31T07:01:43.907Z,10.50
2022-10-31T07:02:54.344Z,10.50
2022-10-31T07:03:55.936Z,10.50
2022-10-31T07:04:57.519Z,10.60
2022-10-31T07:05:59.570Z,10.70
2022-10-31T07:07:01.448Z,10.70
2022-10-31T07:08:08.106Z,10.80
2022-10-31T07:09:09.822Z,10.80
2022-10-31T07:11:12.946Z,10.90
2022-10-31T07:12:14.603Z,10.90
2022-10-31T07:13:16.192Z,10.90
2022-10-31T07:14:17.777Z,10.80
2022-10-31T07:15:19.375Z,10.80
2022-10-31T07:16:21.030Z,10.80
2022-10-31T07:17:29.688Z,10.90
2022-10-31T07:18:31.726Z,10.90
2022-10-31T07:19:33.342Z,10.80
2022-10-31T07:20:35.200Z,10.80
2022-10-31T07:21:36.778Z,10.90
2022-10-31T07:22:38.778Z,10.90
2022-10-31T07:23:40.346Z,10.90
2022-10-31T07:24:41.940Z,10.90
2022-10-31T07:25:43.608Z,11.00
2022-10-31T07:26:48.280Z,11.10
2022-10-31T07:27:50.340Z,11.20
2022-10-31T07:28:52.007Z,11.30
2022-10-31T07:29:53.608Z,11.30
2022-10-31T07:30:57.438Z,11.40
2022-10-31T07:31:59.089Z,11.50
2022-10-31T07:33:00.817Z,11.60
2022-10-31T07:34:02.442Z,11.60
2022-10-31T07:35:04.343Z,11.70
2022-10-31T07:36:06.357Z,11.70
2022-10-31T07:37:08.148Z,11.80
2022-10-31T07:38:11.670Z,11.80
2022-10-31T07:39:13.382Z,11.80
2022-10-31T07:40:15.612Z,11.90
2022-10-31T07:41:17.208Z,11.90
2022-10-31T07:42:18.786Z,11.80
2022-10-31T07:43:21.040Z,11.90
2022-10-31T07:44:22.664Z,11.90
2022-10-31T07:45:24.256Z,11.80
2022-10-31T07:46:25.872Z,11.80
2022-10-31T07:47:27.488Z,11.90
2022-10-31T07:48:29.191Z,11.90
2022-10-31T07:49:30.823Z,11.80
2022-10-31T07:50:36.611Z,11.90
2022-10-31T07:51:38.964Z,11.90
2022-10-31T07:52:43.439Z,11.90
2022-10-31T07:53:45.682Z,12.00
2022-10-31T07:54:47.255Z,12.00
2022-10-31T07:55:48.895Z,11.90
2022-10-31T07:56:50.524Z,11.90
2022-10-31T07:58:03.843Z,11.90
2022-10-31T07:59:05.571Z,12.00
2022-10-31T08:00:09.739Z,12.00
2022-10-31T08:02:13.181Z,12.00
2022-10-31T08:03:19.467Z,12.00
2022-10-31T08:04:21.546Z,12.00
2022-10-31T08:05:23.262Z,11.90
2022-10-31T08:06:24.854Z,11.90
2022-10-31T08:07:27.299Z,11.90
2022-10-31T08:08:32.292Z,11.90
2022-10-31T08:09:36.324Z,11.90
2022-10-31T08:10:38.288Z,11.90
2022-10-31T08:11:39.866Z,12.00
2022-10-31T08:12:41.455Z,12.10
2022-10-31T08:13:43.892Z,12.10
2022-10-31T08:14:45.573Z,12.10
2022-10-31T08:15:51.186Z,12.10
2022-10-31T08:16:54.241Z,12.10
2022-10-31T08:17:56.068Z,12.10
2022-10-31T08:18:57.693Z,12.20
2022-10-31T08:19:59.316Z,12.20
2022-10-31T08:21:00.878Z,12.20
2022-10-31T08:22:02.621Z,12.30
2022-10-31T08:23:05.835Z,12.30
2022-10-31T08:24:07.514Z,12.40
2022-10-31T08:25:10.011Z,12.40
2022-10-31T08:26:11.628Z,12.40
2022-10-31T08:27:13.200Z,12.50
2022-10-31T08:28:15.871Z,12.50
2022-10-31T08:29:17.472Z,12.60
2022-10-31T08:30:20.396Z,12.60
2022-10-31T08:31:22.466Z,12.50
2022-10-31T08:32:24.076Z,12.60
2022-10-31T08:33:25.693Z,12.70
2022-10-31T08:34:27.281Z,12.80
2022-10-31T08:35:29.338Z,12.80
2022-10-31T08:36:31.051Z,12.80
2022-10-31T08:37:32.631Z,12.90
2022-10-31T08:38:34.237Z,12.90
2022-10-31T08:39:35.818Z,12.90
2022-10-31T08:40:37.961Z,13.00
2022-10-31T08:41:39.701Z,13.10
2022-10-31T08:42:41.477Z,13.20
2022-10-31T08:43:43.098Z,13.20
2022-10-31T08:44:44.695Z,13.20
2022-10-31T08:45:50.018Z,13.30
2022-10-31T08:46:51.642Z,13.30
2022-10-31T08:47:57.257Z,13.50
2022-10-31T08:48:59.032Z,13.50
2022-10-31T08:50:00.629Z,13.50
2022-10-31T08:51:02.326Z,13.60
2022-10-31T08:52:04.103Z,13.60
2022-10-31T08:53:24.028Z,13.70
2022-10-31T08:54:25.634Z,13.80
2022-10-31T08:55:27.224Z,13.90
2022-10-31T08:56:28.824Z,14.00
2022-10-31T08:57:30.411Z,14.00
2022-10-31T08:58:35.146Z,14.00
2022-10-31T08:59:39.226Z,14.00
2022-10-31T09:00:41.256Z,14.00
2022-10-31T09:01:42.980Z,14.10
2022-10-31T09:02:44.729Z,14.00
2022-10-31T09:03:46.652Z,14.10
2022-10-31T09:04:48.269Z,14.10
2022-10-31T09:05:50.423Z,14.10
2022-10-31T09:08:16.615Z,14.20
2022-10-31T09:09:18.646Z,14.30
2022-10-31T09:10:20.277Z,14.30
2022-10-31T09:11:21.869Z,14.40
2022-10-31T09:12:24.837Z,14.40
2022-10-31T09:13:28.248Z,14.50
2022-10-31T09:14:30.039Z,14.50
2022-10-31T09:15:31.689Z,14.50
2022-10-31T09:16:33.283Z,14.60
2022-10-31T09:17:34.932Z,14.60
2022-10-31T09:18:36.530Z,14.70
2022-10-31T09:19:38.111Z,14.70
2022-10-31T09:20:41.791Z,14.80
2022-10-31T09:21:43.423Z,14.80
2022-10-31T09:22:45.228Z,14.80
2022-10-31T09:23:46.871Z,14.80
2022-10-31T09:24:48.467Z,14.90
2022-10-31T09:25:52.019Z,15.00
2022-10-31T09:26:53.623Z,15.10
2022-10-31T09:28:00.239Z,15.20
2022-10-31T09:29:02.911Z,15.30
2022-10-31T09:30:05.546Z,15.30
2022-10-31T09:31:07.182Z,15.40
2022-10-31T09:32:08.749Z,15.40
2022-10-31T09:33:14.558Z,15.50
2022-10-31T09:34:16.203Z,15.70
2022-10-31T09:35:20.391Z,15.90
2022-10-31T09:36:24.749Z,16.30
2022-10-31T09:37:26.331Z,16.90
2022-10-31T09:38:27.944Z,17.40
2022-10-31T09:39:29.553Z,17.80
2022-10-31T09:40:42.948Z,18.40
2022-10-31T09:42:04.785Z,19.00
2022-10-31T09:43:18.054Z,19.60
2022-10-31T09:44:51.557Z,19.90
2022-10-31T09:46:00.617Z,20.30
2022-10-31T09:47:06.262Z,20.50
2022-10-31T09:48:18.626Z,20.90
2022-10-31T09:49:53.720Z,21.10
2022-10-31T09:51:14.162Z,21.30
2022-10-31T09:52:28.054Z,21.80
2022-10-31T09:54:01.353Z,22.00
2022-10-31T09:55:27.899Z,21.80
2022-10-31T09:56:32.124Z,21.90
2022-10-31T09:57:36.619Z,21.80
2022-10-31T09:58:43.995Z,21.80
2022-10-31T09:59:47.624Z,21.70
2022-10-31T10:00:49.538Z,21.70
2022-10-31T10:02:22.674Z,21.50
2022-10-31T10:03:40.131Z,21.50
2022-10-31T10:05:02.060Z,21.80
2022-10-31T10:06:15.273Z,21.60
2022-10-31T10:07:31.910Z,21.70
2022-10-31T10:08:35.843Z,21.80
2022-10-31T10:09:37.475Z,21.90
2022-10-31T10:11:11.374Z,21.70
2022-10-31T10:12:41.101Z,22.00
2022-10-31T10:13:51.405Z,22.40
2022-10-31T10:15:29.373Z,22.40
2022-10-31T10:16:40.123Z,22.70
2022-10-31T10:18:01.685Z,22.80
2022-10-31T10:19:23.730Z,23.00
2022-10-31T10:21:03.291Z,23.10
2022-10-31T10:22:22.577Z,23.10
2022-10-31T10:23:37.505Z,23.00
2022-10-31T10:25:04.591Z,22.90
2022-10-31T10:26:18.205Z,23.00
2022-10-31T10:27:50.868Z,23.10
2022-10-31T10:29:29.865Z,23.20
2022-10-31T10:30:35.264Z,23.30
2022-10-31T10:31:42.362Z,23.40
2022-10-31T10:32:53.501Z,23.60
2022-10-31T10:34:25.463Z,23.90
2022-10-31T10:35:35.612Z,23.90
2022-10-31T10:36:46.005Z,23.60
2022-10-31T10:37:49.879Z,23.50
2022-10-31T10:38:56.196Z,23.40
2022-10-31T10:40:07.665Z,23.50
2022-10-31T10:41:16.952Z,23.80
2022-10-31T10:42:37.015Z,24.00
2022-10-31T10:43:39.257Z,23.90
2022-10-31T10:45:06.246Z,23.70
2022-10-31T10:47:01.079Z,23.60
2022-10-31T10:48:33.790Z,23.50
2022-10-31T10:49:51.088Z,23.40
2022-10-31T10:50:53.582Z,23.70
2022-10-31T10:52:19.236Z,23.70
2022-10-31T10:54:09.407Z,23.70
2022-10-31T10:55:15.066Z,23.50
2022-10-31T10:56:41.610Z,23.50
2022-10-31T10:58:01.712Z,23.40
2022-10-31T10:59:04.519Z,23.20
2022-10-31T11:00:20.385Z,23.10
2022-10-31T11:01:23.504Z,23.10
2022-10-31T11:02:28.056Z,23.00
2022-10-31T11:03:29.966Z,23.10
2022-10-31T11:04:36.764Z,23.10
2022-10-31T11:05:51.674Z,23.10
2022-10-31T11:07:08.179Z,23.10
2022-10-31T11:08:10.154Z,22.90
2022-10-31T11:09:11.957Z,22.70
2022-10-31T11:10:15.194Z,22.80
2022-10-31T11:11:31.818Z,22.70
2022-10-31T11:12:34.847Z,22.80
2022-10-31T11:13:37.211Z,22.90
2022-10-31T11:14:51.637Z,23.00
2022-10-31T11:15:57.792Z,22.80
2022-10-31T11:17:18.325Z,22.70
2022-10-31T11:18:27.858Z,22.60
2022-10-31T11:19:29.702Z,22.70
2022-10-31T11:20:36.992Z,22.80
2022-10-31T11:21:38.850Z,22.70
2022-10-31T11:22:45.890Z,22.50
2022-10-31T11:23:47.489Z,22.60
2022-10-31T11:24:49.143Z,22.60
2022-10-31T11:26:02.518Z,22.70
2022-10-31T11:27:20.728Z,22.60
2022-10-31T11:28:23.296Z,22.70
2022-10-31T11:29:26.236Z,22.50
2022-10-31T11:30:28.375Z,22.60
2022-10-31T11:31:30.702Z,22.50
2022-10-31T11:32:32.825Z,22.70
2022-10-31T11:33:55.487Z,23.00
2022-10-31T11:35:04.567Z,23.00
2022-10-31T11:36:25.742Z,23.30
2022-10-31T11:37:31.118Z,23.50
2022-10-31T11:38:41.740Z,23.60
2022-10-31T11:39:46.188Z,23.80
2022-10-31T11:41:15.486Z,23.90
2022-10-31T11:42:17.092Z,24.00
2022-10-31T11:43:19.723Z,23.80
2022-10-31T11:44:30.052Z,23.80
2022-10-31T11:45:37.703Z,23.90
2022-10-31T11:46:45.782Z,23.90
2022-10-31T11:47:54.045Z,24.20
2022-10-31T11:48:58.515Z,24.20
2022-10-31T11:50:03.864Z,24.30
2022-10-31T11:51:06.062Z,24.50
2022-10-31T11:52:14.037Z,24.70
2022-10-31T11:53:23.723Z,24.40
2022-10-31T11:54:35.898Z,24.20
2022-10-31T11:55:40.672Z,24.30
2022-10-31T11:56:43.294Z,24.60
2022-10-31T11:57:53.042Z,24.60
2022-10-31T11:58:58.396Z,24.80
2022-10-31T12:00:04.343Z,24.90
2022-10-31T12:01:06.152Z,25.30
2022-10-31T12:02:20.331Z,25.10
2022-10-31T12:03:33.028Z,25.50
2022-10-31T12:05:12.607Z,25.50
2022-10-31T12:06:21.641Z,25.80
2022-10-31T12:07:24.483Z,26.30
2022-10-31T12:08:31.149Z,26.00
2022-10-31T12:09:37.834Z,26.00
2022-10-31T12:10:58.381Z,26.10
2022-10-31T12:12:09.024Z,26.00
2022-10-31T12:13:33.323Z,26.00
2022-10-31T12:14:58.922Z,26.40
2022-10-31T12:16:10.340Z,26.50
2022-10-31T12:17:34.266Z,26.40
2022-10-31T12:18:59.144Z,26.40
2022-10-31T12:20:09.489Z,26.50
2022-10-31T12:21:45.792Z,26.40
2022-10-31T12:23:11.013Z,26.30
2022-10-31T12:24:30.960Z,26.00
2022-10-31T12:25:51.580Z,25.50
2022-10-31T12:27:19.610Z,25.50
2022-10-31T12:28:55.154Z,25.40
2022-10-31T12:30:09.330Z,25.30
2022-10-31T12:31:42.623Z,25.00
2022-10-31T12:33:02.743Z,24.90
2022-10-31T12:34:32.233Z,24.90
2022-10-31T12:35:42.673Z,24.90
2022-10-31T12:37:23.036Z,24.90
2022-10-31T12:38:43.777Z,24.80
2022-10-31T12:40:25.064Z,24.50
2022-10-31T12:41:52.867Z,24.20
2022-10-31T12:43:12.501Z,23.80
2022-10-31T12:44:33.955Z,23.70
2022-10-31T12:46:00.052Z,23.40
2022-10-31T12:47:26.668Z,23.20
2022-10-31T12:49:09.486Z,22.90
2022-10-31T12:50:16.473Z,22.60
2022-10-31T12:51:29.727Z,22.40
2022-10-31T12:52:55.543Z,22.40
2022-10-31T12:54:08.641Z,22.40
2022-10-31T12:55:25.553Z,22.20
2022-10-31T12:56:39.252Z,22.20
2022-10-31T12:57:46.064Z,21.90
2022-10-31T12:58:56.159Z,21.80
2022-10-31T13:00:00.334Z,21.70
2022-10-31T13:01:10.620Z,21.60
2022-10-31T13:02:23.768Z,21.60
2022-10-31T13:03:56.891Z,21.50
2022-10-31T13:05:04.562Z,21.40
2022-10-31T13:07:18.158Z,21.30
2022-10-31T13:08:29.697Z,21.20
2022-10-31T13:09:42.091Z,21.00
2022-10-31T13:10:52.093Z,20.90
2022-10-31T13:11:59.606Z,20.70
2022-10-31T13:13:24.316Z,20.80
2022-10-31T13:14:37.881Z,20.80
2022-10-31T13:15:51.506Z,20.60
2022-10-31T13:16:56.131Z,20.50
2022-10-31T13:18:01.998Z,20.40
2022-10-31T13:19:21.503Z,20.40
2022-10-31T13:20:29.380Z,20.30
2022-10-31T13:21:42.473Z,20.30
2022-10-31T13:22:47.790Z,20.20
2022-10-31T13:23:52.699Z,20.20
2022-10-31T13:25:04.613Z,20.10
2022-10-31T13:26:37.696Z,20.10
2022-10-31T13:27:56.280Z,20.00
2022-10-31T13:29:13.187Z,19.90
2022-10-31T13:30:23.637Z,19.80
2022-10-31T13:31:25.345Z,19.80
2022-10-31T13:32:31.431Z,19.80
2022-10-31T13:33:40.191Z,19.70
2022-10-31T13:34:48.047Z,19.60
2022-10-31T13:36:20.049Z,19.60
2022-10-31T13:37:27.893Z,19.60
2022-10-31T13:38:55.747Z,19.70
2022-10-31T13:40:17.135Z,19.60
2022-10-31T13:41:50.926Z,19.60
2022-10-31T13:43:21.394Z,19.60
2022-10-31T13:44:28.341Z,19.60
2022-10-31T13:45:29.959Z,19.60
2022-10-31T13:46:34.489Z,19.70
2022-10-31T13:47:36.223Z,19.70
2022-10-31T13:48:42.219Z,19.80
2022-10-31T13:49:43.886Z,19.90
2022-10-31T13:50:58.964Z,19.90
2022-10-31T13:52:12.359Z,19.90
2022-10-31T13:53:21.882Z,19.90
2022-10-31T13:54:33.653Z,19.90
2022-10-31T13:55:44.091Z,19.90
2022-10-31T13:56:51.269Z,19.90
2022-10-31T13:57:54.011Z,19.90
2022-10-31T13:59:10.902Z,20.00
2022-10-31T14:00:21.372Z,20.00
2022-10-31T14:01:23.561Z,20.00
2022-10-31T14:02:34.155Z,19.90
2022-10-31T14:05:08.766Z,19.70
2022-10-31T14:06:13.946Z,19.60
2022-10-31T14:07:19.371Z,19.60
2022-10-31T14:08:23.502Z,19.60
2022-10-31T14:09:32.769Z,19.50
2022-10-31T14:10:37.842Z,19.50
2022-10-31T14:11:39.548Z,19.50
2022-10-31T14:12:45.400Z,19.40
2022-10-31T14:13:47.795Z,19.30
2022-10-31T14:14:53.401Z,19.20
2022-10-31T14:15:58.332Z,19.20
2022-10-31T14:17:00.913Z,19.20
2022-10-31T14:18:06.433Z,19.30
2022-10-31T14:19:15.339Z,19.30
2022-10-31T14:20:16.904Z,19.30
2022-10-31T14:21:24.804Z,19.40
2022-10-31T14:22:37.452Z,19.30
2022-10-31T14:23:44.788Z,19.30
2022-10-31T14:24:46.573Z,19.30
2022-10-31T14:25:48.250Z,19.20
2022-10-31T14:27:22.628Z,19.20
2022-10-31T14:28:36.126Z,19.20
2022-10-31T14:29:37.715Z,19.20
2022-10-31T14:30:39.479Z,19.20
2022-10-31T14:31:54.986Z,19.20