createdAt,value
2019-03-17T00:00:08.006Z,0
2019-03-17T00:00:48.577Z,0
2019-03-17T00:01:29.154Z,0
2019-03-17T00:02:09.753Z,0
2019-03-17T00:02:50.334Z,0
2019-03-17T00:03:30.890Z,0
2019-03-17T00:04:11.453Z,0
2019-03-17T00:04:52.021Z,0
2019-03-17T00:05:32.572Z,0
2019-03-17T00:06:13.131Z,0
2019-03-17T00:06:53.699Z,0
2019-03-17T00:07:34.248Z,0
2019-03-17T00:08:14.826Z,0
2019-03-17T00:08:55.399Z,0
2019-03-17T00:09:35.952Z,0
2019-03-17T00:10:16.550Z,0
2019-03-17T00:10:57.108Z,0
2019-03-17T00:11:37.705Z,0
2019-03-17T00:12:18.261Z,0
2019-03-17T00:12:58.852Z,0
2019-03-17T00:13:39.422Z,0
2019-03-17T00:14:19.979Z,0
2019-03-17T00:15:05.428Z,0
2019-03-17T00:15:41.101Z,0
2019-03-17T00:16:21.659Z,0
2019-03-17T00:17:02.216Z,0
2019-03-17T00:17:42.793Z,0
2019-03-17T00:18:23.344Z,0
2019-03-17T00:19:03.912Z,0
2019-03-17T00:19:44.481Z,0
2019-03-17T00:20:25.065Z,0
2019-03-17T00:21:05.623Z,0
2019-03-17T00:21:46.247Z,0
2019-03-17T00:22:26.798Z,0
2019-03-17T00:23:07.368Z,0
2019-03-17T00:23:47.926Z,0
2019-03-17T00:24:28.484Z,0
2019-03-17T00:25:10.114Z,0
2019-03-17T00:25:49.811Z,0
2019-03-17T00:26:30.368Z,0
2019-03-17T00:27:10.953Z,0
2019-03-17T00:27:51.517Z,0
2019-03-17T00:28:32.076Z,0
2019-03-17T00:29:12.649Z,0
2019-03-17T00:29:53.201Z,0
2019-03-17T00:30:33.772Z,0
2019-03-17T00:31:23.099Z,0
2019-03-17T00:31:54.910Z,0
2019-03-17T00:32:35.528Z,0
2019-03-17T00:33:16.044Z,0
2019-03-17T00:33:56.603Z,0
2019-03-17T00:34:43.855Z,0
2019-03-17T00:35:17.744Z,0
2019-03-17T00:35:58.293Z,0
2019-03-17T00:36:38.868Z,0
2019-03-17T00:37:19.464Z,0
2019-03-17T00:38:00.047Z,0
2019-03-17T00:38:40.593Z,0
2019-03-17T00:39:21.158Z,0
2019-03-17T00:40:01.715Z,0
2019-03-17T00:40:42.329Z,0
2019-03-17T00:41:22.885Z,0
2019-03-17T00:42:03.512Z,0
2019-03-17T00:42:44.017Z,0
2019-03-17T00:43:24.573Z,0
2019-03-17T00:44:05.140Z,0
2019-03-17T00:44:45.707Z,0
2019-03-17T00:45:26.259Z,0
2019-03-17T00:46:06.833Z,0
2019-03-17T00:46:47.404Z,0
2019-03-17T00:47:27.977Z,0
2019-03-17T00:48:08.559Z,0
2019-03-17T00:48:49.119Z,0
2019-03-17T00:49:29.700Z,0
2019-03-17T00:50:10.277Z,0
2019-03-17T00:50:50.837Z,0
2019-03-17T00:51:31.404Z,0
2019-03-17T00:52:11.970Z,0
2019-03-17T00:52:52.520Z,0
2019-03-17T00:53:33.109Z,0
2019-03-17T00:54:13.667Z,0
2019-03-17T00:54:54.230Z,0
2019-03-17T00:55:34.796Z,0
2019-03-17T00:56:15.393Z,0
2019-03-17T00:56:55.968Z,0
2019-03-17T00:57:36.527Z,0
2019-03-17T00:58:17.128Z,0
2019-03-17T00:58:57.665Z,0
2019-03-17T00:59:38.249Z,0
2019-03-17T01:00:18.783Z,0
2019-03-17T01:00:59.378Z,0
2019-03-17T01:01:39.966Z,0
2019-03-17T01:02:20.560Z,0
2019-03-17T01:03:01.094Z,0
2019-03-17T01:03:41.666Z,0
2019-03-17T01:04:22.215Z,0
2019-03-17T01:05:02.777Z,0
2019-03-17T01:05:43.343Z,0
2019-03-17T01:06:23.899Z,0
2019-03-17T01:07:04.462Z,0
2019-03-17T01:07:45.023Z,0
2019-03-17T01:08:25.604Z,0
2019-03-17T01:09:06.164Z,0
2019-03-17T01:09:46.728Z,0
2019-03-17T01:10:27.294Z,0
2019-03-17T01:11:07.882Z,0
2019-03-17T01:11:48.429Z,0
2019-03-17T01:12:28.990Z,0
2019-03-17T01:13:09.530Z,0
2019-03-17T01:13:50.106Z,0
2019-03-17T01:14:30.671Z,0
2019-03-17T01:15:11.242Z,0
2019-03-17T01:15:51.786Z,0
2019-03-17T01:16:32.431Z,0
2019-03-17T01:17:12.983Z,0
2019-03-17T01:17:53.549Z,0
2019-03-17T01:18:34.111Z,0
2019-03-17T01:19:14.681Z,0
2019-03-17T01:19:55.248Z,0
2019-03-17T01:20:35.803Z,0
2019-03-17T01:21:16.390Z,0
2019-03-17T01:21:56.947Z,0
2019-03-17T01:22:37.513Z,0
2019-03-17T01:23:18.088Z,0
2019-03-17T01:23:58.643Z,0
2019-03-17T01:24:39.217Z,0
2019-03-17T01:25:19.770Z,0
2019-03-17T01:26:00.355Z,0
2019-03-17T01:26:40.917Z,0
2019-03-17T01:27:21.496Z,0
2019-03-17T01:28:02.088Z,0
2019-03-17T01:28:42.642Z,0
2019-03-17T01:29:23.191Z,0
2019-03-17T01:30:03.764Z,0
2019-03-17T01:30:44.355Z,0
2019-03-17T01:31:24.924Z,0
2019-03-17T01:32:05.478Z,0
2019-03-17T01:32:46.022Z,0
2019-03-17T01:33:26.593Z,0
2019-03-17T01:34:07.160Z,0
2019-03-17T01:34:47.734Z,0
2019-03-17T01:35:28.298Z,0
2019-03-17T01:36:08.871Z,0
2019-03-17T01:36:49.439Z,0
2019-03-17T01:37:30.005Z,0
2019-03-17T01:38:10.561Z,0
2019-03-17T01:38:51.110Z,0
2019-03-17T01:39:31.716Z,0
2019-03-17T01:40:12.282Z,0
2019-03-17T01:40:52.833Z,0
2019-03-17T01:41:33.389Z,0
2019-03-17T01:42:13.965Z,0
2019-03-17T01:42:54.515Z,0
2019-03-17T01:43:35.073Z,0
2019-03-17T01:44:15.628Z,0
2019-03-17T01:44:57.229Z,0
2019-03-17T01:45:36.760Z,0
2019-03-17T01:46:17.333Z,0
2019-03-17T01:46:57.958Z,0
2019-03-17T01:47:38.465Z,0
2019-03-17T01:48:19.028Z,0
2019-03-17T01:48:59.580Z,0
2019-03-17T01:49:40.152Z,0
2019-03-17T01:50:20.714Z,0
2019-03-17T01:51:01.264Z,0
2019-03-17T01:51:41.855Z,0
2019-03-17T01:52:22.415Z,0
2019-03-17T01:53:02.977Z,0
2019-03-17T01:53:43.549Z,0
2019-03-17T01:54:24.118Z,0
2019-03-17T01:55:04.678Z,0
2019-03-17T01:55:45.242Z,0
2019-03-17T01:56:25.804Z,0
2019-03-17T01:57:06.367Z,0
2019-03-17T01:57:46.942Z,0
2019-03-17T01:58:27.503Z,0
2019-03-17T01:59:08.057Z,0
2019-03-17T01:59:48.640Z,0
2019-03-17T02:00:29.271Z,0
2019-03-17T02:01:11.808Z,0
2019-03-17T02:01:50.435Z,0
2019-03-17T02:02:30.979Z,0
2019-03-17T02:03:11.632Z,0
2019-03-17T02:03:52.125Z,0
2019-03-17T02:04:32.687Z,0
2019-03-17T02:05:21.710Z,0
2019-03-17T02:05:53.865Z,0
2019-03-17T02:06:34.474Z,0
2019-03-17T02:07:15.022Z,0
2019-03-17T02:07:55.620Z,0
2019-03-17T02:08:36.173Z,0
2019-03-17T02:09:16.743Z,0
2019-03-17T02:09:57.304Z,0
2019-03-17T02:10:37.878Z,0
2019-03-17T02:11:18.438Z,0
2019-03-17T02:11:59.002Z,0
2019-03-17T02:12:39.597Z,0
2019-03-17T02:13:20.165Z,0
2019-03-17T02:14:00.736Z,0
2019-03-17T02:14:41.304Z,0
2019-03-17T02:15:21.962Z,0
2019-03-17T02:16:02.464Z,0
2019-03-17T02:16:43.029Z,0
2019-03-17T02:17:23.609Z,0
2019-03-17T02:18:04.171Z,0
2019-03-17T02:18:44.733Z,0
2019-03-17T02:19:25.290Z,0
2019-03-17T02:20:05.868Z,0
2019-03-17T02:20:46.432Z,0
2019-03-17T02:21:26.996Z,0
2019-03-17T02:22:07.577Z,0
2019-03-17T02:22:48.132Z,0
2019-03-17T02:23:28.694Z,0
2019-03-17T02:24:09.280Z,0
2019-03-17T02:24:49.831Z,0
2019-03-17T02:25:30.391Z,0
2019-03-17T02:26:10.945Z,0
2019-03-17T02:26:51.535Z,0
2019-03-17T02:27:32.058Z,0
2019-03-17T02:28:12.618Z,0
2019-03-17T02:28:53.275Z,0
2019-03-17T02:29:33.747Z,0
2019-03-17T02:30:14.313Z,0
2019-03-17T02:30:54.871Z,0
2019-03-17T02:31:35.460Z,0
2019-03-17T02:32:16.006Z,0
2019-03-17T02:32:56.610Z,0
2019-03-17T02:33:37.172Z,0
2019-03-17T02:34:17.730Z,0
2019-03-17T02:34:58.292Z,0
2019-03-17T02:35:40.074Z,0
2019-03-17T02:36:19.421Z,0
2019-03-17T02:36:59.970Z,0
2019-03-17T02:37:40.577Z,0
2019-03-17T02:38:21.099Z,0
2019-03-17T02:39:01.667Z,0
2019-03-17T02:39:42.219Z,0
2019-03-17T02:40:22.789Z,0
2019-03-17T02:41:03.346Z,0
2019-03-17T02:41:43.934Z,0
2019-03-17T02:42:24.495Z,0
2019-03-17T02:43:05.055Z,0
2019-03-17T02:43:45.624Z,0
2019-03-17T02:44:26.182Z,0
2019-03-17T02:45:06.765Z,0
2019-03-17T02:45:47.325Z,0
2019-03-17T02:46:27.886Z,0
2019-03-17T02:47:08.452Z,0
2019-03-17T02:47:49.020Z,0
2019-03-17T02:48:29.588Z,0
2019-03-17T02:49:10.152Z,0
2019-03-17T02:49:50.723Z,0
2019-03-17T02:50:31.287Z,0
2019-03-17T02:51:11.853Z,0
2019-03-17T02:51:52.437Z,0
2019-03-17T02:52:32.993Z,0
2019-03-17T02:53:13.555Z,0
2019-03-17T02:53:54.126Z,0
2019-03-17T02:54:34.683Z,0
2019-03-17T02:55:15.521Z,0
2019-03-17T02:55:56.077Z,0
2019-03-17T02:56:36.629Z,0
2019-03-17T02:57:17.179Z,0
2019-03-17T02:57:57.736Z,0
2019-03-17T02:58:38.285Z,0
2019-03-17T02:59:18.839Z,0
2019-03-17T02:59:59.440Z,0
2019-03-17T03:00:39.993Z,0
2019-03-17T03:01:20.562Z,0
2019-03-17T03:02:01.127Z,0
2019-03-17T03:02:41.857Z,0
2019-03-17T03:03:22.251Z,0
2019-03-17T03:04:02.810Z,0
2019-03-17T03:04:43.379Z,0
2019-03-17T03:05:23.952Z,0
2019-03-17T03:06:04.517Z,0
2019-03-17T03:06:45.080Z,0
2019-03-17T03:07:25.635Z,0
2019-03-17T03:08:06.191Z,0
2019-03-17T03:08:46.767Z,0
2019-03-17T03:09:27.335Z,0
2019-03-17T03:10:07.917Z,0
2019-03-17T03:10:48.491Z,0
2019-03-17T03:11:29.053Z,0
2019-03-17T03:12:09.619Z,0
2019-03-17T03:12:50.178Z,0
2019-03-17T03:13:30.756Z,0
2019-03-17T03:14:11.313Z,0
2019-03-17T03:14:51.889Z,0
2019-03-17T03:15:32.443Z,0
2019-03-17T03:16:13.006Z,0
2019-03-17T03:16:53.578Z,0
2019-03-17T03:17:34.125Z,0
2019-03-17T03:18:14.692Z,0
2019-03-17T03:18:55.250Z,0
2019-03-17T03:19:35.799Z,0
2019-03-17T03:20:16.386Z,0
2019-03-17T03:20:56.942Z,0
2019-03-17T03:21:37.502Z,0
2019-03-17T03:22:18.067Z,0
2019-03-17T03:22:58.633Z,0
2019-03-17T03:23:39.220Z,0
2019-03-17T03:24:19.759Z,0
2019-03-17T03:25:00.645Z,0
2019-03-17T03:25:40.891Z,0
2019-03-17T03:26:21.458Z,0
2019-03-17T03:27:02.030Z,0
2019-03-17T03:27:42.585Z,0
2019-03-17T03:28:23.138Z,0
2019-03-17T03:29:03.671Z,0
2019-03-17T03:29:44.252Z,0
2019-03-17T03:30:24.808Z,0
2019-03-17T03:31:05.440Z,0
2019-03-17T03:31:46.003Z,0
2019-03-17T03:32:26.538Z,0
2019-03-17T03:33:07.095Z,0
2019-03-17T03:33:47.655Z,0
2019-03-17T03:34:28.214Z,0
2019-03-17T03:35:08.786Z,0
2019-03-17T03:35:49.343Z,0
2019-03-17T03:36:29.902Z,0
2019-03-17T03:37:10.490Z,0
2019-03-17T03:37:51.104Z,0
2019-03-17T03:38:31.630Z,0
2019-03-17T03:39:12.177Z,0
2019-03-17T03:39:52.726Z,0
2019-03-17T03:40:33.286Z,0
2019-03-17T03:41:13.860Z,0
2019-03-17T03:41:54.418Z,0
2019-03-17T03:42:34.984Z,0
2019-03-17T03:43:15.543Z,0
2019-03-17T03:43:56.100Z,0
2019-03-17T03:44:36.661Z,0
2019-03-17T03:45:17.212Z,0
2019-03-17T03:45:57.812Z,0
2019-03-17T03:46:38.400Z,0
2019-03-17T03:47:18.966Z,0
2019-03-17T03:47:59.518Z,0
2019-03-17T03:48:40.054Z,0
2019-03-17T03:49:20.636Z,0
2019-03-17T03:50:01.186Z,0
2019-03-17T03:50:41.753Z,0
2019-03-17T03:51:22.319Z,0
2019-03-17T03:52:02.877Z,0
2019-03-17T03:52:43.478Z,0
2019-03-17T03:53:24.025Z,0
2019-03-17T03:54:04.620Z,0
2019-03-17T03:54:45.170Z,0
2019-03-17T03:55:25.748Z,0
2019-03-17T03:56:06.333Z,0
2019-03-17T03:56:46.912Z,0
2019-03-17T03:57:27.468Z,0
2019-03-17T03:58:08.026Z,0
2019-03-17T03:58:48.580Z,0
2019-03-17T03:59:29.146Z,0
2019-03-17T04:00:09.714Z,0
2019-03-17T04:00:50.287Z,0
2019-03-17T04:01:30.859Z,0
2019-03-17T04:02:11.424Z,0
2019-03-17T04:02:51.985Z,0
2019-03-17T04:03:32.545Z,0
2019-03-17T04:04:13.089Z,0
2019-03-17T04:04:53.652Z,0
2019-03-17T04:05:34.240Z,0
2019-03-17T04:06:25.489Z,0
2019-03-17T04:06:55.352Z,0
2019-03-17T04:07:35.902Z,0
2019-03-17T04:08:16.453Z,0
2019-03-17T04:08:57.032Z,0
2019-03-17T04:09:37.596Z,0
2019-03-17T04:10:18.156Z,0
2019-03-17T04:10:58.725Z,0
2019-03-17T04:11:39.291Z,0
2019-03-17T04:12:19.879Z,0
2019-03-17T04:13:00.481Z,0
2019-03-17T04:13:41.044Z,0
2019-03-17T04:14:21.615Z,0
2019-03-17T04:15:02.175Z,0
2019-03-17T04:15:42.725Z,0
2019-03-17T04:16:23.291Z,0
2019-03-17T04:17:03.873Z,0
2019-03-17T04:17:44.431Z,0
2019-03-17T04:18:24.972Z,0
2019-03-17T04:19:05.551Z,0
2019-03-17T04:19:46.100Z,0
2019-03-17T04:20:26.643Z,0
2019-03-17T04:21:07.201Z,0
2019-03-17T04:21:47.775Z,0
2019-03-17T04:22:28.327Z,0
2019-03-17T04:23:08.873Z,0
2019-03-17T04:23:49.425Z,0
2019-03-17T04:24:30.000Z,0
2019-03-17T04:25:10.566Z,0
2019-03-17T04:25:51.113Z,0
2019-03-17T04:26:31.678Z,0
2019-03-17T04:27:12.231Z,0
2019-03-17T04:27:52.793Z,0
2019-03-17T04:28:33.353Z,0
2019-03-17T04:29:13.914Z,0
2019-03-17T04:29:54.493Z,0
2019-03-17T04:30:35.054Z,0
2019-03-17T04:31:15.628Z,0
2019-03-17T04:31:56.192Z,0
2019-03-17T04:32:36.747Z,0
2019-03-17T04:33:17.363Z,0
2019-03-17T04:33:57.936Z,0
2019-03-17T04:34:38.496Z,0
2019-03-17T04:35:19.051Z,0
2019-03-17T04:35:59.623Z,0
2019-03-17T04:36:40.806Z,0
2019-03-17T04:37:20.756Z,0
2019-03-17T04:38:01.353Z,0
2019-03-17T04:38:43.787Z,0
2019-03-17T04:39:22.478Z,0
2019-03-17T04:40:03.057Z,0
2019-03-17T04:40:43.637Z,0
2019-03-17T04:41:24.181Z,0
2019-03-17T04:42:04.749Z,0
2019-03-17T04:42:45.318Z,0
2019-03-17T04:43:25.881Z,0
2019-03-17T04:44:06.434Z,0
2019-03-17T04:44:46.995Z,0
2019-03-17T04:45:27.555Z,0
2019-03-17T04:46:08.117Z,0
2019-03-17T04:46:48.667Z,0
2019-03-17T04:47:29.250Z,0
2019-03-17T04:48:09.820Z,0
2019-03-17T04:48:50.445Z,0
2019-03-17T04:49:30.976Z,0
2019-03-17T04:50:11.508Z,0
2019-03-17T04:50:52.073Z,0
2019-03-17T04:51:32.636Z,0
2019-03-17T04:52:13.210Z,0
2019-03-17T04:52:53.761Z,0
2019-03-17T04:53:34.336Z,0
2019-03-17T04:54:14.918Z,0
2019-03-17T04:54:55.957Z,0
2019-03-17T04:55:36.510Z,0
2019-03-17T04:56:17.083Z,0
2019-03-17T04:56:57.648Z,0
2019-03-17T04:57:38.233Z,0
2019-03-17T04:58:18.802Z,0
2019-03-17T04:58:59.364Z,0
2019-03-17T04:59:39.928Z,0
2019-03-17T05:00:20.497Z,0
2019-03-17T05:01:01.059Z,0
2019-03-17T05:01:41.611Z,0
2019-03-17T05:02:22.177Z,0
2019-03-17T05:03:02.746Z,0
2019-03-17T05:03:43.297Z,0
2019-03-17T05:04:23.852Z,0
2019-03-17T05:05:04.452Z,0
2019-03-17T05:05:45.004Z,0
2019-03-17T05:06:25.582Z,0
2019-03-17T05:07:06.142Z,0
2019-03-17T05:07:46.718Z,0
2019-03-17T05:08:27.304Z,0
2019-03-17T05:09:07.862Z,0
2019-03-17T05:09:48.425Z,0
2019-03-17T05:10:29.074Z,0
2019-03-17T05:11:09.642Z,0
2019-03-17T05:11:50.185Z,0
2019-03-17T05:12:30.761Z,0
2019-03-17T05:13:11.326Z,0
2019-03-17T05:13:51.882Z,0
2019-03-17T05:14:32.443Z,0
2019-03-17T05:15:13.100Z,0
2019-03-17T05:15:53.602Z,0
2019-03-17T05:16:35.760Z,0
2019-03-17T05:17:14.764Z,0
2019-03-17T05:17:55.319Z,0
2019-03-17T05:18:35.883Z,0
2019-03-17T05:19:16.429Z,0
2019-03-17T05:19:57.000Z,0
2019-03-17T05:20:37.554Z,0
2019-03-17T05:21:18.108Z,0
2019-03-17T05:21:58.670Z,0
2019-03-17T05:22:39.232Z,0
2019-03-17T05:23:19.802Z,0
2019-03-17T05:24:00.356Z,0
2019-03-17T05:24:40.919Z,0
2019-03-17T05:25:21.486Z,0
2019-03-17T05:26:02.093Z,0
2019-03-17T05:26:42.652Z,0
2019-03-17T05:27:23.222Z,0
2019-03-17T05:28:03.776Z,0
2019-03-17T05:28:44.335Z,0
2019-03-17T05:29:24.884Z,0
2019-03-17T05:30:05.444Z,0
2019-03-17T05:30:45.986Z,0
2019-03-17T05:31:26.561Z,0
2019-03-17T05:32:07.118Z,0
2019-03-17T05:32:47.669Z,0
2019-03-17T05:33:28.227Z,0
2019-03-17T05:34:08.812Z,0
2019-03-17T05:34:49.368Z,0
2019-03-17T05:35:29.955Z,0
2019-03-17T05:36:10.515Z,0
2019-03-17T05:36:51.073Z,0
2019-03-17T05:37:31.629Z,0
2019-03-17T05:38:12.198Z,0
2019-03-17T05:38:52.759Z,0
2019-03-17T05:39:33.319Z,0
2019-03-17T05:40:13.889Z,0
2019-03-17T05:40:54.440Z,0
2019-03-17T05:41:35.012Z,0
2019-03-17T05:42:15.577Z,0
2019-03-17T05:42:56.136Z,0
2019-03-17T05:43:36.695Z,0
2019-03-17T05:44:17.258Z,0
2019-03-17T05:44:57.949Z,0
2019-03-17T05:45:38.535Z,0
2019-03-17T05:46:19.097Z,0
2019-03-17T05:46:59.658Z,0
2019-03-17T05:47:40.219Z,0
2019-03-17T05:48:20.785Z,0
2019-03-17T05:49:01.347Z,0
2019-03-17T05:49:42.044Z,0
2019-03-17T05:50:22.604Z,0
2019-03-17T05:51:03.170Z,0
2019-03-17T05:51:43.737Z,0
2019-03-17T05:52:24.312Z,0
2019-03-17T05:53:04.899Z,0
2019-03-17T05:53:45.424Z,5
2019-03-17T05:54:26.022Z,5
2019-03-17T05:55:06.581Z,5
2019-03-17T05:55:47.136Z,5
2019-03-17T05:56:27.696Z,5
2019-03-17T05:57:08.299Z,5
2019-03-17T05:57:48.844Z,5
2019-03-17T05:58:29.415Z,5
2019-03-17T05:59:09.981Z,5
2019-03-17T05:59:50.547Z,5
2019-03-17T06:00:31.097Z,5
2019-03-17T06:01:11.667Z,5
2019-03-17T06:01:52.249Z,5
2019-03-17T06:02:32.810Z,10
2019-03-17T06:03:13.364Z,10
2019-03-17T06:03:53.931Z,10
2019-03-17T06:04:34.476Z,10
2019-03-17T06:05:15.055Z,10
2019-03-17T06:05:55.615Z,10
2019-03-17T06:06:36.211Z,10
2019-03-17T06:07:18.795Z,15
2019-03-17T06:07:57.346Z,15
2019-03-17T06:08:37.943Z,15
2019-03-17T06:09:18.502Z,15
2019-03-17T06:09:59.080Z,15
2019-03-17T06:10:39.653Z,15
2019-03-17T06:11:20.280Z,15
2019-03-17T06:12:00.822Z,20
2019-03-17T06:12:41.391Z,20
2019-03-17T06:13:21.948Z,20
2019-03-17T06:14:02.521Z,20
2019-03-17T06:14:43.226Z,25
2019-03-17T06:15:23.790Z,25
2019-03-17T06:16:04.340Z,30
2019-03-17T06:16:44.912Z,35
2019-03-17T06:17:25.464Z,40
2019-03-17T06:18:06.019Z,40
2019-03-17T06:18:46.584Z,40
2019-03-17T06:19:27.139Z,45
2019-03-17T06:20:07.720Z,55
2019-03-17T06:20:48.294Z,55
2019-03-17T06:21:28.860Z,60
2019-03-17T06:22:09.425Z,60
2019-03-17T06:22:50.000Z,60
2019-03-17T06:23:30.555Z,65
2019-03-17T06:24:11.148Z,65
2019-03-17T06:24:51.806Z,65
2019-03-17T06:25:32.370Z,65
2019-03-17T06:26:13.182Z,65
2019-03-17T06:26:54.036Z,65
2019-03-17T06:27:34.729Z,65
2019-03-17T06:28:15.447Z,65
2019-03-17T06:28:56.237Z,65
2019-03-17T06:29:37.123Z,70
2019-03-17T06:30:17.878Z,70
2019-03-17T06:30:58.681Z,75
2019-03-17T06:31:40.568Z,75
2019-03-17T06:32:21.311Z,75
2019-03-17T06:33:02.297Z,80
2019-03-17T06:33:43.353Z,80
2019-03-17T06:34:24.407Z,80
2019-03-17T06:35:04.936Z,75
2019-03-17T06:35:45.598Z,65
2019-03-17T06:36:26.428Z,60
2019-03-17T06:37:07.022Z,50
2019-03-17T06:37:47.628Z,40
2019-03-17T06:38:28.275Z,35
2019-03-17T06:39:08.881Z,30
2019-03-17T06:39:49.580Z,25
2019-03-17T06:40:30.234Z,25
2019-03-17T06:41:10.884Z,20
2019-03-17T06:41:51.521Z,20
2019-03-17T06:42:32.192Z,20
2019-03-17T06:43:12.880Z,20
2019-03-17T06:43:53.560Z,20
2019-03-17T06:44:34.326Z,20
2019-03-17T06:45:14.889Z,20
2019-03-17T06:45:55.529Z,20
2019-03-17T06:46:36.365Z,20
2019-03-17T06:47:17.070Z,20
2019-03-17T06:47:57.846Z,20
2019-03-17T06:48:38.455Z,20
2019-03-17T06:49:19.015Z,20
2019-03-17T06:49:59.568Z,20
2019-03-17T06:50:40.126Z,25
2019-03-17T06:51:20.713Z,25
2019-03-17T06:52:01.277Z,25
2019-03-17T06:52:41.848Z,25
2019-03-17T06:53:22.404Z,25
2019-03-17T06:54:02.967Z,25
2019-03-17T06:54:43.542Z,25
2019-03-17T06:55:24.120Z,25
2019-03-17T06:56:04.693Z,25
2019-03-17T06:56:45.284Z,30
2019-03-17T06:57:25.855Z,30
2019-03-17T06:58:06.413Z,30
2019-03-17T06:58:46.967Z,35
2019-03-17T06:59:27.524Z,35
2019-03-17T07:00:08.104Z,35
2019-03-17T07:00:48.657Z,35
2019-03-17T07:01:29.222Z,35
2019-03-17T07:02:09.784Z,40
2019-03-17T07:02:50.357Z,40
2019-03-17T07:03:30.904Z,40
2019-03-17T07:04:11.468Z,35
2019-03-17T07:04:53.979Z,35
2019-03-17T07:05:32.614Z,35
2019-03-17T07:06:13.210Z,35
2019-03-17T07:06:53.762Z,35
2019-03-17T07:07:43.587Z,40
2019-03-17T07:08:15.031Z,40
2019-03-17T07:08:55.600Z,45
2019-03-17T07:09:36.170Z,50
2019-03-17T07:10:16.722Z,50
2019-03-17T07:10:57.284Z,55
2019-03-17T07:11:37.838Z,65
2019-03-17T07:12:18.408Z,75
2019-03-17T07:12:58.993Z,80
2019-03-17T07:13:39.565Z,80
2019-03-17T07:14:20.128Z,75
2019-03-17T07:15:00.686Z,80
2019-03-17T07:15:41.247Z,95
2019-03-17T07:16:21.838Z,110
2019-03-17T07:17:02.498Z,115
2019-03-17T07:17:43.083Z,110
2019-03-17T07:18:23.670Z,105
2019-03-17T07:19:04.218Z,100
2019-03-17T07:19:44.804Z,105
2019-03-17T07:20:25.383Z,110
2019-03-17T07:21:05.940Z,115
2019-03-17T07:21:46.504Z,125
2019-03-17T07:22:27.073Z,135
2019-03-17T07:23:07.629Z,145
2019-03-17T07:23:48.249Z,155
2019-03-17T07:24:28.898Z,160
2019-03-17T07:25:09.459Z,175
2019-03-17T07:25:50.015Z,185
2019-03-17T07:26:30.585Z,195
2019-03-17T07:27:11.156Z,195
2019-03-17T07:27:51.726Z,175
2019-03-17T07:28:32.269Z,185
2019-03-17T07:29:12.851Z,210
2019-03-17T07:29:53.416Z,225
2019-03-17T07:30:33.991Z,235
2019-03-17T07:31:14.550Z,235
2019-03-17T07:31:55.108Z,270
2019-03-17T07:32:35.682Z,260
2019-03-17T07:33:16.237Z,310
2019-03-17T07:33:56.799Z,315
2019-03-17T07:34:37.381Z,345
2019-03-17T07:35:17.947Z,405
2019-03-17T07:35:58.516Z,495
2019-03-17T07:36:39.075Z,625
2019-03-17T07:37:19.674Z,650
2019-03-17T07:38:00.231Z,710
2019-03-17T07:38:40.788Z,710
2019-03-17T07:39:21.379Z,905
2019-03-17T07:40:02.001Z,1120
2019-03-17T07:40:42.590Z,1145
2019-03-17T07:41:23.167Z,1135
2019-03-17T07:42:03.727Z,485
2019-03-17T07:42:44.286Z,765
2019-03-17T07:43:24.837Z,1035
2019-03-17T07:44:05.445Z,1550
2019-03-17T07:44:46.013Z,1050
2019-03-17T07:45:26.582Z,870
2019-03-17T07:46:07.200Z,805
2019-03-17T07:46:47.746Z,660
2019-03-17T07:47:28.310Z,940
2019-03-17T07:48:08.915Z,910
2019-03-17T07:48:49.765Z,995
2019-03-17T07:49:30.334Z,1155
2019-03-17T07:50:10.971Z,1380
2019-03-17T07:50:51.535Z,1160
2019-03-17T07:51:32.127Z,1050
2019-03-17T07:52:12.703Z,1755
2019-03-17T07:52:53.308Z,1375
2019-03-17T07:53:33.862Z,1840
2019-03-17T07:54:14.437Z,1930
2019-03-17T07:54:55.390Z,1910
2019-03-17T07:55:35.993Z,1900
2019-03-17T07:56:16.561Z,1825
2019-03-17T07:56:57.116Z,1910
2019-03-17T07:57:37.795Z,1940
2019-03-17T07:58:18.390Z,1910
2019-03-17T07:58:58.991Z,1965
2019-03-17T07:59:39.555Z,2045
2019-03-17T08:00:31.137Z,1980
2019-03-17T08:01:01.221Z,1905
2019-03-17T08:01:41.437Z,1660
2019-03-17T08:02:22.051Z,1850
2019-03-17T08:03:02.638Z,1680
2019-03-17T08:03:43.202Z,1820
2019-03-17T08:04:23.774Z,1835
2019-03-17T08:05:04.344Z,1920
2019-03-17T08:05:44.914Z,1895
2019-03-17T08:06:25.513Z,1955
2019-03-17T08:07:06.088Z,2010
2019-03-17T08:07:46.654Z,2045
2019-03-17T08:08:27.242Z,2060
2019-03-17T08:09:07.774Z,2075
2019-03-17T08:09:48.358Z,2105
2019-03-17T08:10:28.929Z,2055
2019-03-17T08:11:09.492Z,1955
2019-03-17T08:11:50.062Z,1945
2019-03-17T08:12:30.630Z,1955
2019-03-17T08:13:11.211Z,1920
2019-03-17T08:13:51.777Z,1910
2019-03-17T08:14:32.358Z,1980
2019-03-17T08:15:12.924Z,2000
2019-03-17T08:15:53.490Z,1945
2019-03-17T08:16:34.072Z,1955
2019-03-17T08:17:14.641Z,1925
2019-03-17T08:17:55.210Z,1950
2019-03-17T08:18:35.777Z,1990
2019-03-17T08:19:16.343Z,1975
2019-03-17T08:19:56.923Z,1935
2019-03-17T08:20:37.591Z,1880
2019-03-17T08:21:18.099Z,1850
2019-03-17T08:21:58.663Z,1885
2019-03-17T08:22:39.232Z,1855
2019-03-17T08:23:19.810Z,1885
2019-03-17T08:24:00.371Z,1780
2019-03-17T08:24:41.127Z,1790
2019-03-17T08:25:21.702Z,1625
2019-03-17T08:26:02.298Z,1750
2019-03-17T08:26:42.876Z,1820
2019-03-17T08:27:23.435Z,1760
2019-03-17T08:28:04.004Z,1705
2019-03-17T08:28:44.676Z,1305
2019-03-17T08:29:25.279Z,1600
2019-03-17T08:30:05.859Z,1695
2019-03-17T08:30:52.803Z,1565
2019-03-17T08:31:27.093Z,1630
2019-03-17T08:32:07.676Z,1770
2019-03-17T08:32:48.238Z,1860
2019-03-17T08:33:28.818Z,1610
2019-03-17T08:34:09.431Z,1800
2019-03-17T08:34:50.124Z,1685
2019-03-17T08:35:30.778Z,1205
2019-03-17T08:36:11.373Z,645
2019-03-17T08:36:51.946Z,600
2019-03-17T08:37:32.502Z,550
2019-03-17T08:38:21.567Z,570
2019-03-17T08:38:53.627Z,545
2019-03-17T08:39:34.207Z,495
2019-03-17T08:40:14.857Z,395
2019-03-17T08:40:55.430Z,310
2019-03-17T08:41:37.591Z,305
2019-03-17T08:42:17.269Z,295
2019-03-17T08:42:57.832Z,225
2019-03-17T08:43:38.394Z,195
2019-03-17T08:44:18.972Z,190
2019-03-17T08:44:59.527Z,185
2019-03-17T08:45:40.110Z,235
2019-03-17T08:46:20.682Z,235
2019-03-17T08:47:01.364Z,220
2019-03-17T08:47:41.918Z,195
2019-03-17T08:48:22.494Z,190
2019-03-17T08:49:03.334Z,200
2019-03-17T08:49:43.955Z,200
2019-03-17T08:50:24.863Z,175
2019-03-17T08:51:05.624Z,180
2019-03-17T08:51:46.776Z,260
2019-03-17T08:52:27.019Z,200
2019-03-17T08:53:07.589Z,195
2019-03-17T08:53:48.737Z,200
2019-03-17T08:54:28.711Z,225
2019-03-17T08:55:09.273Z,220
2019-03-17T08:55:49.914Z,235
2019-03-17T08:56:30.512Z,240
2019-03-17T08:57:11.069Z,220
2019-03-17T08:57:51.679Z,225
2019-03-17T08:58:32.209Z,250
2019-03-17T08:59:12.768Z,285
2019-03-17T08:59:53.401Z,325
2019-03-17T09:00:34.042Z,375
2019-03-17T09:01:14.590Z,340
2019-03-17T09:01:55.160Z,245
2019-03-17T09:02:35.772Z,220
2019-03-17T09:03:16.331Z,225
2019-03-17T09:03:56.929Z,235
2019-03-17T09:04:37.622Z,245
2019-03-17T09:05:18.098Z,270
2019-03-17T09:05:58.687Z,255
2019-03-17T09:06:39.272Z,300
2019-03-17T09:07:19.881Z,275
2019-03-17T09:08:00.481Z,210
2019-03-17T09:08:41.053Z,260
2019-03-17T09:09:21.676Z,255
2019-03-17T09:10:02.287Z,260
2019-03-17T09:10:42.927Z,245
2019-03-17T09:11:23.532Z,195
2019-03-17T09:12:04.119Z,200
2019-03-17T09:12:44.724Z,265
2019-03-17T09:13:25.302Z,245
2019-03-17T09:14:05.853Z,220
2019-03-17T09:14:46.443Z,205
2019-03-17T09:15:26.989Z,195
2019-03-17T09:16:07.568Z,190
2019-03-17T09:16:48.183Z,185
2019-03-17T09:17:28.805Z,180
2019-03-17T09:18:09.358Z,175
2019-03-17T09:18:49.970Z,175
2019-03-17T09:19:30.683Z,170
2019-03-17T09:20:11.274Z,170
2019-03-17T09:20:51.840Z,170
2019-03-17T09:21:32.453Z,170
2019-03-17T09:22:13.079Z,165
2019-03-17T09:22:53.664Z,170
2019-03-17T09:23:35.827Z,165
2019-03-17T09:24:17.290Z,165
2019-03-17T09:24:56.624Z,165
2019-03-17T09:25:37.202Z,160
2019-03-17T09:26:17.803Z,160
2019-03-17T09:26:58.389Z,160
2019-03-17T09:27:39.060Z,155
2019-03-17T09:28:19.637Z,135
2019-03-17T09:29:00.212Z,155
2019-03-17T09:29:40.780Z,150
2019-03-17T09:30:21.425Z,145
2019-03-17T09:31:04.608Z,150
2019-03-17T09:31:43.066Z,140
2019-03-17T09:32:23.625Z,140
2019-03-17T09:33:04.209Z,145
2019-03-17T09:33:44.781Z,145
2019-03-17T09:34:25.345Z,140
2019-03-17T09:35:05.917Z,135
2019-03-17T09:35:46.531Z,135
2019-03-17T09:36:27.127Z,135
2019-03-17T09:37:07.698Z,135
2019-03-17T09:37:48.271Z,125
2019-03-17T09:38:28.881Z,140
2019-03-17T09:39:09.447Z,145
2019-03-17T09:39:50.013Z,145
2019-03-17T09:40:30.593Z,155
2019-03-17T09:41:11.162Z,160
2019-03-17T09:41:51.734Z,160
2019-03-17T09:42:32.311Z,175
2019-03-17T09:43:12.920Z,170
2019-03-17T09:43:53.459Z,175
2019-03-17T09:44:34.054Z,155