createdAt,value
2018-07-02T00:00:01.202Z,47.58
2018-07-02T00:02:28.532Z,47.32
2018-07-02T00:04:55.892Z,48.61
2018-07-02T00:07:24.395Z,48.80
2018-07-02T00:09:52.248Z,49.98
2018-07-02T00:12:20.321Z,50.19
2018-07-02T00:14:48.682Z,51.19
2018-07-02T00:20:06.477Z,52.53
2018-07-02T00:22:33.778Z,53.59
2018-07-02T00:25:01.062Z,53.80
2018-07-02T00:27:29.032Z,53.92
2018-07-02T00:29:56.365Z,54.13
2018-07-02T00:32:23.633Z,54.06
2018-07-02T00:34:50.896Z,53.98
2018-07-02T00:37:18.198Z,54.79
2018-07-02T00:39:45.440Z,55.39
2018-07-02T00:42:12.742Z,55.96
2018-07-02T00:44:39.987Z,56.51
2018-07-02T00:47:07.248Z,57.08
2018-07-02T00:49:34.486Z,57.24
2018-07-02T00:52:01.811Z,57.10
2018-07-02T00:54:29.096Z,57.85
2018-07-02T00:56:56.428Z,57.59
2018-07-02T00:59:23.698Z,57.67
2018-07-02T01:01:50.970Z,57.23
2018-07-02T01:04:18.245Z,57.41
2018-07-02T01:06:45.566Z,58.01
2018-07-02T01:09:12.814Z,58.71
2018-07-02T01:11:40.154Z,59.73
2018-07-02T01:14:07.415Z,59.57
2018-07-02T01:16:34.693Z,59.63
2018-07-02T01:19:01.978Z,59.38
2018-07-02T01:21:29.239Z,58.54
2018-07-02T01:23:56.568Z,58.15
2018-07-02T01:26:23.837Z,58.55
2018-07-02T01:28:51.117Z,58.92
2018-07-02T01:31:18.378Z,59.21
2018-07-02T01:33:45.716Z,59.32
2018-07-02T01:36:12.991Z,58.96
2018-07-02T01:38:40.302Z,59.32
2018-07-02T01:41:07.611Z,59.56
2018-07-02T01:43:34.909Z,60.02
2018-07-02T01:46:02.314Z,61.16
2018-07-02T01:48:29.595Z,61.96
2018-07-02T01:50:56.861Z,62.02
2018-07-02T01:53:24.518Z,61.85
2018-07-02T01:55:51.816Z,61.28
2018-07-02T01:58:19.141Z,60.36
2018-07-02T02:00:46.379Z,61.44
2018-07-02T02:03:13.686Z,60.97
2018-07-02T02:05:40.940Z,61.17
2018-07-02T02:08:08.255Z,61.35
2018-07-02T02:10:35.498Z,61.39
2018-07-02T02:13:02.782Z,61.94
2018-07-02T02:15:30.061Z,61.57
2018-07-02T02:17:57.374Z,62.22
2018-07-02T02:20:24.651Z,61.62
2018-07-02T02:22:51.934Z,62.85
2018-07-02T02:25:19.226Z,64.15
2018-07-02T02:27:46.483Z,64.84
2018-07-02T02:30:13.762Z,65.53
2018-07-02T02:32:40.999Z,65.45
2018-07-02T02:35:08.302Z,64.48
2018-07-02T02:37:35.648Z,64.93
2018-07-02T02:40:03.115Z,64.58
2018-07-02T02:42:30.578Z,65.62
2018-07-02T02:44:57.961Z,65.63
2018-07-02T02:47:25.278Z,64.80
2018-07-02T02:49:53.273Z,65.01
2018-07-02T02:52:20.602Z,64.71
2018-07-02T02:54:47.998Z,64.78
2018-07-02T02:57:15.412Z,64.95
2018-07-02T02:59:43.119Z,66.29
2018-07-02T03:02:10.446Z,65.44
2018-07-02T03:04:37.832Z,65.33
2018-07-02T03:07:05.677Z,65.16
2018-07-02T03:09:33.366Z,65.12
2018-07-02T03:12:00.732Z,65.11
2018-07-02T03:14:28.159Z,64.86
2018-07-02T03:16:55.539Z,65.29
2018-07-02T03:19:23.873Z,64.96
2018-07-02T03:21:52.965Z,65.19
2018-07-02T03:24:21.297Z,65.16
2018-07-02T03:26:48.675Z,64.80
2018-07-02T03:29:16.138Z,64.76
2018-07-02T03:31:43.665Z,65.50
2018-07-02T03:34:11.635Z,64.98
2018-07-02T03:36:39.305Z,65.10
2018-07-02T03:39:07.869Z,64.54
2018-07-02T03:41:35.299Z,64.60
2018-07-02T03:44:02.837Z,64.22
2018-07-02T03:46:30.289Z,64.28
2018-07-02T03:48:57.643Z,64.67
2018-07-02T03:51:25.035Z,64.31
2018-07-02T03:53:52.450Z,64.46
2018-07-02T03:56:19.907Z,64.86
2018-07-02T03:58:47.315Z,65.35
2018-07-02T04:01:14.803Z,65.42
2018-07-02T04:03:42.098Z,65.91
2018-07-02T04:06:09.526Z,65.62
2018-07-02T04:08:37.098Z,66.81
2018-07-02T04:11:04.485Z,66.74
2018-07-02T04:13:31.899Z,66.40
2018-07-02T04:15:59.360Z,66.30
2018-07-02T04:18:26.854Z,66.02
2018-07-02T04:20:54.355Z,65.72
2018-07-02T04:23:23.439Z,65.16
2018-07-02T04:25:52.491Z,64.65
2018-07-02T04:28:19.947Z,63.53
2018-07-02T04:30:47.447Z,62.85
2018-07-02T04:33:14.935Z,62.51
2018-07-02T04:35:42.299Z,61.72
2018-07-02T04:38:10.300Z,60.69
2018-07-02T04:40:37.790Z,60.16
2018-07-02T04:43:05.272Z,60.22
2018-07-02T04:45:33.618Z,59.57
2018-07-02T04:48:03.139Z,58.90
2018-07-02T04:50:30.748Z,57.35
2018-07-02T04:52:58.263Z,58.20
2018-07-02T04:55:25.715Z,55.52
2018-07-02T04:57:53.314Z,56.34
2018-07-02T05:00:21.005Z,53.87
2018-07-02T05:02:48.576Z,53.25
2018-07-02T05:05:17.628Z,52.58
2018-07-02T05:07:45.073Z,51.29
2018-07-02T05:10:12.603Z,50.26
2018-07-02T05:12:42.977Z,49.65
2018-07-02T05:15:10.863Z,49.20
2018-07-02T05:17:38.317Z,47.76
2018-07-02T05:20:05.754Z,46.90
2018-07-02T05:22:34.207Z,46.63
2018-07-02T05:25:02.285Z,45.12
2018-07-02T05:27:30.406Z,44.43
2018-07-02T05:29:57.794Z,44.05
2018-07-02T05:32:25.298Z,44.61
2018-07-02T05:34:52.697Z,44.51
2018-07-02T05:37:20.260Z,43.82
2018-07-02T05:39:55.081Z,42.59
2018-07-02T05:42:23.452Z,42.23
2018-07-02T05:44:51.627Z,41.80
2018-07-02T05:47:19.340Z,40.80
2018-07-02T05:49:46.849Z,40.43
2018-07-02T05:52:15.013Z,39.67
2018-07-02T06:35:54.059Z,32.88
2018-07-02T06:38:22.395Z,33.25
2018-07-02T06:40:50.825Z,32.86
2018-07-02T06:43:18.190Z,33.95
2018-07-02T06:45:45.670Z,32.27
2018-07-02T06:48:13.074Z,32.41
2018-07-02T06:50:40.451Z,32.14
2018-07-02T06:53:07.908Z,32.57
2018-07-02T06:55:35.547Z,32.86
2018-07-02T06:58:03.130Z,32.70
2018-07-02T07:00:30.601Z,32.53
2018-07-02T07:02:58.746Z,31.67
2018-07-02T07:05:26.192Z,31.82
2018-07-02T07:07:53.711Z,32.09
2018-07-02T07:10:31.293Z,32.18
2018-07-02T07:13:01.252Z,31.37
2018-07-02T07:15:28.672Z,31.25
2018-07-02T07:17:56.673Z,30.54
2018-07-02T07:20:26.558Z,31.09
2018-07-02T07:22:54.099Z,29.60
2018-07-02T07:25:22.916Z,29.25
2018-07-02T07:27:50.286Z,29.37
2018-07-02T07:30:20.214Z,28.92
2018-07-02T07:32:48.316Z,28.34
2018-07-02T07:35:15.777Z,29.10
2018-07-02T07:37:43.142Z,29.48
2018-07-02T07:40:11.334Z,28.38
2018-07-02T07:42:39.081Z,29.25
2018-07-02T07:45:06.631Z,29.87
2018-07-02T07:47:35.807Z,28.91
2018-07-02T07:50:05.220Z,28.13
2018-07-02T07:52:32.578Z,27.14
2018-07-02T07:54:59.963Z,27.23
2018-07-02T07:57:27.367Z,27.60
2018-07-02T07:59:54.871Z,27.05
2018-07-02T08:02:23.089Z,26.78
2018-07-02T08:04:50.437Z,26.89
2018-07-02T08:07:18.007Z,25.36
2018-07-02T08:09:45.396Z,24.69
2018-07-02T08:12:12.834Z,23.83
2018-07-02T08:14:40.192Z,23.57
2018-07-02T08:17:07.694Z,24.62
2018-07-02T08:19:35.864Z,24.81
2018-07-02T08:22:03.353Z,24.70
2018-07-02T08:24:30.765Z,23.16
2018-07-02T08:26:58.255Z,23.51
2018-07-02T08:29:25.651Z,23.99
2018-07-02T08:31:53.094Z,21.94
2018-07-02T08:34:21.100Z,21.56
2018-07-02T08:36:49.418Z,22.17
2018-07-02T08:39:16.851Z,21.33
2018-07-02T08:41:44.834Z,21.82
2018-07-02T08:44:12.555Z,23.22
2018-07-02T08:46:40.052Z,23.45
2018-07-02T08:49:07.429Z,22.84
2018-07-02T08:51:35.196Z,23.19
2018-07-02T08:54:02.703Z,22.73
2018-07-02T08:56:30.336Z,22.17
2018-07-02T08:58:57.720Z,22.02
2018-07-02T09:01:25.353Z,23.36
2018-07-02T09:03:53.443Z,21.47
2018-07-02T09:06:20.962Z,21.64
2018-07-02T09:08:48.412Z,22.28
2018-07-02T09:11:15.973Z,22.07
2018-07-02T09:13:44.096Z,21.63
2018-07-02T09:16:11.491Z,21.86
2018-07-02T09:18:38.963Z,22.61
2018-07-02T09:21:06.505Z,21.97
2018-07-02T09:23:33.949Z,22.08
2018-07-02T09:26:01.349Z,21.37
2018-07-02T09:28:28.887Z,21.87
2018-07-02T09:30:56.236Z,22.28
2018-07-02T09:33:23.627Z,23.00
2018-07-02T09:35:51.023Z,24.15
2018-07-02T09:38:18.503Z,23.84
2018-07-02T09:40:45.913Z,23.36
2018-07-02T09:43:13.207Z,21.71
2018-07-02T09:45:40.503Z,21.82
2018-07-02T09:48:07.807Z,22.66
2018-07-02T09:50:35.078Z,22.56
2018-07-02T09:53:02.360Z,21.97
2018-07-02T09:55:29.584Z,21.27
2018-07-02T09:57:56.866Z,20.91
2018-07-02T10:00:24.119Z,21.80
2018-07-02T10:02:52.364Z,21.43
2018-07-02T10:05:19.605Z,22.08
2018-07-02T10:07:46.882Z,20.90
2018-07-02T10:10:14.120Z,21.05
2018-07-02T10:12:41.439Z,21.67
2018-07-02T10:15:08.706Z,22.64
2018-07-02T10:17:35.958Z,22.64
2018-07-02T10:20:03.454Z,21.30
2018-07-02T10:22:30.741Z,21.04
2018-07-02T10:24:58.023Z,21.32
2018-07-02T10:27:25.309Z,20.95
2018-07-02T10:29:54.059Z,20.66
2018-07-02T10:32:21.304Z,21.51
2018-07-02T10:34:48.669Z,22.04
2018-07-02T10:37:15.866Z,21.72
2018-07-02T10:39:43.160Z,21.43
2018-07-02T10:42:10.516Z,21.66
2018-07-02T10:44:37.790Z,20.54
2018-07-02T10:47:05.200Z,20.96
2018-07-02T10:49:32.447Z,20.25
2018-07-02T10:52:00.341Z,21.01
2018-07-02T10:54:27.645Z,21.05
2018-07-02T10:56:54.906Z,20.92
2018-07-02T10:59:22.188Z,20.27
2018-07-02T11:01:49.462Z,20.12
2018-07-02T11:04:16.709Z,19.99
2018-07-02T11:06:43.966Z,21.32
2018-07-02T11:09:11.250Z,20.78
2018-07-02T11:11:38.493Z,20.30
2018-07-02T11:14:05.742Z,19.76
2018-07-02T11:16:33.031Z,20.25
2018-07-02T11:19:00.263Z,20.62
2018-07-02T11:21:27.739Z,20.98
2018-07-02T11:23:56.047Z,20.60
2018-07-02T11:26:25.073Z,21.61
2018-07-02T11:28:52.359Z,21.82
2018-07-02T11:31:19.612Z,21.64
2018-07-02T11:33:46.859Z,20.71
2018-07-02T11:36:14.553Z,20.35
2018-07-02T11:38:41.795Z,20.52
2018-07-02T11:41:09.134Z,19.91
2018-07-02T11:43:36.354Z,19.86
2018-07-02T11:46:03.658Z,19.86
2018-07-02T11:48:30.933Z,19.97
2018-07-02T11:50:58.242Z,19.09
2018-07-02T11:53:25.472Z,20.24
2018-07-02T11:55:52.743Z,20.91
2018-07-02T11:58:20.793Z,21.60
2018-07-02T12:00:48.037Z,20.93
2018-07-02T12:03:15.302Z,20.75
2018-07-02T12:05:42.700Z,19.47
2018-07-02T12:08:09.932Z,18.83
2018-07-02T12:10:37.194Z,18.66
2018-07-02T12:13:04.474Z,19.45
2018-07-02T12:15:31.745Z,18.57
2018-07-02T12:17:59.009Z,19.69
2018-07-02T12:20:26.267Z,19.51
2018-07-02T12:22:53.546Z,20.57
2018-07-02T12:25:20.808Z,19.42
2018-07-02T12:27:48.043Z,19.29
2018-07-02T12:30:15.431Z,18.96
2018-07-02T12:32:42.720Z,19.02
2018-07-02T12:35:09.958Z,18.81
2018-07-02T12:37:37.219Z,18.96
2018-07-02T12:40:04.481Z,19.93
2018-07-02T12:42:31.776Z,19.53
2018-07-02T12:44:59.034Z,19.16
2018-07-02T12:47:26.304Z,19.37
2018-07-02T12:49:53.559Z,19.31
2018-07-02T12:52:20.843Z,19.53
2018-07-02T12:54:48.104Z,18.75
2018-07-02T12:57:15.369Z,18.37
2018-07-02T12:59:42.607Z,18.08
2018-07-02T13:02:09.910Z,17.97
2018-07-02T13:04:37.146Z,18.63
2018-07-02T13:07:04.514Z,18.05
2018-07-02T13:09:31.748Z,18.81
2018-07-02T13:11:59.011Z,18.33
2018-07-02T13:14:26.294Z,18.27
2018-07-02T13:16:53.635Z,18.08
2018-07-02T13:19:20.918Z,17.86
2018-07-02T13:21:48.186Z,17.87
2018-07-02T13:24:15.439Z,17.80
2018-07-02T13:26:42.737Z,17.70
2018-07-02T13:29:10.015Z,17.78
2018-07-02T13:31:37.255Z,17.53
2018-07-02T13:34:04.525Z,18.22
2018-07-02T13:36:31.901Z,18.27
2018-07-02T13:38:59.131Z,17.07
2018-07-02T13:41:26.382Z,17.87
2018-07-02T13:43:53.894Z,17.62
2018-07-02T13:46:21.165Z,17.18
2018-07-02T13:48:48.475Z,17.30
2018-07-02T13:51:15.726Z,17.85
2018-07-02T13:53:43.025Z,17.34
2018-07-02T13:56:10.319Z,17.58
2018-07-02T13:58:37.645Z,17.52
2018-07-02T14:01:05.061Z,17.86
2018-07-02T14:03:32.554Z,17.72
2018-07-02T14:05:59.820Z,17.42
2018-07-02T14:08:27.152Z,17.55
2018-07-02T14:10:54.425Z,16.58
2018-07-02T14:13:21.678Z,17.01
2018-07-02T14:15:49.215Z,16.33
2018-07-02T14:18:16.487Z,17.18
2018-07-02T14:20:43.752Z,17.23
2018-07-02T14:23:11.012Z,16.90
2018-07-02T14:25:38.259Z,16.87
2018-07-02T14:28:05.566Z,17.33
2018-07-02T14:30:32.839Z,17.87
2018-07-02T14:33:00.158Z,17.88
2018-07-02T14:35:27.414Z,17.85
2018-07-02T14:37:54.925Z,18.01
2018-07-02T14:40:22.259Z,17.06
2018-07-02T14:42:49.595Z,17.37
2018-07-02T14:45:17.029Z,17.60
2018-07-02T14:47:44.150Z,16.96
2018-07-02T14:50:11.675Z,17.02
2018-07-02T14:52:38.949Z,17.90
2018-07-02T14:55:13.072Z,18.23
2018-07-02T14:57:40.345Z,18.33
2018-07-02T15:00:07.647Z,18.24
2018-07-02T15:02:34.978Z,18.12
2018-07-02T15:05:02.455Z,18.89
2018-07-02T15:07:29.735Z,17.74
2018-07-02T15:09:57.021Z,18.09
2018-07-02T15:12:24.256Z,18.34
2018-07-02T15:14:51.563Z,18.45
2018-07-02T15:17:18.822Z,18.04
2018-07-02T15:19:46.133Z,18.37
2018-07-02T15:22:13.375Z,18.50
2018-07-02T15:24:40.793Z,18.58
2018-07-02T15:27:08.051Z,18.06
2018-07-02T15:29:35.357Z,18.81
2018-07-02T15:32:02.695Z,18.71
2018-07-02T15:34:30.023Z,18.18
2018-07-02T15:36:57.306Z,18.70
2018-07-02T15:39:24.679Z,18.98
2018-07-02T15:41:51.982Z,19.14
2018-07-02T15:44:19.304Z,18.68
2018-07-02T15:46:46.615Z,18.70
2018-07-02T15:49:13.911Z,18.63
2018-07-02T15:51:41.241Z,19.24
2018-07-02T15:54:08.521Z,18.04
2018-07-02T15:56:35.789Z,18.59
2018-07-02T15:59:03.111Z,18.61
2018-07-02T16:01:30.399Z,19.54
2018-07-02T16:03:57.667Z,18.69
2018-07-02T16:06:25.095Z,19.12
2018-07-02T16:08:52.366Z,19.19
2018-07-02T16:11:19.955Z,19.00
2018-07-02T16:13:47.219Z,18.70
2018-07-02T16:16:14.505Z,19.05
2018-07-02T16:18:41.724Z,18.93
2018-07-02T16:21:09.018Z,19.38
2018-07-02T16:23:36.283Z,18.87
2018-07-02T16:26:04.225Z,18.93
2018-07-02T16:28:31.514Z,19.70
2018-07-02T16:30:58.850Z,19.49
2018-07-02T16:33:26.146Z,20.48
2018-07-02T16:35:53.463Z,19.91
2018-07-02T16:38:20.714Z,20.22
2018-07-02T16:40:48.250Z,20.30
2018-07-02T16:43:15.483Z,20.42
2018-07-02T16:45:42.776Z,20.25
2018-07-02T16:48:10.080Z,19.90
2018-07-02T16:50:37.416Z,20.03
2018-07-02T16:53:05.056Z,20.53
2018-07-02T16:55:32.436Z,20.48
2018-07-02T16:58:00.659Z,20.15
2018-07-02T17:00:27.911Z,20.29
2018-07-02T17:02:55.209Z,19.91
2018-07-02T17:05:22.471Z,20.33
2018-07-02T17:07:49.855Z,20.37
2018-07-02T17:10:17.128Z,20.45
2018-07-02T17:12:44.386Z,20.99
2018-07-02T17:15:11.679Z,20.98
2018-07-02T17:17:38.967Z,20.60
2018-07-02T17:20:06.660Z,20.71
2018-07-02T17:22:34.050Z,20.40
2018-07-02T17:25:01.344Z,21.28
2018-07-02T17:27:28.973Z,20.70
2018-07-02T17:29:56.230Z,20.95
2018-07-02T17:32:23.522Z,20.68
2018-07-02T17:34:50.787Z,20.61
2018-07-02T17:37:18.196Z,20.53
2018-07-02T17:39:45.542Z,19.94
2018-07-02T17:42:12.827Z,20.45
2018-07-02T17:44:40.134Z,20.33
2018-07-02T17:47:07.559Z,20.71
2018-07-02T17:49:35.372Z,20.75
2018-07-02T17:52:02.683Z,21.16
2018-07-02T17:54:29.998Z,21.46
2018-07-02T17:56:57.316Z,21.75
2018-07-02T17:59:24.566Z,21.24
2018-07-02T18:02:11.579Z,21.46
2018-07-02T18:04:56.032Z,21.42
2018-07-02T18:07:38.644Z,21.52
2018-07-02T18:10:14.826Z,21.85
2018-07-02T18:13:02.240Z,21.37
2018-07-02T18:15:34.925Z,21.41
2018-07-02T18:20:31.363Z,21.99
2018-07-02T18:22:58.683Z,21.74
2018-07-02T18:25:26.031Z,21.88
2018-07-02T18:27:53.441Z,21.89
2018-07-02T18:30:20.827Z,22.08
2018-07-02T18:32:49.891Z,22.33
2018-07-02T18:35:17.277Z,22.28
2018-07-02T18:37:45.635Z,22.58
2018-07-02T18:40:14.822Z,22.55
2018-07-02T18:42:44.426Z,22.96
2018-07-02T18:45:11.959Z,23.29
2018-07-02T18:47:39.351Z,23.64
2018-07-02T18:50:07.238Z,23.87
2018-07-02T18:52:34.511Z,23.79
2018-07-02T18:55:03.087Z,24.17
2018-07-02T18:57:31.266Z,24.13
2018-07-02T18:59:58.699Z,24.10
2018-07-02T19:02:26.166Z,24.32
2018-07-02T19:04:54.105Z,24.46
2018-07-02T19:07:22.041Z,24.89
2018-07-02T19:09:49.873Z,24.91
2018-07-02T19:12:18.456Z,25.14
2018-07-02T19:14:46.249Z,25.60
2018-07-02T19:17:14.029Z,25.19
2018-07-02T19:19:41.539Z,25.16
2018-07-02T19:22:09.352Z,25.57
2018-07-02T19:24:37.067Z,25.91
2018-07-02T19:27:05.078Z,26.34
2018-07-02T19:29:32.689Z,26.17
2018-07-02T19:32:00.843Z,27.92
2018-07-02T19:34:28.516Z,28.18
2018-07-02T19:36:58.395Z,28.65
2018-07-02T19:39:28.133Z,28.13
2018-07-02T19:41:57.829Z,28.46
2018-07-02T19:44:26.209Z,28.43
2018-07-02T19:46:54.574Z,28.54
2018-07-02T19:49:22.337Z,28.46
2018-07-02T19:51:52.714Z,28.89
2018-07-02T19:54:30.915Z,28.75
2018-07-02T19:57:01.846Z,28.91
2018-07-02T19:59:32.761Z,28.75
2018-07-02T20:02:07.852Z,28.77
2018-07-02T20:04:49.962Z,28.69
2018-07-02T20:07:22.526Z,28.61
2018-07-02T20:09:52.901Z,28.00
2018-07-02T20:12:26.949Z,27.92
2018-07-02T20:14:56.209Z,28.40
2018-07-02T20:17:24.867Z,27.83
2018-07-02T20:19:53.483Z,27.83
2018-07-02T20:22:22.426Z,27.84
2018-07-02T20:24:50.939Z,27.87
2018-07-02T20:27:18.346Z,28.25
2018-07-02T20:29:46.554Z,28.27
2018-07-02T20:32:16.446Z,29.07
2018-07-02T20:34:43.946Z,29.53
2018-07-02T20:37:11.358Z,29.92
2018-07-02T20:39:41.481Z,29.37
2018-07-02T20:42:11.925Z,29.41
2018-07-02T20:44:40.060Z,30.09
2018-07-02T20:47:07.344Z,30.33
2018-07-02T20:49:34.607Z,30.99
2018-07-02T20:52:01.897Z,31.44
2018-07-02T20:54:29.270Z,32.91
2018-07-02T20:56:56.571Z,33.53
2018-07-02T20:59:24.356Z,33.99
2018-07-02T21:01:53.953Z,34.17
2018-07-02T21:04:21.327Z,34.28
2018-07-02T21:06:48.578Z,34.62
2018-07-02T21:09:15.850Z,34.16
2018-07-02T21:11:43.102Z,34.52
2018-07-02T21:14:10.416Z,34.54
2018-07-02T21:16:37.733Z,34.12
2018-07-02T21:19:05.654Z,34.48
2018-07-02T21:21:32.931Z,33.93
2018-07-02T21:24:00.198Z,34.02
2018-07-02T21:26:27.513Z,34.63
2018-07-02T21:28:54.780Z,34.27
2018-07-02T21:31:22.070Z,34.90
2018-07-02T21:33:49.382Z,36.01
2018-07-02T21:36:16.643Z,38.02
2018-07-02T21:38:43.963Z,38.37
2018-07-02T21:41:11.262Z,39.26
2018-07-02T21:43:38.553Z,39.03
2018-07-02T21:46:05.857Z,39.11
2018-07-02T21:48:33.137Z,39.19
2018-07-02T21:51:00.454Z,39.38
2018-07-02T21:53:27.764Z,39.54
2018-07-02T21:55:55.072Z,39.93
2018-07-02T21:58:22.350Z,39.54
2018-07-02T22:00:49.628Z,39.64
2018-07-02T22:03:17.269Z,40.07
2018-07-02T22:05:44.557Z,40.20
2018-07-02T22:08:11.861Z,40.73
2018-07-02T22:10:39.415Z,40.80
2018-07-02T22:13:06.714Z,41.44
2018-07-02T22:15:34.362Z,41.56
2018-07-02T22:18:01.744Z,41.51
2018-07-02T22:20:29.034Z,41.93
2018-07-02T22:22:56.320Z,41.30
2018-07-02T22:25:23.677Z,42.14
2018-07-02T22:27:50.974Z,41.48
2018-07-02T22:30:18.258Z,41.42
2018-07-02T22:32:45.563Z,41.40
2018-07-02T22:35:12.969Z,41.25
2018-07-02T22:37:40.267Z,41.68
2018-07-02T22:40:07.670Z,42.57
2018-07-02T22:42:34.962Z,42.81
2018-07-02T22:45:02.265Z,43.13
2018-07-02T22:47:30.089Z,43.68
2018-07-02T22:49:57.359Z,43.40
2018-07-02T22:52:24.617Z,43.89
2018-07-02T22:54:52.014Z,43.28
2018-07-02T22:57:19.493Z,43.33
2018-07-02T22:59:46.779Z,43.53
2018-07-02T23:02:14.618Z,43.53
2018-07-02T23:04:41.893Z,43.59
2018-07-02T23:07:09.276Z,43.98
2018-07-02T23:09:36.863Z,44.16
2018-07-02T23:12:04.297Z,43.99
2018-07-02T23:14:31.601Z,44.97
2018-07-02T23:16:58.886Z,44.25
2018-07-02T23:19:26.154Z,43.91
2018-07-02T23:21:53.411Z,43.37
2018-07-02T23:24:20.652Z,43.37
2018-07-02T23:26:47.896Z,44.04
2018-07-02T23:29:15.151Z,45.68
2018-07-02T23:31:42.410Z,45.91
2018-07-02T23:34:10.458Z,45.80
2018-07-02T23:36:37.723Z,45.98
2018-07-02T23:39:07.902Z,46.12
2018-07-02T23:41:35.147Z,46.81
2018-07-02T23:44:02.697Z,46.26
2018-07-02T23:46:29.982Z,46.65
2018-07-02T23:48:57.219Z,47.41
2018-07-02T23:51:24.502Z,47.30
2018-07-02T23:53:51.742Z,47.80
2018-07-02T23:56:19.002Z,48.35
2018-07-02T23:58:46.248Z,48.47
