createdAt,value
2022-11-29T00:01:23.431Z,3.58
2022-11-29T00:03:50.135Z,3.71
2022-11-29T00:06:18.512Z,3.88
2022-11-29T00:08:45.269Z,3.52
2022-11-29T00:11:13.034Z,3.52
2022-11-29T00:13:39.781Z,3.48
2022-11-29T00:16:07.934Z,3.63
2022-11-29T00:18:34.377Z,3.74
2022-11-29T00:21:00.912Z,3.74
2022-11-29T00:23:27.445Z,4.10
2022-11-29T00:25:53.910Z,3.72
2022-11-29T00:28:20.331Z,4.02
2022-11-29T00:30:47.345Z,3.78
2022-11-29T00:33:13.836Z,3.88
2022-11-29T00:35:40.297Z,3.93
2022-11-29T00:38:06.793Z,3.68
2022-11-29T00:40:33.248Z,3.67
2022-11-29T00:42:59.709Z,3.67
2022-11-29T00:45:26.148Z,3.55
2022-11-29T00:47:52.630Z,3.57
2022-11-29T00:50:19.104Z,3.70
2022-11-29T00:52:45.633Z,3.75
2022-11-29T00:55:12.106Z,3.62
2022-11-29T00:57:38.523Z,3.77
2022-11-29T01:00:05.411Z,3.97
2022-11-29T01:02:31.859Z,3.95
2022-11-29T01:04:58.310Z,3.73
2022-11-29T01:07:24.792Z,3.84
2022-11-29T01:09:51.311Z,4.06
2022-11-29T01:12:17.772Z,3.80
2022-11-29T01:14:44.518Z,3.67
2022-11-29T01:17:11.100Z,3.63
2022-11-29T01:19:38.051Z,3.58
2022-11-29T01:22:04.511Z,3.62
2022-11-29T01:24:30.997Z,3.85
2022-11-29T01:26:57.451Z,4.02
2022-11-29T01:29:24.595Z,4.02
2022-11-29T01:31:51.096Z,3.78
2022-11-29T01:34:17.572Z,3.66
2022-11-29T01:36:44.028Z,3.63
2022-11-29T01:39:10.466Z,4.07
2022-11-29T01:41:37.794Z,3.80
2022-11-29T01:44:07.264Z,3.71
2022-11-29T01:46:35.215Z,4.03
2022-11-29T01:49:05.284Z,3.75
2022-11-29T01:51:33.459Z,3.67
2022-11-29T01:54:00.188Z,3.66
2022-11-29T01:56:28.175Z,3.76
2022-11-29T01:58:54.780Z,3.76
2022-11-29T02:01:21.366Z,4.04
2022-11-29T02:03:47.847Z,4.25
2022-11-29T02:06:14.930Z,3.91
2022-11-29T02:08:42.391Z,3.82
2022-11-29T02:11:20.866Z,3.73
2022-11-29T02:14:05.251Z,3.69
2022-11-29T02:16:43.037Z,3.94
2022-11-29T02:19:21.684Z,4.00
2022-11-29T02:22:03.090Z,4.35
2022-11-29T02:24:48.573Z,4.02
2022-11-29T02:27:30.314Z,3.80
2022-11-29T02:30:15.560Z,3.69
2022-11-29T02:32:54.211Z,3.65
2022-11-29T02:35:39.547Z,3.71
2022-11-29T02:38:21.318Z,4.00
2022-11-29T02:41:06.261Z,3.81
2022-11-29T02:43:32.783Z,3.72
2022-11-29T02:46:18.104Z,3.72
2022-11-29T02:48:59.994Z,3.75
2022-11-29T02:51:32.440Z,3.90
2022-11-29T02:54:11.126Z,3.85
2022-11-29T02:56:44.867Z,3.90
2022-11-29T02:59:21.666Z,4.35
2022-11-29T03:02:12.447Z,3.76
2022-11-29T03:04:54.282Z,3.81
2022-11-29T03:07:34.737Z,3.59
2022-11-29T03:10:16.696Z,3.72
2022-11-29T03:12:49.673Z,3.57
2022-11-29T03:15:41.327Z,3.65
2022-11-29T03:18:10.864Z,3.90
2022-11-29T03:20:56.058Z,3.62
2022-11-29T03:23:32.868Z,3.69
2022-11-29T03:26:04.606Z,3.97
2022-11-29T03:28:32.656Z,3.73
2022-11-29T03:31:07.219Z,3.69
2022-11-29T03:33:52.251Z,3.67
2022-11-29T03:36:24.938Z,3.70
2022-11-29T03:38:55.049Z,4.07
2022-11-29T03:41:32.081Z,3.88
2022-11-29T03:44:07.796Z,3.78
2022-11-29T03:46:34.338Z,3.70
2022-11-29T03:49:24.133Z,3.67
2022-11-29T03:51:58.536Z,3.21
2022-11-29T03:54:33.235Z,3.25
2022-11-29T03:56:59.888Z,3.40
2022-11-29T03:59:35.756Z,3.52
2022-11-29T04:02:02.293Z,3.53
2022-11-29T04:04:47.887Z,3.70
2022-11-29T04:07:14.460Z,3.53
2022-11-29T04:09:40.896Z,3.41
2022-11-29T04:12:25.815Z,3.33
2022-11-29T04:15:14.171Z,3.14
2022-11-29T04:17:42.125Z,3.43
2022-11-29T04:20:20.713Z,3.47
2022-11-29T04:23:06.122Z,3.80
2022-11-29T04:25:44.897Z,3.49
2022-11-29T04:28:17.511Z,3.53
2022-11-29T04:30:53.290Z,3.49
2022-11-29T04:33:19.743Z,3.59
2022-11-29T04:35:49.301Z,3.55
2022-11-29T04:38:18.725Z,3.60
2022-11-29T04:41:00.456Z,3.54
2022-11-29T04:43:56.439Z,3.35
2022-11-29T04:46:36.242Z,3.14
2022-11-29T04:49:14.921Z,3.16
2022-11-29T04:52:02.416Z,3.36
2022-11-29T04:54:31.955Z,3.05
2022-11-29T04:57:06.513Z,3.10
2022-11-29T04:59:38.537Z,3.32
2022-11-29T05:02:23.750Z,3.33
2022-11-29T05:05:00.837Z,3.36
2022-11-29T05:07:46.875Z,3.48
2022-11-29T05:10:31.552Z,3.52
2022-11-29T05:13:03.029Z,3.45
2022-11-29T05:15:44.982Z,3.49
2022-11-29T05:18:21.626Z,3.76
2022-11-29T05:21:04.838Z,3.65
2022-11-29T05:23:46.866Z,3.60
2022-11-29T05:26:13.257Z,3.62
2022-11-29T05:28:42.760Z,3.60
2022-11-29T05:31:28.019Z,3.66
2022-11-29T05:34:11.778Z,3.63
2022-11-29T05:36:41.120Z,4.01
2022-11-29T05:39:26.133Z,4.16
2022-11-29T05:41:52.566Z,3.84
2022-11-29T05:44:32.509Z,3.82
2022-11-29T05:47:02.785Z,3.74
2022-11-29T05:49:40.140Z,3.72
2022-11-29T05:52:12.708Z,3.77
2022-11-29T05:54:47.749Z,4.13
2022-11-29T05:57:26.861Z,3.82
2022-11-29T05:59:53.890Z,3.83
2022-11-29T06:02:26.437Z,3.74
2022-11-29T06:04:58.723Z,3.60
2022-11-29T06:07:38.972Z,3.59
2022-11-29T06:10:26.131Z,3.47
2022-11-29T06:13:01.621Z,3.82
2022-11-29T06:15:46.762Z,3.78
2022-11-29T06:18:27.376Z,3.68
2022-11-29T06:21:13.162Z,3.71
2022-11-29T06:23:48.792Z,3.74
2022-11-29T06:26:30.432Z,3.89
2022-11-29T06:29:01.593Z,3.81
2022-11-29T06:31:28.074Z,3.81
2022-11-29T06:34:09.814Z,3.62
2022-11-29T06:36:39.016Z,3.65
2022-11-29T06:39:05.770Z,3.59
2022-11-29T06:41:32.397Z,3.81
2022-11-29T06:43:59.117Z,3.65
2022-11-29T06:46:45.508Z,3.44
2022-11-29T06:49:21.117Z,3.41
2022-11-29T06:51:47.554Z,3.51
2022-11-29T06:54:22.269Z,3.50
2022-11-29T06:56:54.786Z,3.59
2022-11-29T06:59:40.086Z,3.67
2022-11-29T07:02:25.488Z,3.55
2022-11-29T07:05:00.379Z,3.55
2022-11-29T07:07:27.074Z,3.77
2022-11-29T07:09:56.947Z,3.85
2022-11-29T07:12:23.821Z,3.88
2022-11-29T07:14:50.402Z,3.67
2022-11-29T07:17:16.914Z,3.80
2022-11-29T07:19:54.964Z,3.76
2022-11-29T07:22:24.474Z,3.81
2022-11-29T07:25:09.739Z,3.71
2022-11-29T07:27:56.465Z,3.65
2022-11-29T07:30:43.317Z,3.70
2022-11-29T07:33:24.578Z,3.75
2022-11-29T07:36:00.198Z,3.66
2022-11-29T07:38:32.584Z,3.60
2022-11-29T07:41:01.869Z,3.73
2022-11-29T07:43:28.293Z,3.87
2022-11-29T07:45:55.870Z,3.91
2022-11-29T07:48:22.401Z,3.76
2022-11-29T07:50:49.207Z,3.69
2022-11-29T07:53:17.299Z,3.83
2022-11-29T07:55:43.884Z,3.88
2022-11-29T07:58:13.753Z,3.92
2022-11-29T08:00:41.879Z,4.03
2022-11-29T08:03:08.660Z,3.76
2022-11-29T08:05:35.462Z,3.69
2022-11-29T08:08:02.388Z,3.77
2022-11-29T08:10:29.025Z,3.86
2022-11-29T08:12:55.545Z,3.84
2022-11-29T08:15:22.722Z,3.86
2022-11-29T08:17:49.535Z,3.96
2022-11-29T08:20:16.805Z,4.04
2022-11-29T08:22:43.498Z,3.98
2022-11-29T08:25:10.531Z,4.19
2022-11-29T08:27:37.865Z,4.13
2022-11-29T08:30:05.418Z,4.20
2022-11-29T08:32:31.901Z,4.03
2022-11-29T08:34:58.376Z,4.42
2022-11-29T08:37:24.855Z,4.40
2022-11-29T08:39:51.264Z,4.37
2022-11-29T08:42:17.841Z,4.17
2022-11-29T08:44:44.731Z,4.13
2022-11-29T08:47:29.968Z,4.11
2022-11-29T08:50:02.228Z,3.93
2022-11-29T08:52:47.746Z,3.71
2022-11-29T08:55:14.439Z,3.92
2022-11-29T08:57:41.383Z,3.85
2022-11-29T09:00:08.464Z,3.79
2022-11-29T09:02:35.980Z,4.03
2022-11-29T09:05:02.621Z,4.58
2022-11-29T09:07:29.128Z,4.14
2022-11-29T09:09:55.646Z,3.79
2022-11-29T09:12:22.263Z,3.91
2022-11-29T09:14:49.036Z,3.91
2022-11-29T09:17:15.468Z,3.84
2022-11-29T09:19:41.882Z,3.90
2022-11-29T09:22:08.304Z,4.04
2022-11-29T09:24:34.835Z,3.87
2022-11-29T09:27:01.318Z,4.22
2022-11-29T09:29:27.785Z,4.01
2022-11-29T09:31:54.718Z,3.91
2022-11-29T09:34:21.265Z,3.86
2022-11-29T09:36:48.167Z,3.90
2022-11-29T09:39:14.610Z,3.82
2022-11-29T09:41:53.355Z,3.87
2022-11-29T09:44:38.460Z,4.74
2022-11-29T09:47:07.638Z,4.44
2022-11-29T09:49:37.049Z,4.37
2022-11-29T09:52:09.610Z,4.61
2022-11-29T09:55:00.133Z,4.65
2022-11-29T09:57:28.384Z,5.09
2022-11-29T09:59:57.615Z,5.19
2022-11-29T10:02:37.806Z,4.70
2022-11-29T10:05:13.779Z,4.71
2022-11-29T10:07:48.844Z,4.97
2022-11-29T10:10:18.730Z,4.69
2022-11-29T10:13:15.690Z,4.86
2022-11-29T10:15:44.254Z,5.00
2022-11-29T10:18:22.422Z,4.90
2022-11-29T10:20:50.498Z,4.61
2022-11-29T10:23:22.963Z,4.91
2022-11-29T10:25:51.178Z,4.98
2022-11-29T10:28:20.425Z,5.15
2022-11-29T10:30:47.244Z,5.60
2022-11-29T10:33:21.461Z,5.79
2022-11-29T10:35:49.473Z,5.30
2022-11-29T10:38:30.897Z,5.31
2022-11-29T10:41:01.754Z,5.00
2022-11-29T10:43:28.262Z,5.31
2022-11-29T10:45:56.305Z,4.85
2022-11-29T10:48:24.991Z,5.12
2022-11-29T10:50:52.346Z,5.45
2022-11-29T10:53:20.830Z,5.10
2022-11-29T10:56:00.412Z,5.16
2022-11-29T10:58:29.033Z,5.21
2022-11-29T11:01:07.930Z,4.97
2022-11-29T11:03:39.584Z,4.99
2022-11-29T11:06:32.349Z,5.05
2022-11-29T11:09:14.432Z,5.29
2022-11-29T11:11:41.519Z,4.82
2022-11-29T11:14:37.676Z,4.58
2022-11-29T11:17:19.649Z,4.83
2022-11-29T11:19:57.008Z,4.68
2022-11-29T11:22:24.673Z,4.75
2022-11-29T11:24:59.137Z,4.73
2022-11-29T11:27:30.081Z,4.64
2022-11-29T11:29:56.620Z,5.22
2022-11-29T11:32:23.290Z,5.01
2022-11-29T11:34:54.509Z,4.87
2022-11-29T11:37:21.006Z,4.95
2022-11-29T11:39:48.961Z,5.30
2022-11-29T11:42:36.969Z,4.59
2022-11-29T11:45:12.703Z,4.67
2022-11-29T11:47:43.773Z,4.82
2022-11-29T11:50:16.524Z,4.54
2022-11-29T11:52:50.639Z,4.57
2022-11-29T11:55:36.135Z,4.92
2022-11-29T11:58:09.299Z,5.06
2022-11-29T12:01:02.843Z,5.07
2022-11-29T12:03:26.458Z,5.01
2022-11-29T12:05:55.114Z,5.08
2022-11-29T12:08:23.399Z,4.69
2022-11-29T12:10:52.316Z,4.69
2022-11-29T12:13:20.902Z,5.30
2022-11-29T12:15:49.837Z,5.40
2022-11-29T12:18:21.062Z,5.15
2022-11-29T12:21:06.346Z,4.67
2022-11-29T12:23:40.565Z,4.80
2022-11-29T12:26:07.569Z,5.04
2022-11-29T12:28:38.551Z,4.95
2022-11-29T12:31:05.032Z,4.77
2022-11-29T12:33:31.582Z,5.25
2022-11-29T12:36:18.416Z,5.37
2022-11-29T12:38:44.826Z,5.43
2022-11-29T12:41:30.110Z,4.68
2022-11-29T12:44:04.973Z,5.19
2022-11-29T12:46:32.712Z,5.05
2022-11-29T12:49:05.490Z,4.71
2022-11-29T12:51:39.814Z,5.19
2022-11-29T12:54:06.297Z,5.05
2022-11-29T12:56:36.846Z,4.86
2022-11-29T12:59:27.888Z,4.52
2022-11-29T13:01:57.122Z,4.43
2022-11-29T13:04:23.648Z,4.90
2022-11-29T13:07:03.234Z,5.03
2022-11-29T13:09:48.661Z,4.80
2022-11-29T13:12:21.048Z,5.00
2022-11-29T13:14:50.662Z,4.57
2022-11-29T13:17:39.871Z,4.35
2022-11-29T13:20:29.622Z,4.48
2022-11-29T13:23:03.873Z,4.95
2022-11-29T13:25:34.086Z,4.73
2022-11-29T13:28:03.389Z,4.37
2022-11-29T13:30:30.001Z,4.20
2022-11-29T13:33:02.475Z,4.32
2022-11-29T13:35:33.087Z,4.24
2022-11-29T13:38:02.621Z,4.35
2022-11-29T13:40:35.381Z,4.25
2022-11-29T13:43:11.091Z,4.73
2022-11-29T13:45:42.467Z,4.93
2022-11-29T13:48:41.419Z,5.14
2022-11-29T13:51:37.455Z,4.39
2022-11-29T13:54:24.917Z,4.24
2022-11-29T13:57:01.199Z,4.16
2022-11-29T13:59:29.394Z,4.19
2022-11-29T14:01:59.035Z,4.31
2022-11-29T14:04:28.356Z,4.51
2022-11-29T14:07:06.057Z,4.56
2022-11-29T14:09:37.443Z,4.65
2022-11-29T14:12:27.615Z,4.98
2022-11-29T14:14:56.918Z,4.63
2022-11-29T14:17:34.828Z,4.64
2022-11-29T14:20:20.064Z,4.88
2022-11-29T14:23:16.000Z,4.84
2022-11-29T14:26:02.369Z,5.20
2022-11-29T14:28:33.497Z,5.10
2022-11-29T14:31:03.798Z,4.87
2022-11-29T14:33:49.040Z,4.92
2022-11-29T14:36:17.479Z,5.19
2022-11-29T14:38:46.896Z,5.19
2022-11-29T14:41:28.745Z,5.20
2022-11-29T14:44:13.860Z,5.41
2022-11-29T14:46:40.364Z,5.14
2022-11-29T14:49:07.107Z,5.04
2022-11-29T14:51:34.184Z,5.08
2022-11-29T14:54:06.464Z,5.12
2022-11-29T14:56:34.925Z,5.19
2022-11-29T14:59:20.021Z,5.24
2022-11-29T15:01:46.645Z,5.03
2022-11-29T15:04:13.509Z,5.19
2022-11-29T15:06:47.458Z,4.95
2022-11-29T15:09:20.356Z,4.82
2022-11-29T15:11:51.907Z,4.94
2022-11-29T15:14:24.298Z,4.78
2022-11-29T15:16:50.802Z,5.11
2022-11-29T15:19:41.930Z,4.72
2022-11-29T15:22:27.565Z,4.80
2022-11-29T15:25:02.138Z,4.97
2022-11-29T15:27:29.076Z,4.82
2022-11-29T15:29:55.564Z,4.91
2022-11-29T15:32:30.966Z,4.96
2022-11-29T15:34:57.632Z,4.95
2022-11-29T15:37:24.052Z,5.05
2022-11-29T15:40:09.313Z,4.99
2022-11-29T15:43:02.205Z,5.01
2022-11-29T15:45:28.783Z,4.80
2022-11-29T15:48:09.375Z,4.80
2022-11-29T15:50:36.111Z,4.84
2022-11-29T15:53:05.665Z,4.91
2022-11-29T15:55:32.823Z,4.86
2022-11-29T15:58:07.017Z,4.71
2022-11-29T16:00:35.253Z,4.99
2022-11-29T16:03:02.667Z,4.90
2022-11-29T16:05:30.929Z,4.97
2022-11-29T16:08:00.614Z,4.95
2022-11-29T16:10:40.864Z,4.91
2022-11-29T16:13:25.877Z,4.88
2022-11-29T16:16:04.812Z,4.83
2022-11-29T16:18:31.412Z,4.83
2022-11-29T16:20:59.808Z,4.91
2022-11-29T16:23:36.983Z,4.90
2022-11-29T16:26:14.962Z,4.82
2022-11-29T16:28:43.162Z,4.72
2022-11-29T16:31:12.467Z,4.75
2022-11-29T16:33:43.703Z,4.74
2022-11-29T16:36:15.245Z,4.81
2022-11-29T16:38:46.672Z,4.84
2022-11-29T16:41:33.264Z,4.79
2022-11-29T16:44:03.197Z,4.81
2022-11-29T16:46:31.471Z,4.81
2022-11-29T16:48:58.884Z,4.78
2022-11-29T16:51:39.849Z,4.84
2022-11-29T16:54:20.389Z,4.56
2022-11-29T16:56:47.016Z,4.63
2022-11-29T16:59:24.894Z,4.58
2022-11-29T17:01:53.921Z,4.57
2022-11-29T17:04:23.851Z,4.61
2022-11-29T17:06:51.052Z,4.38
2022-11-29T17:09:27.681Z,4.53
2022-11-29T17:11:54.956Z,4.55
2022-11-29T17:14:21.807Z,4.43
2022-11-29T17:16:49.704Z,4.43
2022-11-29T17:19:16.549Z,4.39
2022-11-29T17:21:43.114Z,4.31
2022-11-29T17:24:14.912Z,4.37
2022-11-29T17:26:41.925Z,4.39
2022-11-29T17:29:10.016Z,4.21
2022-11-29T17:31:36.554Z,4.32
2022-11-29T17:34:03.112Z,4.17
2022-11-29T17:36:30.514Z,4.29
2022-11-29T17:38:58.940Z,4.61
2022-11-29T17:41:26.205Z,4.56
2022-11-29T17:43:53.726Z,4.55
2022-11-29T17:46:34.046Z,4.49
2022-11-29T17:49:01.773Z,4.55
2022-11-29T17:51:51.338Z,4.56
2022-11-29T17:54:14.818Z,4.60
2022-11-29T17:56:41.263Z,4.52
2022-11-29T17:59:07.749Z,4.39
2022-11-29T18:01:35.660Z,4.34
2022-11-29T18:04:03.620Z,4.58
2022-11-29T18:06:33.499Z,4.31
2022-11-29T18:09:01.369Z,4.27
2022-11-29T18:11:29.899Z,4.49
2022-11-29T18:13:56.963Z,4.43
2022-11-29T18:16:24.715Z,4.26
2022-11-29T18:18:55.461Z,4.43
2022-11-29T18:21:22.229Z,4.40
2022-11-29T18:23:48.733Z,4.41
2022-11-29T18:26:18.540Z,4.41
2022-11-29T18:28:45.486Z,4.53
2022-11-29T18:31:21.951Z,4.35
2022-11-29T18:33:49.565Z,4.28
2022-11-29T18:36:17.889Z,4.41
2022-11-29T18:38:44.976Z,4.48
2022-11-29T18:41:13.775Z,4.60
2022-11-29T18:43:40.508Z,4.52
2022-11-29T18:46:08.152Z,4.43
2022-11-29T18:48:34.989Z,4.55
2022-11-29T18:51:05.341Z,4.59
2022-11-29T18:53:33.288Z,4.51
2022-11-29T18:56:07.103Z,4.60
2022-11-29T18:58:34.347Z,4.50
2022-11-29T19:01:11.534Z,4.38
2022-11-29T19:03:39.289Z,4.52
2022-11-29T19:06:07.214Z,4.53
2022-11-29T19:08:33.998Z,4.41
2022-11-29T19:11:04.693Z,4.54
2022-11-29T19:13:31.176Z,4.59
2022-11-29T19:15:57.834Z,4.35
2022-11-29T19:18:24.308Z,4.51
2022-11-29T19:20:53.182Z,4.60
2022-11-29T19:23:21.199Z,4.84
2022-11-29T19:25:47.718Z,4.77
2022-11-29T19:28:14.600Z,4.71
2022-11-29T19:30:41.246Z,4.65
2022-11-29T19:33:07.741Z,4.58
2022-11-29T19:35:34.400Z,4.56
2022-11-29T19:38:00.847Z,4.55
2022-11-29T19:40:27.593Z,4.55
2022-11-29T19:42:54.045Z,4.65
2022-11-29T19:45:21.828Z,4.56
2022-11-29T19:47:48.480Z,4.66
2022-11-29T19:50:14.915Z,4.60
2022-11-29T19:52:41.398Z,4.61
2022-11-29T19:55:08.142Z,4.54
2022-11-29T19:57:34.689Z,4.61
2022-11-29T20:00:01.206Z,4.62
2022-11-29T20:02:27.885Z,4.56
2022-11-29T20:04:54.611Z,4.53
2022-11-29T20:07:21.174Z,4.56
2022-11-29T20:09:47.883Z,4.50
2022-11-29T20:12:14.573Z,4.49
2022-11-29T20:14:41.036Z,4.59
2022-11-29T20:17:07.487Z,4.54
2022-11-29T20:19:34.041Z,4.31
2022-11-29T20:22:00.507Z,4.06
2022-11-29T20:24:26.952Z,4.07
2022-11-29T20:26:53.433Z,4.13
2022-11-29T20:29:21.501Z,4.18
2022-11-29T20:31:50.822Z,4.07
2022-11-29T20:34:18.146Z,3.94
2022-11-29T20:36:44.547Z,4.19
2022-11-29T20:39:30.171Z,4.22
2022-11-29T20:42:05.680Z,4.32
2022-11-29T20:44:53.007Z,4.43
2022-11-29T20:47:20.928Z,4.41
2022-11-29T20:49:47.879Z,4.08
2022-11-29T20:52:24.972Z,4.07
2022-11-29T20:54:51.449Z,4.21
2022-11-29T20:57:17.953Z,4.01
2022-11-29T20:59:44.855Z,3.96
2022-11-29T21:02:11.455Z,3.97
2022-11-29T21:04:37.892Z,3.96
2022-11-29T21:07:04.313Z,4.06
2022-11-29T21:09:30.757Z,4.11
2022-11-29T21:11:57.317Z,4.11
2022-11-29T21:14:23.880Z,4.11
2022-11-29T21:16:50.459Z,4.18
2022-11-29T21:19:20.384Z,4.21
2022-11-29T21:21:49.584Z,4.29
2022-11-29T21:24:54.705Z,4.10
2022-11-29T21:27:28.274Z,4.34
2022-11-29T21:29:55.442Z,4.31
2022-11-29T21:32:23.271Z,4.29
2022-11-29T21:34:49.941Z,4.30
2022-11-29T21:37:18.268Z,4.36
2022-11-29T21:39:44.869Z,4.43
2022-11-29T21:42:11.288Z,4.54
2022-11-29T21:44:37.923Z,4.56
2022-11-29T21:47:04.496Z,4.48
2022-11-29T21:49:31.092Z,4.45
2022-11-29T21:52:00.052Z,4.50
2022-11-29T21:54:27.053Z,4.47
2022-11-29T21:56:53.644Z,4.34
2022-11-29T21:59:20.321Z,4.28
2022-11-29T22:01:46.856Z,4.21
2022-11-29T22:04:13.399Z,4.09
2022-11-29T22:06:39.855Z,4.22
2022-11-29T22:09:07.689Z,4.00
2022-11-29T22:11:35.307Z,4.23
2022-11-29T22:14:18.789Z,4.38
2022-11-29T22:16:55.760Z,4.30
2022-11-29T22:19:29.125Z,4.37
2022-11-29T22:21:56.921Z,4.50
2022-11-29T22:24:24.594Z,4.53
2022-11-29T22:26:51.735Z,4.54
2022-11-29T22:29:18.684Z,4.48
2022-11-29T22:31:46.708Z,4.33
2022-11-29T22:34:13.540Z,4.31
2022-11-29T22:36:40.314Z,4.26
2022-11-29T22:39:07.465Z,4.37
2022-11-29T22:41:34.709Z,4.42
2022-11-29T22:44:01.148Z,4.38
2022-11-29T22:46:28.100Z,4.37
2022-11-29T22:48:55.604Z,4.05
2022-11-29T22:51:24.016Z,3.89
2022-11-29T22:54:00.405Z,4.02
2022-11-29T22:56:28.070Z,4.11
2022-11-29T22:58:54.693Z,4.25
2022-11-29T23:01:22.742Z,4.27
2022-11-29T23:03:54.194Z,4.25
2022-11-29T23:06:21.960Z,4.15
2022-11-29T23:08:48.804Z,4.19
2022-11-29T23:11:16.583Z,4.25
2022-11-29T23:13:43.494Z,4.15
2022-11-29T23:16:12.964Z,3.99
2022-11-29T23:18:40.120Z,3.94
2022-11-29T23:21:08.098Z,4.10
2022-11-29T23:23:34.744Z,4.06
2022-11-29T23:26:01.591Z,4.09
2022-11-29T23:28:28.413Z,4.15
2022-11-29T23:30:55.310Z,4.30
2022-11-29T23:33:22.356Z,4.14
2022-11-29T23:35:49.191Z,4.00
2022-11-29T23:38:15.833Z,4.16
2022-11-29T23:40:43.431Z,4.19
2022-11-29T23:43:10.112Z,4.22
2022-11-29T23:45:38.737Z,4.37
2022-11-29T23:48:05.835Z,4.35
2022-11-29T23:50:32.299Z,4.32
2022-11-29T23:52:58.776Z,4.47
2022-11-29T23:55:26.045Z,4.41
2022-11-29T23:57:52.887Z,4.30
