createdAt,value
2017-11-18T00:00:25.125Z,1017
2017-11-18T00:01:25.829Z,1017
2017-11-18T00:02:26.538Z,1017
2017-11-18T00:03:27.270Z,1017
2017-11-18T00:04:27.985Z,1017
2017-11-18T00:05:28.687Z,1017
2017-11-18T00:06:29.394Z,1017
2017-11-18T00:07:30.113Z,1017
2017-11-18T00:08:30.822Z,1017
2017-11-18T00:09:31.529Z,1017
2017-11-18T00:10:32.250Z,1017
2017-11-18T00:11:32.958Z,1017
2017-11-18T00:12:33.667Z,1017
2017-11-18T00:13:34.373Z,1017
2017-11-18T00:14:35.080Z,1017
2017-11-18T00:15:35.786Z,1017
2017-11-18T00:16:36.516Z,1017
2017-11-18T00:17:37.221Z,1017
2017-11-18T00:18:37.929Z,1017
2017-11-18T00:19:38.638Z,1017
2017-11-18T00:20:39.350Z,1017
2017-11-18T00:21:40.073Z,1017
2017-11-18T00:22:40.779Z,1017
2017-11-18T00:23:41.484Z,1017
2017-11-18T00:24:42.193Z,1017
2017-11-18T00:25:42.900Z,1017
2017-11-18T00:26:43.614Z,1017
2017-11-18T00:27:44.314Z,1017
2017-11-18T00:28:45.038Z,1017
2017-11-18T00:29:45.745Z,1017
2017-11-18T00:30:46.459Z,1017
2017-11-18T00:31:47.157Z,1017
2017-11-18T00:32:47.864Z,1017
2017-11-18T00:33:48.567Z,1017
2017-11-18T00:34:49.289Z,1017
2017-11-18T00:35:49.996Z,1017
2017-11-18T00:36:50.712Z,1017
2017-11-18T00:37:51.409Z,1017
2017-11-18T00:38:52.115Z,1017
2017-11-18T00:39:52.835Z,1017
2017-11-18T00:40:53.541Z,1017
2017-11-18T00:41:54.247Z,1017
2017-11-18T00:42:54.955Z,1017
2017-11-18T00:43:55.663Z,1017
2017-11-18T00:44:56.368Z,1017
2017-11-18T00:45:57.074Z,1017
2017-11-18T00:46:57.781Z,1016
2017-11-18T00:47:58.500Z,1017
2017-11-18T00:48:59.220Z,1016
2017-11-18T00:49:59.928Z,1017
2017-11-18T00:51:00.652Z,1016
2017-11-18T00:52:01.353Z,1016
2017-11-18T00:53:02.058Z,1016
2017-11-18T00:54:02.773Z,1016
2017-11-18T00:55:03.483Z,1016
2017-11-18T00:56:04.191Z,1016
2017-11-18T00:57:04.896Z,1016
2017-11-18T00:58:05.606Z,1016
2017-11-18T00:59:06.309Z,1016
2017-11-18T01:00:07.018Z,1016
2017-11-18T01:01:07.724Z,1016
2017-11-18T01:02:08.446Z,1016
2017-11-18T01:03:09.163Z,1016
2017-11-18T01:04:09.883Z,1016
2017-11-18T01:05:10.592Z,1016
2017-11-18T01:06:11.300Z,1016
2017-11-18T01:07:12.008Z,1016
2017-11-18T01:08:12.714Z,1016
2017-11-18T01:09:13.421Z,1016
2017-11-18T01:10:14.141Z,1016
2017-11-18T01:11:14.862Z,1016
2017-11-18T01:12:15.570Z,1016
2017-11-18T01:13:16.286Z,1016
2017-11-18T01:14:16.984Z,1016
2017-11-18T01:15:17.701Z,1016
2017-11-18T01:16:18.408Z,1016
2017-11-18T01:17:19.115Z,1016
2017-11-18T01:18:19.833Z,1016
2017-11-18T01:19:20.544Z,1016
2017-11-18T01:20:21.243Z,1016
2017-11-18T01:21:21.957Z,1016
2017-11-18T01:22:22.655Z,1016
2017-11-18T01:23:23.360Z,1016
2017-11-18T01:24:24.078Z,1016
2017-11-18T01:25:24.794Z,1016
2017-11-18T01:26:25.505Z,1016
2017-11-18T01:27:26.212Z,1016
2017-11-18T01:28:26.918Z,1016
2017-11-18T01:29:27.626Z,1016
2017-11-18T01:30:28.331Z,1016
2017-11-18T01:31:29.038Z,1016
2017-11-18T01:32:29.744Z,1016
2017-11-18T01:33:30.450Z,1016
2017-11-18T01:34:31.174Z,1016
2017-11-18T01:35:31.884Z,1016
2017-11-18T01:36:32.588Z,1016
2017-11-18T01:37:33.300Z,1016
2017-11-18T01:38:34.001Z,1016
2017-11-18T01:39:34.707Z,1016
2017-11-18T01:40:35.415Z,1016
2017-11-18T01:41:36.120Z,1016
2017-11-18T01:42:36.830Z,1016
2017-11-18T01:43:37.531Z,1016
2017-11-18T01:44:38.240Z,1016
2017-11-18T01:45:38.946Z,1016
2017-11-18T01:46:39.653Z,1016
2017-11-18T01:47:40.360Z,1016
2017-11-18T01:48:41.069Z,1016
2017-11-18T01:49:41.774Z,1016
2017-11-18T01:50:42.494Z,1016
2017-11-18T01:51:43.204Z,1016
2017-11-18T01:53:48.537Z,1016
2017-11-18T01:54:49.252Z,1016
2017-11-18T01:55:49.957Z,1016
2017-11-18T01:56:50.677Z,1016
2017-11-18T01:57:51.382Z,1016
2017-11-18T01:58:52.091Z,1015
2017-11-18T01:59:52.796Z,1015
2017-11-18T02:00:53.500Z,1015
2017-11-18T02:01:54.206Z,1015
2017-11-18T02:02:54.911Z,1015
2017-11-18T02:03:55.617Z,1015
2017-11-18T02:04:56.323Z,1015
2017-11-18T02:05:57.028Z,1015
2017-11-18T02:06:57.740Z,1015
2017-11-18T02:07:58.443Z,1015
2017-11-18T02:08:59.148Z,1015
2017-11-18T02:09:59.854Z,1015
2017-11-18T02:11:00.559Z,1015
2017-11-18T02:12:01.281Z,1015
2017-11-18T02:13:01.987Z,1015
2017-11-18T02:14:02.691Z,1015
2017-11-18T02:15:03.411Z,1015
2017-11-18T02:16:04.128Z,1015
2017-11-18T02:17:04.836Z,1015
2017-11-18T02:18:05.540Z,1015
2017-11-18T02:19:06.246Z,1015
2017-11-18T02:20:06.965Z,1015
2017-11-18T02:21:07.672Z,1015
2017-11-18T02:22:08.378Z,1015
2017-11-18T02:23:09.084Z,1015
2017-11-18T02:24:09.801Z,1015
2017-11-18T02:25:10.506Z,1015
2017-11-18T02:26:11.212Z,1015
2017-11-18T02:27:11.920Z,1015
2017-11-18T02:28:12.645Z,1015
2017-11-18T02:29:13.358Z,1015
2017-11-18T02:30:14.065Z,1015
2017-11-18T02:31:14.769Z,1015
2017-11-18T02:32:15.478Z,1015
2017-11-18T02:33:16.180Z,1015
2017-11-18T02:34:16.888Z,1015
2017-11-18T02:35:17.592Z,1015
2017-11-18T02:36:18.296Z,1015
2017-11-18T02:37:19.001Z,1015
2017-11-18T02:38:19.720Z,1015
2017-11-18T02:39:20.427Z,1015
2017-11-18T02:40:21.134Z,1015
2017-11-18T02:41:21.836Z,1015
2017-11-18T02:42:22.544Z,1015
2017-11-18T02:43:23.265Z,1015
2017-11-18T02:44:23.967Z,1015
2017-11-18T02:45:24.674Z,1015
2017-11-18T02:46:25.382Z,1015
2017-11-18T02:47:26.102Z,1015
2017-11-18T02:48:26.821Z,1015
2017-11-18T02:49:27.526Z,1015
2017-11-18T02:50:28.249Z,1015
2017-11-18T02:51:28.954Z,1015
2017-11-18T02:52:29.662Z,1015
2017-11-18T02:53:30.370Z,1015
2017-11-18T02:54:31.088Z,1015
2017-11-18T02:55:31.795Z,1015
2017-11-18T02:56:32.502Z,1015
2017-11-18T02:57:33.207Z,1015
2017-11-18T02:58:33.913Z,1015
2017-11-18T02:59:34.622Z,1015
2017-11-18T03:00:35.340Z,1015
2017-11-18T03:01:36.032Z,1015
2017-11-18T03:02:36.740Z,1015
2017-11-18T03:03:37.451Z,1015
2017-11-18T03:04:38.151Z,1015
2017-11-18T03:05:38.876Z,1015
2017-11-18T03:06:39.578Z,1015
2017-11-18T03:07:40.285Z,1015
2017-11-18T03:08:40.992Z,1015
2017-11-18T03:09:41.699Z,1015
2017-11-18T03:10:42.420Z,1015
2017-11-18T03:11:43.126Z,1015
2017-11-18T03:12:43.832Z,1015
2017-11-18T03:13:44.538Z,1015
2017-11-18T03:14:45.260Z,1015
2017-11-18T03:15:45.966Z,1015
2017-11-18T03:16:46.673Z,1015
2017-11-18T03:17:47.386Z,1014
2017-11-18T03:18:48.099Z,1014
2017-11-18T03:19:48.806Z,1015
2017-11-18T03:20:49.523Z,1014
2017-11-18T03:21:50.230Z,1015
2017-11-18T03:22:50.932Z,1014
2017-11-18T03:23:51.638Z,1014
2017-11-18T03:24:52.344Z,1014
2017-11-18T03:25:53.048Z,1014
2017-11-18T03:26:53.756Z,1015
2017-11-18T03:27:54.469Z,1014
2017-11-18T03:28:55.164Z,1015
2017-11-18T03:29:55.886Z,1014
2017-11-18T03:30:56.613Z,1014
2017-11-18T03:31:57.322Z,1014
2017-11-18T03:32:58.046Z,1014
2017-11-18T03:33:58.752Z,1014
2017-11-18T03:34:59.462Z,1014
2017-11-18T03:36:00.179Z,1014
2017-11-18T03:37:00.885Z,1014
2017-11-18T03:38:01.589Z,1014
2017-11-18T03:39:02.296Z,1014
2017-11-18T03:40:03.001Z,1014
2017-11-18T03:41:03.707Z,1014
2017-11-18T03:42:04.437Z,1014
2017-11-18T03:43:05.132Z,1014
2017-11-18T03:44:05.838Z,1014
2017-11-18T03:45:06.543Z,1014
2017-11-18T03:46:07.249Z,1014
2017-11-18T03:47:07.953Z,1014
2017-11-18T03:48:08.657Z,1014
2017-11-18T03:49:09.363Z,1014
2017-11-18T03:50:10.072Z,1014
2017-11-18T03:51:10.792Z,1014
2017-11-18T03:52:11.500Z,1014
2017-11-18T03:53:12.206Z,1014
2017-11-18T03:54:12.910Z,1014
2017-11-18T03:55:13.614Z,1014
2017-11-18T03:56:14.334Z,1014
2017-11-18T03:57:15.040Z,1014
2017-11-18T03:58:15.748Z,1014
2017-11-18T03:59:16.456Z,1014
2017-11-18T04:00:17.166Z,1014
2017-11-18T04:01:17.869Z,1014
2017-11-18T04:02:18.574Z,1014
2017-11-18T04:03:19.280Z,1014
2017-11-18T04:04:19.988Z,1014
2017-11-18T04:05:20.695Z,1014
2017-11-18T04:06:21.415Z,1014
2017-11-18T04:07:22.134Z,1014
2017-11-18T04:08:22.841Z,1014
2017-11-18T04:09:23.558Z,1014
2017-11-18T04:10:24.264Z,1014
2017-11-18T04:11:24.968Z,1014
2017-11-18T04:12:25.675Z,1014
2017-11-18T04:13:26.379Z,1014
2017-11-18T04:14:27.087Z,1014
2017-11-18T04:15:27.791Z,1014
2017-11-18T04:16:28.514Z,1014
2017-11-18T04:17:29.219Z,1014
2017-11-18T04:18:29.927Z,1014
2017-11-18T04:19:30.632Z,1014
2017-11-18T04:20:31.338Z,1014
2017-11-18T04:21:32.046Z,1014
2017-11-18T04:22:32.765Z,1014
2017-11-18T04:23:33.472Z,1014
2017-11-18T04:24:34.179Z,1014
2017-11-18T04:25:34.886Z,1014
2017-11-18T04:26:35.597Z,1014
2017-11-18T04:27:36.314Z,1014
2017-11-18T04:28:37.022Z,1014
2017-11-18T04:29:37.742Z,1014
2017-11-18T04:30:38.466Z,1014
2017-11-18T04:31:39.165Z,1014
2017-11-18T04:32:39.888Z,1014
2017-11-18T04:33:40.593Z,1014
2017-11-18T04:34:41.313Z,1014
2017-11-18T04:35:42.017Z,1014
2017-11-18T04:36:42.737Z,1014
2017-11-18T04:37:43.441Z,1014
2017-11-18T04:38:44.167Z,1014
2017-11-18T04:39:44.871Z,1014
2017-11-18T04:40:45.580Z,1014
2017-11-18T04:41:46.285Z,1014
2017-11-18T04:42:47.004Z,1014
2017-11-18T04:43:47.710Z,1014
2017-11-18T04:44:48.415Z,1013
2017-11-18T04:45:49.134Z,1014
2017-11-18T04:46:49.840Z,1014
2017-11-18T04:47:50.562Z,1014
2017-11-18T04:48:51.270Z,1014
2017-11-18T04:49:51.975Z,1014
2017-11-18T04:50:52.689Z,1013
2017-11-18T04:51:53.386Z,1014
2017-11-18T04:52:54.092Z,1013
2017-11-18T04:53:54.799Z,1014
2017-11-18T04:54:55.505Z,1013
2017-11-18T04:55:56.208Z,1013
2017-11-18T04:56:56.927Z,1013
2017-11-18T04:57:57.633Z,1013
2017-11-18T04:58:58.340Z,1013
2017-11-18T04:59:59.060Z,1013
2017-11-18T05:00:59.768Z,1013
2017-11-18T05:02:00.478Z,1013
2017-11-18T05:03:01.186Z,1013
2017-11-18T05:04:01.892Z,1013
2017-11-18T05:05:02.599Z,1013
2017-11-18T05:06:03.303Z,1013
2017-11-18T05:07:04.021Z,1013
2017-11-18T05:08:04.726Z,1013
2017-11-18T05:09:05.433Z,1013
2017-11-18T05:10:06.150Z,1013
2017-11-18T05:11:06.872Z,1013
2017-11-18T05:12:07.564Z,1013
2017-11-18T05:13:08.269Z,1013
2017-11-18T05:14:08.973Z,1013
2017-11-18T05:15:09.677Z,1013
2017-11-18T05:16:10.383Z,1013
2017-11-18T05:17:11.102Z,1013
2017-11-18T05:18:11.810Z,1013
2017-11-18T05:19:12.602Z,1013
2017-11-18T05:20:13.294Z,1013
2017-11-18T05:21:14.000Z,1013
2017-11-18T05:22:14.707Z,1013
2017-11-18T05:23:15.415Z,1013
2017-11-18T05:24:16.136Z,1013
2017-11-18T05:25:16.842Z,1013
2017-11-18T05:26:17.564Z,1013
2017-11-18T05:27:18.266Z,1013
2017-11-18T05:28:18.972Z,1013
2017-11-18T05:29:19.678Z,1013
2017-11-18T05:30:20.446Z,1013
2017-11-18T05:31:21.152Z,1013
2017-11-18T05:32:21.873Z,1013
2017-11-18T05:33:22.581Z,1013
2017-11-18T05:34:23.285Z,1013
2017-11-18T05:35:23.993Z,1013
2017-11-18T05:36:24.700Z,1013
2017-11-18T05:37:25.409Z,1013
2017-11-18T05:38:26.111Z,1013
2017-11-18T05:39:26.817Z,1013
2017-11-18T05:40:27.529Z,1013
2017-11-18T05:41:28.228Z,1013
2017-11-18T05:42:28.974Z,1013
2017-11-18T05:43:29.680Z,1013
2017-11-18T05:44:30.400Z,1013
2017-11-18T05:45:31.201Z,1013
2017-11-18T05:46:31.907Z,1013
2017-11-18T05:47:32.626Z,1013
2017-11-18T05:48:33.333Z,1013
2017-11-18T05:49:34.040Z,1013
2017-11-18T05:50:34.745Z,1013
2017-11-18T05:51:35.498Z,1013
2017-11-18T05:52:36.205Z,1013
2017-11-18T05:53:36.911Z,1013
2017-11-18T05:54:37.618Z,1013
2017-11-18T05:55:38.323Z,1013
2017-11-18T05:56:39.031Z,1013
2017-11-18T05:57:39.750Z,1013
2017-11-18T05:58:40.457Z,1013
2017-11-18T05:59:41.164Z,1013
2017-11-18T06:00:41.892Z,1013
2017-11-18T06:01:42.588Z,1013
2017-11-18T06:02:43.298Z,1013
2017-11-18T06:03:44.004Z,1013
2017-11-18T06:04:44.710Z,1013
2017-11-18T06:05:45.416Z,1013
2017-11-18T06:06:46.124Z,1013
2017-11-18T06:07:46.844Z,1013
2017-11-18T06:08:47.552Z,1013
2017-11-18T06:09:48.259Z,1013
2017-11-18T06:10:48.966Z,1013
2017-11-18T06:11:49.672Z,1013
2017-11-18T06:12:50.379Z,1013
2017-11-18T06:13:51.087Z,1013
2017-11-18T06:14:51.790Z,1012
2017-11-18T06:15:52.495Z,1012
2017-11-18T06:16:53.200Z,1012
2017-11-18T06:17:53.931Z,1012
2017-11-18T06:18:54.659Z,1012
2017-11-18T06:19:55.369Z,1012
2017-11-18T06:20:56.089Z,1012
2017-11-18T06:21:56.794Z,1012
2017-11-18T06:22:57.501Z,1012
2017-11-18T06:23:58.209Z,1012
2017-11-18T06:24:58.927Z,1012
2017-11-18T06:25:59.646Z,1012
2017-11-18T06:27:00.351Z,1012
2017-11-18T06:28:01.123Z,1012
2017-11-18T06:29:01.831Z,1012
2017-11-18T06:30:02.538Z,1012
2017-11-18T06:31:03.246Z,1012
2017-11-18T06:32:03.954Z,1012
2017-11-18T06:33:04.659Z,1012
2017-11-18T06:34:05.366Z,1012
2017-11-18T06:35:06.071Z,1012
2017-11-18T06:36:06.777Z,1012
2017-11-18T06:37:07.482Z,1012
2017-11-18T06:38:08.187Z,1012
2017-11-18T06:39:08.894Z,1012
2017-11-18T06:40:09.616Z,1012
2017-11-18T06:41:10.322Z,1012
2017-11-18T06:42:11.028Z,1012
2017-11-18T06:43:11.735Z,1012
2017-11-18T06:44:12.459Z,1012
2017-11-18T06:45:13.166Z,1012
2017-11-18T06:46:13.885Z,1012
2017-11-18T06:47:14.594Z,1012
2017-11-18T06:48:15.302Z,1012
2017-11-18T06:49:16.010Z,1012
2017-11-18T06:50:16.731Z,1012
2017-11-18T06:51:17.440Z,1012
2017-11-18T06:52:18.149Z,1012
2017-11-18T06:53:18.857Z,1012
2017-11-18T06:54:19.564Z,1012
2017-11-18T06:55:20.272Z,1012
2017-11-18T06:56:20.993Z,1012
2017-11-18T06:57:21.699Z,1012
2017-11-18T06:58:22.404Z,1012
2017-11-18T06:59:23.113Z,1012
2017-11-18T07:00:23.819Z,1012
2017-11-18T07:01:24.527Z,1012
2017-11-18T07:02:25.237Z,1012
2017-11-18T07:03:25.946Z,1012
2017-11-18T07:04:26.666Z,1012
2017-11-18T07:05:27.441Z,1012
2017-11-18T07:06:28.154Z,1012
2017-11-18T07:07:28.857Z,1012
2017-11-18T07:08:29.565Z,1012
2017-11-18T07:09:30.274Z,1012
2017-11-18T07:10:30.998Z,1012
2017-11-18T07:11:31.761Z,1012
2017-11-18T07:12:32.469Z,1012
2017-11-18T07:13:33.176Z,1012
2017-11-18T07:14:33.925Z,1012
2017-11-18T07:15:34.644Z,1012
2017-11-18T07:16:35.366Z,1012
2017-11-18T07:17:36.075Z,1012
2017-11-18T07:18:36.784Z,1012
2017-11-18T07:19:37.495Z,1012
2017-11-18T07:20:38.202Z,1012
2017-11-18T07:21:38.909Z,1012
2017-11-18T07:22:39.620Z,1012
2017-11-18T07:23:40.328Z,1012
2017-11-18T07:24:41.037Z,1012
2017-11-18T07:25:41.747Z,1012
2017-11-18T07:26:42.456Z,1012
2017-11-18T07:27:43.221Z,1012
2017-11-18T07:28:43.931Z,1012
2017-11-18T07:29:44.652Z,1012
2017-11-18T07:30:45.371Z,1012
2017-11-18T07:31:46.069Z,1012
2017-11-18T07:32:46.788Z,1012
2017-11-18T07:33:47.497Z,1012
2017-11-18T07:34:48.205Z,1012
2017-11-18T07:35:48.917Z,1012
2017-11-18T07:36:49.626Z,1012
2017-11-18T07:37:50.337Z,1012
2017-11-18T07:38:51.060Z,1012
2017-11-18T07:39:51.781Z,1012
2017-11-18T07:40:52.492Z,1012
2017-11-18T07:41:53.199Z,1012
2017-11-18T07:42:53.910Z,1012
2017-11-18T07:43:54.621Z,1012
2017-11-18T07:44:55.347Z,1012
2017-11-18T07:45:56.056Z,1012
2017-11-18T07:46:56.779Z,1012
2017-11-18T07:47:57.494Z,1012
2017-11-18T07:48:58.195Z,1012
2017-11-18T07:49:58.920Z,1012
2017-11-18T07:50:59.635Z,1012
2017-11-18T07:52:00.353Z,1012
2017-11-18T07:53:01.063Z,1012
2017-11-18T07:54:01.787Z,1012
2017-11-18T07:55:02.497Z,1012
2017-11-18T07:56:03.208Z,1012
2017-11-18T07:57:03.930Z,1012
2017-11-18T07:58:04.628Z,1012
2017-11-18T07:59:05.339Z,1012
2017-11-18T08:00:06.052Z,1012
2017-11-18T08:01:06.763Z,1012
2017-11-18T08:02:07.485Z,1012
2017-11-18T08:03:08.212Z,1012
2017-11-18T08:04:08.939Z,1012
2017-11-18T08:05:09.645Z,1012
2017-11-18T08:06:10.360Z,1012
2017-11-18T08:07:11.083Z,1012
2017-11-18T08:08:11.791Z,1012
2017-11-18T08:09:12.503Z,1012
2017-11-18T08:10:13.213Z,1012
2017-11-18T08:11:13.924Z,1012
2017-11-18T08:12:14.635Z,1012
2017-11-18T08:13:15.345Z,1012
2017-11-18T08:14:16.057Z,1012
2017-11-18T08:15:16.771Z,1012
2017-11-18T08:16:17.482Z,1012
2017-11-18T08:17:18.195Z,1012
2017-11-18T08:18:18.917Z,1012
2017-11-18T08:19:19.641Z,1012
2017-11-18T08:20:20.353Z,1012
2017-11-18T08:21:21.063Z,1012
2017-11-18T08:22:21.773Z,1012
2017-11-18T08:23:22.484Z,1012
2017-11-18T08:24:23.194Z,1012
2017-11-18T08:25:23.905Z,1012
2017-11-18T08:26:24.616Z,1012
2017-11-18T08:27:25.336Z,1012
2017-11-18T08:28:26.043Z,1012
2017-11-18T08:29:26.757Z,1012
2017-11-18T08:30:27.466Z,1012
2017-11-18T08:31:28.177Z,1012
2017-11-18T08:32:28.886Z,1012
2017-11-18T08:33:29.611Z,1012
2017-11-18T08:34:30.321Z,1012
2017-11-18T08:35:31.032Z,1012
2017-11-18T08:36:31.756Z,1012
2017-11-18T08:37:32.474Z,1012
2017-11-18T08:38:33.180Z,1012
2017-11-18T08:39:33.889Z,1012
2017-11-18T08:40:34.610Z,1012
2017-11-18T08:41:35.321Z,1012
2017-11-18T08:42:36.033Z,1012
2017-11-18T08:43:36.747Z,1012
2017-11-18T08:44:37.456Z,1012
2017-11-18T08:45:38.164Z,1012
2017-11-18T08:46:38.873Z,1011
2017-11-18T08:47:39.585Z,1012
2017-11-18T08:48:40.309Z,1011
2017-11-18T08:49:41.023Z,1011
2017-11-18T08:50:41.733Z,1011
2017-11-18T08:51:42.445Z,1011
2017-11-18T08:52:43.168Z,1011
2017-11-18T08:53:43.880Z,1011
2017-11-18T08:54:44.592Z,1011
2017-11-18T08:55:45.301Z,1011
2017-11-18T08:56:46.012Z,1011
2017-11-18T08:57:46.722Z,1011
2017-11-18T08:58:47.445Z,1011
2017-11-18T08:59:48.171Z,1011
2017-11-18T09:00:48.881Z,1011
2017-11-18T09:01:49.590Z,1011
2017-11-18T09:02:50.301Z,1011
2017-11-18T09:03:51.013Z,1011
2017-11-18T09:04:51.723Z,1011
2017-11-18T09:05:52.456Z,1011
2017-11-18T09:06:53.159Z,1011
2017-11-18T09:07:53.871Z,1011
2017-11-18T09:08:54.581Z,1011
2017-11-18T09:09:55.291Z,1011
2017-11-18T09:10:56.002Z,1011
2017-11-18T09:11:56.724Z,1011
2017-11-18T09:12:57.435Z,1011
2017-11-18T09:13:58.147Z,1011
2017-11-18T09:14:58.860Z,1011
2017-11-18T09:15:59.570Z,1011
2017-11-18T09:17:00.281Z,1011
2017-11-18T09:18:00.994Z,1011
2017-11-18T09:19:01.706Z,1011
2017-11-18T09:20:02.418Z,1011
2017-11-18T09:21:03.127Z,1011
2017-11-18T09:22:03.843Z,1011
2017-11-18T09:23:04.566Z,1011
2017-11-18T09:24:05.277Z,1011
2017-11-18T09:25:05.988Z,1011
2017-11-18T09:26:06.699Z,1011
2017-11-18T09:27:07.427Z,1011
2017-11-18T09:28:08.136Z,1011
2017-11-18T09:29:08.850Z,1011
2017-11-18T09:30:09.572Z,1011
2017-11-18T09:31:10.299Z,1011
2017-11-18T09:32:11.011Z,1011
2017-11-18T09:33:11.722Z,1011
2017-11-18T09:34:12.434Z,1011
2017-11-18T09:35:13.150Z,1011
2017-11-18T09:36:13.858Z,1011
2017-11-18T09:37:14.579Z,1011
2017-11-18T09:38:15.292Z,1011
2017-11-18T09:39:16.009Z,1011
2017-11-18T09:40:16.718Z,1011
2017-11-18T09:41:17.433Z,1011
2017-11-18T09:42:18.163Z,1011
2017-11-18T09:43:18.869Z,1011
2017-11-18T09:44:19.578Z,1011
2017-11-18T09:45:20.288Z,1011
2017-11-18T09:46:20.999Z,1011
2017-11-18T09:47:21.710Z,1011
2017-11-18T09:48:22.421Z,1011
2017-11-18T09:49:23.135Z,1011
2017-11-18T09:50:23.846Z,1011
2017-11-18T09:51:24.573Z,1011
2017-11-18T09:52:25.280Z,1011
2017-11-18T09:53:25.992Z,1011
2017-11-18T09:54:26.705Z,1011
2017-11-18T09:55:27.420Z,1011
2017-11-18T09:56:28.130Z,1011
2017-11-18T09:57:28.841Z,1011
2017-11-18T09:58:29.571Z,1011
2017-11-18T09:59:30.276Z,1011
2017-11-18T10:00:31.002Z,1011
2017-11-18T10:01:31.714Z,1011
2017-11-18T10:02:32.427Z,1011
2017-11-18T10:03:33.241Z,1011
2017-11-18T10:04:33.946Z,1011
2017-11-18T10:05:34.657Z,1011
2017-11-18T10:06:35.370Z,1011
2017-11-18T10:07:36.082Z,1011
2017-11-18T10:08:36.815Z,1011
2017-11-18T10:09:37.525Z,1011
2017-11-18T10:10:38.236Z,1011
2017-11-18T10:11:38.947Z,1011
2017-11-18T10:12:39.656Z,1011
2017-11-18T10:13:40.366Z,1011
2017-11-18T10:14:41.076Z,1011
2017-11-18T10:15:41.787Z,1011
2017-11-18T10:16:42.498Z,1011
2017-11-18T10:17:43.308Z,1011
2017-11-18T10:18:44.021Z,1011
2017-11-18T10:19:44.730Z,1011
2017-11-18T10:20:45.442Z,1011
2017-11-18T10:21:46.153Z,1010
2017-11-18T10:22:46.864Z,1011
2017-11-18T10:23:47.581Z,1011
2017-11-18T10:24:48.290Z,1011
2017-11-18T10:25:49.039Z,1010
2017-11-18T10:26:49.751Z,1010
2017-11-18T10:27:50.463Z,1010
2017-11-18T10:28:51.174Z,1010
2017-11-18T10:29:51.888Z,1010
2017-11-18T10:30:52.677Z,1010
2017-11-18T10:31:53.419Z,1010
2017-11-18T10:32:54.172Z,1010
2017-11-18T10:33:54.884Z,1010
2017-11-18T10:34:55.596Z,1010
2017-11-18T10:35:56.309Z,1010
2017-11-18T10:36:57.024Z,1010
2017-11-18T10:37:57.739Z,1010
2017-11-18T10:38:58.453Z,1010
2017-11-18T10:39:59.167Z,1010
2017-11-18T10:40:59.878Z,1010
2017-11-18T10:42:00.591Z,1010
2017-11-18T10:43:01.319Z,1010
2017-11-18T10:44:02.042Z,1010
2017-11-18T10:45:02.756Z,1010
2017-11-18T10:46:03.469Z,1010
2017-11-18T10:47:04.182Z,1010
2017-11-18T10:48:04.895Z,1010
2017-11-18T10:49:05.608Z,1010
2017-11-18T10:50:06.322Z,1010
2017-11-18T10:51:07.034Z,1010
2017-11-18T10:52:07.763Z,1010
2017-11-18T10:53:08.476Z,1010
2017-11-18T10:54:09.197Z,1010
2017-11-18T10:55:09.924Z,1010
2017-11-18T10:56:10.643Z,1010
2017-11-18T10:57:11.361Z,1010
2017-11-18T10:58:12.074Z,1010
2017-11-18T10:59:12.786Z,1010
2017-11-18T11:00:13.501Z,1010
2017-11-18T11:01:14.227Z,1010
2017-11-18T11:02:14.940Z,1010
2017-11-18T11:03:15.653Z,1010
2017-11-18T11:04:16.369Z,1010
2017-11-18T11:05:17.085Z,1010
2017-11-18T11:06:17.794Z,1010
2017-11-18T11:07:18.505Z,1010
2017-11-18T11:08:19.220Z,1010
2017-11-18T11:09:19.948Z,1010
2017-11-18T11:10:20.668Z,1010
2017-11-18T11:11:21.378Z,1010
2017-11-18T11:12:22.106Z,1010
2017-11-18T11:13:22.817Z,1010
2017-11-18T11:14:23.530Z,1010
2017-11-18T11:15:24.255Z,1010
2017-11-18T11:16:24.987Z,1010
2017-11-18T11:17:25.696Z,1010
2017-11-18T11:18:26.409Z,1010
2017-11-18T11:19:27.136Z,1010
2017-11-18T11:20:27.852Z,1009
2017-11-18T11:21:28.577Z,1009
2017-11-18T11:22:29.291Z,1009
2017-11-18T11:23:30.004Z,1009
2017-11-18T11:24:30.714Z,1009
2017-11-18T11:25:31.430Z,1009
2017-11-18T11:26:32.144Z,1009
2017-11-18T11:27:32.857Z,1009
2017-11-18T11:28:33.572Z,1009
2017-11-18T11:29:34.285Z,1009
2017-11-18T11:30:34.996Z,1009
2017-11-18T11:31:35.722Z,1009
2017-11-18T11:32:36.446Z,1009
2017-11-18T11:33:37.146Z,1009
2017-11-18T11:34:37.864Z,1009
2017-11-18T11:35:38.575Z,1009
2017-11-18T11:36:39.293Z,1009
2017-11-18T11:37:40.011Z,1009
2017-11-18T11:38:40.726Z,1009
2017-11-18T11:39:41.445Z,1009
2017-11-18T11:40:42.161Z,1009
2017-11-18T11:41:42.881Z,1009
2017-11-18T11:42:43.616Z,1009
2017-11-18T11:43:44.329Z,1009
2017-11-18T11:44:45.047Z,1009
2017-11-18T11:45:45.778Z,1009
2017-11-18T11:46:46.497Z,1009
2017-11-18T11:47:47.215Z,1009
2017-11-18T11:48:47.930Z,1009
2017-11-18T11:49:48.647Z,1009
2017-11-18T11:50:49.366Z,1009
2017-11-18T11:51:50.083Z,1009
2017-11-18T11:52:50.799Z,1009
2017-11-18T11:53:51.529Z,1009
2017-11-18T11:54:52.245Z,1009
2017-11-18T11:55:52.961Z,1009
2017-11-18T11:56:53.690Z,1009
2017-11-18T11:57:54.419Z,1009
2017-11-18T11:58:55.134Z,1009
2017-11-18T11:59:55.862Z,1009
2017-11-18T12:00:56.576Z,1009
2017-11-18T12:01:57.295Z,1009
2017-11-18T12:02:58.009Z,1009
2017-11-18T12:03:58.725Z,1009
2017-11-18T12:04:59.439Z,1009
2017-11-18T12:06:00.152Z,1009
2017-11-18T12:07:00.866Z,1009
2017-11-18T12:08:01.583Z,1009
2017-11-18T12:09:02.311Z,1009
2017-11-18T12:10:03.036Z,1009
2017-11-18T12:11:03.747Z,1009
2017-11-18T12:12:04.483Z,1009
2017-11-18T12:13:05.189Z,1009
2017-11-18T12:14:05.901Z,1009
2017-11-18T12:15:06.614Z,1009
2017-11-18T12:16:07.342Z,1009
2017-11-18T12:17:08.057Z,1009
2017-11-18T12:18:08.780Z,1009
2017-11-18T12:19:09.483Z,1009
2017-11-18T12:20:10.194Z,1008
2017-11-18T12:21:10.909Z,1009
2017-11-18T12:22:11.621Z,1009
2017-11-18T12:23:12.331Z,1009
2017-11-18T12:24:13.043Z,1009
2017-11-18T12:25:13.764Z,1009
2017-11-18T12:26:14.471Z,1009
2017-11-18T12:27:15.196Z,1008
2017-11-18T12:28:15.928Z,1009
2017-11-18T12:29:16.635Z,1009
2017-11-18T12:30:17.361Z,1009
2017-11-18T12:31:18.072Z,1008
2017-11-18T12:32:18.785Z,1008
2017-11-18T12:33:19.496Z,1008
2017-11-18T12:34:20.211Z,1008
2017-11-18T12:35:20.923Z,1008
2017-11-18T12:36:21.635Z,1008
2017-11-18T12:37:22.359Z,1008
2017-11-18T12:38:23.074Z,1008
2017-11-18T12:39:23.791Z,1008
2017-11-18T12:40:24.495Z,1008
2017-11-18T12:41:25.206Z,1008
2017-11-18T12:42:25.916Z,1008
2017-11-18T12:43:26.630Z,1008
2017-11-18T12:44:27.359Z,1008
2017-11-18T12:45:28.067Z,1008
2017-11-18T12:46:28.795Z,1008
2017-11-18T12:47:29.517Z,1008
2017-11-18T12:48:30.242Z,1008
2017-11-18T12:49:30.954Z,1008
2017-11-18T12:50:31.697Z,1008
2017-11-18T12:51:32.392Z,1008
2017-11-18T12:52:33.104Z,1008
2017-11-18T12:53:33.816Z,1008
2017-11-18T12:54:34.528Z,1008
2017-11-18T12:55:35.237Z,1008
2017-11-18T12:56:35.950Z,1008
2017-11-18T12:57:36.674Z,1008
2017-11-18T12:58:37.387Z,1008
2017-11-18T12:59:38.099Z,1008
2017-11-18T13:00:38.808Z,1008
2017-11-18T13:01:39.520Z,1008
2017-11-18T13:02:40.233Z,1008
2017-11-18T13:03:40.945Z,1008
2017-11-18T13:04:41.672Z,1008
2017-11-18T13:05:42.383Z,1008
2017-11-18T13:06:43.094Z,1008
2017-11-18T13:07:43.806Z,1008
2017-11-18T13:08:44.525Z,1008
2017-11-18T13:09:45.233Z,1008
2017-11-18T13:10:45.942Z,1008
2017-11-18T13:11:46.653Z,1008
2017-11-18T13:12:47.365Z,1008
2017-11-18T13:13:48.075Z,1008
2017-11-18T13:14:48.787Z,1008
2017-11-18T13:15:49.498Z,1008
2017-11-18T13:16:50.211Z,1008
2017-11-18T13:17:50.935Z,1008
2017-11-18T13:18:51.647Z,1008
2017-11-18T13:19:52.359Z,1008
2017-11-18T13:20:53.092Z,1008
2017-11-18T13:21:53.808Z,1008
2017-11-18T13:22:54.512Z,1008
2017-11-18T13:23:55.225Z,1008
2017-11-18T13:24:55.936Z,1008
2017-11-18T13:25:56.650Z,1008
2017-11-18T13:26:57.365Z,1008
2017-11-18T13:27:58.078Z,1008
2017-11-18T13:28:58.791Z,1008