createdAt,value
2023-04-01T00:00:51.054Z,59.00
2023-04-01T00:01:51.090Z,59.00
2023-04-01T00:02:51.278Z,58.82
2023-04-01T00:03:51.291Z,58.79
2023-04-01T00:04:51.207Z,59.16
2023-04-01T00:05:51.299Z,59.06
2023-04-01T00:06:51.339Z,58.97
2023-04-01T00:07:51.390Z,58.64
2023-04-01T00:08:51.438Z,58.12
2023-04-01T00:09:51.506Z,58.04
2023-04-01T00:10:51.562Z,57.96
2023-04-01T00:11:51.608Z,58.11
2023-04-01T00:12:51.677Z,58.33
2023-04-01T00:13:51.758Z,58.39
2023-04-01T00:14:51.788Z,58.70
2023-04-01T00:15:51.862Z,58.55
2023-04-01T00:16:51.955Z,58.33
2023-04-01T00:17:51.987Z,58.08
2023-04-01T00:18:52.048Z,58.21
2023-04-01T00:19:52.089Z,58.30
2023-04-01T00:20:52.142Z,58.19
2023-04-01T00:21:52.141Z,58.24
2023-04-01T00:22:52.193Z,58.32
2023-04-01T00:23:52.343Z,58.42
2023-04-01T00:24:52.315Z,58.74
2023-04-01T00:25:52.392Z,58.96
2023-04-01T00:26:52.431Z,59.12
2023-04-01T00:27:52.431Z,59.48
2023-04-01T00:28:52.551Z,59.43
2023-04-01T00:29:52.589Z,59.36
2023-04-01T00:30:52.628Z,59.57
2023-04-01T00:31:52.722Z,59.64
2023-04-01T00:32:52.843Z,59.84
2023-04-01T00:33:52.832Z,59.93
2023-04-01T00:34:52.841Z,59.91
2023-04-01T00:35:52.930Z,59.72
2023-04-01T00:36:52.962Z,59.86
2023-04-01T00:37:53.014Z,59.88
2023-04-01T00:38:53.020Z,59.74
2023-04-01T00:39:53.037Z,59.66
2023-04-01T00:40:53.037Z,59.79
2023-04-01T00:41:53.134Z,60.05
2023-04-01T00:42:53.163Z,60.06
2023-04-01T00:43:53.219Z,59.88
2023-04-01T00:44:53.270Z,59.77
2023-04-01T00:45:53.321Z,59.99
2023-04-01T00:46:53.388Z,59.96
2023-04-01T00:47:53.439Z,60.00
2023-04-01T00:48:53.473Z,59.79
2023-04-01T00:49:53.541Z,59.76
2023-04-01T00:50:53.548Z,59.74
2023-04-01T00:51:53.577Z,59.78
2023-04-01T00:52:53.583Z,59.64
2023-04-01T00:53:54.045Z,59.49
2023-04-01T00:54:53.604Z,59.35
2023-04-01T00:55:53.609Z,59.35
2023-04-01T00:56:53.627Z,59.44
2023-04-01T00:57:53.625Z,59.41
2023-04-01T00:58:53.667Z,59.45
2023-04-01T00:59:53.644Z,59.16
2023-04-01T01:00:53.687Z,59.33
2023-04-01T01:01:53.659Z,59.38
2023-04-01T01:02:53.656Z,59.53
2023-04-01T01:03:53.670Z,59.56
2023-04-01T01:04:53.637Z,59.54
2023-04-01T01:05:53.663Z,59.46
2023-04-01T01:06:53.650Z,59.42
2023-04-01T01:07:53.689Z,59.50
2023-04-01T01:08:53.741Z,59.59
2023-04-01T01:09:53.709Z,59.47
2023-04-01T01:10:53.752Z,59.22
2023-04-01T01:11:53.770Z,58.84
2023-04-01T01:12:53.821Z,58.51
2023-04-01T01:13:53.895Z,58.40
2023-04-01T01:14:53.892Z,58.51
2023-04-01T01:15:53.895Z,58.41
2023-04-01T01:16:53.978Z,58.59
2023-04-01T01:17:54.078Z,58.76
2023-04-01T01:18:54.079Z,58.63
2023-04-01T01:19:53.988Z,58.48
2023-04-01T01:20:53.995Z,58.36
2023-04-01T01:21:53.990Z,58.11
2023-04-01T01:22:54.038Z,58.12
2023-04-01T01:23:54.016Z,58.19
2023-04-01T01:24:54.069Z,58.31
2023-04-01T01:25:54.084Z,58.37
2023-04-01T01:26:54.080Z,58.28
2023-04-01T01:27:54.077Z,58.25
2023-04-01T01:28:54.115Z,57.95
2023-04-01T01:29:54.143Z,57.79
2023-04-01T01:30:54.176Z,57.81
2023-04-01T01:31:54.157Z,57.73
2023-04-01T01:32:54.251Z,57.85
2023-04-01T01:33:54.169Z,58.16
2023-04-01T01:34:54.240Z,58.32
2023-04-01T01:35:54.262Z,58.31
2023-04-01T01:36:54.243Z,58.50
2023-04-01T01:37:54.255Z,58.30
2023-04-01T01:38:54.259Z,58.70
2023-04-01T01:39:54.299Z,59.06
2023-04-01T01:40:54.307Z,59.09
2023-04-01T01:41:54.328Z,59.21
2023-04-01T01:42:54.328Z,59.32
2023-04-01T01:43:54.380Z,59.39
2023-04-01T01:44:54.411Z,59.04
2023-04-01T01:45:54.406Z,58.94
2023-04-01T01:46:54.413Z,58.99
2023-04-01T01:47:54.436Z,58.63
2023-04-01T01:48:54.419Z,58.59
2023-04-01T01:49:54.482Z,58.60
2023-04-01T01:50:54.445Z,58.67
2023-04-01T01:51:54.455Z,58.27
2023-04-01T01:52:54.499Z,58.22
2023-04-01T01:53:54.512Z,58.56
2023-04-01T01:54:54.525Z,58.60
2023-04-01T01:55:54.470Z,58.56
2023-04-01T01:56:54.497Z,58.66
2023-04-01T01:57:54.496Z,58.63
2023-04-01T01:58:54.494Z,58.57
2023-04-01T01:59:54.533Z,58.53
2023-04-01T02:00:54.526Z,58.51
2023-04-01T02:01:54.581Z,58.48
2023-04-01T02:02:54.548Z,58.70
2023-04-01T02:03:54.539Z,58.47
2023-04-01T02:04:54.698Z,58.50
2023-04-01T02:05:54.600Z,58.05
2023-04-01T02:06:54.602Z,57.56
2023-04-01T02:07:54.600Z,57.45
2023-04-01T02:08:54.612Z,57.12
2023-04-01T02:09:54.727Z,57.02
2023-04-01T02:10:54.687Z,56.99
2023-04-01T02:11:54.695Z,57.09
2023-04-01T02:12:54.759Z,57.05
2023-04-01T02:13:54.750Z,56.96
2023-04-01T02:14:54.808Z,57.13
2023-04-01T02:15:54.809Z,57.35
2023-04-01T02:16:54.787Z,57.71
2023-04-01T02:17:54.880Z,57.82
2023-04-01T02:18:54.831Z,57.90
2023-04-01T02:19:54.847Z,57.90
2023-04-01T02:20:54.884Z,57.83
2023-04-01T02:21:54.853Z,57.48
2023-04-01T02:22:54.911Z,57.48
2023-04-01T02:23:54.980Z,57.90
2023-04-01T02:24:54.988Z,58.25
2023-04-01T02:25:54.992Z,58.39
2023-04-01T02:26:55.015Z,58.38
2023-04-01T02:27:55.040Z,58.48
2023-04-01T02:28:55.006Z,58.51
2023-04-01T02:29:55.057Z,58.61
2023-04-01T02:30:55.039Z,58.66
2023-04-01T02:31:55.202Z,58.99
2023-04-01T02:32:55.119Z,59.25
2023-04-01T02:33:55.080Z,59.24
2023-04-01T02:34:55.100Z,59.27
2023-04-01T02:35:55.182Z,59.34
2023-04-01T02:36:55.131Z,59.15
2023-04-01T02:37:55.122Z,59.07
2023-04-01T02:38:55.131Z,59.15
2023-04-01T02:39:55.208Z,59.29
2023-04-01T02:40:55.213Z,59.34
2023-04-01T02:41:55.216Z,59.57
2023-04-01T02:42:55.242Z,59.50
2023-04-01T02:43:55.286Z,59.62
2023-04-01T02:44:55.327Z,59.54
2023-04-01T02:45:55.349Z,59.64
2023-04-01T02:46:55.434Z,59.31
2023-04-01T02:47:55.469Z,59.40
2023-04-01T02:48:55.476Z,59.29
2023-04-01T02:49:55.545Z,59.19
2023-04-01T02:50:55.508Z,59.13
2023-04-01T02:51:55.549Z,59.00
2023-04-01T02:52:55.563Z,59.20
2023-04-01T02:53:55.638Z,59.13
2023-04-01T02:54:55.661Z,59.28
2023-04-01T02:55:55.646Z,59.48
2023-04-01T02:56:55.682Z,59.68
2023-04-01T02:57:55.741Z,59.63
2023-04-01T02:58:55.734Z,59.61
2023-04-01T02:59:55.769Z,59.50
2023-04-01T03:00:55.825Z,59.29
2023-04-01T03:01:55.818Z,59.57
2023-04-01T03:02:55.899Z,59.37
2023-04-01T03:03:55.792Z,59.31
2023-04-01T03:04:55.867Z,59.45
2023-04-01T03:05:55.886Z,59.50
2023-04-01T03:06:55.869Z,59.31
2023-04-01T03:07:55.992Z,59.03
2023-04-01T03:08:55.938Z,58.86
2023-04-01T03:09:56.000Z,58.72
2023-04-01T03:10:56.052Z,58.63
2023-04-01T03:11:56.111Z,58.70
2023-04-01T03:12:56.171Z,58.86
2023-04-01T03:13:56.208Z,59.03
2023-04-01T03:14:56.233Z,59.10
2023-04-01T03:15:56.281Z,59.01
2023-04-01T03:16:56.430Z,59.09
2023-04-01T03:17:56.350Z,59.21
2023-04-01T03:18:56.381Z,59.22
2023-04-01T03:19:56.352Z,59.12
2023-04-01T03:20:56.376Z,59.03
2023-04-01T03:21:56.392Z,59.11
2023-04-01T03:22:56.390Z,59.19
2023-04-01T03:23:56.411Z,59.32
2023-04-01T03:24:56.442Z,59.26
2023-04-01T03:25:56.506Z,59.52
2023-04-01T03:26:56.469Z,59.43
2023-04-01T03:27:56.481Z,59.29
2023-04-01T03:28:56.573Z,59.28
2023-04-01T03:29:56.618Z,59.16
2023-04-01T03:30:56.586Z,59.12
2023-04-01T03:31:56.574Z,58.95
2023-04-01T03:32:56.661Z,58.79
2023-04-01T03:33:56.679Z,59.08
2023-04-01T03:34:56.766Z,59.10
2023-04-01T03:35:56.775Z,59.23
2023-04-01T03:36:56.804Z,59.28
2023-04-01T03:37:56.856Z,59.25
2023-04-01T03:38:56.901Z,59.20
2023-04-01T03:39:56.922Z,59.28
2023-04-01T03:40:56.978Z,59.28
2023-04-01T03:41:56.958Z,59.25
2023-04-01T03:42:57.048Z,59.18
2023-04-01T03:43:57.060Z,59.07
2023-04-01T03:44:57.099Z,59.14
2023-04-01T03:45:57.143Z,59.32
2023-04-01T03:46:57.121Z,59.43
2023-04-01T03:47:57.171Z,59.50
2023-04-01T03:48:57.225Z,59.49
2023-04-01T03:49:57.242Z,59.48
2023-04-01T03:50:57.284Z,59.47
2023-04-01T03:51:57.362Z,59.08
2023-04-01T03:52:57.440Z,59.05
2023-04-01T03:53:57.502Z,58.95
2023-04-01T03:54:57.893Z,59.10
2023-04-01T03:55:57.629Z,59.12
2023-04-01T03:56:57.698Z,59.14
2023-04-01T03:57:57.698Z,59.38
2023-04-01T03:58:57.757Z,59.84
2023-04-01T03:59:57.815Z,59.67
2023-04-01T04:00:57.779Z,59.71
2023-04-01T04:01:57.814Z,59.85
2023-04-01T04:02:57.942Z,59.58
2023-04-01T04:03:57.852Z,59.64
2023-04-01T04:04:57.894Z,59.46
2023-04-01T04:05:57.918Z,59.22
2023-04-01T04:06:57.950Z,59.20
2023-04-01T04:07:57.983Z,59.17
2023-04-01T04:08:57.990Z,58.99
2023-04-01T04:09:58.076Z,58.99
2023-04-01T04:10:58.056Z,59.06
2023-04-01T04:11:58.078Z,58.99
2023-04-01T04:12:58.118Z,59.01
2023-04-01T04:13:58.413Z,59.26
2023-04-01T04:14:58.219Z,59.46
2023-04-01T04:15:58.236Z,59.50
2023-04-01T04:16:58.212Z,59.53
2023-04-01T04:17:58.259Z,59.64
2023-04-01T04:18:58.252Z,59.65
2023-04-01T04:19:58.259Z,59.55
2023-04-01T04:20:58.279Z,59.74
2023-04-01T04:21:58.292Z,59.83
2023-04-01T04:22:58.355Z,59.92
2023-04-01T04:23:58.352Z,59.86
2023-04-01T04:24:58.358Z,59.76
2023-04-01T04:25:58.372Z,59.59
2023-04-01T04:26:58.390Z,59.75
2023-04-01T04:27:58.399Z,59.59
2023-04-01T04:28:58.471Z,59.35
2023-04-01T04:29:58.540Z,59.43
2023-04-01T04:30:58.507Z,59.53
2023-04-01T04:31:58.660Z,59.30
2023-04-01T04:32:58.606Z,59.30
2023-04-01T04:33:58.621Z,59.29
2023-04-01T04:34:58.705Z,59.51
2023-04-01T04:35:58.766Z,59.48
2023-04-01T04:36:58.755Z,59.31
2023-04-01T04:37:58.795Z,59.15
2023-04-01T04:38:58.818Z,59.05
2023-04-01T04:39:58.818Z,58.88
2023-04-01T04:40:58.807Z,58.87
2023-04-01T04:41:58.824Z,58.95
2023-04-01T04:42:58.889Z,59.00
2023-04-01T04:43:58.900Z,58.91
2023-04-01T04:44:58.903Z,58.99
2023-04-01T04:45:58.904Z,59.02
2023-04-01T04:46:58.952Z,59.02
2023-04-01T04:47:58.932Z,59.00
2023-04-01T04:48:58.990Z,58.98
2023-04-01T04:49:59.096Z,58.99
2023-04-01T04:50:58.993Z,59.16
2023-04-01T04:51:59.063Z,59.14
2023-04-01T04:52:59.103Z,59.13
2023-04-01T04:53:59.185Z,59.30
2023-04-01T04:54:59.240Z,59.34
2023-04-01T04:55:59.294Z,59.46
2023-04-01T04:56:59.408Z,59.41
2023-04-01T04:57:59.450Z,59.39
2023-04-01T04:58:59.522Z,59.27
2023-04-01T04:59:59.490Z,59.25
2023-04-01T05:00:59.541Z,59.28
2023-04-01T05:01:59.476Z,59.19
2023-04-01T05:02:59.671Z,59.28
2023-04-01T05:03:59.542Z,59.19
2023-04-01T05:04:59.621Z,59.17
2023-04-01T05:05:59.575Z,59.14
2023-04-01T05:06:59.594Z,59.21
2023-04-01T05:07:59.612Z,59.13
2023-04-01T05:08:59.618Z,58.91
2023-04-01T05:09:59.684Z,58.87
2023-04-01T05:10:59.691Z,58.73
2023-04-01T05:11:59.704Z,58.62
2023-04-01T05:12:59.767Z,58.58
2023-04-01T05:13:59.726Z,58.79
2023-04-01T05:14:59.830Z,58.90
2023-04-01T05:15:59.802Z,59.01
2023-04-01T05:16:59.941Z,58.87
2023-04-01T05:17:59.845Z,58.78
2023-04-01T05:18:59.813Z,58.57
2023-04-01T05:19:59.838Z,58.58
2023-04-01T05:20:59.905Z,58.69
2023-04-01T05:21:59.880Z,58.86
2023-04-01T05:22:59.912Z,59.04
2023-04-01T05:23:59.893Z,58.92
2023-04-01T05:24:59.935Z,59.29
2023-04-01T05:25:59.943Z,59.20
2023-04-01T05:26:59.901Z,59.22
2023-04-01T05:27:59.951Z,59.19
2023-04-01T05:28:59.985Z,59.08
2023-04-01T05:30:00.047Z,59.18
2023-04-01T05:31:00.115Z,59.09
2023-04-01T05:32:00.145Z,59.16
2023-04-01T05:33:00.189Z,59.13
2023-04-01T05:34:00.147Z,59.00
2023-04-01T05:35:00.192Z,59.01
2023-04-01T05:36:00.201Z,58.80
2023-04-01T05:37:00.156Z,58.51
2023-04-01T05:38:00.173Z,58.23
2023-04-01T05:39:00.181Z,58.07
2023-04-01T05:40:00.178Z,57.87
2023-04-01T05:41:00.186Z,57.75
2023-04-01T05:42:00.200Z,57.90
2023-04-01T05:43:00.243Z,58.12
2023-04-01T05:44:00.252Z,58.30
2023-04-01T05:45:00.223Z,58.65
2023-04-01T05:46:00.260Z,58.53
2023-04-01T05:47:00.252Z,58.08
2023-04-01T05:48:00.348Z,58.13
2023-04-01T05:49:00.248Z,58.15
2023-04-01T05:50:00.303Z,58.15
2023-04-01T05:51:00.325Z,58.21
2023-04-01T05:52:00.337Z,58.07
2023-04-01T05:53:00.331Z,57.98
2023-04-01T05:54:00.371Z,58.02
2023-04-01T05:55:00.370Z,58.04
2023-04-01T05:56:00.377Z,57.87
2023-04-01T05:57:00.381Z,57.68
2023-04-01T05:58:00.374Z,57.75
2023-04-01T05:59:00.364Z,57.84
2023-04-01T06:00:00.412Z,57.99
2023-04-01T06:01:09.442Z,57.80
2023-04-01T06:02:01.335Z,57.80
2023-04-01T06:03:00.461Z,57.73
2023-04-01T06:04:00.593Z,57.82
2023-04-01T06:05:00.362Z,57.91
2023-04-01T06:06:00.354Z,57.78
2023-04-01T06:07:00.342Z,57.63
2023-04-01T06:08:00.313Z,57.49
2023-04-01T06:09:00.315Z,57.27
2023-04-01T06:10:00.359Z,57.21
2023-04-01T06:11:00.379Z,57.25
2023-04-01T06:12:00.392Z,57.20
2023-04-01T06:13:00.415Z,57.34
2023-04-01T06:14:00.436Z,57.60
2023-04-01T06:15:00.456Z,57.61
2023-04-01T06:16:00.454Z,57.24
2023-04-01T06:17:00.440Z,57.36
2023-04-01T06:18:00.503Z,57.71
2023-04-01T06:19:00.518Z,57.77
2023-04-01T06:20:00.550Z,57.49
2023-04-01T06:21:00.611Z,57.54
2023-04-01T06:22:00.664Z,57.20
2023-04-01T06:23:00.669Z,57.06
2023-04-01T06:24:00.734Z,56.60
2023-04-01T06:25:00.862Z,56.99
2023-04-01T06:26:00.870Z,57.25
2023-04-01T06:27:00.945Z,57.03
2023-04-01T06:28:00.994Z,56.34
2023-04-01T06:29:01.021Z,56.55
2023-04-01T06:30:01.042Z,56.62
2023-04-01T06:31:01.052Z,56.75
2023-04-01T06:32:01.278Z,56.74
2023-04-01T06:33:01.189Z,57.12
2023-04-01T06:34:01.227Z,57.04
2023-04-01T06:35:01.322Z,56.81
2023-04-01T06:36:01.402Z,57.15
2023-04-01T06:37:01.418Z,57.12
2023-04-01T06:38:01.443Z,57.08
2023-04-01T06:39:01.540Z,56.99
2023-04-01T06:40:01.619Z,56.91
2023-04-01T06:41:01.652Z,56.59
2023-04-01T06:42:01.690Z,56.61
2023-04-01T06:43:01.774Z,56.52
2023-04-01T06:44:01.862Z,56.06
2023-04-01T06:45:01.888Z,55.95
2023-04-01T06:46:01.959Z,56.09
2023-04-01T06:47:01.976Z,55.90
2023-04-01T06:48:02.076Z,55.75
2023-04-01T06:49:02.082Z,56.06
2023-04-01T06:50:02.156Z,55.85
2023-04-01T06:51:02.203Z,55.76
2023-04-01T06:52:02.241Z,55.34
2023-04-01T06:53:02.316Z,54.93
2023-04-01T06:54:02.360Z,55.14
2023-04-01T06:55:02.431Z,55.27
2023-04-01T06:56:02.498Z,55.09
2023-04-01T06:57:02.573Z,54.98
2023-04-01T06:58:02.578Z,54.65
2023-04-01T06:59:02.660Z,54.12
2023-04-01T07:00:02.678Z,54.07
2023-04-01T07:01:02.702Z,54.04
2023-04-01T07:02:02.732Z,53.51
2023-04-01T07:03:03.759Z,53.37
2023-04-01T07:04:02.813Z,53.22
2023-04-01T07:05:02.877Z,53.21
2023-04-01T07:06:02.889Z,53.10
2023-04-01T07:07:02.835Z,52.77
2023-04-01T07:08:03.041Z,53.02
2023-04-01T07:09:04.317Z,53.03
2023-04-01T07:10:02.978Z,53.09
2023-04-01T07:11:02.910Z,53.00
2023-04-01T07:12:02.887Z,52.90
2023-04-01T07:13:02.904Z,52.53
2023-04-01T07:14:02.902Z,52.35
2023-04-01T07:15:02.964Z,52.15
2023-04-01T07:16:02.903Z,51.87
2023-04-01T07:17:02.878Z,51.74
2023-04-01T07:18:02.968Z,52.14
2023-04-01T07:19:02.870Z,52.14
2023-04-01T07:20:02.896Z,51.99
2023-04-01T07:21:02.839Z,51.17
2023-04-01T07:22:03.042Z,51.13
2023-04-01T07:23:02.873Z,51.40
2023-04-01T07:24:02.835Z,51.51
2023-04-01T07:25:02.825Z,51.81
2023-04-01T07:26:02.828Z,52.44
2023-04-01T07:27:02.772Z,52.92
2023-04-01T07:28:02.841Z,52.09
2023-04-01T07:29:02.764Z,51.64
2023-04-01T07:30:02.810Z,52.14
2023-04-01T07:31:02.767Z,51.29
2023-04-01T07:32:02.740Z,51.76
2023-04-01T07:33:02.798Z,50.53
2023-04-01T07:34:02.769Z,50.19
2023-04-01T07:35:02.769Z,50.43
2023-04-01T07:36:02.757Z,50.81
2023-04-01T07:37:02.739Z,50.82
2023-04-01T07:38:02.744Z,50.72
2023-04-01T07:39:02.786Z,50.63
2023-04-01T07:40:02.746Z,50.74
2023-04-01T07:41:02.702Z,51.08
2023-04-01T07:42:02.681Z,51.23
2023-04-01T07:43:02.703Z,50.88
2023-04-01T07:44:02.664Z,50.39
2023-04-01T07:45:02.743Z,50.42
2023-04-01T07:46:02.736Z,50.51
2023-04-01T07:47:02.749Z,50.01
2023-04-01T07:48:02.704Z,49.82
2023-04-01T07:49:02.643Z,50.06
2023-04-01T07:50:02.746Z,49.58
2023-04-01T07:51:02.640Z,50.12
2023-04-01T07:52:02.639Z,49.85
2023-04-01T07:53:02.642Z,49.24
2023-04-01T07:54:02.647Z,49.43
2023-04-01T07:55:02.625Z,49.70
2023-04-01T07:56:02.590Z,49.87
2023-04-01T07:57:02.641Z,49.35
2023-04-01T07:58:02.574Z,49.25
2023-04-01T07:59:02.611Z,48.17
2023-04-01T08:00:02.596Z,48.47
2023-04-01T08:01:02.572Z,47.88
2023-04-01T08:02:02.561Z,47.36
2023-04-01T08:03:02.617Z,46.84
2023-04-01T08:04:02.748Z,46.24
2023-04-01T08:05:02.597Z,46.24
2023-04-01T08:06:02.533Z,46.86
2023-04-01T08:07:02.491Z,47.28
2023-04-01T08:08:02.556Z,46.97
2023-04-01T08:09:02.497Z,46.73
2023-04-01T08:10:02.544Z,46.16
2023-04-01T08:11:02.522Z,46.00
2023-04-01T08:12:02.480Z,45.22
2023-04-01T08:13:02.455Z,45.09
2023-04-01T08:14:02.476Z,44.88
2023-04-01T08:15:02.498Z,45.03
2023-04-01T08:16:02.468Z,44.18
2023-04-01T08:17:02.435Z,45.09
2023-04-01T08:18:02.457Z,44.44
2023-04-01T08:19:02.484Z,43.68
2023-04-01T08:20:02.522Z,42.68
2023-04-01T08:21:02.550Z,41.74
2023-04-01T08:22:02.541Z,40.91
2023-04-01T08:23:02.599Z,41.03
2023-04-01T08:24:02.594Z,41.38
2023-04-01T08:25:02.650Z,42.37
2023-04-01T08:26:02.702Z,41.89
2023-04-01T08:27:02.727Z,42.43
2023-04-01T08:28:02.742Z,42.65
2023-04-01T08:29:02.811Z,42.93
2023-04-01T08:30:02.799Z,42.47
2023-04-01T08:31:02.810Z,42.84
2023-04-01T08:32:02.929Z,42.65
2023-04-01T08:33:02.898Z,42.70
2023-04-01T08:34:02.865Z,42.27
2023-04-01T08:35:02.905Z,42.59
2023-04-01T08:36:02.966Z,43.99
2023-04-01T08:37:03.002Z,42.80
2023-04-01T08:38:03.071Z,42.32
2023-04-01T08:39:03.061Z,41.90
2023-04-01T08:40:03.171Z,42.26
2023-04-01T08:41:03.241Z,41.26
2023-04-01T08:42:03.265Z,40.27
2023-04-01T08:43:03.293Z,40.17
2023-04-01T08:44:03.356Z,39.62
2023-04-01T08:45:03.351Z,40.51
2023-04-01T08:46:03.459Z,38.90
2023-04-01T08:47:03.453Z,39.58
2023-04-01T08:48:03.549Z,39.09
2023-04-01T08:49:03.534Z,38.30
2023-04-01T08:50:03.597Z,38.63
2023-04-01T08:51:05.220Z,38.36
2023-04-01T08:52:03.547Z,37.57
2023-04-01T08:53:03.540Z,36.99
2023-04-01T08:54:03.580Z,36.21
2023-04-01T08:55:03.595Z,36.09
2023-04-01T08:56:03.640Z,35.94
2023-04-01T08:57:03.633Z,35.83
2023-04-01T08:58:03.551Z,35.83
2023-04-01T08:59:03.629Z,35.95
2023-04-01T09:00:03.588Z,36.00
2023-04-01T09:01:03.548Z,36.01
2023-04-01T09:02:03.518Z,35.73
2023-04-01T09:03:03.798Z,36.19
2023-04-01T09:04:03.654Z,35.81
2023-04-01T09:05:03.488Z,36.38
2023-04-01T09:06:03.469Z,35.33
2023-04-01T09:07:03.466Z,35.78
2023-04-01T09:08:03.479Z,36.87
2023-04-01T09:09:03.452Z,36.17
2023-04-01T09:10:03.500Z,35.61
2023-04-01T09:11:03.425Z,36.59
2023-04-01T09:12:03.478Z,36.11
2023-04-01T09:13:03.435Z,35.28
2023-04-01T09:14:03.434Z,34.45
2023-04-01T09:15:03.408Z,34.01
2023-04-01T09:16:03.471Z,33.24
2023-04-01T09:17:03.377Z,33.02
2023-04-01T09:18:03.536Z,32.83
2023-04-01T09:19:03.414Z,33.34
2023-04-01T09:20:03.405Z,32.90
2023-04-01T09:21:03.395Z,32.38
2023-04-01T09:22:03.390Z,31.03
2023-04-01T09:23:03.343Z,31.77
2023-04-01T09:24:03.343Z,31.56
2023-04-01T09:25:03.325Z,31.77
2023-04-01T09:26:03.325Z,31.36
2023-04-01T09:27:03.349Z,29.95
2023-04-01T09:28:03.327Z,30.52
2023-04-01T09:29:03.321Z,30.83
2023-04-01T09:30:03.321Z,31.52
2023-04-01T09:31:03.382Z,31.07
2023-04-01T09:32:03.276Z,32.54
2023-04-01T09:33:03.377Z,33.10
2023-04-01T09:34:03.267Z,31.35
2023-04-01T09:35:03.298Z,30.05
2023-04-01T09:36:03.301Z,30.78
2023-04-01T09:37:03.299Z,29.69
2023-04-01T09:38:03.280Z,30.66
2023-04-01T09:39:03.260Z,30.29
2023-04-01T09:40:03.273Z,30.83
2023-04-01T09:41:03.252Z,30.47
2023-04-01T09:42:03.244Z,30.70
2023-04-01T09:43:03.217Z,30.26
2023-04-01T09:44:03.203Z,30.55
2023-04-01T09:45:03.279Z,30.64
2023-04-01T09:46:03.232Z,29.50
2023-04-01T09:47:03.233Z,28.52
2023-04-01T09:48:03.200Z,28.35
2023-04-01T09:49:03.180Z,28.75
2023-04-01T09:50:03.207Z,28.28
2023-04-01T09:51:03.217Z,30.08
2023-04-01T09:52:03.197Z,28.53
2023-04-01T09:53:03.180Z,28.04
2023-04-01T09:54:03.248Z,27.34
2023-04-01T09:55:03.267Z,27.80
2023-04-01T09:56:03.264Z,27.39
2023-04-01T09:57:03.321Z,27.50
2023-04-01T09:58:03.335Z,27.54
2023-04-01T09:59:03.393Z,27.95
2023-04-01T10:00:03.475Z,27.19
2023-04-01T10:01:03.577Z,27.05
2023-04-01T10:02:03.709Z,26.98
2023-04-01T10:03:03.692Z,26.86
2023-04-01T10:04:03.668Z,27.40
2023-04-01T10:05:03.705Z,27.71
2023-04-01T10:06:04.271Z,27.74
2023-04-01T10:07:03.703Z,27.71
2023-04-01T10:08:03.726Z,27.05
2023-04-01T10:09:03.759Z,27.00
2023-04-01T10:10:03.744Z,26.82
2023-04-01T10:11:03.741Z,27.28
2023-04-01T10:12:03.782Z,27.29
2023-04-01T10:13:03.848Z,26.86
2023-04-01T10:14:03.882Z,26.35
2023-04-01T10:15:03.887Z,26.25
2023-04-01T10:16:03.940Z,25.97
2023-04-01T10:17:03.953Z,27.28
2023-04-01T10:18:04.042Z,27.25
2023-04-01T10:19:04.000Z,27.19
2023-04-01T10:20:04.008Z,26.37
2023-04-01T10:21:04.061Z,26.26
2023-04-01T10:22:04.135Z,26.06
2023-04-01T10:23:04.182Z,25.99
2023-04-01T10:24:04.168Z,25.95
2023-04-01T10:25:06.000Z,26.84
2023-04-01T10:26:04.218Z,27.09
2023-04-01T10:27:04.267Z,27.70
2023-04-01T10:28:04.315Z,27.88
2023-04-01T10:29:04.370Z,26.86
2023-04-01T10:30:04.418Z,25.98
2023-04-01T10:31:04.402Z,25.85
2023-04-01T10:32:05.192Z,25.89
2023-04-01T10:33:04.546Z,26.13
2023-04-01T10:34:04.522Z,26.79
2023-04-01T10:35:04.581Z,26.73
2023-04-01T10:36:04.623Z,26.90
2023-04-01T10:37:04.653Z,26.47
2023-04-01T10:38:04.640Z,26.94
2023-04-01T10:39:04.698Z,26.96
2023-04-01T10:40:04.731Z,27.18
2023-04-01T10:41:04.715Z,27.19
2023-04-01T10:42:04.767Z,27.29
2023-04-01T10:43:04.790Z,26.14
2023-04-01T10:44:04.824Z,25.55
2023-04-01T10:45:04.888Z,25.25
2023-04-01T10:46:04.900Z,25.28
2023-04-01T10:47:04.853Z,26.30
2023-04-01T10:48:04.964Z,26.11
2023-04-01T10:49:04.915Z,27.14
2023-04-01T10:50:04.991Z,27.61
2023-04-01T10:51:05.025Z,26.74
2023-04-01T10:52:04.986Z,26.89
2023-04-01T10:53:06.156Z,26.90
2023-04-01T10:54:05.017Z,25.98
2023-04-01T10:55:05.081Z,25.36
2023-04-01T10:56:05.128Z,25.54
2023-04-01T10:57:05.213Z,25.54
2023-04-01T10:58:05.240Z,25.09
2023-04-01T10:59:05.223Z,24.60
2023-04-01T11:00:05.282Z,24.28
2023-04-01T11:01:05.381Z,24.14
2023-04-01T11:02:11.448Z,23.86
2023-04-01T11:03:06.371Z,23.82
2023-04-01T11:04:05.280Z,23.58
2023-04-01T11:05:05.268Z,24.59
2023-04-01T11:06:05.277Z,24.68
2023-04-01T11:07:05.247Z,24.84
2023-04-01T11:08:06.424Z,24.96
2023-04-01T11:09:05.239Z,23.78
2023-04-01T11:10:05.285Z,23.24
2023-04-01T11:11:05.216Z,24.25
2023-04-01T11:12:05.238Z,24.02
2023-04-01T11:13:05.183Z,24.11
2023-04-01T11:14:05.182Z,23.34
2023-04-01T11:15:05.212Z,23.58
2023-04-01T11:16:05.215Z,23.97
2023-04-01T11:17:05.213Z,23.53
2023-04-01T11:18:05.361Z,23.52
2023-04-01T11:19:05.281Z,22.53
2023-04-01T11:20:05.348Z,22.74
2023-04-01T11:21:05.349Z,22.53
2023-04-01T11:22:05.376Z,23.10
2023-04-01T11:23:05.408Z,23.74
2023-04-01T11:24:06.150Z,23.40
2023-04-01T11:25:05.510Z,22.08
2023-04-01T11:26:05.508Z,22.38
2023-04-01T11:27:05.578Z,22.33
2023-04-01T11:28:05.575Z,21.89
2023-04-01T11:29:05.661Z,22.09
2023-04-01T11:30:05.607Z,20.61
2023-04-01T11:31:05.646Z,21.18
2023-04-01T11:32:05.646Z,20.74
2023-04-01T11:33:05.765Z,20.89
2023-04-01T11:34:05.689Z,20.50
2023-04-01T11:35:05.753Z,21.43
2023-04-01T11:36:05.791Z,21.42
2023-04-01T11:37:05.806Z,21.57
2023-04-01T11:38:05.809Z,22.14
2023-04-01T11:39:05.808Z,22.24
2023-04-01T11:40:05.899Z,22.34
2023-04-01T11:41:05.942Z,23.00
2023-04-01T11:42:05.983Z,23.57
2023-04-01T11:43:06.037Z,22.35
2023-04-01T11:44:06.036Z,21.92
2023-04-01T11:45:06.110Z,21.29
2023-04-01T11:46:06.276Z,21.57
2023-04-01T11:47:06.127Z,21.00
2023-04-01T11:48:06.206Z,20.36
2023-04-01T11:49:06.196Z,20.81
2023-04-01T11:50:06.300Z,20.90
2023-04-01T11:51:06.293Z,22.39
2023-04-01T11:52:06.305Z,20.99
2023-04-01T11:53:06.379Z,21.51
2023-04-01T11:54:06.423Z,21.58
2023-04-01T11:55:06.492Z,22.34
2023-04-01T11:56:06.537Z,20.89
2023-04-01T11:57:06.597Z,20.93
2023-04-01T11:58:06.628Z,21.51
2023-04-01T11:59:06.660Z,21.28
2023-04-01T12:00:06.737Z,21.43
2023-04-01T12:01:06.738Z,21.36
2023-04-01T12:02:06.804Z,21.24
2023-04-01T12:03:06.968Z,21.42
2023-04-01T12:04:07.027Z,21.03
2023-04-01T12:05:06.953Z,20.96
2023-04-01T12:06:07.017Z,21.12
2023-04-01T12:07:07.008Z,21.07
2023-04-01T12:08:07.013Z,21.10
2023-04-01T12:09:07.038Z,21.31
2023-04-01T12:10:07.095Z,20.93
2023-04-01T12:11:07.111Z,20.80
2023-04-01T12:12:07.137Z,20.97
2023-04-01T12:13:07.192Z,20.21
2023-04-01T12:14:07.155Z,21.57
2023-04-01T12:15:07.228Z,21.49
2023-04-01T12:16:07.293Z,21.23
2023-04-01T12:17:07.252Z,21.18
2023-04-01T12:18:07.271Z,20.68
2023-04-01T12:19:08.089Z,20.98
2023-04-01T12:20:07.266Z,20.96
2023-04-01T12:21:07.263Z,21.92
2023-04-01T12:22:07.270Z,22.21
2023-04-01T12:23:07.308Z,22.28
2023-04-01T12:24:07.328Z,23.92
2023-04-01T12:25:07.365Z,21.95
2023-04-01T12:26:07.417Z,21.78
2023-04-01T12:27:07.488Z,21.28
2023-04-01T12:28:07.484Z,21.76
2023-04-01T12:29:07.530Z,21.62
2023-04-01T12:30:07.585Z,21.43
2023-04-01T12:31:07.661Z,22.19
2023-04-01T12:32:07.799Z,21.46
2023-04-01T12:33:07.783Z,20.65
2023-04-01T12:34:07.712Z,21.72
2023-04-01T12:35:07.817Z,21.15
2023-04-01T12:36:07.813Z,21.12
2023-04-01T12:37:07.785Z,21.61
2023-04-01T12:38:07.820Z,21.56
2023-04-01T12:39:07.906Z,21.87
2023-04-01T12:40:07.910Z,21.38
2023-04-01T12:41:07.917Z,22.54
2023-04-01T12:42:07.953Z,22.38
2023-04-01T12:43:07.963Z,21.95
2023-04-01T12:44:07.966Z,22.07
2023-04-01T12:45:08.076Z,22.06
2023-04-01T12:46:08.187Z,22.58
2023-04-01T12:47:08.172Z,22.86
2023-04-01T12:48:08.191Z,22.20
2023-04-01T12:49:08.177Z,22.43
2023-04-01T12:50:08.259Z,22.80
2023-04-01T12:51:08.224Z,22.93
2023-04-01T12:52:08.200Z,23.64
2023-04-01T12:53:08.269Z,23.37