createdAt,value
2023-02-12T00:12:13.892Z,33.73
2023-02-12T00:27:16.321Z,33.47
2023-02-12T00:42:18.630Z,31.10
2023-02-12T00:57:21.345Z,32.90
2023-02-12T01:12:25.303Z,40.27
2023-02-12T01:27:30.395Z,33.53
2023-02-12T01:42:32.859Z,31.40
2023-02-12T01:57:42.771Z,32.07
2023-02-12T02:13:04.605Z,31.80
2023-02-12T02:28:28.959Z,32.47
2023-02-12T02:43:40.879Z,31.30
2023-02-12T02:59:14.663Z,31.07
2023-02-12T03:14:36.781Z,30.67
2023-02-12T03:29:39.365Z,31.33
2023-02-12T03:44:54.148Z,29.60
2023-02-12T04:00:03.513Z,30.90
2023-02-12T04:15:28.474Z,30.60
2023-02-12T04:31:11.670Z,30.83
2023-02-12T04:46:14.243Z,30.20
2023-02-12T05:01:16.663Z,30.13
2023-02-12T05:16:19.858Z,31.30
2023-02-12T05:31:22.553Z,27.73
2023-02-12T05:46:25.006Z,29.47
2023-02-12T06:01:29.947Z,28.47
2023-02-12T06:16:33.254Z,28.80
2023-02-12T06:31:36.749Z,30.57
2023-02-12T06:46:39.624Z,30.00
2023-02-12T07:01:42.276Z,31.07
2023-02-12T07:16:44.601Z,30.53
2023-02-12T07:31:47.143Z,33.17
2023-02-12T07:46:50.210Z,31.20
2023-02-12T08:01:53.257Z,31.40
2023-02-12T08:16:55.764Z,31.03
2023-02-12T08:32:01.311Z,27.97
2023-02-12T08:47:05.920Z,28.93
2023-02-12T09:02:10.831Z,27.23
2023-02-12T09:17:14.258Z,29.03
2023-02-12T09:32:16.600Z,28.53
2023-02-12T09:47:48.604Z,28.87
2023-02-12T10:02:53.468Z,31.17
2023-02-12T10:18:16.754Z,28.13
2023-02-12T10:33:37.795Z,29.67
2023-02-12T10:48:45.908Z,31.70
2023-02-12T11:03:48.689Z,34.23
2023-02-12T11:18:59.520Z,32.97
2023-02-12T11:34:04.633Z,33.67
2023-02-12T11:49:09.308Z,35.37
2023-02-12T12:04:16.322Z,39.53
2023-02-12T12:19:52.328Z,38.30
2023-02-12T12:34:54.657Z,38.00
2023-02-12T12:50:25.178Z,38.90
2023-02-12T13:05:57.199Z,31.37
2023-02-12T13:21:25.356Z,19.87
2023-02-12T13:36:27.794Z,23.60
2023-02-12T13:51:33.268Z,22.73
2023-02-12T14:06:35.747Z,28.33
2023-02-12T14:21:38.619Z,35.10
2023-02-12T14:36:43.796Z,31.90
2023-02-12T14:52:07.641Z,37.03
2023-02-12T15:07:17.493Z,37.30
2023-02-12T15:22:24.558Z,33.60
2023-02-12T15:37:30.068Z,32.70
2023-02-12T15:52:35.912Z,28.77
2023-02-12T16:07:39.447Z,27.20
2023-02-12T16:22:44.121Z,32.07
2023-02-12T16:37:50.195Z,34.07
2023-02-12T16:53:01.470Z,31.80
2023-02-12T17:08:03.855Z,30.20
2023-02-12T17:23:06.855Z,31.27
2023-02-12T17:38:09.430Z,31.40
2023-02-12T17:53:13.024Z,31.33
2023-02-12T18:08:15.613Z,32.80
2023-02-12T18:23:17.977Z,31.20
2023-02-12T18:38:20.785Z,32.97
2023-02-12T18:53:23.221Z,30.03
2023-02-12T19:08:25.631Z,32.87
2023-02-12T19:23:27.922Z,33.10
2023-02-12T19:38:30.421Z,34.17
2023-02-12T19:53:32.904Z,35.87
2023-02-12T20:08:39.954Z,32.67
2023-02-12T20:23:42.752Z,28.00
2023-02-12T20:38:45.037Z,26.00
2023-02-12T20:53:48.286Z,20.47
2023-02-12T21:08:51.209Z,18.47
2023-02-12T21:23:56.865Z,15.37
2023-02-12T21:38:59.928Z,13.30
2023-02-12T21:54:05.595Z,14.57
2023-02-12T22:09:10.776Z,15.33
2023-02-12T22:24:15.812Z,13.93
2023-02-12T22:39:18.608Z,13.80
2023-02-12T22:54:21.573Z,13.70
2023-02-12T23:09:24.043Z,12.50
2023-02-12T23:24:26.628Z,12.23
2023-02-12T23:39:28.994Z,13.67
2023-02-12T23:54:31.803Z,12.80
