createdAt,value
2019-06-07T00:01:42.223Z,8.37
2019-06-07T00:04:13.501Z,5.50
2019-06-07T00:06:42.126Z,6.07
2019-06-07T00:09:12.699Z,5.73
2019-06-07T00:11:41.845Z,5.70
2019-06-07T00:14:13.969Z,5.40
2019-06-07T00:16:41.393Z,5.40
2019-06-07T00:19:12.066Z,5.03
2019-06-07T00:22:13.429Z,5.67
2019-06-07T00:24:14.358Z,5.60
2019-06-07T00:26:57.644Z,6.00
2019-06-07T00:29:15.396Z,5.70
2019-06-07T00:31:43.432Z,4.90
2019-06-07T00:34:13.893Z,5.23
2019-06-07T00:36:42.857Z,5.97
2019-06-07T00:39:14.371Z,5.67
2019-06-07T00:41:42.634Z,5.87
2019-06-07T00:44:12.524Z,4.83
2019-06-07T00:46:41.816Z,5.77
2019-06-07T00:49:13.680Z,5.90
2019-06-07T00:51:50.502Z,6.07
2019-06-07T00:54:14.969Z,7.90
2019-06-07T00:56:43.112Z,5.80
2019-06-07T00:59:16.139Z,5.70
2019-06-07T01:01:43.586Z,6.23
2019-06-07T01:04:13.142Z,5.97
2019-06-07T01:06:42.684Z,7.53
2019-06-07T01:09:12.822Z,6.93
2019-06-07T01:11:41.787Z,7.77
2019-06-07T01:14:10.635Z,6.73
2019-06-07T01:16:56.735Z,7.27
2019-06-07T01:19:11.133Z,6.40
2019-06-07T01:21:39.986Z,5.90
2019-06-07T01:24:12.367Z,5.63
2019-06-07T01:26:39.405Z,6.37
2019-06-07T01:29:08.438Z,6.23
2019-06-07T01:31:37.245Z,5.40
2019-06-07T01:34:06.593Z,6.20
2019-06-07T01:36:35.479Z,6.40
2019-06-07T01:39:06.317Z,7.10
2019-06-07T01:41:35.127Z,6.10
2019-06-07T01:44:04.404Z,5.83
2019-06-07T01:46:33.329Z,6.13
2019-06-07T01:49:02.168Z,6.17
2019-06-07T01:51:31.117Z,6.13
2019-06-07T01:54:48.824Z,7.20
2019-06-07T01:56:31.032Z,6.20
2019-06-07T01:58:59.918Z,5.87
2019-06-07T02:01:34.649Z,6.30
2019-06-07T02:03:59.300Z,6.70
2019-06-07T02:06:31.984Z,6.20
2019-06-07T02:08:58.704Z,5.53
2019-06-07T02:11:29.437Z,6.70
2019-06-07T02:13:58.177Z,5.67
2019-06-07T02:16:29.500Z,6.27
2019-06-07T02:19:02.023Z,6.20
2019-06-07T02:21:33.409Z,6.50
2019-06-07T02:23:59.301Z,6.97
2019-06-07T02:26:29.940Z,6.73
2019-06-07T02:28:58.841Z,6.47
2019-06-07T02:31:32.290Z,6.00
2019-06-07T02:33:58.266Z,6.33
2019-06-07T02:36:30.565Z,6.20
2019-06-07T02:38:57.960Z,5.70
2019-06-07T02:41:35.301Z,6.60
2019-06-07T02:43:57.572Z,7.50
2019-06-07T02:46:36.143Z,6.77
2019-06-07T02:48:57.720Z,6.40
2019-06-07T02:51:32.161Z,6.87
2019-06-07T02:53:57.175Z,6.57
2019-06-07T02:56:42.172Z,6.57
2019-06-07T02:58:57.065Z,6.67
2019-06-07T03:01:28.548Z,6.50
2019-06-07T03:03:57.425Z,7.57
2019-06-07T03:06:31.824Z,7.17
2019-06-07T03:09:00.068Z,6.63
2019-06-07T03:11:35.751Z,6.83
2019-06-07T03:14:03.883Z,6.57
2019-06-07T03:16:44.776Z,6.20
2019-06-07T03:19:38.222Z,6.90
2019-06-07T03:22:07.792Z,6.20
2019-06-07T03:24:41.187Z,6.80
2019-06-07T03:27:34.287Z,6.47
2019-06-07T03:29:41.185Z,6.53
2019-06-07T03:32:09.100Z,6.20
2019-06-07T03:34:41.322Z,6.97
2019-06-07T03:37:08.493Z,7.40
2019-06-07T03:39:40.944Z,6.50
2019-06-07T03:42:08.593Z,6.60
2019-06-07T03:44:40.653Z,7.20
2019-06-07T03:47:08.171Z,6.43
2019-06-07T03:49:40.110Z,6.30
2019-06-07T03:52:07.899Z,7.40
2019-06-07T03:54:38.427Z,7.00
2019-06-07T03:57:07.932Z,7.97
2019-06-07T03:59:40.850Z,7.47
2019-06-07T04:02:07.842Z,8.40
2019-06-07T04:04:38.519Z,8.03
2019-06-07T04:07:07.499Z,6.97
2019-06-07T04:09:41.907Z,7.60
2019-06-07T04:12:07.320Z,7.30
2019-06-07T04:14:38.515Z,7.60
2019-06-07T04:17:07.321Z,9.17
2019-06-07T04:19:39.415Z,7.97
2019-06-07T04:22:06.723Z,17.90
2019-06-07T04:24:38.930Z,8.57
2019-06-07T04:27:06.121Z,9.53
2019-06-07T04:29:56.897Z,9.77
2019-06-07T04:32:06.120Z,8.50
2019-06-07T04:34:38.354Z,9.97
2019-06-07T04:37:05.935Z,10.37
2019-06-07T04:39:38.879Z,9.23
2019-06-07T04:42:06.852Z,9.30
2019-06-07T04:44:41.067Z,10.30
2019-06-07T04:47:11.455Z,10.10
2019-06-07T04:49:43.985Z,10.10
2019-06-07T04:52:13.514Z,10.37
2019-06-07T04:54:45.897Z,11.87
2019-06-07T04:57:13.078Z,10.20
2019-06-07T05:00:10.917Z,8.93
2019-06-07T05:02:12.598Z,8.90
2019-06-07T05:04:42.458Z,10.43
2019-06-07T05:07:12.765Z,10.07
2019-06-07T05:09:43.241Z,10.17
2019-06-07T05:12:12.679Z,10.57
2019-06-07T05:14:44.117Z,10.93
2019-06-07T05:17:12.584Z,13.33
2019-06-07T05:19:44.156Z,15.40
2019-06-07T05:22:12.477Z,14.80
2019-06-07T05:24:43.896Z,15.57
2019-06-07T05:27:13.007Z,17.63
2019-06-07T05:29:44.326Z,14.20
2019-06-07T05:32:14.244Z,16.97
2019-06-07T05:34:47.219Z,15.97
2019-06-07T05:37:14.123Z,18.50
2019-06-07T05:39:46.314Z,15.80
2019-06-07T05:42:13.844Z,18.97
2019-06-07T05:44:45.459Z,19.10
2019-06-07T05:47:13.348Z,18.07
2019-06-07T05:49:46.238Z,18.13
2019-06-07T05:52:13.114Z,20.50
2019-06-07T05:54:43.162Z,19.10
2019-06-07T05:57:13.179Z,18.00
2019-06-07T05:59:44.897Z,18.97
2019-06-07T06:02:22.292Z,17.40
2019-06-07T06:04:48.716Z,20.33
2019-06-07T06:07:15.346Z,18.77
2019-06-07T06:10:03.722Z,17.23
2019-06-07T06:12:38.246Z,18.60
2019-06-07T06:15:03.714Z,18.77
2019-06-07T06:17:32.751Z,15.93
2019-06-07T06:20:01.680Z,19.70
2019-06-07T06:22:30.959Z,16.93
2019-06-07T06:25:31.118Z,18.27
2019-06-07T06:30:01.976Z,16.50
2019-06-07T06:32:41.679Z,17.80
2019-06-07T06:35:01.942Z,15.60
2019-06-07T06:37:30.948Z,17.87
2019-06-07T06:39:59.752Z,16.60
2019-06-07T06:42:28.595Z,13.57
2019-06-07T06:44:57.457Z,16.00
2019-06-07T06:47:26.362Z,16.23
2019-06-07T06:49:55.256Z,16.00
2019-06-07T06:52:24.325Z,15.20
2019-06-07T06:55:00.110Z,13.23
2019-06-07T06:57:23.904Z,14.10
2019-06-07T06:59:53.059Z,14.17
2019-06-07T07:02:22.410Z,11.90
2019-06-07T07:04:53.488Z,13.17
2019-06-07T07:07:22.855Z,11.60
2019-06-07T07:09:58.138Z,11.73
2019-06-07T07:12:22.527Z,11.87
2019-06-07T07:14:55.150Z,11.70
2019-06-07T07:17:47.063Z,13.50
2019-06-07T07:19:55.525Z,11.40
2019-06-07T07:22:23.815Z,10.00
2019-06-07T07:24:54.750Z,11.03
2019-06-07T07:27:23.316Z,10.03
2019-06-07T07:30:10.169Z,10.10
2019-06-07T07:32:23.226Z,8.57
2019-06-07T07:34:59.632Z,9.43
2019-06-07T07:37:22.722Z,8.50
2019-06-07T07:39:57.033Z,7.50
2019-06-07T07:42:22.460Z,6.80
2019-06-07T07:44:54.602Z,7.17
2019-06-07T07:47:22.311Z,7.17
2019-06-07T07:49:53.026Z,6.40
2019-06-07T07:52:22.443Z,6.00
2019-06-07T07:54:52.838Z,6.97
2019-06-07T07:57:22.072Z,5.50
2019-06-07T08:00:08.381Z,7.03
2019-06-07T08:02:21.510Z,6.47
2019-06-07T08:05:16.632Z,7.63
2019-06-07T08:07:21.051Z,7.07
2019-06-07T08:09:51.440Z,5.77
2019-06-07T08:12:20.989Z,7.07
2019-06-07T08:14:51.302Z,5.43
2019-06-07T08:17:20.723Z,5.23
2019-06-07T08:19:51.594Z,4.70
2019-06-07T08:22:20.256Z,4.50
2019-06-07T08:24:50.481Z,4.50
2019-06-07T08:27:26.540Z,4.53
2019-06-07T08:30:09.009Z,3.80
2019-06-07T08:32:21.543Z,3.97
2019-06-07T08:34:54.991Z,4.30
2019-06-07T08:37:20.953Z,4.00
2019-06-07T08:39:52.186Z,4.43
2019-06-07T08:42:25.247Z,3.40
2019-06-07T08:44:53.537Z,3.27
2019-06-07T08:47:22.430Z,3.63
2019-06-07T08:49:55.944Z,4.17
2019-06-07T08:52:22.249Z,4.70
2019-06-07T08:54:52.404Z,5.90
2019-06-07T08:57:22.115Z,3.97
2019-06-07T08:59:51.493Z,3.77
2019-06-07T09:02:24.070Z,3.23
2019-06-07T09:04:54.675Z,4.80
2019-06-07T09:07:23.188Z,3.60
2019-06-07T09:09:59.662Z,3.90
2019-06-07T09:12:22.813Z,2.97
2019-06-07T09:15:06.252Z,3.90
2019-06-07T09:17:22.414Z,2.90
2019-06-07T09:19:52.205Z,4.07
2019-06-07T09:22:21.841Z,3.70
2019-06-07T09:24:50.735Z,3.50
2019-06-07T09:27:19.659Z,5.37
2019-06-07T09:29:48.654Z,3.63
2019-06-07T09:32:18.662Z,4.63
2019-06-07T09:34:48.252Z,3.73
2019-06-07T09:38:02.629Z,3.57
2019-06-07T09:39:48.461Z,3.77
2019-06-07T09:42:17.401Z,3.43
2019-06-07T09:44:46.287Z,3.13
2019-06-07T09:47:31.010Z,3.87
2019-06-07T09:49:46.828Z,3.87
2019-06-07T09:52:15.672Z,3.50
2019-06-07T09:57:17.539Z,3.57
2019-06-07T09:59:46.822Z,3.80
2019-06-07T10:02:16.279Z,5.00
2019-06-07T10:04:45.147Z,2.57
2019-06-07T10:07:30.569Z,3.97
2019-06-07T10:12:16.886Z,3.23
2019-06-07T10:14:45.756Z,3.80
2019-06-07T10:17:14.612Z,3.70
2019-06-07T10:19:43.498Z,3.70
2019-06-07T10:22:12.428Z,4.00
2019-06-07T10:24:41.334Z,3.73
2019-06-07T10:27:10.226Z,2.50
2019-06-07T10:29:39.129Z,5.00
2019-06-07T10:32:09.177Z,3.90
2019-06-07T10:34:38.169Z,3.50
2019-06-07T10:37:09.358Z,3.67
2019-06-07T10:39:48.111Z,5.00
2019-06-07T10:42:09.679Z,3.47
2019-06-07T10:44:38.687Z,3.03
2019-06-07T10:47:08.171Z,4.03
2019-06-07T10:49:37.663Z,3.73
2019-06-07T10:52:08.000Z,3.40
2019-06-07T10:54:37.619Z,2.40
2019-06-07T10:57:10.306Z,2.80
2019-06-07T10:59:37.117Z,3.00
2019-06-07T11:02:07.826Z,3.50
2019-06-07T11:04:36.840Z,2.63
2019-06-07T11:07:06.434Z,4.50
2019-06-07T11:09:35.503Z,3.30
2019-06-07T11:12:06.287Z,3.63
2019-06-07T11:14:35.406Z,2.83
2019-06-07T11:17:05.089Z,3.60
2019-06-07T11:19:34.116Z,2.80
2019-06-07T11:22:03.094Z,2.47
2019-06-07T11:24:32.417Z,2.97
2019-06-07T11:27:01.260Z,3.10
2019-06-07T11:29:30.062Z,3.20
2019-06-07T11:31:58.938Z,2.37
2019-06-07T11:34:27.844Z,2.20
2019-06-07T11:36:56.666Z,2.90
2019-06-07T11:39:25.542Z,2.63
2019-06-07T11:41:54.390Z,2.90
2019-06-07T11:44:23.397Z,3.13
2019-06-07T11:46:52.311Z,3.13
2019-06-07T11:49:22.123Z,2.30
2019-06-07T11:51:51.288Z,1.90
2019-06-07T11:54:20.650Z,1.83
2019-06-07T11:56:49.780Z,2.30
2019-06-07T11:59:18.711Z,2.93
2019-06-07T12:01:47.823Z,2.30
2019-06-07T12:04:33.845Z,1.90
2019-06-07T12:06:47.616Z,3.20
2019-06-07T12:09:16.950Z,2.13
2019-06-07T12:11:47.062Z,2.63
2019-06-07T12:14:16.845Z,2.00
2019-06-07T12:16:45.842Z,1.73
2019-06-07T12:19:15.518Z,2.20
2019-06-07T12:21:44.459Z,2.90
2019-06-07T12:24:14.174Z,2.50
2019-06-07T12:26:43.207Z,1.90
2019-06-07T12:29:12.822Z,2.20
2019-06-07T12:31:42.010Z,2.27
2019-06-07T12:34:17.462Z,5.47
2019-06-07T12:36:46.483Z,2.30
2019-06-07T12:39:16.075Z,2.23
2019-06-07T12:41:45.002Z,2.13
2019-06-07T12:44:14.546Z,5.80
2019-06-07T12:46:43.474Z,2.20
2019-06-07T12:49:13.007Z,1.70
2019-06-07T12:51:42.374Z,2.20
2019-06-07T12:54:11.322Z,2.70
2019-06-07T12:56:40.202Z,1.93
2019-06-07T12:59:09.058Z,1.83
2019-06-07T13:01:38.048Z,2.60
2019-06-07T13:04:07.224Z,2.90
2019-06-07T13:06:36.060Z,2.07
2019-06-07T13:09:06.581Z,2.53
2019-06-07T13:11:35.367Z,2.53
2019-06-07T13:14:05.215Z,2.40
2019-06-07T13:16:34.235Z,2.57
2019-06-07T13:19:03.515Z,2.00
2019-06-07T13:21:32.544Z,3.27
2019-06-07T13:24:01.395Z,1.70
2019-06-07T13:26:31.130Z,2.10
2019-06-07T13:29:00.099Z,2.27
2019-06-07T13:31:28.987Z,2.30
2019-06-07T13:33:57.914Z,2.10
2019-06-07T13:36:26.786Z,2.00
2019-06-07T13:38:55.682Z,2.23
2019-06-07T13:41:36.353Z,2.60
2019-06-07T13:43:55.505Z,1.97
2019-06-07T13:46:25.319Z,1.93
2019-06-07T13:48:54.600Z,2.17
2019-06-07T13:51:25.186Z,2.20
2019-06-07T13:53:54.233Z,2.00
2019-06-07T13:56:24.000Z,3.00
2019-06-07T13:58:53.182Z,1.97
2019-06-07T14:01:22.584Z,2.33
2019-06-07T14:03:51.771Z,1.90
2019-06-07T14:06:21.081Z,1.70
2019-06-07T14:08:50.215Z,1.70
2019-06-07T14:11:19.512Z,1.97
2019-06-07T14:13:48.440Z,1.67
2019-06-07T14:16:17.481Z,2.50
2019-06-07T14:18:46.336Z,1.97
2019-06-07T14:21:15.471Z,2.90
2019-06-07T14:23:49.121Z,2.80
2019-06-07T14:26:15.307Z,1.80
2019-06-07T14:28:44.288Z,2.00
2019-06-07T14:31:13.293Z,1.93
2019-06-07T14:33:42.622Z,2.30
2019-06-07T14:36:11.558Z,1.90
2019-06-07T14:38:40.464Z,2.10
2019-06-07T14:41:09.272Z,2.50
2019-06-07T14:43:38.913Z,1.90
2019-06-07T14:46:07.827Z,3.43
2019-06-07T14:48:36.888Z,2.53
2019-06-07T14:51:06.116Z,2.00
2019-06-07T14:53:35.134Z,2.30
2019-06-07T14:56:04.455Z,1.90
2019-06-07T14:58:39.097Z,1.97
2019-06-07T15:01:04.128Z,2.20
2019-06-07T15:03:33.008Z,2.77
2019-06-07T15:06:01.854Z,2.10
2019-06-07T15:08:30.725Z,2.10
2019-06-07T15:10:59.762Z,1.90
2019-06-07T15:13:29.410Z,2.20
2019-06-07T15:15:58.352Z,2.67
2019-06-07T15:18:27.631Z,2.27
2019-06-07T15:20:56.686Z,2.27
2019-06-07T15:23:26.928Z,2.20
2019-06-07T15:25:56.075Z,2.47
2019-06-07T15:28:24.927Z,2.50
2019-06-07T15:30:53.826Z,7.47
2019-06-07T15:33:22.980Z,2.33
2019-06-07T15:35:51.826Z,2.60
2019-06-07T15:38:20.727Z,4.10
2019-06-07T15:40:49.558Z,6.13
2019-06-07T15:43:18.458Z,7.03
2019-06-07T15:45:47.746Z,5.00
2019-06-07T15:48:16.671Z,4.20
2019-06-07T15:50:45.580Z,5.63
2019-06-07T15:53:14.503Z,4.50
2019-06-07T15:55:45.776Z,4.13
2019-06-07T15:58:14.403Z,4.60
2019-06-07T16:00:43.814Z,5.00
2019-06-07T16:03:12.793Z,5.00
2019-06-07T16:05:43.133Z,15.60
2019-06-07T16:08:12.187Z,4.53
2019-06-07T16:10:41.152Z,4.33
2019-06-07T16:13:10.163Z,3.50
2019-06-07T16:15:39.248Z,1.80
2019-06-07T16:18:08.112Z,1.60
2019-06-07T16:20:37.467Z,2.27
2019-06-07T16:23:06.423Z,1.73
2019-06-07T16:25:35.817Z,2.60
2019-06-07T16:28:04.886Z,1.90
2019-06-07T16:30:34.314Z,1.30
2019-06-07T16:33:03.255Z,0.83
2019-06-07T16:35:32.334Z,0.80
2019-06-07T16:38:01.219Z,0.90
2019-06-07T16:40:30.021Z,1.17
2019-06-07T16:43:13.385Z,1.10
2019-06-07T16:45:29.482Z,0.90
2019-06-07T16:47:58.370Z,0.90
2019-06-07T16:50:27.252Z,0.70
2019-06-07T16:52:56.388Z,0.67
2019-06-07T16:55:25.367Z,0.60
2019-06-07T16:57:54.204Z,0.50
2019-06-07T17:00:23.851Z,0.60
2019-06-07T17:02:52.660Z,0.60
2019-06-07T17:05:21.575Z,0.57
2019-06-07T17:07:50.499Z,0.90
2019-06-07T17:10:20.034Z,1.13
2019-06-07T17:12:49.270Z,1.23
2019-06-07T17:15:18.631Z,0.80
2019-06-07T17:17:47.456Z,1.00
2019-06-07T17:20:17.042Z,0.80
2019-06-07T17:22:47.328Z,0.70
2019-06-07T17:25:18.265Z,0.80
2019-06-07T17:27:48.277Z,1.07
2019-06-07T17:30:17.662Z,1.10
2019-06-07T17:32:53.826Z,1.10
2019-06-07T17:35:18.220Z,0.93
2019-06-07T17:37:48.215Z,0.90
2019-06-07T17:40:18.228Z,0.83
2019-06-07T17:42:47.181Z,0.80
2019-06-07T17:45:16.477Z,1.13
2019-06-07T17:47:46.047Z,1.27
2019-06-07T17:50:15.287Z,0.70
2019-06-07T17:52:44.088Z,0.80
2019-06-07T17:55:13.400Z,0.70
2019-06-07T17:57:42.512Z,1.17
2019-06-07T18:00:29.361Z,0.70
2019-06-07T18:02:44.699Z,0.70
2019-06-07T18:05:14.515Z,0.80
2019-06-07T18:07:47.605Z,0.90
2019-06-07T18:10:35.260Z,0.60
2019-06-07T18:13:04.658Z,0.70
2019-06-07T18:15:41.907Z,0.90
2019-06-07T18:18:11.603Z,1.20
2019-06-07T18:20:40.661Z,0.57
2019-06-07T18:23:10.327Z,0.90
2019-06-07T18:25:39.880Z,0.90
2019-06-07T18:28:08.854Z,0.90
2019-06-07T18:30:38.081Z,1.23
2019-06-07T18:33:06.897Z,0.80
2019-06-07T18:35:36.116Z,1.00
2019-06-07T18:38:05.311Z,0.80
2019-06-07T18:40:34.674Z,0.90
2019-06-07T18:43:03.547Z,0.80
2019-06-07T18:45:32.395Z,0.80
2019-06-07T18:48:01.213Z,0.90
2019-06-07T18:50:30.432Z,1.30
2019-06-07T18:52:59.441Z,1.03
2019-06-07T18:55:28.726Z,0.80
2019-06-07T18:57:58.524Z,1.30
2019-06-07T19:00:28.290Z,0.90
2019-06-07T19:02:58.095Z,1.30
2019-06-07T19:05:27.332Z,0.70
2019-06-07T19:07:56.709Z,0.93
2019-06-07T19:10:27.136Z,0.60
2019-06-07T19:12:57.349Z,0.70
2019-06-07T19:15:32.028Z,1.43
2019-06-07T19:18:01.136Z,1.20
2019-06-07T19:20:30.281Z,1.20
2019-06-07T19:23:00.376Z,0.90
2019-06-07T19:25:29.587Z,1.43
2019-06-07T19:27:59.170Z,1.40
2019-06-07T19:30:28.306Z,1.17
2019-06-07T19:32:57.401Z,1.83
2019-06-07T19:35:26.556Z,0.80
2019-06-07T19:37:57.607Z,0.90
2019-06-07T19:40:26.881Z,0.90
2019-06-07T19:42:56.452Z,0.90
2019-06-07T19:45:30.338Z,0.87
2019-06-07T19:47:56.520Z,0.70
2019-06-07T19:50:25.615Z,0.87
2019-06-07T19:52:54.984Z,0.80
2019-06-07T19:55:23.995Z,0.80
2019-06-07T19:57:53.336Z,0.70
2019-06-07T20:00:22.631Z,0.80
2019-06-07T20:02:51.809Z,1.20
2019-06-07T20:05:21.068Z,1.10
2019-06-07T20:07:50.296Z,0.80
2019-06-07T20:10:19.358Z,1.03
2019-06-07T20:12:48.321Z,0.80
2019-06-07T20:15:28.658Z,0.90
2019-06-07T20:17:49.065Z,0.80
2019-06-07T20:20:18.314Z,1.33
2019-06-07T20:22:47.271Z,0.63
2019-06-07T20:25:16.422Z,0.67
2019-06-07T20:27:45.466Z,1.00
2019-06-07T20:30:15.165Z,1.10
2019-06-07T20:32:43.948Z,1.00
2019-06-07T20:35:13.149Z,1.00
2019-06-07T20:37:41.972Z,1.20
2019-06-07T20:40:23.567Z,1.93
2019-06-07T20:42:42.181Z,1.00
2019-06-07T20:45:11.604Z,0.93
2019-06-07T20:47:40.624Z,1.00
2019-06-07T20:50:09.791Z,1.57
2019-06-07T20:52:39.302Z,0.90
2019-06-07T20:55:10.924Z,0.90
2019-06-07T20:57:39.813Z,0.80
2019-06-07T21:00:16.731Z,1.17
2019-06-07T21:02:40.502Z,1.20
2019-06-07T21:05:10.082Z,0.80
2019-06-07T21:07:39.168Z,1.10
2019-06-07T21:10:10.397Z,1.10
2019-06-07T21:12:39.637Z,1.30
2019-06-07T21:15:12.917Z,1.20
2019-06-07T21:17:40.234Z,1.23
2019-06-07T21:20:13.831Z,0.87
2019-06-07T21:22:40.994Z,1.00
2019-06-07T21:25:11.733Z,1.73
2019-06-07T21:27:40.733Z,0.83
2019-06-07T21:30:11.569Z,1.00
2019-06-07T21:32:40.698Z,1.03
2019-06-07T21:35:10.340Z,1.00
2019-06-07T21:37:39.447Z,0.73
2019-06-07T21:40:10.164Z,0.70
2019-06-07T21:42:39.513Z,0.80
2019-06-07T21:45:09.850Z,1.23
2019-06-07T21:47:39.210Z,1.17
2019-06-07T21:50:10.777Z,0.70
2019-06-07T21:52:39.907Z,0.70
2019-06-07T21:55:09.686Z,0.87
2019-06-07T21:57:38.599Z,1.10
2019-06-07T22:00:13.548Z,0.80
2019-06-07T22:02:42.593Z,1.10
2019-06-07T22:05:13.893Z,0.80
2019-06-07T22:07:43.094Z,0.90
2019-06-07T22:10:12.671Z,0.80
2019-06-07T22:12:41.816Z,0.70
2019-06-07T22:15:29.180Z,0.90
2019-06-07T22:17:41.940Z,0.60
2019-06-07T22:20:12.802Z,1.00
2019-06-07T22:22:41.828Z,0.87
2019-06-07T22:25:11.137Z,0.80
2019-06-07T22:27:40.399Z,0.80
2019-06-07T22:30:10.514Z,0.67
2019-06-07T22:32:39.373Z,0.97
2019-06-07T22:35:09.017Z,0.87
2019-06-07T22:37:38.219Z,0.70
2019-06-07T22:40:08.616Z,1.00
2019-06-07T22:42:38.340Z,0.97
2019-06-07T22:45:08.111Z,0.60
2019-06-07T22:47:37.442Z,0.70
2019-06-07T22:50:08.261Z,0.90
2019-06-07T22:52:37.332Z,0.90
2019-06-07T22:55:07.716Z,0.70
2019-06-07T22:57:55.471Z,1.17
2019-06-07T23:00:25.920Z,1.03
2019-06-07T23:02:56.143Z,0.80
2019-06-07T23:05:25.086Z,0.80
2019-06-07T23:07:53.889Z,0.77
2019-06-07T23:10:23.495Z,0.70
2019-06-07T23:12:52.782Z,0.87
2019-06-07T23:15:22.033Z,0.90
2019-06-07T23:17:50.910Z,0.70
2019-06-07T23:20:20.285Z,0.60
2019-06-07T23:22:49.201Z,0.60
2019-06-07T23:25:22.325Z,1.10
2019-06-07T23:27:49.051Z,0.90
2019-06-07T23:30:18.855Z,1.00
2019-06-07T23:32:47.723Z,0.70
2019-06-07T23:35:17.399Z,0.87
2019-06-07T23:37:47.727Z,0.73
2019-06-07T23:40:17.407Z,0.90
2019-06-07T23:42:46.332Z,0.90
2019-06-07T23:45:15.565Z,0.70
2019-06-07T23:47:44.513Z,0.80
2019-06-07T23:50:13.718Z,0.83
2019-06-07T23:52:42.865Z,0.90
2019-06-07T23:55:12.275Z,0.90
2019-06-07T23:57:41.127Z,1.07
