createdAt,value
2019-04-06T00:01:24.421Z,29.00
2019-04-06T00:04:17.167Z,28.90
2019-04-06T00:07:09.498Z,28.90
2019-04-06T00:10:01.697Z,28.90
2019-04-06T00:12:54.199Z,28.90
2019-04-06T00:15:46.750Z,29.00
2019-04-06T00:18:39.359Z,28.90
2019-04-06T00:21:32.574Z,29.00
2019-04-06T00:24:25.231Z,29.00
2019-04-06T00:27:17.880Z,29.00
2019-04-06T00:30:10.480Z,29.00
2019-04-06T00:33:06.269Z,29.00
2019-04-06T00:35:58.643Z,29.00
2019-04-06T00:38:51.310Z,29.00
2019-04-06T00:41:43.972Z,28.90
2019-04-06T00:44:36.258Z,29.00
2019-04-06T00:47:28.959Z,29.00
2019-04-06T00:50:24.423Z,29.00
2019-04-06T00:53:16.783Z,29.00
2019-04-06T00:56:09.143Z,29.00
2019-04-06T00:59:01.459Z,28.90
2019-04-06T01:01:53.776Z,29.00
2019-04-06T01:04:46.444Z,29.00
2019-04-06T01:07:38.757Z,29.00
2019-04-06T01:10:32.061Z,29.00
2019-04-06T01:13:24.323Z,29.00
2019-04-06T01:16:16.557Z,29.00
2019-04-06T01:19:08.790Z,28.90
2019-04-06T01:22:01.172Z,29.00
2019-04-06T01:24:53.634Z,28.90
2019-04-06T01:27:45.892Z,29.00
2019-04-06T01:30:38.143Z,28.90
2019-04-06T01:33:30.654Z,28.90
2019-04-06T01:36:22.903Z,28.90
2019-04-06T01:39:15.143Z,28.90
2019-04-06T01:42:07.512Z,28.90
2019-04-06T01:44:59.957Z,28.90
2019-04-06T01:47:52.371Z,29.00
2019-04-06T01:50:44.563Z,28.90
2019-04-06T01:53:36.824Z,28.90
2019-04-06T01:56:29.188Z,28.90
2019-04-06T01:59:21.244Z,29.00
2019-04-06T02:02:18.880Z,28.90
2019-04-06T02:05:11.303Z,28.90
2019-04-06T02:08:05.278Z,28.90
2019-04-06T02:10:58.733Z,29.00
2019-04-06T02:13:51.065Z,28.90
2019-04-06T02:16:43.351Z,28.90
2019-04-06T02:19:37.461Z,28.90
2019-04-06T02:22:29.967Z,28.90
2019-04-06T02:25:22.505Z,28.90
2019-04-06T02:28:15.347Z,29.00
2019-04-06T02:31:32.135Z,28.90
2019-04-06T02:34:35.762Z,29.00
2019-04-06T02:37:52.067Z,29.00
2019-04-06T02:40:49.204Z,29.00
2019-04-06T02:43:42.386Z,29.00
2019-04-06T02:46:36.028Z,29.00
2019-04-06T02:49:28.177Z,29.00
2019-04-06T02:52:20.683Z,29.00
2019-04-06T02:55:13.316Z,29.00
2019-04-06T02:58:05.745Z,29.00
2019-04-06T03:00:57.947Z,29.00
2019-04-06T03:06:51.859Z,29.00
2019-04-06T03:09:44.337Z,29.00
2019-04-06T03:12:37.102Z,29.10
2019-04-06T03:15:29.905Z,29.10
2019-04-06T03:18:22.568Z,29.00
2019-04-06T03:21:15.123Z,29.10
2019-04-06T03:24:07.410Z,29.10
2019-04-06T03:27:02.463Z,29.10
2019-04-06T03:29:58.157Z,29.10
2019-04-06T03:32:46.754Z,29.10
2019-04-06T03:35:45.453Z,29.10
2019-04-06T03:38:32.885Z,29.10
2019-04-06T03:41:25.643Z,29.20
2019-04-06T03:44:18.236Z,29.20
2019-04-06T03:47:10.520Z,29.10
2019-04-06T03:50:02.756Z,29.10
2019-04-06T03:52:55.948Z,29.10
2019-04-06T03:55:48.358Z,29.20
2019-04-06T03:58:40.884Z,29.00
2019-04-06T04:01:33.227Z,28.10
2019-04-06T04:04:25.726Z,27.60
2019-04-06T04:07:18.186Z,27.50
2019-04-06T04:10:11.540Z,27.90
2019-04-06T04:13:03.652Z,28.10
2019-04-06T04:15:56.921Z,28.30
2019-04-06T04:18:49.721Z,28.40
2019-04-06T04:21:41.752Z,28.40
2019-04-06T04:24:33.986Z,28.50
2019-04-06T04:27:29.919Z,28.50
2019-04-06T04:30:31.572Z,28.50
2019-04-06T04:33:14.053Z,28.60
2019-04-06T04:36:06.186Z,28.60
2019-04-06T04:38:58.627Z,28.60
2019-04-06T04:41:50.991Z,28.60
2019-04-06T04:44:43.115Z,28.60
2019-04-06T04:47:35.654Z,28.70
2019-04-06T04:50:28.553Z,28.70
2019-04-06T04:53:21.587Z,28.70
2019-04-06T04:56:14.887Z,28.70
2019-04-06T04:59:08.691Z,28.80
2019-04-06T05:02:04.151Z,28.70
2019-04-06T05:04:57.926Z,28.80
2019-04-06T05:07:52.308Z,28.80
2019-04-06T05:10:46.357Z,28.80
2019-04-06T05:13:40.599Z,28.90
2019-04-06T05:16:36.302Z,28.90
2019-04-06T05:22:54.197Z,28.90
2019-04-06T05:25:48.198Z,28.90
2019-04-06T05:28:42.760Z,28.90
2019-04-06T05:31:37.684Z,28.90
2019-04-06T05:34:33.353Z,28.90
2019-04-06T05:54:06.836Z,29.00
2019-04-06T05:57:02.673Z,29.00
2019-04-06T06:00:02.066Z,29.00
2019-04-06T06:02:56.591Z,29.00
2019-04-06T06:05:53.634Z,29.00
2019-04-06T06:08:51.030Z,29.00
2019-04-06T06:11:45.483Z,29.00
2019-04-06T06:14:44.320Z,29.00
2019-04-06T06:17:40.552Z,29.00
2019-04-06T06:20:35.770Z,29.00
2019-04-06T06:23:32.619Z,29.00
2019-04-06T06:26:25.325Z,29.00
2019-04-06T06:32:16.995Z,29.00
2019-04-06T06:35:13.932Z,29.00
2019-04-06T06:38:06.961Z,29.00
2019-04-06T06:41:10.177Z,29.00
2019-04-06T06:44:03.610Z,29.00
2019-04-06T06:46:56.730Z,29.00
2019-04-06T06:49:54.258Z,29.10
2019-04-06T06:52:48.010Z,29.10
2019-04-06T06:55:43.532Z,29.10
2019-04-06T06:58:38.757Z,29.10
2019-04-06T07:01:50.302Z,29.10
2019-04-06T07:04:43.426Z,29.10
2019-04-06T07:07:36.379Z,29.10
2019-04-06T07:10:31.334Z,29.10
2019-04-06T07:13:26.494Z,29.10
2019-04-06T07:16:26.999Z,29.10
2019-04-06T07:19:19.574Z,29.10
2019-04-06T07:22:13.478Z,29.10
2019-04-06T07:25:06.142Z,29.10
2019-04-06T07:28:01.035Z,29.10
2019-04-06T07:30:58.077Z,29.10
2019-04-06T07:33:52.081Z,29.10
2019-04-06T07:36:48.334Z,29.20
2019-04-06T07:39:48.156Z,29.20
2019-04-06T07:42:40.783Z,29.20
2019-04-06T07:45:35.818Z,29.20
2019-04-06T07:48:34.635Z,29.20
2019-04-06T07:51:26.615Z,29.30
2019-04-06T07:54:18.831Z,29.30
2019-04-06T07:57:13.505Z,29.30
2019-04-06T08:03:05.209Z,29.30
2019-04-06T08:05:57.735Z,29.30
2019-04-06T08:08:49.900Z,29.30
2019-04-06T08:11:44.848Z,29.30
2019-04-06T08:14:46.027Z,29.30
2019-04-06T08:17:46.963Z,29.30
2019-04-06T08:20:39.754Z,29.30
2019-04-06T08:23:32.661Z,29.30
2019-04-06T08:26:22.019Z,29.30
2019-04-06T08:29:18.700Z,29.30
2019-04-06T08:32:20.923Z,29.40
2019-04-06T08:35:26.317Z,29.40
2019-04-06T08:49:20.900Z,29.30
2019-04-06T08:52:36.027Z,29.40
2019-04-06T08:55:48.755Z,29.40
2019-04-06T09:02:28.609Z,29.40
2019-04-06T09:05:46.841Z,29.40
2019-04-06T09:09:09.377Z,29.40
2019-04-06T09:11:52.180Z,29.40
2019-04-06T09:23:02.436Z,29.40
2019-04-06T09:26:01.573Z,29.40
2019-04-06T09:29:04.753Z,29.40
2019-04-06T09:32:14.820Z,29.40
2019-04-06T09:35:25.404Z,29.40
2019-04-06T09:39:10.447Z,29.40
2019-04-06T09:41:48.551Z,29.40
2019-04-06T09:45:36.099Z,29.40
2019-04-06T09:49:15.965Z,29.40
2019-04-06T09:52:42.214Z,29.40
2019-04-06T09:55:48.054Z,29.40
2019-04-06T09:59:00.029Z,29.40
2019-04-06T10:02:09.321Z,29.40
2019-04-06T10:05:44.544Z,29.40
2019-04-06T10:09:06.599Z,29.40
2019-04-06T10:12:22.291Z,29.40
2019-04-06T10:15:39.266Z,29.40
2019-04-06T10:19:09.007Z,29.40
2019-04-06T10:22:20.854Z,29.40
2019-04-06T10:25:37.379Z,29.40
2019-04-06T10:28:51.023Z,29.40
2019-04-06T10:32:17.942Z,29.40
2019-04-06T10:35:51.943Z,29.40
2019-04-06T10:39:31.544Z,29.40
2019-04-06T10:42:46.028Z,29.40
2019-04-06T10:46:00.788Z,29.50
2019-04-06T10:56:01.690Z,29.50
2019-04-06T10:59:26.466Z,29.50
2019-04-06T11:02:37.235Z,29.50
2019-04-06T11:06:02.891Z,29.50
2019-04-06T11:09:32.951Z,29.50
2019-04-06T11:16:31.726Z,29.50
2019-04-06T11:19:19.482Z,29.40
2019-04-06T11:22:35.892Z,29.40
2019-04-06T11:25:56.058Z,29.40
2019-04-06T11:44:07.233Z,30.00
2019-04-06T11:47:26.068Z,30.00
2019-04-06T11:50:35.661Z,29.80
2019-04-06T11:54:10.570Z,29.80
2019-04-06T11:57:29.514Z,29.80
2019-04-06T12:00:44.758Z,29.80
2019-04-06T12:14:00.292Z,29.80
2019-04-06T12:17:17.674Z,29.80
2019-04-06T12:20:39.461Z,29.80
2019-04-06T12:23:52.666Z,29.80
2019-04-06T12:27:08.775Z,29.80
2019-04-06T12:30:35.841Z,29.80
2019-04-06T12:33:43.385Z,29.80
2019-04-06T12:43:06.075Z,29.80
2019-04-06T12:46:23.670Z,29.80
2019-04-06T12:49:39.708Z,29.80
2019-04-06T12:52:49.027Z,29.80
2019-04-06T12:55:57.491Z,29.80
2019-04-06T12:59:06.477Z,29.80
2019-04-06T13:02:15.658Z,29.80
2019-04-06T13:05:24.038Z,29.90
2019-04-06T13:08:30.700Z,29.90
2019-04-06T13:11:34.971Z,29.90
2019-04-06T13:14:35.870Z,29.90
2019-04-06T13:20:35.099Z,29.90
2019-04-06T13:23:43.598Z,29.90
2019-04-06T13:26:54.067Z,29.90
2019-04-06T13:33:13.331Z,29.90
2019-04-06T13:36:21.478Z,29.90
2019-04-06T13:39:29.679Z,29.90
2019-04-06T13:42:55.000Z,29.90
2019-04-06T13:46:02.049Z,29.90
2019-04-06T13:49:03.673Z,29.90
2019-04-06T13:52:02.524Z,29.90
2019-04-06T13:55:21.809Z,29.90
2019-04-06T13:58:21.254Z,29.90
2019-04-06T14:01:40.633Z,29.90
2019-04-06T14:04:42.447Z,30.00
2019-04-06T14:07:54.414Z,30.00
2019-04-06T14:11:07.674Z,30.00
2019-04-06T14:14:22.884Z,29.90
2019-04-06T14:17:31.448Z,29.90
2019-04-06T14:23:31.963Z,29.90
2019-04-06T14:26:42.289Z,29.90
2019-04-06T14:30:02.609Z,29.90
2019-04-06T14:33:13.224Z,29.90
2019-04-06T14:39:35.200Z,29.90
2019-04-06T14:42:45.429Z,29.90
2019-04-06T14:48:42.109Z,29.90
2019-04-06T14:51:51.460Z,29.90
2019-04-06T14:55:14.719Z,29.80
2019-04-06T14:58:23.652Z,29.80
2019-04-06T15:01:51.542Z,29.80
2019-04-06T15:04:52.390Z,29.80
2019-04-06T15:07:56.510Z,29.80
2019-04-06T15:11:11.818Z,29.80
2019-04-06T15:14:31.745Z,29.80
2019-04-06T15:17:29.367Z,29.80
2019-04-06T15:23:27.850Z,29.70
2019-04-06T15:26:39.441Z,29.70
2019-04-06T15:29:41.042Z,29.70
2019-04-06T15:36:00.641Z,29.70
2019-04-06T15:39:19.549Z,29.70
2019-04-06T15:42:24.271Z,29.70
2019-04-06T15:45:33.663Z,29.70
2019-04-06T15:48:41.318Z,29.70
2019-04-06T15:51:43.940Z,29.70
2019-04-06T15:54:46.150Z,29.70
2019-04-06T15:57:56.685Z,29.70
2019-04-06T16:01:07.463Z,29.70
2019-04-06T16:04:20.616Z,29.70
2019-04-06T16:07:35.150Z,29.70
2019-04-06T16:10:35.674Z,29.70
2019-04-06T16:13:51.578Z,29.70
2019-04-06T16:17:01.691Z,29.70
2019-04-06T16:20:08.208Z,29.70
2019-04-06T16:23:24.577Z,29.60
2019-04-06T16:26:25.785Z,29.60
2019-04-06T16:29:31.617Z,29.70
2019-04-06T16:32:41.165Z,29.70
2019-04-06T16:35:58.677Z,29.60
2019-04-06T16:39:06.922Z,29.60
2019-04-06T16:42:15.539Z,29.60
2019-04-06T16:45:29.809Z,29.60
2019-04-06T16:48:42.261Z,29.60
2019-04-06T16:51:49.570Z,29.60
2019-04-06T16:54:58.418Z,29.60
2019-04-06T16:58:11.798Z,29.60
2019-04-06T17:01:25.314Z,29.60
2019-04-06T17:04:39.786Z,29.60
2019-04-06T17:08:11.490Z,29.60
2019-04-06T17:13:55.591Z,29.60
2019-04-06T17:17:06.412Z,29.60
2019-04-06T17:20:28.520Z,29.60
2019-04-06T17:23:28.294Z,29.60
2019-04-06T17:26:43.698Z,29.60
2019-04-06T17:29:50.443Z,29.60
2019-04-06T17:32:59.967Z,29.60
2019-04-06T17:36:08.559Z,29.60
2019-04-06T17:39:23.465Z,29.60
2019-04-06T17:42:23.415Z,29.60
2019-04-06T17:45:34.651Z,29.60
2019-04-06T17:48:36.849Z,29.60
2019-04-06T17:52:02.230Z,29.60
2019-04-06T17:55:12.874Z,29.60
2019-04-06T17:58:25.940Z,29.60
2019-04-06T18:01:37.376Z,29.60
2019-04-06T18:04:41.436Z,29.60
2019-04-06T18:07:50.817Z,29.60
2019-04-06T18:10:51.818Z,29.60
2019-04-06T18:13:49.174Z,29.60
2019-04-06T18:16:41.301Z,29.60
2019-04-06T18:19:34.906Z,29.60
2019-04-06T18:22:27.172Z,29.60
2019-04-06T18:25:19.290Z,29.60
2019-04-06T18:28:11.643Z,29.60
2019-04-06T18:31:11.540Z,29.60
2019-04-06T18:34:05.230Z,29.60
2019-04-06T18:37:27.286Z,29.60
2019-04-06T18:40:25.009Z,29.60
2019-04-06T18:43:17.326Z,29.50
2019-04-06T18:46:09.380Z,29.60
2019-04-06T18:49:02.125Z,29.50
2019-04-06T18:51:56.042Z,29.50
2019-04-06T18:54:48.018Z,29.60
2019-04-06T18:57:41.355Z,29.60
2019-04-06T19:00:33.501Z,29.60
2019-04-06T19:03:25.743Z,29.60
2019-04-06T19:06:17.991Z,29.60
2019-04-06T19:09:20.770Z,29.60
2019-04-06T19:12:04.275Z,29.60
2019-04-06T19:14:56.532Z,29.60
2019-04-06T19:17:48.680Z,29.60
2019-04-06T19:20:42.208Z,29.60
2019-04-06T19:23:36.296Z,29.60
2019-04-06T19:26:28.807Z,29.60
2019-04-06T19:29:21.653Z,29.70
2019-04-06T19:32:14.067Z,29.70
2019-04-06T19:37:56.869Z,29.70
2019-04-06T19:40:49.286Z,29.70
2019-04-06T19:43:41.432Z,29.70
2019-04-06T19:46:34.009Z,29.70
2019-04-06T19:49:26.008Z,29.60
2019-04-06T19:52:18.720Z,29.70
2019-04-06T19:55:11.370Z,29.60
2019-04-06T19:58:03.402Z,29.60
2019-04-06T20:00:56.267Z,29.60
2019-04-06T20:03:48.887Z,29.60
2019-04-06T20:06:41.065Z,29.60
2019-04-06T20:09:33.218Z,29.60
2019-04-06T20:12:25.624Z,29.60
2019-04-06T20:15:17.839Z,29.60
2019-04-06T20:18:10.205Z,29.60
2019-04-06T20:21:03.412Z,29.60
2019-04-06T20:23:55.343Z,29.60
2019-04-06T20:26:47.617Z,29.60
2019-04-06T20:29:39.872Z,29.60
2019-04-06T20:32:32.787Z,29.60
2019-04-06T20:35:25.127Z,29.60
2019-04-06T20:38:17.103Z,29.60
2019-04-06T20:41:09.792Z,29.60
2019-04-06T20:44:02.064Z,29.60
2019-04-06T20:46:54.263Z,29.60
2019-04-06T20:49:47.297Z,29.60
2019-04-06T20:52:39.540Z,29.60
2019-04-06T20:55:31.796Z,29.60
2019-04-06T20:58:24.712Z,29.60
2019-04-06T21:01:17.281Z,29.60
2019-04-06T21:04:09.676Z,29.60
2019-04-06T21:07:02.744Z,29.60
2019-04-06T21:09:55.070Z,29.60
2019-04-06T21:12:47.658Z,29.60
2019-04-06T21:15:39.884Z,29.60
2019-04-06T21:18:32.357Z,29.60
2019-04-06T21:21:24.828Z,29.60
2019-04-06T21:24:16.899Z,29.60
2019-04-06T21:27:08.834Z,29.50
2019-04-06T21:30:00.830Z,29.60
2019-04-06T21:32:53.449Z,29.60
2019-04-06T21:35:45.801Z,29.60
2019-04-06T21:38:38.053Z,29.60
2019-04-06T21:41:30.338Z,29.50
2019-04-06T21:44:22.312Z,29.50
2019-04-06T21:47:15.545Z,29.50
2019-04-06T21:50:08.733Z,29.50
2019-04-06T21:53:01.271Z,29.50
2019-04-06T21:56:02.648Z,29.50
2019-04-06T21:58:46.881Z,29.40
2019-04-06T22:01:39.181Z,29.40
2019-04-06T22:04:31.876Z,29.40
2019-04-06T22:07:24.247Z,29.40
2019-04-06T22:10:16.496Z,29.50
2019-04-06T22:13:09.363Z,29.40
2019-04-06T22:16:01.943Z,29.40
2019-04-06T22:18:53.949Z,29.50
2019-04-06T22:21:46.309Z,29.50
2019-04-06T22:24:38.718Z,29.40
2019-04-06T22:27:32.045Z,29.40
2019-04-06T22:30:24.745Z,29.40
2019-04-06T22:33:17.365Z,29.40
2019-04-06T22:36:10.052Z,29.40
2019-04-06T22:39:02.114Z,29.40
2019-04-06T22:41:55.862Z,29.40
2019-04-06T22:44:48.203Z,29.40
2019-04-06T22:47:40.315Z,29.40
2019-04-06T22:50:32.709Z,29.40
2019-04-06T22:53:24.920Z,29.50
2019-04-06T22:56:17.564Z,29.50
2019-04-06T22:59:09.977Z,29.50
2019-04-06T23:02:02.203Z,29.40
2019-04-06T23:05:17.555Z,29.40
2019-04-06T23:08:09.815Z,29.40
2019-04-06T23:11:02.542Z,29.40
2019-04-06T23:13:55.160Z,29.40
2019-04-06T23:16:47.669Z,29.40
2019-04-06T23:19:39.731Z,29.40
2019-04-06T23:22:32.055Z,29.40
2019-04-06T23:25:24.412Z,29.50
2019-04-06T23:28:16.419Z,29.40
2019-04-06T23:31:08.639Z,29.40
2019-04-06T23:33:58.787Z,29.40
2019-04-06T23:36:51.120Z,29.40
2019-04-06T23:42:31.882Z,29.40
2019-04-06T23:45:24.117Z,29.40
2019-04-06T23:48:16.454Z,29.40
2019-04-06T23:51:08.693Z,29.50
2019-04-06T23:54:00.915Z,29.40
2019-04-06T23:56:53.142Z,29.50
2019-04-06T23:59:45.250Z,29.40
