createdAt,value
2018-06-09T00:02:37.599Z,99.90
2018-06-09T00:05:09.515Z,99.90
2018-06-09T00:07:40.594Z,99.90
2018-06-09T00:10:10.150Z,99.90
2018-06-09T00:12:41.156Z,99.90
2018-06-09T00:15:26.519Z,99.90
2018-06-09T00:17:59.807Z,99.90
2018-06-09T00:20:36.721Z,99.90
2018-06-09T00:25:46.003Z,99.90
2018-06-09T00:28:20.795Z,99.90
2018-06-09T00:30:50.460Z,99.90
2018-06-09T00:33:20.629Z,99.90
2018-06-09T00:35:52.430Z,99.90
2018-06-09T00:38:23.917Z,99.90
2018-06-09T00:40:57.193Z,99.90
2018-06-09T00:43:29.263Z,99.90
2018-06-09T00:45:58.704Z,99.90
2018-06-09T00:48:28.667Z,99.90
2018-06-09T00:51:01.540Z,99.90
2018-06-09T00:53:34.687Z,99.90
2018-06-09T00:56:15.646Z,99.90
2018-06-09T00:58:46.773Z,99.90
2018-06-09T01:01:16.869Z,99.90
2018-06-09T01:03:50.851Z,99.90
2018-06-09T01:09:21.994Z,99.90
2018-06-09T01:11:55.962Z,99.90
2018-06-09T01:14:38.221Z,99.90
2018-06-09T01:17:09.814Z,99.90
2018-06-09T01:22:11.204Z,99.90
2018-06-09T01:24:42.363Z,99.90
2018-06-09T01:27:13.029Z,99.90
2018-06-09T01:29:49.418Z,99.90
2018-06-09T01:32:21.303Z,99.90
2018-06-09T01:35:02.647Z,99.90
2018-06-09T01:37:49.840Z,99.90
2018-06-09T01:40:25.079Z,99.90
2018-06-09T01:43:04.219Z,99.90
2018-06-09T01:45:48.710Z,99.90
2018-06-09T01:48:27.212Z,99.90
2018-06-09T01:50:59.227Z,99.90
2018-06-09T01:53:39.353Z,99.90
2018-06-09T01:56:27.203Z,99.90
2018-06-09T02:02:05.068Z,99.90
2018-06-09T02:04:39.117Z,99.90
2018-06-09T02:07:13.186Z,99.90
2018-06-09T02:12:40.395Z,99.90
2018-06-09T02:15:15.312Z,99.90
2018-06-09T02:17:49.292Z,99.90
2018-06-09T02:20:20.288Z,99.90
2018-06-09T02:25:31.177Z,99.90
2018-06-09T02:34:45.502Z,99.90
2018-06-09T02:37:38.561Z,99.90
2018-06-09T02:40:12.981Z,99.90
2018-06-09T02:43:47.230Z,99.90
2018-06-09T02:49:22.065Z,99.90
2018-06-09T02:51:59.293Z,99.90
2018-06-09T02:54:34.271Z,99.90
2018-06-09T02:57:21.342Z,99.90
2018-06-09T03:02:35.417Z,99.90
2018-06-09T03:05:10.288Z,99.90
2018-06-09T03:07:47.198Z,99.90
2018-06-09T03:10:25.194Z,99.90
2018-06-09T03:12:59.311Z,99.90
2018-06-09T03:15:36.467Z,99.90
2018-06-09T03:18:23.256Z,99.90
2018-06-09T03:21:09.164Z,99.90
2018-06-09T03:23:48.590Z,99.90
2018-06-09T03:28:56.654Z,99.90
2018-06-09T03:35:48.630Z,99.90
2018-06-09T03:38:22.709Z,99.90
2018-06-09T03:40:59.518Z,99.90
2018-06-09T03:43:40.251Z,99.90
2018-06-09T03:46:13.780Z,99.90
2018-06-09T03:56:27.246Z,99.90
2018-06-09T03:58:57.202Z,99.90
2018-06-09T04:01:28.458Z,99.90
2018-06-09T04:04:11.719Z,99.90
2018-06-09T04:06:48.641Z,99.90
2018-06-09T04:09:20.196Z,99.90
2018-06-09T04:11:53.268Z,99.90
2018-06-09T04:19:21.252Z,99.90
2018-06-09T04:21:53.283Z,99.90
2018-06-09T04:24:24.417Z,99.90
2018-06-09T04:26:56.518Z,99.90
2018-06-09T04:29:29.352Z,99.90
2018-06-09T04:32:14.447Z,99.90
2018-06-09T04:35:19.199Z,99.90
2018-06-09T04:37:58.572Z,99.90
2018-06-09T04:43:36.504Z,99.90
2018-06-09T04:46:11.714Z,99.90
2018-06-09T04:48:44.625Z,99.90
2018-06-09T04:51:32.361Z,99.90
2018-06-09T04:54:20.470Z,99.90
2018-06-09T04:57:04.349Z,99.90
2018-06-09T04:59:39.241Z,99.90
2018-06-09T05:05:03.729Z,99.90
2018-06-09T05:08:14.523Z,99.90
2018-06-09T05:10:46.379Z,99.90
2018-06-09T05:17:23.594Z,99.90
2018-06-09T05:19:52.369Z,99.90
2018-06-09T05:22:21.532Z,99.90
2018-06-09T05:24:51.053Z,99.90
2018-06-09T05:27:20.942Z,99.90
2018-06-09T05:29:50.045Z,99.90
2018-06-09T05:32:21.437Z,99.90
2018-06-09T05:34:51.008Z,99.90
2018-06-09T05:37:21.083Z,99.90
2018-06-09T05:39:51.269Z,99.90
2018-06-09T05:42:23.427Z,99.90
2018-06-09T05:44:52.565Z,99.90
2018-06-09T05:47:25.300Z,99.90
2018-06-09T05:49:55.458Z,99.90
2018-06-09T05:52:26.506Z,99.90
2018-06-09T05:54:57.089Z,99.90
2018-06-09T05:57:28.160Z,99.90
2018-06-09T05:59:58.664Z,99.90
2018-06-09T06:02:30.608Z,99.90
2018-06-09T06:05:01.314Z,99.90
2018-06-09T06:07:31.611Z,99.90
2018-06-09T06:10:01.149Z,99.90
2018-06-09T06:12:34.229Z,99.90
2018-06-09T06:15:04.704Z,99.90
2018-06-09T06:17:35.079Z,99.90
2018-06-09T06:20:06.604Z,99.90
2018-06-09T06:22:39.057Z,99.90
2018-06-09T06:25:09.100Z,99.90
2018-06-09T06:27:41.080Z,99.90
2018-06-09T06:30:12.170Z,99.90
2018-06-09T06:32:42.193Z,99.90
2018-06-09T06:35:12.487Z,99.90
2018-06-09T06:37:43.576Z,99.90
2018-06-09T06:40:12.573Z,99.90
2018-06-09T06:42:46.737Z,99.90
2018-06-09T06:45:19.169Z,99.90
2018-06-09T06:47:48.746Z,99.90
2018-06-09T06:50:18.295Z,99.90
2018-06-09T06:52:50.139Z,99.90
2018-06-09T06:55:22.269Z,99.90
2018-06-09T06:57:51.274Z,99.90
2018-06-09T07:00:20.794Z,99.90
2018-06-09T07:02:53.657Z,99.90
2018-06-09T07:05:23.590Z,99.90
2018-06-09T07:07:56.498Z,99.90
2018-06-09T07:10:26.729Z,99.90
2018-06-09T07:13:01.257Z,99.90
2018-06-09T07:15:31.240Z,99.90
2018-06-09T07:18:02.622Z,99.90
2018-06-09T07:20:32.088Z,99.90
2018-06-09T07:23:03.383Z,99.90
2018-06-09T07:25:33.781Z,99.90
2018-06-09T07:28:05.228Z,99.90
2018-06-09T07:30:36.531Z,99.90
2018-06-09T07:33:10.046Z,99.90
2018-06-09T07:35:39.825Z,99.90
2018-06-09T07:38:09.190Z,99.90
2018-06-09T07:40:39.922Z,99.90
2018-06-09T07:43:12.516Z,99.90
2018-06-09T07:45:42.965Z,99.90
2018-06-09T07:48:15.723Z,99.90
2018-06-09T07:50:45.585Z,99.90
2018-06-09T07:53:17.289Z,99.90
2018-06-09T07:55:47.177Z,99.90
2018-06-09T07:58:18.105Z,99.90
2018-06-09T08:00:47.597Z,99.90
2018-06-09T08:03:21.294Z,99.90
2018-06-09T08:05:54.184Z,99.90
2018-06-09T08:08:24.497Z,99.90
2018-06-09T08:10:55.445Z,99.90
2018-06-09T08:13:27.158Z,99.90
2018-06-09T08:15:56.906Z,99.90
2018-06-09T08:18:27.105Z,99.90
2018-06-09T08:20:57.053Z,99.90
2018-06-09T08:23:28.033Z,99.90
2018-06-09T08:25:57.677Z,99.90
2018-06-09T08:28:29.274Z,99.90
2018-06-09T08:30:59.093Z,99.90
2018-06-09T08:33:33.336Z,99.90
2018-06-09T08:36:03.206Z,99.90
2018-06-09T08:38:33.107Z,99.90
2018-06-09T08:41:04.107Z,99.90
2018-06-09T08:43:34.480Z,99.90
2018-06-09T08:46:07.305Z,99.90
2018-06-09T08:48:36.933Z,99.90
2018-06-09T08:51:07.146Z,99.90
2018-06-09T08:53:40.775Z,99.90
2018-06-09T08:56:10.611Z,99.90
2018-06-09T08:58:40.285Z,99.90
2018-06-09T09:01:10.185Z,99.90
2018-06-09T09:03:41.793Z,99.90
2018-06-09T09:06:12.293Z,99.90
2018-06-09T09:08:42.719Z,99.90
2018-06-09T09:11:13.254Z,99.90
2018-06-09T09:13:49.177Z,99.90
2018-06-09T09:16:19.201Z,99.90
2018-06-09T09:18:50.141Z,99.90
2018-06-09T09:21:21.080Z,99.90
2018-06-09T09:26:19.735Z,99.90
2018-06-09T09:28:51.575Z,99.90
2018-06-09T09:31:21.334Z,99.90
2018-06-09T09:33:53.239Z,99.90
2018-06-09T09:36:22.317Z,99.90
2018-06-09T09:38:55.547Z,99.90
2018-06-09T09:41:24.467Z,99.90
2018-06-09T09:43:56.762Z,99.90
2018-06-09T09:46:25.695Z,99.90
2018-06-09T09:48:59.295Z,99.90
2018-06-09T09:51:29.696Z,99.90
2018-06-09T09:54:03.177Z,99.90
2018-06-09T09:56:34.435Z,99.90
2018-06-09T09:59:04.239Z,99.90
2018-06-09T10:01:34.100Z,99.90
2018-06-09T10:04:07.033Z,99.90
2018-06-09T10:06:37.294Z,99.90
2018-06-09T10:09:16.096Z,99.90
2018-06-09T10:11:46.512Z,99.90
2018-06-09T10:14:17.176Z,99.90
2018-06-09T10:16:48.513Z,99.90
2018-06-09T10:19:21.609Z,99.90
2018-06-09T10:21:51.529Z,99.90
2018-06-09T10:24:20.793Z,99.90
2018-06-09T10:26:51.072Z,99.90
2018-06-09T10:29:22.432Z,99.90
2018-06-09T10:34:24.440Z,99.90
2018-06-09T10:36:55.072Z,99.90
2018-06-09T10:39:25.492Z,99.90
2018-06-09T10:41:55.070Z,99.90
2018-06-09T10:44:25.476Z,99.90
2018-06-09T10:46:56.455Z,99.90
2018-06-09T10:49:26.639Z,99.90
2018-06-09T10:54:27.188Z,99.90
2018-06-09T10:56:57.344Z,99.90
2018-06-09T10:59:30.726Z,99.90
2018-06-09T11:02:03.178Z,99.40
2018-06-09T11:04:33.739Z,99.40
2018-06-09T11:07:04.458Z,99.00
2018-06-09T11:09:38.611Z,99.30
2018-06-09T11:12:09.340Z,99.60
2018-06-09T11:14:39.742Z,99.90
2018-06-09T11:17:11.560Z,99.90
2018-06-09T11:19:42.035Z,99.90
2018-06-09T11:22:13.520Z,99.80
2018-06-09T11:24:44.178Z,98.70
2018-06-09T11:27:14.550Z,97.40
2018-06-09T11:29:45.687Z,98.10
2018-06-09T11:32:16.037Z,99.10
2018-06-09T11:34:47.985Z,99.30
2018-06-09T11:37:17.866Z,99.20
2018-06-09T11:39:49.013Z,99.90
2018-06-09T11:42:20.631Z,99.90
2018-06-09T11:44:50.133Z,99.90
2018-06-09T11:47:20.712Z,99.60
2018-06-09T11:49:53.086Z,99.90
2018-06-09T11:52:24.711Z,99.90
2018-06-09T11:54:55.780Z,99.60
2018-06-09T11:57:24.846Z,99.60
2018-06-09T11:59:55.287Z,99.90
2018-06-09T12:02:28.313Z,99.90
2018-06-09T12:05:01.197Z,99.80
2018-06-09T12:10:06.933Z,99.90
2018-06-09T12:12:38.349Z,99.90
2018-06-09T12:15:10.886Z,99.90
2018-06-09T12:17:40.731Z,99.90
2018-06-09T12:20:10.785Z,99.90
2018-06-09T12:22:41.723Z,99.90
2018-06-09T12:25:13.761Z,99.90
2018-06-09T12:27:44.718Z,99.90
2018-06-09T12:30:15.352Z,99.90
2018-06-09T12:32:46.081Z,99.90
2018-06-09T12:35:21.260Z,99.90
2018-06-09T12:37:51.304Z,99.90
2018-06-09T12:40:22.723Z,99.90
2018-06-09T12:42:54.048Z,99.90
2018-06-09T12:45:24.248Z,99.90
2018-06-09T12:47:57.080Z,99.90
2018-06-09T12:50:29.535Z,99.90
2018-06-09T12:53:01.088Z,99.90
2018-06-09T12:55:30.182Z,99.90
2018-06-09T12:57:59.387Z,99.90
2018-06-09T13:00:30.267Z,99.90
2018-06-09T13:02:59.427Z,99.90
2018-06-09T13:05:29.716Z,99.80
2018-06-09T13:07:59.171Z,99.90
2018-06-09T13:10:30.449Z,99.90
2018-06-09T13:12:59.921Z,99.80
2018-06-09T13:15:28.936Z,99.60
2018-06-09T13:17:58.736Z,99.90
2018-06-09T13:20:28.316Z,99.50
2018-06-09T13:22:57.198Z,99.90
2018-06-09T13:25:27.604Z,99.90
2018-06-09T13:27:56.419Z,99.90
2018-06-09T13:30:29.446Z,99.90
2018-06-09T13:32:58.921Z,99.90
2018-06-09T13:35:31.401Z,99.90
2018-06-09T13:38:00.679Z,99.40
2018-06-09T13:40:32.936Z,98.60
2018-06-09T13:43:11.977Z,99.20
2018-06-09T13:45:43.403Z,98.50
2018-06-09T13:48:15.570Z,99.20
2018-06-09T13:50:44.481Z,97.90
2018-06-09T13:53:13.382Z,98.40
2018-06-09T13:55:42.685Z,98.30
2018-06-09T13:58:15.088Z,97.50
2018-06-09T14:00:46.046Z,97.20
2018-06-09T14:03:22.906Z,98.00
2018-06-09T14:05:52.344Z,98.30
2018-06-09T14:08:21.641Z,96.30
2018-06-09T14:10:51.222Z,95.90
2018-06-09T14:13:20.932Z,95.60
2018-06-09T14:15:50.301Z,95.00
2018-06-09T14:18:19.186Z,96.50
2018-06-09T14:20:48.583Z,95.10
2018-06-09T14:23:17.463Z,95.10
2018-06-09T14:25:54.785Z,95.40
2018-06-09T14:28:26.285Z,97.20
2018-06-09T14:30:55.454Z,96.10
2018-06-09T14:33:25.719Z,96.70
2018-06-09T14:35:56.475Z,97.00
2018-06-09T14:38:25.555Z,97.30
2018-06-09T14:40:59.005Z,97.20
2018-06-09T14:43:28.642Z,97.90
2018-06-09T14:46:00.689Z,98.00
2018-06-09T14:48:29.521Z,97.90
2018-06-09T14:51:06.197Z,97.50
2018-06-09T14:53:35.175Z,98.90
2018-06-09T14:56:05.543Z,97.70
2018-06-09T14:58:35.106Z,98.70
2018-06-09T15:01:09.673Z,98.10
2018-06-09T15:03:38.755Z,98.00
2018-06-09T15:06:09.615Z,97.10
2018-06-09T15:08:38.559Z,97.10
2018-06-09T15:11:15.802Z,97.60
2018-06-09T15:13:46.457Z,97.90
2018-06-09T15:16:15.290Z,96.50
2018-06-09T15:18:44.162Z,96.60
2018-06-09T15:21:15.851Z,95.90
2018-06-09T15:23:44.898Z,95.90
2018-06-09T15:26:17.296Z,96.70
2018-06-09T15:31:21.560Z,96.30
2018-06-09T15:33:53.196Z,97.10
2018-06-09T15:36:23.267Z,96.50
2018-06-09T15:38:54.049Z,96.20
2018-06-09T15:41:27.650Z,96.50
2018-06-09T15:43:59.287Z,96.50
2018-06-09T15:46:28.401Z,95.80
2018-06-09T15:48:57.261Z,96.80
2018-06-09T15:51:27.621Z,96.60
2018-06-09T16:02:51.178Z,97.10
2018-06-09T16:05:20.234Z,97.30
2018-06-09T16:07:49.617Z,97.10
2018-06-09T16:10:19.189Z,97.40
2018-06-09T16:12:51.744Z,97.90
2018-06-09T16:15:24.276Z,97.50
2018-06-09T16:17:55.550Z,97.10
2018-06-09T16:20:28.308Z,97.60
2018-06-09T16:22:57.322Z,98.10
2018-06-09T16:25:26.162Z,98.10
2018-06-09T16:27:57.225Z,98.40
2018-06-09T16:30:28.642Z,98.60
2018-06-09T16:32:58.685Z,98.30
2018-06-09T16:35:29.248Z,98.30
2018-06-09T16:37:58.080Z,98.10
2018-06-09T16:40:27.260Z,98.10
2018-06-09T16:42:56.423Z,98.70
2018-06-09T16:45:25.485Z,99.40
2018-06-09T16:47:58.530Z,98.90
2018-06-09T16:50:28.168Z,99.90
2018-06-09T16:52:59.175Z,99.00
2018-06-09T16:55:28.283Z,99.60
2018-06-09T16:57:57.765Z,99.90
2018-06-09T17:00:28.541Z,99.90
2018-06-09T17:03:01.295Z,99.50
2018-06-09T17:05:30.729Z,99.50
2018-06-09T17:08:03.741Z,99.70
2018-06-09T17:10:34.146Z,99.50
2018-06-09T17:13:03.523Z,99.90
2018-06-09T17:15:32.394Z,99.80
2018-06-09T17:18:04.455Z,99.90
2018-06-09T17:20:34.006Z,99.90
2018-06-09T17:23:07.736Z,99.90
2018-06-09T17:25:37.575Z,99.40
2018-06-09T17:28:09.699Z,99.90
2018-06-09T17:30:39.551Z,99.90
2018-06-09T17:33:12.361Z,99.90
2018-06-09T17:35:41.951Z,99.90
2018-06-09T17:38:14.290Z,99.90
2018-06-09T17:40:45.076Z,99.90
2018-06-09T17:43:16.183Z,99.90
2018-06-09T17:45:45.208Z,99.90
2018-06-09T17:48:17.169Z,99.90
2018-06-09T17:50:46.478Z,99.90
2018-06-09T17:53:20.158Z,99.90
2018-06-09T17:55:52.162Z,99.90
2018-06-09T17:58:26.597Z,99.90
2018-06-09T18:01:00.204Z,99.90
2018-06-09T18:03:31.572Z,99.90
2018-06-09T18:06:04.819Z,99.90
2018-06-09T18:08:34.135Z,99.90
2018-06-09T18:11:04.577Z,99.90
2018-06-09T18:13:38.379Z,99.90
2018-06-09T18:16:07.432Z,99.90
2018-06-09T18:18:37.349Z,99.90
2018-06-09T18:21:06.403Z,99.90
2018-06-09T18:23:36.291Z,99.90
2018-06-09T18:26:06.738Z,99.90
2018-06-09T18:28:38.746Z,99.90
2018-06-09T18:31:12.529Z,99.90
2018-06-09T18:33:42.674Z,99.90
2018-06-09T18:36:11.554Z,99.90
2018-06-09T18:38:41.515Z,99.90
2018-06-09T18:41:10.961Z,99.90
2018-06-09T18:43:39.777Z,99.90
2018-06-09T18:46:10.629Z,99.90
2018-06-09T18:48:41.268Z,99.90
2018-06-09T18:51:10.286Z,99.90
2018-06-09T18:53:46.712Z,99.90
2018-06-09T18:56:15.984Z,99.90
2018-06-09T18:58:46.070Z,99.90
2018-06-09T19:01:17.712Z,99.90
2018-06-09T19:03:47.339Z,99.90
2018-06-09T19:06:17.406Z,99.90
2018-06-09T19:08:49.713Z,99.90
2018-06-09T19:11:19.532Z,99.90
2018-06-09T19:13:54.205Z,99.90
2018-06-09T19:16:23.910Z,99.90
2018-06-09T19:18:56.092Z,99.90
2018-06-09T19:21:25.720Z,99.90
2018-06-09T19:23:56.599Z,99.90
2018-06-09T19:26:28.520Z,99.90
2018-06-09T19:28:58.710Z,99.90
2018-06-09T19:31:31.274Z,99.90
2018-06-09T19:34:04.094Z,99.90
2018-06-09T19:36:39.375Z,99.90
2018-06-09T19:39:09.187Z,99.90
2018-06-09T19:41:39.220Z,99.90
2018-06-09T19:44:08.558Z,99.90
2018-06-09T19:46:37.660Z,99.90
2018-06-09T19:49:07.437Z,99.90
2018-06-09T19:51:36.742Z,99.90
2018-06-09T19:54:11.645Z,99.90
2018-06-09T19:56:40.928Z,99.90
2018-06-09T19:59:31.660Z,99.90
2018-06-09T20:02:20.425Z,99.90
2018-06-09T20:04:50.202Z,99.90
2018-06-09T20:07:21.817Z,99.90
2018-06-09T20:09:52.470Z,99.90
2018-06-09T20:12:26.435Z,99.90
2018-06-09T20:14:56.705Z,99.90
2018-06-09T20:17:25.943Z,99.90
2018-06-09T20:19:58.235Z,99.90
2018-06-09T20:22:28.940Z,99.90
2018-06-09T20:24:58.276Z,99.90
2018-06-09T20:27:31.741Z,99.90
2018-06-09T20:30:01.573Z,99.90
2018-06-09T20:32:50.178Z,99.90
2018-06-09T20:35:27.281Z,99.90
2018-06-09T20:37:57.745Z,99.90
2018-06-09T20:40:30.210Z,99.90
2018-06-09T20:45:06.347Z,99.90
2018-06-09T20:50:05.310Z,99.90
2018-06-09T20:52:35.765Z,99.90
2018-06-09T20:55:06.895Z,99.90
2018-06-09T20:57:36.308Z,99.90
2018-06-09T21:00:06.682Z,99.90
2018-06-09T21:02:37.212Z,99.90
2018-06-09T21:05:06.788Z,99.90
2018-06-09T21:07:40.767Z,99.90
2018-06-09T21:10:10.010Z,99.90
2018-06-09T21:12:44.592Z,99.90
2018-06-09T21:15:15.000Z,99.90
2018-06-09T21:17:45.206Z,99.90
2018-06-09T21:20:15.635Z,99.90
2018-06-09T21:22:52.191Z,99.90
2018-06-09T21:25:21.727Z,99.90
2018-06-09T21:28:27.366Z,99.90
2018-06-09T21:31:01.086Z,99.90
2018-06-09T21:33:47.036Z,99.90
2018-06-09T21:36:23.617Z,99.90
2018-06-09T21:39:05.013Z,99.90
2018-06-09T21:41:39.145Z,99.90
2018-06-09T21:44:14.751Z,99.90
2018-06-09T21:46:52.570Z,99.90
2018-06-09T21:49:22.125Z,99.90
2018-06-09T21:51:56.177Z,99.90
2018-06-09T21:54:25.527Z,99.90
2018-06-09T21:57:03.735Z,99.90
2018-06-09T21:59:34.026Z,99.90
2018-06-09T22:02:04.188Z,99.90
2018-06-09T22:04:34.767Z,99.90
2018-06-09T22:07:05.478Z,99.90
2018-06-09T22:09:35.049Z,99.90
2018-06-09T22:12:07.716Z,99.90
2018-06-09T22:14:37.250Z,99.90
2018-06-09T22:17:08.364Z,99.90
2018-06-09T22:19:37.340Z,99.90
2018-06-09T22:22:11.076Z,99.90
2018-06-09T22:24:39.990Z,99.90
2018-06-09T22:27:17.219Z,99.90
2018-06-09T22:29:47.663Z,99.90
2018-06-09T22:32:17.451Z,99.90
2018-06-09T22:34:46.609Z,99.90
2018-06-09T22:37:17.089Z,99.90
2018-06-09T22:39:46.706Z,99.90
2018-06-09T22:42:19.738Z,99.90
2018-06-09T22:44:49.086Z,99.90
2018-06-09T22:47:22.200Z,99.90
2018-06-09T22:52:24.190Z,99.90
2018-06-09T22:54:54.035Z,99.90
2018-06-09T22:57:25.598Z,99.90
2018-06-09T22:59:55.621Z,99.90
2018-06-09T23:02:26.288Z,99.90
2018-06-09T23:04:58.829Z,99.90
2018-06-09T23:07:28.133Z,99.90
2018-06-09T23:09:57.248Z,99.90
2018-06-09T23:12:30.098Z,99.90
2018-06-09T23:15:01.680Z,99.90
2018-06-09T23:17:33.222Z,99.90
2018-06-09T23:20:02.185Z,99.90
2018-06-09T23:22:35.068Z,99.90
2018-06-09T23:25:05.829Z,99.90
2018-06-09T23:27:38.186Z,99.90
2018-06-09T23:30:09.018Z,99.90
2018-06-09T23:32:38.863Z,99.90
2018-06-09T23:35:08.380Z,99.90
2018-06-09T23:37:44.169Z,99.90
2018-06-09T23:40:14.142Z,99.90
2018-06-09T23:42:43.705Z,99.90
2018-06-09T23:45:12.733Z,99.90
2018-06-09T23:47:45.927Z,99.90
2018-06-09T23:50:14.773Z,99.90
2018-06-09T23:52:48.136Z,99.90
2018-06-09T23:55:17.584Z,99.90
2018-06-09T23:57:50.310Z,99.90
