createdAt,value
2019-04-21T00:00:37.514Z,55.80
2019-04-21T00:03:15.267Z,56.20
2019-04-21T00:05:57.167Z,56.20
2019-04-21T00:08:41.885Z,56.70
2019-04-21T00:11:04.612Z,57.30
2019-04-21T00:13:28.195Z,57.60
2019-04-21T00:15:48.707Z,58.10
2019-04-21T00:18:23.657Z,58.60
2019-04-21T00:20:56.888Z,59.00
2019-04-21T00:23:43.734Z,59.70
2019-04-21T00:26:07.517Z,60.40
2019-04-21T00:28:58.115Z,61.10
2019-04-21T00:31:18.179Z,62.20
2019-04-21T00:33:33.808Z,62.40
2019-04-21T00:36:07.226Z,63.30
2019-04-21T00:38:59.070Z,64.30
2019-04-21T00:41:24.998Z,65.20
2019-04-21T00:43:47.722Z,66.60
2019-04-21T00:46:13.587Z,68.10
2019-04-21T00:48:54.662Z,69.90
2019-04-21T00:51:36.071Z,71.70
2019-04-21T00:54:04.160Z,73.50
2019-04-21T00:56:27.501Z,75.90
2019-04-21T00:58:59.752Z,79.30
2019-04-21T01:01:31.299Z,82.80
2019-04-21T01:04:02.263Z,87.10
2019-04-21T01:06:36.896Z,89.80
2019-04-21T01:08:59.435Z,91.00
2019-04-21T01:11:33.362Z,92.10
2019-04-21T01:14:05.182Z,93.30
2019-04-21T01:16:39.830Z,93.70
2019-04-21T01:19:05.319Z,94.20
2019-04-21T01:21:15.189Z,94.40
2019-04-21T01:23:44.554Z,94.20
2019-04-21T01:26:27.194Z,94.20
2019-04-21T01:29:00.105Z,94.20
2019-04-21T01:31:34.841Z,94.40
2019-04-21T01:34:08.396Z,94.60
2019-04-21T01:36:36.994Z,94.70
2019-04-21T01:39:13.227Z,94.70
2019-04-21T01:41:41.332Z,94.70
2019-04-21T01:44:04.969Z,94.80
2019-04-21T01:46:33.558Z,94.70
2019-04-21T01:49:06.764Z,95.00
2019-04-21T01:51:46.723Z,95.20
2019-04-21T01:54:35.120Z,95.30
2019-04-21T01:57:07.560Z,95.90
2019-04-21T01:59:34.971Z,96.20
2019-04-21T02:02:10.642Z,96.90
2019-04-21T02:04:50.072Z,97.40
2019-04-21T02:07:14.893Z,97.80
2019-04-21T02:09:44.317Z,98.10
2019-04-21T02:12:21.001Z,98.40
2019-04-21T02:14:50.363Z,98.60
2019-04-21T02:17:18.670Z,98.80
2019-04-21T02:19:45.078Z,99.00
2019-04-21T02:22:24.521Z,99.30
2019-04-21T02:24:58.099Z,99.60
2019-04-21T02:27:26.153Z,99.60
2019-04-21T02:29:55.845Z,99.70
2019-04-21T02:32:35.340Z,99.90
2019-04-21T02:37:44.485Z,99.90
2019-04-21T02:42:37.934Z,99.90
2019-04-21T02:45:09.481Z,99.90
2019-04-21T02:47:45.846Z,99.90
2019-04-21T02:50:10.389Z,99.90
2019-04-21T02:52:55.454Z,99.90
2019-04-21T02:55:11.285Z,99.90
2019-04-21T02:57:47.871Z,99.90
2019-04-21T03:00:30.326Z,99.90
2019-04-21T03:06:40.275Z,99.90
2019-04-21T03:11:07.423Z,99.90
2019-04-21T03:13:41.213Z,99.90
2019-04-21T03:16:10.092Z,99.90
2019-04-21T03:26:14.368Z,99.90
2019-04-21T03:41:10.760Z,99.90
2019-04-21T03:43:46.480Z,99.90
2019-04-21T03:46:16.429Z,99.90
2019-04-21T03:48:42.292Z,99.90
2019-04-21T03:51:21.575Z,99.90
2019-04-21T03:53:46.226Z,99.90
2019-04-21T03:56:29.625Z,99.90
2019-04-21T04:01:44.890Z,99.90
2019-04-21T04:04:21.501Z,99.90
2019-04-21T04:07:04.448Z,99.90
2019-04-21T04:09:44.400Z,99.90
2019-04-21T04:12:06.929Z,99.90
2019-04-21T04:14:45.890Z,99.90
2019-04-21T04:17:14.567Z,99.90
2019-04-21T04:19:42.231Z,99.90
2019-04-21T04:22:17.198Z,99.90
2019-04-21T04:24:50.234Z,99.90
2019-04-21T04:27:24.050Z,99.90
2019-04-21T04:29:39.715Z,99.90
2019-04-21T04:32:16.508Z,99.90
2019-04-21T04:37:14.500Z,99.90
2019-04-21T04:40:10.122Z,99.90
2019-04-21T04:43:05.172Z,99.90
2019-04-21T04:48:05.992Z,99.90
2019-04-21T04:53:14.063Z,99.90
2019-04-21T04:55:43.284Z,99.90
2019-04-21T04:58:07.870Z,99.90
2019-04-21T05:03:15.601Z,99.90
2019-04-21T05:06:38.878Z,99.90
2019-04-21T05:11:37.354Z,99.90
2019-04-21T05:13:55.797Z,99.90
2019-04-21T05:16:36.318Z,99.90
2019-04-21T05:21:30.366Z,99.90
2019-04-21T05:23:46.982Z,99.90
2019-04-21T05:26:14.345Z,99.90
2019-04-21T05:28:44.919Z,99.90
2019-04-21T05:31:47.765Z,99.90
2019-04-21T05:34:16.917Z,99.90
2019-04-21T05:37:14.150Z,99.90
2019-04-21T05:39:46.819Z,99.90
2019-04-21T05:42:08.909Z,99.90
2019-04-21T05:44:58.839Z,99.90
2019-04-21T05:47:35.679Z,99.90
2019-04-21T05:50:02.413Z,99.60
2019-04-21T05:52:29.839Z,98.50
2019-04-21T05:55:09.587Z,98.20
2019-04-21T05:57:33.617Z,97.40
2019-04-21T06:00:12.461Z,96.10
2019-04-21T06:02:39.868Z,95.30
2019-04-21T06:05:23.190Z,93.50
2019-04-21T06:07:58.390Z,91.90
2019-04-21T06:10:12.625Z,91.40
2019-04-21T06:12:44.982Z,90.20
2019-04-21T06:15:18.036Z,86.50
2019-04-21T06:17:44.687Z,83.30
2019-04-21T06:20:19.101Z,80.70
2019-04-21T06:22:46.787Z,78.20
2019-04-21T06:27:49.039Z,77.30
2019-04-21T06:30:15.337Z,77.10
2019-04-21T06:32:49.155Z,74.50
2019-04-21T06:36:11.450Z,73.00
2019-04-21T06:38:43.655Z,71.10
2019-04-21T06:41:09.870Z,68.50
2019-04-21T06:43:41.695Z,67.30
2019-04-21T06:46:12.272Z,66.50
2019-04-21T06:48:44.116Z,64.90
2019-04-21T06:51:20.275Z,64.00
2019-04-21T06:53:44.626Z,65.00
2019-04-21T06:56:12.149Z,63.90
2019-04-21T06:58:42.873Z,63.20
2019-04-21T07:01:15.258Z,60.80
2019-04-21T07:04:05.818Z,62.20
2019-04-21T07:06:23.846Z,60.40
2019-04-21T07:11:19.879Z,58.20
2019-04-21T07:14:03.094Z,58.20
2019-04-21T07:16:25.764Z,57.20
2019-04-21T07:19:01.163Z,56.40
2019-04-21T07:21:21.853Z,56.20
2019-04-21T07:24:00.451Z,56.00
2019-04-21T07:26:25.306Z,53.90
2019-04-21T07:29:02.920Z,53.80
2019-04-21T07:31:32.707Z,53.20
2019-04-21T07:34:03.620Z,51.70
2019-04-21T07:36:38.259Z,50.90
2019-04-21T07:38:55.604Z,50.90
2019-04-21T07:41:46.922Z,51.80
2019-04-21T07:44:14.453Z,51.60
2019-04-21T07:46:45.288Z,49.00
2019-04-21T07:49:43.456Z,49.80
2019-04-21T07:52:42.969Z,50.90
2019-04-21T07:57:39.004Z,46.60
2019-04-21T08:00:21.402Z,46.20
2019-04-21T08:03:01.451Z,46.90
2019-04-21T08:07:55.831Z,45.00
2019-04-21T08:10:15.649Z,46.20
2019-04-21T08:12:47.722Z,46.90
2019-04-21T08:15:27.559Z,45.80
2019-04-21T08:17:49.230Z,45.80
2019-04-21T08:20:21.063Z,44.40
2019-04-21T08:22:51.791Z,43.50
2019-04-21T08:25:21.986Z,43.00
2019-04-21T08:27:56.862Z,43.00
2019-04-21T08:30:26.107Z,42.40
2019-04-21T08:33:02.432Z,41.20
2019-04-21T08:37:59.130Z,41.80
2019-04-21T08:40:31.529Z,41.70
2019-04-21T08:42:56.747Z,39.80
2019-04-21T08:45:36.146Z,39.70
2019-04-21T08:48:04.749Z,39.60
2019-04-21T08:50:34.240Z,39.10
2019-04-21T08:53:03.583Z,38.10
2019-04-21T08:56:00.997Z,38.30
2019-04-21T08:58:34.086Z,36.10
2019-04-21T09:01:25.818Z,36.60
2019-04-21T09:03:56.484Z,35.90
2019-04-21T09:06:31.735Z,32.90
2019-04-21T09:09:01.652Z,33.50
2019-04-21T09:11:23.966Z,34.00
2019-04-21T09:13:55.846Z,34.80
2019-04-21T09:16:27.961Z,33.30
2019-04-21T09:18:50.286Z,32.80
2019-04-21T09:21:28.173Z,33.00
2019-04-21T09:23:56.345Z,33.50
2019-04-21T09:26:29.290Z,31.90
2019-04-21T09:28:51.904Z,31.80
2019-04-21T09:31:17.088Z,32.40
2019-04-21T09:33:48.763Z,32.80
2019-04-21T09:36:18.033Z,30.50
2019-04-21T09:38:54.690Z,31.60
2019-04-21T09:41:18.938Z,31.50
2019-04-21T09:43:50.794Z,31.80
2019-04-21T09:46:18.540Z,30.40
2019-04-21T09:48:55.656Z,30.30
2019-04-21T09:51:19.989Z,32.50
2019-04-21T09:53:57.224Z,32.30
2019-04-21T09:56:31.532Z,31.40
2019-04-21T09:58:59.548Z,30.40
2019-04-21T10:01:32.210Z,30.80
2019-04-21T10:03:59.746Z,30.00
2019-04-21T10:06:26.027Z,29.50
2019-04-21T10:08:58.694Z,29.50
2019-04-21T10:11:26.892Z,29.70
2019-04-21T10:13:55.921Z,29.70
2019-04-21T10:16:36.590Z,29.40
2019-04-21T10:19:06.835Z,28.90
2019-04-21T10:21:36.368Z,29.00
2019-04-21T10:24:06.367Z,30.00
2019-04-21T10:26:35.799Z,29.20
2019-04-21T10:29:09.412Z,28.80
2019-04-21T10:31:36.682Z,28.50
2019-04-21T10:34:07.410Z,28.90
2019-04-21T10:36:37.210Z,28.90
2019-04-21T10:39:07.047Z,28.20
2019-04-21T10:41:37.341Z,29.30
2019-04-21T10:44:07.247Z,28.70
2019-04-21T10:46:36.901Z,28.60
2019-04-21T10:49:08.549Z,27.90
2019-04-21T10:51:37.529Z,26.80
2019-04-21T10:54:06.388Z,27.20
2019-04-21T10:56:41.135Z,26.90
2019-04-21T10:59:06.372Z,27.20
2019-04-21T11:01:36.806Z,26.90
2019-04-21T11:04:37.321Z,27.40
2019-04-21T11:07:30.230Z,27.60
2019-04-21T11:09:56.055Z,28.40
2019-04-21T11:12:25.862Z,27.40
2019-04-21T11:14:55.397Z,26.20
2019-04-21T11:17:25.847Z,28.00
2019-04-21T11:19:55.116Z,25.80
2019-04-21T11:22:25.088Z,27.30
2019-04-21T11:24:56.690Z,27.00
2019-04-21T11:27:26.711Z,26.60
2019-04-21T11:29:57.595Z,25.90
2019-04-21T11:32:27.367Z,26.00
2019-04-21T11:34:57.012Z,26.70
2019-04-21T11:37:30.482Z,26.50
2019-04-21T11:40:05.497Z,25.70
2019-04-21T11:42:35.599Z,26.70
2019-04-21T11:45:06.312Z,26.20
2019-04-21T11:47:43.401Z,26.30
2019-04-21T11:50:12.866Z,25.20
2019-04-21T11:52:45.165Z,24.70
2019-04-21T11:55:14.611Z,26.00
2019-04-21T11:57:47.870Z,26.20
2019-04-21T12:00:15.778Z,25.80
2019-04-21T12:02:45.699Z,23.90
2019-04-21T12:05:15.197Z,22.80
2019-04-21T12:07:45.149Z,23.10
2019-04-21T12:10:15.504Z,24.60
2019-04-21T12:12:45.413Z,24.60
2019-04-21T12:15:14.915Z,24.10
2019-04-21T12:17:44.641Z,24.70
2019-04-21T12:20:16.682Z,25.50
2019-04-21T12:22:47.312Z,25.20
2019-04-21T12:25:18.836Z,26.00
2019-04-21T12:27:49.864Z,24.50
2019-04-21T12:30:19.891Z,24.60
2019-04-21T12:33:06.107Z,24.70
2019-04-21T12:35:37.762Z,24.20
2019-04-21T12:38:07.345Z,23.40
2019-04-21T12:40:36.779Z,23.50
2019-04-21T12:43:06.563Z,22.90
2019-04-21T12:45:35.965Z,24.10
2019-04-21T12:48:06.129Z,23.30
2019-04-21T12:50:36.022Z,23.90
2019-04-21T12:53:05.899Z,24.50
2019-04-21T12:55:38.430Z,24.20
2019-04-21T12:58:05.883Z,24.40
2019-04-21T13:00:35.029Z,25.20
2019-04-21T13:03:05.725Z,25.00
2019-04-21T13:05:35.775Z,24.00
2019-04-21T13:08:05.423Z,24.20
2019-04-21T13:10:35.945Z,24.30
2019-04-21T13:13:05.927Z,24.80
2019-04-21T13:15:35.764Z,25.30
2019-04-21T13:18:04.971Z,24.70
2019-04-21T13:20:34.264Z,23.40
2019-04-21T13:23:03.920Z,23.60
2019-04-21T13:25:33.907Z,24.50
2019-04-21T13:28:03.142Z,23.90
2019-04-21T13:30:32.689Z,23.40
2019-04-21T13:33:03.000Z,24.10
2019-04-21T13:35:33.134Z,24.40
2019-04-21T13:38:02.717Z,24.70
2019-04-21T13:41:04.890Z,24.10
2019-04-21T13:43:23.126Z,24.90
2019-04-21T13:45:53.977Z,25.60
2019-04-21T13:48:24.383Z,27.20
2019-04-21T13:50:55.216Z,25.50
2019-04-21T13:53:24.987Z,24.60
2019-04-21T13:55:54.349Z,25.70
2019-04-21T13:58:24.221Z,25.40
2019-04-21T14:00:54.217Z,25.60
2019-04-21T14:03:26.553Z,24.90
2019-04-21T14:05:54.260Z,24.00
2019-04-21T14:08:25.146Z,25.60
2019-04-21T14:10:55.644Z,25.80
2019-04-21T14:13:24.928Z,25.60
2019-04-21T14:15:53.930Z,25.90
2019-04-21T14:18:23.108Z,26.80
2019-04-21T14:20:53.272Z,25.60
2019-04-21T14:23:32.222Z,25.00
2019-04-21T14:25:53.855Z,25.30
2019-04-21T14:28:24.062Z,25.10
2019-04-21T14:30:54.382Z,24.30
2019-04-21T14:33:23.794Z,23.90
2019-04-21T14:35:54.651Z,25.30
2019-04-21T14:38:24.928Z,24.80
2019-04-21T14:40:54.629Z,25.30
2019-04-21T14:43:23.875Z,25.60
2019-04-21T14:45:58.969Z,26.40
2019-04-21T14:49:05.610Z,25.90
2019-04-21T14:51:53.198Z,25.70
2019-04-21T14:54:48.919Z,25.80
2019-04-21T14:57:18.916Z,26.40
2019-04-21T14:59:49.058Z,27.00
2019-04-21T15:02:18.475Z,27.60
2019-04-21T15:04:47.727Z,26.90
2019-04-21T15:07:17.165Z,26.00
2019-04-21T15:09:46.451Z,26.20
2019-04-21T15:12:16.244Z,27.90
2019-04-21T15:14:45.423Z,27.20
2019-04-21T15:17:16.312Z,27.60
2019-04-21T15:19:54.029Z,27.70
2019-04-21T15:22:16.514Z,28.00
2019-04-21T15:24:48.150Z,27.50
2019-04-21T15:27:17.331Z,27.20
2019-04-21T15:29:46.819Z,27.60
2019-04-21T15:32:16.908Z,28.20
2019-04-21T15:34:47.728Z,29.00
2019-04-21T15:37:17.885Z,29.00
2019-04-21T15:39:46.934Z,28.50
2019-04-21T15:42:16.791Z,29.10
2019-04-21T15:44:46.259Z,28.00
2019-04-21T15:47:15.867Z,29.10
2019-04-21T15:50:03.032Z,29.10
2019-04-21T15:52:27.971Z,28.20
2019-04-21T15:55:05.737Z,28.30
2019-04-21T15:57:54.341Z,29.30
2019-04-21T16:00:38.448Z,29.50
2019-04-21T16:03:08.736Z,29.80
2019-04-21T16:05:38.363Z,29.40
2019-04-21T16:08:07.930Z,29.30
2019-04-21T16:10:45.293Z,29.30
2019-04-21T16:13:09.685Z,28.70
2019-04-21T16:15:44.133Z,29.10
2019-04-21T16:18:14.161Z,29.20
2019-04-21T16:20:43.977Z,29.10
2019-04-21T16:23:12.971Z,28.80
2019-04-21T16:25:42.323Z,29.10
2019-04-21T16:28:13.272Z,29.10
2019-04-21T16:30:42.839Z,29.50
2019-04-21T16:33:12.319Z,29.40
2019-04-21T16:35:42.007Z,29.50
2019-04-21T16:38:11.326Z,28.70
2019-04-21T16:40:48.887Z,29.00
2019-04-21T16:43:12.226Z,29.00
2019-04-21T16:45:41.383Z,28.40
2019-04-21T16:48:10.387Z,28.40
2019-04-21T16:50:39.516Z,28.60
2019-04-21T16:53:17.642Z,28.70
2019-04-21T16:55:51.193Z,29.40
2019-04-21T16:58:45.278Z,28.80
2019-04-21T17:01:20.218Z,29.20
2019-04-21T17:03:50.240Z,30.00
2019-04-21T17:06:19.614Z,29.60
2019-04-21T17:08:50.471Z,29.50
2019-04-21T17:11:26.257Z,29.00
2019-04-21T17:13:51.981Z,29.20
2019-04-21T17:16:51.134Z,28.90
2019-04-21T17:19:01.800Z,28.70
2019-04-21T17:21:23.845Z,29.10
2019-04-21T17:23:54.499Z,28.70
2019-04-21T17:26:23.720Z,29.00
2019-04-21T17:28:54.327Z,28.80
2019-04-21T17:31:24.600Z,28.50
2019-04-21T17:34:04.964Z,28.90
2019-04-21T17:36:25.190Z,29.30
2019-04-21T17:38:55.723Z,30.00
2019-04-21T17:41:31.855Z,30.60
2019-04-21T17:44:15.147Z,30.10
2019-04-21T17:46:51.922Z,32.50
2019-04-21T17:49:16.988Z,31.00
2019-04-21T17:52:08.919Z,31.40
2019-04-21T17:54:46.583Z,31.90
2019-04-21T17:57:31.708Z,30.20
2019-04-21T18:00:04.051Z,30.70
2019-04-21T18:02:38.237Z,31.30
2019-04-21T18:05:08.582Z,31.40
2019-04-21T18:07:35.004Z,31.90
2019-04-21T18:10:17.484Z,31.40
2019-04-21T18:12:33.565Z,32.40
2019-04-21T18:14:59.827Z,32.10
2019-04-21T18:17:20.707Z,32.60
2019-04-21T18:19:51.832Z,32.30
2019-04-21T18:22:54.687Z,33.20
2019-04-21T18:25:36.132Z,33.50
2019-04-21T18:27:56.539Z,33.60
2019-04-21T18:30:50.035Z,33.90
2019-04-21T18:33:27.080Z,33.80
2019-04-21T18:36:08.667Z,34.00
2019-04-21T18:39:13.941Z,35.00
2019-04-21T18:41:34.557Z,34.90
2019-04-21T18:44:34.530Z,35.00
2019-04-21T18:47:14.722Z,35.30
2019-04-21T18:49:50.275Z,35.40
2019-04-21T18:52:44.076Z,35.60
2019-04-21T18:55:12.874Z,35.70
2019-04-21T18:57:39.259Z,35.60
2019-04-21T19:00:11.398Z,36.30
2019-04-21T19:02:42.531Z,36.60
2019-04-21T19:05:15.164Z,36.20
2019-04-21T19:07:57.901Z,36.40
2019-04-21T19:15:27.544Z,37.10
2019-04-21T19:18:29.645Z,36.80
2019-04-21T19:20:29.851Z,37.00
2019-04-21T19:22:57.065Z,37.40
2019-04-21T19:25:31.499Z,37.40
2019-04-21T19:28:11.813Z,38.00
2019-04-21T19:33:11.609Z,38.30
2019-04-21T19:35:25.683Z,38.00
2019-04-21T19:38:03.604Z,37.80
2019-04-21T19:40:40.899Z,37.90
2019-04-21T19:43:05.514Z,38.30
2019-04-21T19:45:36.830Z,39.60
2019-04-21T19:48:15.345Z,39.10
2019-04-21T19:50:50.289Z,39.00
2019-04-21T19:53:06.384Z,38.90
2019-04-21T19:55:31.998Z,38.60
2019-04-21T19:58:01.420Z,38.60
2019-04-21T20:00:30.618Z,38.90
2019-04-21T20:03:00.801Z,39.50
2019-04-21T20:05:39.605Z,39.30
2019-04-21T20:08:17.048Z,39.30
2019-04-21T20:10:50.254Z,39.50
2019-04-21T20:13:35.317Z,39.90
2019-04-21T20:15:52.048Z,40.10
2019-04-21T20:18:20.086Z,40.10
2019-04-21T20:20:37.234Z,40.20
2019-04-21T20:23:14.999Z,40.20
2019-04-21T20:25:43.735Z,40.50
2019-04-21T20:28:17.025Z,40.70
2019-04-21T20:30:58.320Z,40.70
2019-04-21T20:33:48.684Z,40.70
2019-04-21T20:36:08.240Z,41.00
2019-04-21T20:38:24.753Z,41.10
2019-04-21T20:40:52.687Z,41.30
2019-04-21T20:43:39.563Z,41.40
2019-04-21T20:46:02.462Z,41.40
2019-04-21T20:48:27.565Z,41.90
2019-04-21T20:51:07.594Z,41.80
2019-04-21T20:53:30.315Z,42.00
2019-04-21T20:55:59.292Z,42.20
2019-04-21T20:58:35.852Z,42.50
2019-04-21T21:01:33.075Z,42.70
2019-04-21T21:03:39.341Z,42.60
2019-04-21T21:06:02.405Z,42.80
2019-04-21T21:08:42.151Z,43.30
2019-04-21T21:11:06.165Z,43.20
2019-04-21T21:13:42.667Z,43.50
2019-04-21T21:16:22.953Z,43.50
2019-04-21T21:21:11.077Z,43.70
2019-04-21T21:23:42.542Z,43.90
2019-04-21T21:26:21.763Z,44.10
2019-04-21T21:28:46.058Z,44.50
2019-04-21T21:31:17.783Z,44.30
2019-04-21T21:33:58.844Z,44.70
2019-04-21T21:36:19.610Z,44.60
2019-04-21T21:38:55.261Z,44.80
2019-04-21T21:41:13.860Z,44.80
2019-04-21T21:43:36.389Z,45.10
2019-04-21T21:46:27.049Z,45.00
2019-04-21T21:48:52.480Z,45.30
2019-04-21T21:51:15.462Z,45.20
2019-04-21T21:53:40.653Z,45.30
2019-04-21T21:56:10.836Z,45.30
2019-04-21T21:58:42.877Z,45.30
2019-04-21T22:01:15.361Z,45.30
2019-04-21T22:03:46.829Z,45.10
2019-04-21T22:06:19.756Z,45.40
2019-04-21T22:08:48.194Z,45.50
2019-04-21T22:11:18.000Z,45.90
2019-04-21T22:13:55.702Z,45.90
2019-04-21T22:16:21.243Z,46.20
2019-04-21T22:19:10.331Z,46.30
2019-04-21T22:21:41.314Z,46.40
2019-04-21T22:23:59.371Z,46.70
2019-04-21T22:26:23.100Z,46.70
2019-04-21T22:28:53.805Z,46.80
2019-04-21T22:31:28.402Z,46.80
2019-04-21T22:33:58.738Z,47.50
2019-04-21T22:36:35.442Z,46.80
2019-04-21T22:39:13.354Z,46.70
2019-04-21T22:41:34.362Z,47.00
2019-04-21T22:43:59.338Z,47.10
2019-04-21T22:46:59.983Z,47.30
2019-04-21T22:49:20.051Z,48.10
2019-04-21T22:51:51.839Z,47.40
2019-04-21T22:54:26.804Z,47.50
2019-04-21T22:56:59.350Z,47.60
2019-04-21T22:59:24.365Z,47.70
2019-04-21T23:01:54.373Z,47.60
2019-04-21T23:04:25.406Z,47.60
2019-04-21T23:06:56.590Z,47.80
2019-04-21T23:09:24.797Z,47.80
2019-04-21T23:11:56.625Z,48.00
2019-04-21T23:14:25.862Z,48.00
2019-04-21T23:17:14.880Z,48.10
2019-04-21T23:19:38.918Z,48.30
2019-04-21T23:22:20.354Z,48.30
2019-04-21T23:24:51.583Z,48.30
2019-04-21T23:27:11.642Z,48.70
2019-04-21T23:29:52.834Z,48.90
2019-04-21T23:32:17.336Z,49.00
2019-04-21T23:34:36.582Z,49.30
2019-04-21T23:37:08.853Z,49.50
2019-04-21T23:39:59.768Z,49.80
2019-04-21T23:42:30.518Z,51.00
2019-04-21T23:44:56.535Z,50.20
2019-04-21T23:47:34.595Z,50.50
2019-04-21T23:50:03.678Z,51.00
2019-04-21T23:52:26.052Z,51.30
2019-04-21T23:54:55.683Z,51.60
2019-04-21T23:57:30.533Z,51.90
2019-04-21T23:59:58.871Z,52.10
