createdAt,value
2022-11-24T00:01:12.950Z,15.38
2022-11-24T00:03:40.314Z,16.25
2022-11-24T00:06:15.234Z,19.70
2022-11-24T00:08:44.949Z,16.02
2022-11-24T00:11:17.963Z,16.95
2022-11-24T00:13:45.919Z,17.23
2022-11-24T00:16:17.531Z,16.00
2022-11-24T00:18:47.711Z,16.05
2022-11-24T00:21:16.944Z,11.02
2022-11-24T00:23:44.500Z,15.05
2022-11-24T00:26:15.816Z,17.98
2022-11-24T00:28:44.578Z,16.83
2022-11-24T00:31:19.222Z,19.58
2022-11-24T00:33:47.773Z,19.85
2022-11-24T00:36:16.940Z,19.20
2022-11-24T00:38:44.483Z,18.73
2022-11-24T00:41:12.096Z,18.77
2022-11-24T00:43:39.176Z,24.02
2022-11-24T00:46:06.411Z,26.00
2022-11-24T00:48:33.781Z,32.55
2022-11-24T00:51:03.431Z,33.05
2022-11-24T00:53:30.907Z,34.20
2022-11-24T00:55:58.544Z,27.73
2022-11-24T00:58:26.308Z,36.40
2022-11-24T01:00:53.434Z,33.47
2022-11-24T01:03:21.422Z,32.55
2022-11-24T01:05:48.925Z,39.67
2022-11-24T01:08:16.204Z,38.67
2022-11-24T01:10:43.542Z,41.97
2022-11-24T01:13:12.113Z,40.95
2022-11-24T01:15:39.673Z,39.05
2022-11-24T01:18:06.975Z,46.88
2022-11-24T01:20:34.025Z,42.28
2022-11-24T01:23:00.981Z,47.65
2022-11-24T01:25:28.363Z,42.67
2022-11-24T01:27:55.340Z,47.88
2022-11-24T01:30:23.107Z,38.05
2022-11-24T01:32:50.409Z,43.30
2022-11-24T01:35:17.520Z,40.63
2022-11-24T01:37:44.496Z,50.88
2022-11-24T01:40:12.278Z,44.40
2022-11-24T01:42:51.164Z,42.58
2022-11-24T01:45:28.545Z,40.63
2022-11-24T01:47:56.147Z,46.10
2022-11-24T01:50:23.972Z,45.42
2022-11-24T01:52:54.231Z,44.33
2022-11-24T01:55:25.793Z,42.25
2022-11-24T01:58:01.321Z,48.20
2022-11-24T02:00:28.449Z,41.95
2022-11-24T02:02:58.958Z,37.05
2022-11-24T02:05:28.337Z,45.70
2022-11-24T02:07:59.713Z,40.63
2022-11-24T02:10:27.071Z,43.65
2022-11-24T02:12:58.153Z,47.38
2022-11-24T02:15:25.515Z,40.65
2022-11-24T02:17:52.836Z,45.95
2022-11-24T02:20:20.041Z,45.30
2022-11-24T02:22:57.020Z,46.92
2022-11-24T02:25:49.116Z,40.38
2022-11-24T02:28:21.161Z,49.58
2022-11-24T02:30:50.299Z,50.78
2022-11-24T02:33:18.179Z,55.30
2022-11-24T02:35:45.188Z,50.30
2022-11-24T02:38:16.330Z,45.95
2022-11-24T02:40:46.989Z,44.45
2022-11-24T02:43:19.705Z,50.70
2022-11-24T02:45:47.125Z,41.63
2022-11-24T02:48:15.670Z,43.13
2022-11-24T02:50:42.763Z,46.50
2022-11-24T02:53:09.878Z,48.35
2022-11-24T02:55:37.200Z,43.55
2022-11-24T02:58:04.360Z,42.25
2022-11-24T03:00:31.431Z,43.00
2022-11-24T03:02:58.879Z,44.97
2022-11-24T03:05:25.924Z,45.17
2022-11-24T03:07:52.968Z,44.50
2022-11-24T03:10:20.301Z,38.40
2022-11-24T03:12:47.281Z,45.78
2022-11-24T03:15:14.350Z,35.60
2022-11-24T03:17:41.817Z,42.25
2022-11-24T03:20:09.687Z,39.33
2022-11-24T03:22:37.231Z,37.28
2022-11-24T03:25:05.352Z,43.15
2022-11-24T03:27:32.666Z,38.25
2022-11-24T03:29:59.646Z,49.17
2022-11-24T03:32:27.071Z,44.53
2022-11-24T03:34:54.055Z,44.65
2022-11-24T03:37:21.120Z,41.65
2022-11-24T03:39:48.745Z,41.35
2022-11-24T03:42:16.286Z,45.90
2022-11-24T03:44:43.286Z,44.25
2022-11-24T03:47:11.636Z,42.67
2022-11-24T03:49:39.134Z,45.17
2022-11-24T03:52:08.444Z,38.67
2022-11-24T03:54:36.052Z,44.72
2022-11-24T03:57:03.257Z,43.78
2022-11-24T03:59:30.314Z,41.95
2022-11-24T04:01:57.583Z,45.97
2022-11-24T04:04:25.139Z,47.92
2022-11-24T04:06:52.282Z,54.15
2022-11-24T04:09:19.270Z,53.38
2022-11-24T04:12:05.073Z,59.25
2022-11-24T04:14:32.316Z,54.28
2022-11-24T04:16:59.870Z,54.67
2022-11-24T04:19:27.854Z,49.63
2022-11-24T04:21:55.032Z,48.15
2022-11-24T04:24:22.316Z,49.42
2022-11-24T04:26:49.335Z,56.80
2022-11-24T04:29:16.297Z,57.03
2022-11-24T04:31:43.679Z,59.72
2022-11-24T04:34:11.406Z,60.42
2022-11-24T04:36:40.998Z,58.20
2022-11-24T04:39:24.086Z,57.05
2022-11-24T04:41:53.177Z,47.20
2022-11-24T04:44:20.515Z,55.70
2022-11-24T04:46:47.623Z,65.97
2022-11-24T04:49:14.752Z,53.40
2022-11-24T04:51:42.456Z,56.22
2022-11-24T04:54:13.879Z,55.95
2022-11-24T04:56:41.761Z,54.53
2022-11-24T04:59:13.626Z,56.33
2022-11-24T05:01:45.086Z,56.25
2022-11-24T05:04:14.579Z,51.70
2022-11-24T05:06:41.924Z,55.15
2022-11-24T05:09:16.098Z,52.70
2022-11-24T05:11:44.433Z,59.60
2022-11-24T05:14:11.427Z,58.00
2022-11-24T05:16:38.455Z,56.40
2022-11-24T05:19:05.738Z,56.37
2022-11-24T05:21:32.767Z,57.70
2022-11-24T05:23:59.772Z,51.50
2022-11-24T05:26:27.466Z,56.70
2022-11-24T05:28:54.476Z,55.58
2022-11-24T05:31:21.509Z,50.50
2022-11-24T05:33:49.058Z,57.45
2022-11-24T05:36:54.483Z,56.92
2022-11-24T05:39:21.900Z,53.05
2022-11-24T05:41:48.911Z,64.15
2022-11-24T05:44:15.888Z,52.47
2022-11-24T05:46:43.231Z,54.47
2022-11-24T05:49:10.260Z,48.75
2022-11-24T05:51:37.437Z,53.58
2022-11-24T05:54:04.779Z,61.80
2022-11-24T05:56:31.767Z,50.00
2022-11-24T05:58:58.774Z,50.28
2022-11-24T06:01:26.116Z,44.40
2022-11-24T06:03:53.415Z,57.17
2022-11-24T06:06:20.495Z,45.90
2022-11-24T06:08:47.530Z,50.75
2022-11-24T06:11:17.663Z,53.47
2022-11-24T06:13:46.694Z,48.33
2022-11-24T06:16:14.894Z,60.38
2022-11-24T06:18:42.433Z,67.70
2022-11-24T06:21:11.286Z,58.08
2022-11-24T06:23:39.405Z,56.78
2022-11-24T06:26:06.926Z,52.62
2022-11-24T06:28:33.923Z,57.10
2022-11-24T06:31:05.090Z,60.80
2022-11-24T06:33:37.134Z,49.00
2022-11-24T06:36:07.367Z,55.53
2022-11-24T06:38:36.147Z,53.30
2022-11-24T06:41:06.382Z,57.28
2022-11-24T06:43:34.626Z,58.67
2022-11-24T06:46:02.679Z,58.63
2022-11-24T06:48:30.255Z,59.67
2022-11-24T06:51:02.254Z,47.47
2022-11-24T06:53:37.769Z,53.90
2022-11-24T06:56:12.161Z,59.97
2022-11-24T06:58:43.362Z,52.20
2022-11-24T07:01:17.927Z,46.45
2022-11-24T07:03:45.547Z,49.60
2022-11-24T07:06:12.630Z,48.25
2022-11-24T07:08:39.694Z,52.58
2022-11-24T07:11:08.714Z,32.38
2022-11-24T07:13:35.969Z,38.60
2022-11-24T07:16:14.779Z,36.63
2022-11-24T07:18:43.597Z,26.83
2022-11-24T07:21:11.274Z,22.62
2022-11-24T07:23:38.453Z,32.17
2022-11-24T07:26:07.709Z,34.38
2022-11-24T07:28:36.839Z,38.10
2022-11-24T07:31:08.664Z,37.58
2022-11-24T07:33:36.412Z,35.92
2022-11-24T07:36:05.292Z,35.40
2022-11-24T07:38:33.326Z,33.65
2022-11-24T07:41:10.070Z,40.42
2022-11-24T07:43:38.331Z,36.95
2022-11-24T07:46:08.583Z,38.70
2022-11-24T07:48:35.655Z,37.75
2022-11-24T07:51:04.588Z,43.78
2022-11-24T07:53:32.846Z,37.55
2022-11-24T07:56:01.827Z,39.60
2022-11-24T07:58:32.855Z,38.28
2022-11-24T08:01:09.590Z,38.83
2022-11-24T08:03:37.302Z,53.05
2022-11-24T08:08:51.736Z,52.03
2022-11-24T08:11:18.800Z,44.05
2022-11-24T08:13:46.015Z,41.55
2022-11-24T08:16:15.713Z,50.35
2022-11-24T08:18:43.733Z,48.67
2022-11-24T08:21:14.487Z,47.88
2022-11-24T08:23:42.021Z,48.17
2022-11-24T08:26:13.836Z,52.25
2022-11-24T08:28:40.908Z,44.55
2022-11-24T08:31:14.034Z,53.65
2022-11-24T08:33:41.965Z,48.15
2022-11-24T08:36:14.130Z,50.88
2022-11-24T08:38:41.834Z,53.42
2022-11-24T08:41:11.724Z,49.03
2022-11-24T08:43:39.209Z,47.45
2022-11-24T08:46:09.065Z,49.65
2022-11-24T08:48:37.161Z,57.05
2022-11-24T08:51:13.075Z,50.88
2022-11-24T08:53:40.868Z,51.00
2022-11-24T08:56:09.287Z,44.03
2022-11-24T08:58:37.346Z,39.45
2022-11-24T09:01:16.102Z,46.53
2022-11-24T09:03:50.352Z,42.50
2022-11-24T09:06:19.614Z,51.85
2022-11-24T09:08:46.926Z,52.28
2022-11-24T09:11:15.232Z,43.42
2022-11-24T09:13:43.304Z,41.05
2022-11-24T09:16:15.843Z,42.53
2022-11-24T09:18:43.228Z,40.72
2022-11-24T09:21:19.339Z,38.22
2022-11-24T09:23:48.845Z,32.95
2022-11-24T09:26:19.222Z,45.63
2022-11-24T09:28:47.176Z,44.03
2022-11-24T09:31:17.348Z,40.70
2022-11-24T09:33:45.527Z,39.80
2022-11-24T09:36:13.439Z,42.42
2022-11-24T09:38:41.194Z,40.12
2022-11-24T09:41:17.563Z,35.60
2022-11-24T09:43:58.713Z,42.75
2022-11-24T09:46:36.086Z,41.78
2022-11-24T09:49:06.151Z,33.03
2022-11-24T09:51:34.073Z,38.05
2022-11-24T09:54:09.548Z,38.80
2022-11-24T09:56:40.706Z,32.80
2022-11-24T09:59:14.233Z,37.28
2022-11-24T10:01:43.528Z,41.90
2022-11-24T10:04:27.747Z,31.12
2022-11-24T10:07:27.940Z,35.75
2022-11-24T10:09:58.805Z,38.95
2022-11-24T10:13:11.222Z,34.55
2022-11-24T10:15:56.766Z,40.28
2022-11-24T10:18:56.242Z,43.90
2022-11-24T10:22:16.001Z,35.20
2022-11-24T10:25:07.949Z,31.25
2022-11-24T10:27:44.490Z,31.90
2022-11-24T10:30:21.095Z,28.85
2022-11-24T10:32:54.184Z,39.35
2022-11-24T10:35:27.733Z,33.00
2022-11-24T10:38:06.605Z,26.00
2022-11-24T10:40:56.653Z,38.42
2022-11-24T10:43:27.974Z,30.70
2022-11-24T10:46:05.545Z,31.10
2022-11-24T10:48:40.795Z,35.53
2022-11-24T10:51:58.065Z,33.00
2022-11-24T10:54:25.428Z,35.90
2022-11-24T10:56:54.023Z,27.05
2022-11-24T10:59:27.707Z,31.20
2022-11-24T11:01:55.831Z,34.42
2022-11-24T11:04:27.842Z,40.72
2022-11-24T11:07:21.345Z,30.50
2022-11-24T11:09:49.118Z,34.10
2022-11-24T11:15:43.462Z,24.52
2022-11-24T11:18:16.472Z,23.90
2022-11-24T11:20:58.382Z,30.37
2022-11-24T11:23:28.553Z,28.02
2022-11-24T11:26:31.549Z,23.25
2022-11-24T11:34:49.256Z,22.02
2022-11-24T11:37:18.140Z,18.08
2022-11-24T11:39:50.653Z,23.48
2022-11-24T11:43:00.024Z,19.48
2022-11-24T11:45:29.342Z,21.70
2022-11-24T11:48:03.260Z,22.67
2022-11-24T11:51:06.519Z,18.45
2022-11-24T11:54:31.047Z,17.67
2022-11-24T11:57:03.829Z,19.92
2022-11-24T11:59:52.231Z,22.48
2022-11-24T12:02:19.380Z,17.33
2022-11-24T12:04:57.207Z,14.00
2022-11-24T12:07:51.993Z,22.67
2022-11-24T12:10:37.486Z,12.43
2022-11-24T12:13:04.483Z,14.18
2022-11-24T12:15:53.858Z,17.35
2022-11-24T12:18:48.520Z,14.38
2022-11-24T12:21:24.641Z,18.40
2022-11-24T12:24:21.587Z,20.50
2022-11-24T12:27:23.338Z,17.62
2022-11-24T12:30:09.633Z,19.10
2022-11-24T12:33:15.380Z,13.50
2022-11-24T12:35:48.792Z,12.55
2022-11-24T12:38:16.141Z,14.02
2022-11-24T12:41:39.689Z,12.10
2022-11-24T12:43:55.715Z,12.63
2022-11-24T12:46:34.847Z,11.88
2022-11-24T12:49:15.305Z,19.70
2022-11-24T12:51:58.125Z,16.95
2022-11-24T12:54:29.472Z,13.13
2022-11-24T12:57:15.974Z,12.02
2022-11-24T12:59:46.438Z,10.23
2022-11-24T13:02:25.853Z,10.48
2022-11-24T13:05:08.461Z,14.73
2022-11-24T13:07:56.107Z,14.30
2022-11-24T13:10:40.104Z,13.68
2022-11-24T13:13:12.569Z,13.23
2022-11-24T13:16:34.461Z,13.25
2022-11-24T13:18:51.363Z,12.25
2022-11-24T13:21:27.791Z,13.98
2022-11-24T13:23:58.431Z,14.07
2022-11-24T13:26:32.388Z,15.23
2022-11-24T13:29:13.454Z,17.55
2022-11-24T13:31:51.565Z,18.08
2022-11-24T13:34:43.313Z,12.40
2022-11-24T13:37:39.859Z,18.58
2022-11-24T13:40:13.407Z,12.60
2022-11-24T13:43:01.368Z,16.50
2022-11-24T13:45:41.646Z,11.93
2022-11-24T13:48:21.983Z,17.52
2022-11-24T13:50:49.642Z,17.55
2022-11-24T13:53:28.913Z,10.93
2022-11-24T13:56:03.453Z,16.25
2022-11-24T13:58:38.968Z,13.85
2022-11-24T14:01:26.130Z,15.93
2022-11-24T14:04:28.206Z,14.15
2022-11-24T14:06:52.259Z,14.77
2022-11-24T14:09:41.571Z,14.20
2022-11-24T14:12:15.925Z,14.32
2022-11-24T14:14:45.503Z,16.20
2022-11-24T14:17:28.621Z,15.05
2022-11-24T14:19:57.544Z,15.10
2022-11-24T14:22:31.934Z,15.52
2022-11-24T14:25:01.402Z,12.27
2022-11-24T14:27:35.901Z,11.55
2022-11-24T14:30:17.979Z,12.65
2022-11-24T14:32:59.193Z,13.30
2022-11-24T14:35:26.547Z,15.95
2022-11-24T14:37:54.131Z,12.05
2022-11-24T14:40:49.129Z,13.00
2022-11-24T14:43:33.099Z,11.73
2022-11-24T14:46:07.266Z,12.43
2022-11-24T14:48:39.775Z,11.98
2022-11-24T14:51:14.941Z,14.25
2022-11-24T14:53:44.996Z,11.65
2022-11-24T14:56:32.873Z,14.65
2022-11-24T14:59:00.820Z,14.02
2022-11-24T15:01:32.643Z,16.75
2022-11-24T15:04:26.488Z,19.77
2022-11-24T15:07:13.361Z,15.57
2022-11-24T15:09:51.794Z,15.05
2022-11-24T15:12:28.823Z,19.95
2022-11-24T15:15:18.286Z,15.25
2022-11-24T15:17:48.393Z,16.90
2022-11-24T15:20:26.863Z,16.37
2022-11-24T15:23:12.244Z,16.87
2022-11-24T15:25:39.854Z,16.77
2022-11-24T15:28:08.581Z,19.17
2022-11-24T15:30:36.800Z,22.90
2022-11-24T15:33:15.951Z,16.20
2022-11-24T15:35:43.726Z,23.92
2022-11-24T15:38:11.089Z,13.15
2022-11-24T15:40:39.402Z,16.08
2022-11-24T15:43:21.359Z,15.07
2022-11-24T15:45:48.960Z,18.98
2022-11-24T15:48:18.223Z,18.60
2022-11-24T15:50:47.012Z,12.85
2022-11-24T15:53:27.336Z,14.25
2022-11-24T15:55:56.396Z,18.20
2022-11-24T15:58:23.958Z,15.10
2022-11-24T16:00:53.466Z,17.37
2022-11-24T16:06:23.614Z,14.30
2022-11-24T16:08:51.999Z,17.67
2022-11-24T16:11:19.146Z,14.65
2022-11-24T16:13:51.945Z,17.65
2022-11-24T16:18:48.339Z,16.05
2022-11-24T16:21:15.449Z,18.05
2022-11-24T16:23:42.844Z,22.48
2022-11-24T16:26:10.212Z,17.77
2022-11-24T16:28:37.289Z,14.85
2022-11-24T16:31:04.677Z,20.95
2022-11-24T16:33:31.828Z,16.37
2022-11-24T16:35:58.858Z,19.67
2022-11-24T16:38:26.165Z,16.83
2022-11-24T16:40:54.707Z,18.62
2022-11-24T16:43:22.111Z,18.15
2022-11-24T16:46:03.188Z,13.60
2022-11-24T16:48:35.573Z,17.58
2022-11-24T16:51:13.526Z,17.20
2022-11-24T16:53:41.202Z,18.37
2022-11-24T16:56:09.196Z,25.70
2022-11-24T16:58:40.620Z,38.03
2022-11-24T17:01:12.668Z,45.50
2022-11-24T17:03:40.653Z,38.08
2022-11-24T17:06:11.438Z,26.92
2022-11-24T17:08:40.683Z,19.70
2022-11-24T17:11:10.981Z,23.27
2022-11-24T17:13:38.949Z,19.10
2022-11-24T17:16:07.611Z,16.17
2022-11-24T17:18:35.437Z,16.17
2022-11-24T17:21:07.843Z,17.52
2022-11-24T17:23:38.082Z,20.20
2022-11-24T17:26:07.599Z,24.42
2022-11-24T17:28:35.709Z,18.60
2022-11-24T17:31:29.796Z,18.60
2022-11-24T17:33:58.451Z,14.07
2022-11-24T17:36:26.803Z,17.37
2022-11-24T17:38:54.415Z,19.08
2022-11-24T17:41:22.377Z,18.08
2022-11-24T17:43:50.597Z,17.87
2022-11-24T17:46:18.185Z,20.20
2022-11-24T17:48:46.953Z,24.60
2022-11-24T17:51:16.979Z,15.30
2022-11-24T17:53:46.704Z,21.70
2022-11-24T17:56:18.381Z,17.95
2022-11-24T17:58:45.903Z,20.25
2022-11-24T18:01:13.514Z,20.88
2022-11-24T18:03:41.742Z,18.70
2022-11-24T18:06:14.065Z,20.23
2022-11-24T18:08:43.764Z,18.48
2022-11-24T18:11:18.054Z,25.00
2022-11-24T18:13:58.565Z,23.10
2022-11-24T18:16:28.322Z,19.50
2022-11-24T18:19:07.940Z,18.98
2022-11-24T18:21:38.171Z,19.77
2022-11-24T18:24:06.779Z,25.40
2022-11-24T18:26:34.339Z,24.37
2022-11-24T18:29:01.413Z,26.75
2022-11-24T18:31:29.728Z,22.42
2022-11-24T18:33:56.977Z,24.08
2022-11-24T18:36:29.979Z,22.77
2022-11-24T18:39:03.112Z,21.08
2022-11-24T18:41:30.245Z,17.95
2022-11-24T18:43:57.576Z,21.48
2022-11-24T18:46:25.201Z,26.85
2022-11-24T18:48:53.176Z,25.17
2022-11-24T18:51:22.700Z,23.80
2022-11-24T18:53:54.348Z,26.67
2022-11-24T18:56:21.794Z,22.30
2022-11-24T18:58:53.343Z,23.85
2022-11-24T19:01:26.246Z,24.85
2022-11-24T19:03:58.511Z,20.17
2022-11-24T19:06:34.506Z,26.40
2022-11-24T19:09:07.262Z,21.35
2022-11-24T19:11:37.112Z,23.23
2022-11-24T19:14:06.531Z,22.30
2022-11-24T19:16:33.962Z,21.33
2022-11-24T19:19:02.665Z,26.95
2022-11-24T19:21:31.565Z,26.05
2022-11-24T19:24:04.514Z,22.67
2022-11-24T19:29:03.406Z,23.60
2022-11-24T19:31:30.697Z,23.77
2022-11-24T19:33:59.712Z,25.10
2022-11-24T19:36:27.127Z,26.42
2022-11-24T19:38:56.219Z,26.90
2022-11-24T19:41:26.443Z,22.30
2022-11-24T19:43:53.797Z,22.67
2022-11-24T19:46:22.377Z,32.53
2022-11-24T19:48:51.135Z,23.15
2022-11-24T19:51:20.628Z,23.65
2022-11-24T19:53:48.095Z,25.92
2022-11-24T19:56:18.619Z,26.65
2022-11-24T19:58:46.498Z,25.10
2022-11-24T20:01:14.704Z,28.08
2022-11-24T20:03:43.414Z,24.73
2022-11-24T20:06:12.387Z,26.30
2022-11-24T20:08:40.491Z,25.20
2022-11-24T20:11:10.330Z,31.67
2022-11-24T20:13:39.115Z,30.33
2022-11-24T20:16:14.501Z,25.88
2022-11-24T20:18:44.834Z,29.25
2022-11-24T20:21:18.102Z,26.58
2022-11-24T20:23:46.941Z,27.25
2022-11-24T20:26:20.106Z,30.12
2022-11-24T20:28:47.642Z,28.73
2022-11-24T20:31:18.367Z,26.30
2022-11-24T20:33:46.336Z,23.38
2022-11-24T20:36:19.907Z,33.55
2022-11-24T20:38:48.034Z,25.98
2022-11-24T20:41:19.098Z,30.62
2022-11-24T20:43:47.812Z,29.42
2022-11-24T20:46:20.712Z,26.20
2022-11-24T20:48:48.336Z,25.45
2022-11-24T20:51:21.420Z,28.90
2022-11-24T20:53:55.973Z,29.03
2022-11-24T20:58:55.849Z,29.92
2022-11-24T21:01:34.888Z,29.80
2022-11-24T21:04:02.925Z,25.45
2022-11-24T21:06:30.766Z,29.45
2022-11-24T21:09:03.406Z,26.48
2022-11-24T21:11:32.363Z,27.10
2022-11-24T21:14:00.296Z,28.15
2022-11-24T21:16:30.309Z,25.75
2022-11-24T21:19:00.184Z,28.95
2022-11-24T21:21:34.561Z,32.35
2022-11-24T21:24:07.043Z,24.10
2022-11-24T21:26:38.004Z,31.23
2022-11-24T21:29:06.703Z,33.67
2022-11-24T21:31:38.345Z,30.60
2022-11-24T21:34:07.463Z,28.02
2022-11-24T21:36:35.798Z,25.00
2022-11-24T21:39:04.125Z,26.00
2022-11-24T21:41:32.977Z,23.62
2022-11-24T21:44:00.094Z,32.63
2022-11-24T21:46:29.065Z,27.87
2022-11-24T21:48:56.402Z,29.10
2022-11-24T21:51:23.568Z,26.33
2022-11-24T21:53:50.709Z,31.35
2022-11-24T21:56:20.555Z,28.83
2022-11-24T21:58:50.153Z,35.38
2022-11-24T22:01:19.290Z,24.85
2022-11-24T22:03:46.893Z,26.08
2022-11-24T22:06:15.471Z,30.15
2022-11-24T22:08:42.503Z,27.58
2022-11-24T22:11:21.687Z,26.95
2022-11-24T22:13:49.620Z,24.65
2022-11-24T22:16:19.604Z,22.92
2022-11-24T22:18:47.700Z,26.20
2022-11-24T22:21:24.074Z,30.65
2022-11-24T22:23:54.925Z,24.52
2022-11-24T22:26:24.424Z,25.27
2022-11-24T22:28:53.274Z,23.87
2022-11-24T22:31:25.885Z,25.48
2022-11-24T22:33:54.620Z,21.25
2022-11-24T22:36:24.335Z,23.00
2022-11-24T22:38:56.572Z,30.27
2022-11-24T22:41:25.008Z,27.10
2022-11-24T22:43:52.363Z,24.58
2022-11-24T22:46:22.103Z,23.85
2022-11-24T22:48:52.829Z,21.58
2022-11-24T22:51:32.414Z,28.45
2022-11-24T22:54:02.626Z,23.08
2022-11-24T22:56:32.335Z,32.35
2022-11-24T22:59:01.158Z,25.55
2022-11-24T23:01:29.335Z,26.98
2022-11-24T23:03:56.633Z,26.33
2022-11-24T23:06:26.290Z,26.83
2022-11-24T23:08:54.050Z,20.02
2022-11-24T23:11:40.873Z,26.05
2022-11-24T23:14:13.286Z,20.90
2022-11-24T23:16:40.359Z,26.62
2022-11-24T23:19:07.857Z,27.02
2022-11-24T23:21:38.350Z,24.42
2022-11-24T23:24:06.658Z,25.30
2022-11-24T23:26:40.026Z,21.95
2022-11-24T23:29:08.176Z,22.75
2022-11-24T23:31:36.268Z,24.48
2022-11-24T23:34:04.023Z,23.67
2022-11-24T23:36:32.309Z,20.45
2022-11-24T23:39:08.647Z,28.77
2022-11-24T23:41:35.750Z,21.98
2022-11-24T23:44:03.568Z,24.42
2022-11-24T23:46:31.020Z,21.20
2022-11-24T23:48:58.452Z,24.02
2022-11-24T23:51:30.943Z,22.75
2022-11-24T23:53:59.538Z,22.67
2022-11-24T23:56:32.450Z,21.42
2022-11-24T23:59:00.842Z,22.02
