createdAt,value
2023-04-16T00:00:42.764Z,0.00
2023-04-16T00:01:42.942Z,0.00
2023-04-16T00:02:42.903Z,0.00
2023-04-16T00:03:42.929Z,0.00
2023-04-16T00:04:42.821Z,0.00
2023-04-16T00:05:42.765Z,0.00
2023-04-16T00:06:42.855Z,0.00
2023-04-16T00:07:42.765Z,0.00
2023-04-16T00:08:42.756Z,0.00
2023-04-16T00:09:42.746Z,0.00
2023-04-16T00:10:42.752Z,0.00
2023-04-16T00:11:42.741Z,0.00
2023-04-16T00:12:42.706Z,0.00
2023-04-16T00:13:42.836Z,0.00
2023-04-16T00:14:42.724Z,0.00
2023-04-16T00:15:42.857Z,0.00
2023-04-16T00:16:42.759Z,0.00
2023-04-16T00:17:42.922Z,0.00
2023-04-16T00:18:42.726Z,0.00
2023-04-16T00:19:42.800Z,0.00
2023-04-16T00:20:42.666Z,0.00
2023-04-16T00:21:42.678Z,0.00
2023-04-16T00:22:42.707Z,0.00
2023-04-16T00:23:42.693Z,0.00
2023-04-16T00:24:42.716Z,0.00
2023-04-16T00:25:42.692Z,0.00
2023-04-16T00:26:42.701Z,0.00
2023-04-16T00:27:42.665Z,0.00
2023-04-16T00:28:42.677Z,0.00
2023-04-16T00:29:42.744Z,0.00
2023-04-16T00:30:42.700Z,0.00
2023-04-16T00:31:42.652Z,0.00
2023-04-16T00:32:42.736Z,0.00
2023-04-16T00:33:42.656Z,0.00
2023-04-16T00:34:42.626Z,0.00
2023-04-16T00:35:42.650Z,0.00
2023-04-16T00:36:42.673Z,0.00
2023-04-16T00:37:42.645Z,0.00
2023-04-16T00:38:42.721Z,0.00
2023-04-16T00:39:42.650Z,0.00
2023-04-16T00:40:42.572Z,0.00
2023-04-16T00:41:42.640Z,0.00
2023-04-16T00:42:42.570Z,0.00
2023-04-16T00:43:42.644Z,0.00
2023-04-16T00:44:42.551Z,0.00
2023-04-16T00:45:42.554Z,0.00
2023-04-16T00:46:42.772Z,0.00
2023-04-16T00:47:42.585Z,0.00
2023-04-16T00:48:42.776Z,0.00
2023-04-16T00:49:42.536Z,0.00
2023-04-16T00:50:42.672Z,0.00
2023-04-16T00:51:42.523Z,0.00
2023-04-16T00:52:42.574Z,0.00
2023-04-16T00:53:42.522Z,0.00
2023-04-16T00:54:42.520Z,0.00
2023-04-16T00:55:43.619Z,0.00
2023-04-16T00:56:42.508Z,0.00
2023-04-16T00:57:42.501Z,0.00
2023-04-16T00:58:42.469Z,0.00
2023-04-16T00:59:42.545Z,0.00
2023-04-16T01:00:42.670Z,0.00
2023-04-16T01:01:42.601Z,0.00
2023-04-16T01:02:42.715Z,0.00
2023-04-16T01:03:42.685Z,0.00
2023-04-16T01:04:42.467Z,0.00
2023-04-16T01:05:42.541Z,0.00
2023-04-16T01:06:42.591Z,0.00
2023-04-16T01:07:42.513Z,0.00
2023-04-16T01:08:42.448Z,0.00
2023-04-16T01:09:42.467Z,0.00
2023-04-16T01:10:42.437Z,0.00
2023-04-16T01:11:43.513Z,0.00
2023-04-16T01:12:42.455Z,0.00
2023-04-16T01:13:42.434Z,0.00
2023-04-16T01:14:42.556Z,0.00
2023-04-16T01:15:42.476Z,0.00
2023-04-16T01:16:42.474Z,0.00
2023-04-16T01:17:42.438Z,0.00
2023-04-16T01:18:42.416Z,0.00
2023-04-16T01:19:42.476Z,0.00
2023-04-16T01:20:42.418Z,0.00
2023-04-16T01:21:42.447Z,0.00
2023-04-16T01:22:42.383Z,0.00
2023-04-16T01:23:42.387Z,0.00
2023-04-16T01:24:42.400Z,0.00
2023-04-16T01:25:42.369Z,0.00
2023-04-16T01:26:42.816Z,0.00
2023-04-16T01:27:42.400Z,0.00
2023-04-16T01:28:42.359Z,0.00
2023-04-16T01:29:42.390Z,0.00
2023-04-16T01:30:42.332Z,0.00
2023-04-16T01:31:42.583Z,0.00
2023-04-16T01:32:42.387Z,0.00
2023-04-16T01:33:42.328Z,0.00
2023-04-16T01:34:42.320Z,0.00
2023-04-16T01:35:42.397Z,0.00
2023-04-16T01:36:42.327Z,0.00
2023-04-16T01:37:42.352Z,0.00
2023-04-16T01:38:42.322Z,0.00
2023-04-16T01:39:42.329Z,0.00
2023-04-16T01:40:42.293Z,0.00
2023-04-16T01:41:42.319Z,0.00
2023-04-16T01:42:42.342Z,0.00
2023-04-16T01:43:42.327Z,0.00
2023-04-16T01:44:42.279Z,0.00
2023-04-16T01:45:42.305Z,0.00
2023-04-16T01:46:42.329Z,0.00
2023-04-16T01:47:42.369Z,0.00
2023-04-16T01:48:42.283Z,0.00
2023-04-16T01:49:42.251Z,0.00
2023-04-16T01:50:43.279Z,0.00
2023-04-16T01:51:42.242Z,0.00
2023-04-16T01:52:42.257Z,0.00
2023-04-16T01:53:42.236Z,0.00
2023-04-16T01:54:42.238Z,0.00
2023-04-16T01:55:42.280Z,0.00
2023-04-16T01:56:42.253Z,0.00
2023-04-16T01:57:42.234Z,0.00
2023-04-16T01:58:42.252Z,0.00
2023-04-16T01:59:42.265Z,0.00
2023-04-16T02:00:43.232Z,0.00
2023-04-16T02:01:42.221Z,0.00
2023-04-16T02:02:42.307Z,0.00
2023-04-16T02:03:42.507Z,0.00
2023-04-16T02:04:42.226Z,0.00
2023-04-16T02:05:42.176Z,0.00
2023-04-16T02:06:42.180Z,0.00
2023-04-16T02:07:42.170Z,0.00
2023-04-16T02:08:42.211Z,0.00
2023-04-16T02:09:42.210Z,0.00
2023-04-16T02:10:42.171Z,0.00
2023-04-16T02:11:42.220Z,0.00
2023-04-16T02:12:42.149Z,0.00
2023-04-16T02:13:42.133Z,0.00
2023-04-16T02:14:42.151Z,0.00
2023-04-16T02:15:42.172Z,0.00
2023-04-16T02:16:42.132Z,0.00
2023-04-16T02:17:42.130Z,0.00
2023-04-16T02:18:43.135Z,0.00
2023-04-16T02:19:42.124Z,0.00
2023-04-16T02:20:42.135Z,0.00
2023-04-16T02:21:42.108Z,0.00
2023-04-16T02:22:42.106Z,0.00
2023-04-16T02:23:42.095Z,0.00
2023-04-16T02:24:42.131Z,0.00
2023-04-16T02:25:42.087Z,0.00
2023-04-16T02:26:42.106Z,0.00
2023-04-16T02:27:42.087Z,0.00
2023-04-16T02:28:42.118Z,0.00
2023-04-16T02:29:42.063Z,0.00
2023-04-16T02:30:42.089Z,0.00
2023-04-16T02:31:42.157Z,0.00
2023-04-16T02:32:42.149Z,0.00
2023-04-16T02:33:42.084Z,0.00
2023-04-16T02:34:42.046Z,0.00
2023-04-16T02:35:42.027Z,0.00
2023-04-16T02:36:42.035Z,0.00
2023-04-16T02:37:42.107Z,0.00
2023-04-16T02:38:42.034Z,0.00
2023-04-16T02:39:42.021Z,0.00
2023-04-16T02:40:42.003Z,0.00
2023-04-16T02:41:42.058Z,0.00
2023-04-16T02:42:42.037Z,0.00
2023-04-16T02:43:42.016Z,0.00
2023-04-16T02:44:42.026Z,0.00
2023-04-16T02:45:42.041Z,0.00
2023-04-16T02:46:41.982Z,0.00
2023-04-16T02:47:42.022Z,0.00
2023-04-16T02:48:42.027Z,0.00
2023-04-16T02:49:42.013Z,0.00
2023-04-16T02:50:41.958Z,0.00
2023-04-16T02:51:41.971Z,0.00
2023-04-16T02:52:41.971Z,0.00
2023-04-16T02:53:42.078Z,0.00
2023-04-16T02:54:41.979Z,0.00
2023-04-16T02:55:41.941Z,0.00
2023-04-16T02:56:41.946Z,0.00
2023-04-16T02:57:41.960Z,0.00
2023-04-16T02:58:41.984Z,0.00
2023-04-16T02:59:41.947Z,0.00
2023-04-16T03:00:41.948Z,0.00
2023-04-16T03:01:41.987Z,0.00
2023-04-16T03:02:41.977Z,0.00
2023-04-16T03:03:41.936Z,0.00
2023-04-16T03:04:41.966Z,0.00
2023-04-16T03:05:41.924Z,0.00
2023-04-16T03:06:41.910Z,0.00
2023-04-16T03:07:41.894Z,0.00
2023-04-16T03:08:41.904Z,0.00
2023-04-16T03:09:41.941Z,0.00
2023-04-16T03:10:41.875Z,0.00
2023-04-16T03:11:41.911Z,0.00
2023-04-16T03:12:41.856Z,0.00
2023-04-16T03:13:41.887Z,0.00
2023-04-16T03:14:41.902Z,0.00
2023-04-16T03:15:41.921Z,0.00
2023-04-16T03:16:41.924Z,0.00
2023-04-16T03:17:41.882Z,0.00
2023-04-16T03:18:41.847Z,0.00
2023-04-16T03:19:41.882Z,0.00
2023-04-16T03:20:41.908Z,0.00
2023-04-16T03:21:41.861Z,0.00
2023-04-16T03:22:41.826Z,0.00
2023-04-16T03:23:41.909Z,0.00
2023-04-16T03:24:41.806Z,0.00
2023-04-16T03:25:41.841Z,0.00
2023-04-16T03:26:41.821Z,0.00
2023-04-16T03:27:41.857Z,0.00
2023-04-16T03:28:41.860Z,0.00
2023-04-16T03:29:41.797Z,0.00
2023-04-16T03:30:41.790Z,0.00
2023-04-16T03:31:41.823Z,0.00
2023-04-16T03:32:41.897Z,0.00
2023-04-16T03:33:41.790Z,0.00
2023-04-16T03:34:41.846Z,0.00
2023-04-16T03:35:41.791Z,0.00
2023-04-16T03:36:41.780Z,0.00
2023-04-16T03:37:41.777Z,0.00
2023-04-16T03:38:41.770Z,0.00
2023-04-16T03:39:41.769Z,0.00
2023-04-16T03:40:41.757Z,0.00
2023-04-16T03:41:42.780Z,0.00
2023-04-16T03:42:41.754Z,0.00
2023-04-16T03:43:41.836Z,0.00
2023-04-16T03:44:41.760Z,0.00
2023-04-16T03:45:41.750Z,0.00
2023-04-16T03:46:41.787Z,0.00
2023-04-16T03:47:41.742Z,0.00
2023-04-16T03:48:41.745Z,0.00
2023-04-16T03:49:41.704Z,0.00
2023-04-16T03:50:41.712Z,0.00
2023-04-16T03:51:41.716Z,0.00
2023-04-16T03:52:41.702Z,0.00
2023-04-16T03:53:41.732Z,0.00
2023-04-16T03:54:41.712Z,0.00
2023-04-16T03:55:41.738Z,0.00
2023-04-16T03:56:41.707Z,0.00
2023-04-16T03:57:41.682Z,0.00
2023-04-16T03:58:41.734Z,0.00
2023-04-16T03:59:41.714Z,0.00
2023-04-16T04:00:41.681Z,0.00
2023-04-16T04:01:41.699Z,0.00
2023-04-16T04:02:41.818Z,0.00
2023-04-16T04:03:41.859Z,0.00
2023-04-16T04:04:41.800Z,0.00
2023-04-16T04:05:41.648Z,0.00
2023-04-16T04:06:41.628Z,0.00
2023-04-16T04:07:41.627Z,0.00
2023-04-16T04:08:41.642Z,0.00
2023-04-16T04:09:41.684Z,0.00
2023-04-16T04:10:41.651Z,0.00
2023-04-16T04:11:41.632Z,0.00
2023-04-16T04:12:41.617Z,0.00
2023-04-16T04:13:41.598Z,0.00
2023-04-16T04:14:41.614Z,0.00
2023-04-16T04:15:41.650Z,0.00
2023-04-16T04:16:41.735Z,0.00
2023-04-16T04:17:41.623Z,0.00
2023-04-16T04:18:43.315Z,0.00
2023-04-16T04:19:47.065Z,0.00
2023-04-16T04:20:43.636Z,0.00
2023-04-16T04:21:41.623Z,0.00
2023-04-16T04:22:41.590Z,0.00
2023-04-16T04:23:41.586Z,0.00
2023-04-16T04:24:41.545Z,0.00
2023-04-16T04:25:41.569Z,0.00
2023-04-16T04:26:41.601Z,0.00
2023-04-16T04:27:41.549Z,0.00
2023-04-16T04:28:41.548Z,0.00
2023-04-16T04:29:41.539Z,0.00
2023-04-16T04:30:41.527Z,0.00
2023-04-16T04:31:41.609Z,0.00
2023-04-16T04:32:41.555Z,0.00
2023-04-16T04:33:41.508Z,0.00
2023-04-16T04:34:41.583Z,0.00
2023-04-16T04:35:41.511Z,0.00
2023-04-16T04:36:41.568Z,0.00
2023-04-16T04:37:41.554Z,0.00
2023-04-16T04:38:41.515Z,0.00
2023-04-16T04:39:41.511Z,0.00
2023-04-16T04:40:41.482Z,0.00
2023-04-16T04:41:41.476Z,0.00
2023-04-16T04:42:41.512Z,0.00
2023-04-16T04:43:41.466Z,0.00
2023-04-16T04:44:41.466Z,0.00
2023-04-16T04:45:41.477Z,0.00
2023-04-16T04:46:41.481Z,0.00
2023-04-16T04:47:41.513Z,0.00
2023-04-16T04:48:41.479Z,0.00
2023-04-16T04:49:41.440Z,0.00
2023-04-16T04:50:41.438Z,0.00
2023-04-16T04:51:41.421Z,0.00
2023-04-16T04:52:41.426Z,0.00
2023-04-16T04:53:41.495Z,0.00
2023-04-16T04:54:41.425Z,0.00
2023-04-16T04:55:41.434Z,0.00
2023-04-16T04:56:41.413Z,0.00
2023-04-16T04:57:41.413Z,0.00
2023-04-16T04:58:41.466Z,0.00
2023-04-16T04:59:41.434Z,0.00
2023-04-16T05:00:41.366Z,0.00
2023-04-16T05:01:41.499Z,0.00
2023-04-16T05:02:41.499Z,0.00
2023-04-16T05:03:41.586Z,0.00
2023-04-16T05:04:41.430Z,0.00
2023-04-16T05:05:41.369Z,0.00
2023-04-16T05:06:41.360Z,0.00
2023-04-16T05:07:41.387Z,0.00
2023-04-16T05:08:41.411Z,0.00
2023-04-16T05:09:41.364Z,0.00
2023-04-16T05:10:41.340Z,0.00
2023-04-16T05:11:41.346Z,0.00
2023-04-16T05:12:41.392Z,0.00
2023-04-16T05:13:41.324Z,0.00
2023-04-16T05:14:41.380Z,0.00
2023-04-16T05:15:41.348Z,0.00
2023-04-16T05:16:41.379Z,0.00
2023-04-16T05:17:41.345Z,0.00
2023-04-16T05:18:41.345Z,0.00
2023-04-16T05:19:41.329Z,0.00
2023-04-16T05:20:41.297Z,0.00
2023-04-16T05:21:41.386Z,0.00
2023-04-16T05:22:41.268Z,0.00
2023-04-16T05:23:41.324Z,0.00
2023-04-16T05:24:41.309Z,0.00
2023-04-16T05:25:41.316Z,0.00
2023-04-16T05:26:41.287Z,0.00
2023-04-16T05:27:41.283Z,0.00
2023-04-16T05:28:41.293Z,0.00
2023-04-16T05:29:41.275Z,0.00
2023-04-16T05:30:41.318Z,5.62
2023-04-16T05:31:41.268Z,0.00
2023-04-16T05:32:41.356Z,0.00
2023-04-16T05:33:41.227Z,0.00
2023-04-16T05:34:41.226Z,0.00
2023-04-16T05:35:41.239Z,0.00
2023-04-16T05:36:41.246Z,0.00
2023-04-16T05:37:41.234Z,0.00
2023-04-16T05:38:41.206Z,0.00
2023-04-16T05:39:41.193Z,0.00
2023-04-16T05:40:41.188Z,0.00
2023-04-16T05:41:41.199Z,0.00
2023-04-16T05:42:41.231Z,0.00
2023-04-16T05:43:41.199Z,0.00
2023-04-16T05:44:41.178Z,0.00
2023-04-16T05:45:41.941Z,0.00
2023-04-16T05:46:41.256Z,0.00
2023-04-16T05:47:41.258Z,0.00
2023-04-16T05:48:41.190Z,0.00
2023-04-16T05:49:41.179Z,0.00
2023-04-16T05:50:41.168Z,0.00
2023-04-16T05:51:41.174Z,0.00
2023-04-16T05:52:41.203Z,0.00
2023-04-16T05:53:41.152Z,0.00
2023-04-16T05:54:41.145Z,0.00
2023-04-16T05:55:41.149Z,0.00
2023-04-16T05:56:41.135Z,0.00
2023-04-16T05:57:41.145Z,0.00
2023-04-16T05:58:41.179Z,0.00
2023-04-16T05:59:41.119Z,0.00
2023-04-16T06:00:41.110Z,0.00
2023-04-16T06:01:41.105Z,0.00
2023-04-16T06:02:41.407Z,0.00
2023-04-16T06:03:41.177Z,0.00
2023-04-16T06:04:41.151Z,0.00
2023-04-16T06:05:41.198Z,0.00
2023-04-16T06:06:41.079Z,0.00
2023-04-16T06:07:42.087Z,5.62
2023-04-16T06:08:41.118Z,5.62
2023-04-16T06:09:41.064Z,5.62
2023-04-16T06:10:41.122Z,5.62
2023-04-16T06:11:41.057Z,5.62
2023-04-16T06:12:41.068Z,0.00
2023-04-16T06:13:41.047Z,5.62
2023-04-16T06:14:41.064Z,5.62
2023-04-16T06:15:41.065Z,5.62
2023-04-16T06:16:41.034Z,5.62
2023-04-16T06:17:41.129Z,5.62
2023-04-16T06:18:41.051Z,5.62
2023-04-16T06:19:41.052Z,5.62
2023-04-16T06:20:41.032Z,5.62
2023-04-16T06:21:41.008Z,5.62
2023-04-16T06:22:41.028Z,5.62
2023-04-16T06:23:40.998Z,11.25
2023-04-16T06:24:41.026Z,11.25
2023-04-16T06:25:41.044Z,11.25
2023-04-16T06:26:40.992Z,11.25
2023-04-16T06:27:41.002Z,11.25
2023-04-16T06:28:40.966Z,5.62
2023-04-16T06:29:41.873Z,5.62
2023-04-16T06:30:43.375Z,5.62
2023-04-16T06:31:41.004Z,5.62
2023-04-16T06:32:41.050Z,5.62
2023-04-16T06:33:40.950Z,11.25
2023-04-16T06:34:40.950Z,11.25
2023-04-16T06:35:41.003Z,11.25
2023-04-16T06:36:40.952Z,11.25
2023-04-16T06:37:40.934Z,11.25
2023-04-16T06:38:40.924Z,11.25
2023-04-16T06:39:40.955Z,11.25
2023-04-16T06:40:40.948Z,11.25
2023-04-16T06:41:40.928Z,11.25
2023-04-16T06:42:41.448Z,11.25
2023-04-16T06:43:40.902Z,16.88
2023-04-16T06:44:40.897Z,16.88
2023-04-16T06:45:40.924Z,16.88
2023-04-16T06:46:40.947Z,16.88
2023-04-16T06:47:40.961Z,16.88
2023-04-16T06:48:40.887Z,16.88
2023-04-16T06:49:40.891Z,16.88
2023-04-16T06:50:40.874Z,16.88
2023-04-16T06:51:40.860Z,16.88
2023-04-16T06:52:40.894Z,22.50
2023-04-16T06:53:40.875Z,16.88
2023-04-16T06:54:40.858Z,22.50
2023-04-16T06:55:40.854Z,22.50
2023-04-16T06:56:40.858Z,22.50
2023-04-16T06:57:40.886Z,22.50
2023-04-16T06:58:40.856Z,22.50
2023-04-16T06:59:40.840Z,22.50
2023-04-16T07:00:40.877Z,16.88
2023-04-16T07:01:40.817Z,16.88
2023-04-16T07:02:40.956Z,16.88
2023-04-16T07:03:41.021Z,22.50
2023-04-16T07:04:40.815Z,22.50
2023-04-16T07:05:40.814Z,16.88
2023-04-16T07:06:40.813Z,16.88
2023-04-16T07:07:40.776Z,22.50
2023-04-16T07:08:40.832Z,22.50
2023-04-16T07:09:40.795Z,16.88
2023-04-16T07:10:40.792Z,16.88
2023-04-16T07:11:40.817Z,16.88
2023-04-16T07:12:40.779Z,16.88
2023-04-16T07:13:40.795Z,22.50
2023-04-16T07:14:40.853Z,22.50
2023-04-16T07:15:40.764Z,22.50
2023-04-16T07:16:40.818Z,22.50
2023-04-16T07:17:40.772Z,22.50
2023-04-16T07:18:40.782Z,22.50
2023-04-16T07:19:40.777Z,22.50
2023-04-16T07:20:40.758Z,22.50
2023-04-16T07:21:40.724Z,22.50
2023-04-16T07:22:40.725Z,22.50
2023-04-16T07:23:40.801Z,22.50
2023-04-16T07:24:40.735Z,16.88
2023-04-16T07:25:41.154Z,16.88
2023-04-16T07:26:40.702Z,16.88
2023-04-16T07:27:40.715Z,16.88
2023-04-16T07:28:40.708Z,16.88
2023-04-16T07:29:40.701Z,11.25
2023-04-16T07:30:41.688Z,11.25
2023-04-16T07:31:40.747Z,11.25
2023-04-16T07:32:40.716Z,11.25
2023-04-16T07:33:40.677Z,11.25
2023-04-16T07:34:40.883Z,11.25
2023-04-16T07:35:40.706Z,11.25
2023-04-16T07:36:40.713Z,11.25
2023-04-16T07:37:40.781Z,11.25
2023-04-16T07:38:40.650Z,11.25
2023-04-16T07:39:40.740Z,11.25
2023-04-16T07:40:40.660Z,11.25
2023-04-16T07:41:40.626Z,11.25
2023-04-16T07:42:40.623Z,5.62
2023-04-16T07:43:40.645Z,5.62
2023-04-16T07:44:40.633Z,5.62
2023-04-16T07:45:41.408Z,5.62
2023-04-16T07:46:46.839Z,5.62
2023-04-16T07:47:42.623Z,5.62
2023-04-16T07:48:40.588Z,5.62
2023-04-16T07:49:40.605Z,5.62
2023-04-16T07:50:40.595Z,5.62
2023-04-16T07:51:40.609Z,11.25
2023-04-16T07:52:40.575Z,11.25
2023-04-16T07:53:40.617Z,5.62
2023-04-16T07:54:40.604Z,5.62
2023-04-16T07:55:40.573Z,11.25
2023-04-16T07:56:40.596Z,11.25
2023-04-16T07:57:40.600Z,11.25
2023-04-16T07:58:40.594Z,11.25
2023-04-16T07:59:40.574Z,11.25
2023-04-16T08:00:40.549Z,11.25
2023-04-16T08:01:40.557Z,16.88
2023-04-16T08:02:40.656Z,16.88
2023-04-16T08:03:40.739Z,16.88
2023-04-16T08:04:40.691Z,16.88
2023-04-16T08:05:40.539Z,16.88
2023-04-16T08:06:40.525Z,22.50
2023-04-16T08:07:40.562Z,22.50
2023-04-16T08:08:40.529Z,22.50
2023-04-16T08:09:40.511Z,16.88
2023-04-16T08:10:40.521Z,11.25
2023-04-16T08:11:40.531Z,11.25
2023-04-16T08:12:40.533Z,11.25
2023-04-16T08:13:40.521Z,11.25
2023-04-16T08:14:40.531Z,5.62
2023-04-16T08:15:40.484Z,5.62
2023-04-16T08:16:40.489Z,5.62
2023-04-16T08:17:40.602Z,5.62
2023-04-16T08:18:40.533Z,5.62
2023-04-16T08:19:40.485Z,5.62
2023-04-16T08:20:40.504Z,5.62
2023-04-16T08:21:40.471Z,5.62
2023-04-16T08:22:40.455Z,5.62
2023-04-16T08:23:40.502Z,5.62
2023-04-16T08:24:40.484Z,5.62
2023-04-16T08:25:40.461Z,5.62
2023-04-16T08:26:40.436Z,5.62
2023-04-16T08:27:40.459Z,5.62
2023-04-16T08:28:40.475Z,5.62
2023-04-16T08:29:40.441Z,5.62
2023-04-16T08:30:40.453Z,5.62
2023-04-16T08:31:40.439Z,5.62
2023-04-16T08:32:40.431Z,5.62
2023-04-16T08:33:40.440Z,5.62
2023-04-16T08:34:40.439Z,5.62
2023-04-16T08:35:40.429Z,5.62
2023-04-16T08:36:40.392Z,5.62
2023-04-16T08:37:40.400Z,5.62
2023-04-16T08:38:40.376Z,5.62
2023-04-16T08:39:41.446Z,5.62
2023-04-16T08:40:40.390Z,5.62
2023-04-16T08:41:40.387Z,5.62
2023-04-16T08:42:40.378Z,5.62
2023-04-16T08:43:40.387Z,5.62
2023-04-16T08:44:40.399Z,5.62
2023-04-16T08:45:40.359Z,5.62
2023-04-16T08:46:40.476Z,5.62
2023-04-16T08:47:40.381Z,5.62
2023-04-16T08:48:40.350Z,5.62
2023-04-16T08:49:40.355Z,5.62
2023-04-16T08:50:40.380Z,5.62
2023-04-16T08:51:40.323Z,5.62
2023-04-16T08:52:40.333Z,5.62
2023-04-16T08:53:40.323Z,5.62
2023-04-16T08:54:40.355Z,5.62
2023-04-16T08:55:40.367Z,5.62
2023-04-16T08:56:41.647Z,5.62
2023-04-16T08:57:40.393Z,5.62
2023-04-16T08:58:40.311Z,5.62
2023-04-16T08:59:40.312Z,5.62
2023-04-16T09:00:40.351Z,5.62
2023-04-16T09:01:40.353Z,5.62
2023-04-16T09:02:40.566Z,5.62
2023-04-16T09:03:40.418Z,5.62
2023-04-16T09:04:41.450Z,5.62
2023-04-16T09:05:40.329Z,5.62
2023-04-16T09:06:40.321Z,5.62
2023-04-16T09:07:40.294Z,5.62
2023-04-16T09:08:40.339Z,5.62
2023-04-16T09:09:40.254Z,5.62
2023-04-16T09:10:40.315Z,5.62
2023-04-16T09:11:40.247Z,5.62
2023-04-16T09:12:40.224Z,5.62
2023-04-16T09:13:40.234Z,5.62
2023-04-16T09:14:40.276Z,5.62
2023-04-16T09:15:40.202Z,5.62
2023-04-16T09:16:40.449Z,5.62
2023-04-16T09:17:40.253Z,5.62
2023-04-16T09:18:40.215Z,5.62
2023-04-16T09:19:40.230Z,5.62
2023-04-16T09:20:40.208Z,11.25
2023-04-16T09:21:40.210Z,11.25
2023-04-16T09:22:40.193Z,11.25
2023-04-16T09:23:40.229Z,11.25
2023-04-16T09:24:40.184Z,11.25
2023-04-16T09:25:40.194Z,11.25
2023-04-16T09:26:40.221Z,11.25
2023-04-16T09:27:40.178Z,11.25
2023-04-16T09:28:40.160Z,11.25
2023-04-16T09:29:40.161Z,11.25
2023-04-16T09:30:40.193Z,11.25
2023-04-16T09:31:40.189Z,11.25
2023-04-16T09:32:40.196Z,11.25
2023-04-16T09:33:40.180Z,11.25
2023-04-16T09:34:40.149Z,11.25
2023-04-16T09:35:40.172Z,11.25
2023-04-16T09:36:40.136Z,11.25
2023-04-16T09:37:40.139Z,11.25
2023-04-16T09:38:40.136Z,11.25
2023-04-16T09:39:40.127Z,11.25
2023-04-16T09:40:40.125Z,11.25
2023-04-16T09:41:40.104Z,11.25
2023-04-16T09:42:40.102Z,11.25
2023-04-16T09:43:40.113Z,11.25
2023-04-16T09:44:40.134Z,11.25
2023-04-16T09:45:40.146Z,11.25
2023-04-16T09:46:40.073Z,11.25
2023-04-16T09:47:40.116Z,11.25
2023-04-16T09:48:40.111Z,16.88
2023-04-16T09:49:40.054Z,16.88
2023-04-16T09:50:40.096Z,16.88
2023-04-16T09:51:40.076Z,16.88
2023-04-16T09:52:40.059Z,16.88
2023-04-16T09:53:40.045Z,16.88
2023-04-16T09:54:40.115Z,16.88
2023-04-16T09:55:40.053Z,22.50
2023-04-16T09:56:40.079Z,22.50
2023-04-16T09:57:40.019Z,16.88
2023-04-16T09:58:40.039Z,16.88
2023-04-16T09:59:40.036Z,22.50
2023-04-16T10:00:43.524Z,16.88
2023-04-16T10:01:40.185Z,16.88
2023-04-16T10:02:40.204Z,16.88
2023-04-16T10:03:40.237Z,22.50
2023-04-16T10:04:40.050Z,22.50
2023-04-16T10:05:40.020Z,22.50
2023-04-16T10:06:40.060Z,22.50
2023-04-16T10:07:39.994Z,22.50
2023-04-16T10:08:39.965Z,22.50
2023-04-16T10:09:39.980Z,22.50
2023-04-16T10:10:39.964Z,22.50
2023-04-16T10:11:40.059Z,22.50
2023-04-16T10:12:39.972Z,22.50
2023-04-16T10:13:39.968Z,22.50
2023-04-16T10:14:39.972Z,22.50
2023-04-16T10:15:39.974Z,22.50
2023-04-16T10:16:40.101Z,22.50
2023-04-16T10:17:39.998Z,22.50
2023-04-16T10:18:39.940Z,22.50
2023-04-16T10:19:39.952Z,22.50
2023-04-16T10:20:39.942Z,22.50
2023-04-16T10:21:39.971Z,28.12
2023-04-16T10:22:39.946Z,28.12
2023-04-16T10:23:39.950Z,28.12
2023-04-16T10:24:39.897Z,28.12
2023-04-16T10:25:39.942Z,28.12
2023-04-16T10:26:39.924Z,28.12
2023-04-16T10:27:39.933Z,28.12
2023-04-16T10:28:39.998Z,28.12
2023-04-16T10:29:39.893Z,28.12
2023-04-16T10:30:39.970Z,28.12
2023-04-16T10:31:39.938Z,28.12
2023-04-16T10:32:40.048Z,28.12
2023-04-16T10:33:39.928Z,28.12
2023-04-16T10:34:39.871Z,28.12
2023-04-16T10:35:39.863Z,28.12
2023-04-16T10:36:39.875Z,28.12
2023-04-16T10:37:39.888Z,22.50
2023-04-16T10:38:39.879Z,28.12
2023-04-16T10:39:39.822Z,28.12
2023-04-16T10:40:39.844Z,28.12
2023-04-16T10:41:39.864Z,28.12
2023-04-16T10:42:39.824Z,28.12
2023-04-16T10:43:39.895Z,28.12
2023-04-16T10:44:41.409Z,28.12
2023-04-16T10:45:39.840Z,28.12
2023-04-16T10:46:39.879Z,28.12
2023-04-16T10:47:39.853Z,28.12
2023-04-16T10:48:49.783Z,28.12
2023-04-16T10:49:41.813Z,28.12
2023-04-16T10:50:39.826Z,28.12
2023-04-16T10:51:39.788Z,28.12
2023-04-16T10:52:39.820Z,33.75
2023-04-16T10:53:39.870Z,33.75
2023-04-16T10:54:39.852Z,33.75
2023-04-16T10:55:39.766Z,33.75
2023-04-16T10:56:39.783Z,33.75
2023-04-16T10:57:39.762Z,33.75
2023-04-16T10:58:39.799Z,33.75
2023-04-16T10:59:39.785Z,33.75
2023-04-16T11:00:39.755Z,33.75
2023-04-16T11:01:39.961Z,33.75
2023-04-16T11:02:39.925Z,33.75
2023-04-16T11:03:39.775Z,33.75
2023-04-16T11:04:39.752Z,39.38
2023-04-16T11:05:39.719Z,39.38
2023-04-16T11:06:39.730Z,39.38
2023-04-16T11:07:39.741Z,39.38
2023-04-16T11:08:53.240Z,39.38
2023-04-16T11:09:41.734Z,39.38
2023-04-16T11:10:39.747Z,39.38
2023-04-16T11:11:39.733Z,39.38
2023-04-16T11:12:39.715Z,39.38
2023-04-16T11:13:39.721Z,39.38
2023-04-16T11:14:39.670Z,39.38
2023-04-16T11:15:39.719Z,39.38
2023-04-16T11:16:39.680Z,39.38
2023-04-16T11:17:39.719Z,39.38
2023-04-16T11:18:51.623Z,39.38
2023-04-16T11:19:40.651Z,39.38
2023-04-16T11:20:39.671Z,39.38
2023-04-16T11:21:39.669Z,39.38
2023-04-16T11:22:39.655Z,39.38
2023-04-16T11:23:39.648Z,39.38
2023-04-16T11:24:39.638Z,39.38
2023-04-16T11:25:39.646Z,45.00
2023-04-16T11:26:39.687Z,45.00
2023-04-16T11:27:39.623Z,45.00
2023-04-16T11:28:39.672Z,45.00
2023-04-16T11:29:39.612Z,45.00
2023-04-16T11:30:39.634Z,45.00
2023-04-16T11:31:39.651Z,45.00
2023-04-16T11:32:39.627Z,45.00
2023-04-16T11:33:39.654Z,45.00
2023-04-16T11:34:39.587Z,45.00
2023-04-16T11:35:39.579Z,50.62
2023-04-16T11:36:39.575Z,50.62
2023-04-16T11:37:39.565Z,50.62
2023-04-16T11:38:39.634Z,50.62
2023-04-16T11:39:39.540Z,50.62
2023-04-16T11:40:39.541Z,50.62
2023-04-16T11:41:39.526Z,50.62
2023-04-16T11:42:39.544Z,50.62
2023-04-16T11:43:39.667Z,50.62
2023-04-16T11:44:39.520Z,50.62
2023-04-16T11:45:39.521Z,50.62
2023-04-16T11:46:39.614Z,50.62
2023-04-16T11:47:39.577Z,50.62
2023-04-16T11:48:39.544Z,50.62
2023-04-16T11:49:39.524Z,50.62
2023-04-16T11:50:39.525Z,50.62
2023-04-16T11:51:39.489Z,50.62
2023-04-16T11:52:39.483Z,50.62
2023-04-16T11:53:39.505Z,50.62
2023-04-16T11:54:39.492Z,50.62
2023-04-16T11:55:39.561Z,45.00
2023-04-16T11:56:39.492Z,45.00
2023-04-16T11:57:39.445Z,50.62
2023-04-16T11:58:43.348Z,50.62
2023-04-16T12:00:01.812Z,56.25
2023-04-16T12:00:40.469Z,56.25
2023-04-16T12:01:39.475Z,61.88
2023-04-16T12:02:39.531Z,61.88
2023-04-16T12:03:39.797Z,67.50
2023-04-16T12:04:39.570Z,67.50
2023-04-16T12:05:39.477Z,67.50
2023-04-16T12:06:39.410Z,67.50
2023-04-16T12:07:39.421Z,67.50
2023-04-16T12:08:39.493Z,73.12
2023-04-16T12:09:40.661Z,73.12
2023-04-16T12:10:40.427Z,73.12
2023-04-16T12:11:39.372Z,73.12
2023-04-16T12:12:39.352Z,73.12
2023-04-16T12:13:39.401Z,67.50
2023-04-16T12:14:39.356Z,67.50
2023-04-16T12:15:39.326Z,67.50
2023-04-16T12:16:39.457Z,67.50
2023-04-16T12:17:39.398Z,67.50
2023-04-16T12:18:39.322Z,67.50
2023-04-16T12:19:39.317Z,67.50
2023-04-16T12:20:40.314Z,67.50
2023-04-16T12:21:40.368Z,61.88
2023-04-16T12:22:39.303Z,61.88
2023-04-16T12:23:39.321Z,61.88
2023-04-16T12:24:39.282Z,67.50
2023-04-16T12:25:39.322Z,73.12
2023-04-16T12:26:39.282Z,78.75
2023-04-16T12:27:39.285Z,84.38
2023-04-16T12:28:39.346Z,90.00
2023-04-16T12:29:39.291Z,90.00
2023-04-16T12:30:39.263Z,90.00
2023-04-16T12:31:39.236Z,90.00
2023-04-16T12:32:39.285Z,90.00
2023-04-16T12:33:39.283Z,84.38
2023-04-16T12:34:48.607Z,84.38
2023-04-16T12:35:40.223Z,84.38
2023-04-16T12:36:39.211Z,78.75
2023-04-16T12:37:39.210Z,73.12
2023-04-16T12:38:39.258Z,67.50
2023-04-16T12:39:39.268Z,67.50
2023-04-16T12:40:39.213Z,61.88
2023-04-16T12:41:39.202Z,50.62
2023-04-16T12:42:39.210Z,50.62
2023-04-16T12:43:39.238Z,50.62
2023-04-16T12:44:39.167Z,45.00
2023-04-16T12:45:39.187Z,39.38
2023-04-16T12:46:39.196Z,39.38
2023-04-16T12:47:39.161Z,33.75
2023-04-16T12:48:39.223Z,33.75
2023-04-16T12:49:39.150Z,33.75
2023-04-16T12:50:39.125Z,33.75
2023-04-16T12:51:40.144Z,33.75
2023-04-16T12:52:39.152Z,33.75
2023-04-16T12:53:39.144Z,33.75
2023-04-16T12:54:39.109Z,33.75
2023-04-16T12:55:39.231Z,33.75
2023-04-16T12:56:39.148Z,28.12
2023-04-16T12:57:39.078Z,28.12
2023-04-16T12:58:39.096Z,28.12
2023-04-16T12:59:39.057Z,28.12
2023-04-16T13:00:39.075Z,28.12
2023-04-16T13:01:39.138Z,33.75
2023-04-16T13:02:39.189Z,33.75
2023-04-16T13:03:39.348Z,39.38
2023-04-16T13:04:39.162Z,45.00
2023-04-16T13:05:39.069Z,45.00
2023-04-16T13:06:39.074Z,45.00
2023-04-16T13:07:39.027Z,50.62