createdAt,value
2023-02-04T00:00:37.358Z,4.10
2023-02-04T00:04:54.753Z,4.00
2023-02-04T00:09:12.087Z,4.00
2023-02-04T00:13:29.471Z,4.10
2023-02-04T00:17:46.631Z,4.10
2023-02-04T00:22:04.590Z,4.00
2023-02-04T00:26:21.781Z,4.00
2023-02-04T00:30:38.900Z,4.00
2023-02-04T00:34:56.007Z,4.00
2023-02-04T00:39:13.327Z,4.00
2023-02-04T00:43:30.440Z,4.00
2023-02-04T00:47:47.526Z,3.90
2023-02-04T00:52:04.794Z,3.80
2023-02-04T00:56:21.905Z,3.70
2023-02-04T01:00:39.125Z,3.40
2023-02-04T01:04:56.469Z,3.10
2023-02-04T01:09:13.541Z,2.80
2023-02-04T01:13:30.628Z,2.80
2023-02-04T01:17:47.714Z,2.80
2023-02-04T01:22:04.764Z,2.80
2023-02-04T01:26:22.575Z,2.70
2023-02-04T01:30:39.846Z,2.70
2023-02-04T01:34:57.293Z,2.60
2023-02-04T01:39:15.258Z,2.50
2023-02-04T01:43:33.157Z,2.50
2023-02-04T01:47:50.488Z,2.50
2023-02-04T01:52:09.465Z,2.40
2023-02-04T01:56:30.098Z,2.40
2023-02-04T02:00:47.339Z,2.40
2023-02-04T02:05:04.842Z,2.40
2023-02-04T02:09:21.950Z,2.40
2023-02-04T02:13:39.070Z,2.40
2023-02-04T02:17:56.483Z,2.50
2023-02-04T02:22:20.353Z,2.50
2023-02-04T02:26:37.481Z,2.40
2023-02-04T02:30:54.671Z,2.50
2023-02-04T02:35:12.225Z,2.40
2023-02-04T02:39:29.591Z,2.40
2023-02-04T02:43:46.646Z,2.30
2023-02-04T02:48:03.916Z,2.20
2023-02-04T02:52:22.835Z,2.20
2023-02-04T02:56:39.925Z,2.10
2023-02-04T03:00:57.389Z,2.00
2023-02-04T03:05:14.757Z,2.10
2023-02-04T03:09:33.597Z,2.10
2023-02-04T03:13:52.407Z,2.10
2023-02-04T03:18:10.038Z,2.10
2023-02-04T03:22:27.232Z,2.10
2023-02-04T03:26:44.446Z,2.00
2023-02-04T03:31:01.685Z,2.00
2023-02-04T03:35:19.370Z,2.00
2023-02-04T03:39:36.574Z,2.00
2023-02-04T03:43:53.694Z,2.00
2023-02-04T03:48:10.951Z,2.00
2023-02-04T03:52:28.063Z,2.00
2023-02-04T03:56:45.121Z,1.90
2023-02-04T04:01:02.284Z,1.90
2023-02-04T04:05:19.416Z,1.90
2023-02-04T04:09:36.513Z,1.90
2023-02-04T04:13:53.701Z,1.90
2023-02-04T04:18:10.851Z,1.90
2023-02-04T04:22:28.042Z,1.80
2023-02-04T04:26:45.136Z,1.80
2023-02-04T04:31:02.290Z,1.70
2023-02-04T04:35:19.436Z,1.70
2023-02-04T04:39:36.764Z,1.60
2023-02-04T04:43:53.821Z,1.50
2023-02-04T04:48:10.870Z,1.50
2023-02-04T04:52:27.987Z,1.40
2023-02-04T04:56:45.070Z,1.30
2023-02-04T05:01:02.284Z,1.30
2023-02-04T05:05:19.462Z,1.20
2023-02-04T05:09:36.620Z,1.20
2023-02-04T05:13:53.695Z,1.10
2023-02-04T05:18:10.755Z,1.20
2023-02-04T05:22:27.808Z,1.00
2023-02-04T05:26:44.950Z,0.90
2023-02-04T05:31:02.089Z,0.90
2023-02-04T05:35:19.430Z,0.90
2023-02-04T05:39:36.526Z,0.90
2023-02-04T05:43:53.603Z,0.90
2023-02-04T05:48:10.908Z,0.90
2023-02-04T05:52:27.993Z,0.90
2023-02-04T05:56:46.458Z,0.80
2023-02-04T06:01:04.229Z,0.80
2023-02-04T06:05:22.964Z,0.80
2023-02-04T06:09:40.076Z,0.80
2023-02-04T06:13:57.204Z,0.80
2023-02-04T06:18:14.296Z,0.80
2023-02-04T06:22:31.629Z,0.80
2023-02-04T06:26:48.704Z,0.70
2023-02-04T06:31:05.978Z,0.80
2023-02-04T06:35:23.095Z,0.90
2023-02-04T06:39:40.228Z,0.90
2023-02-04T06:43:57.345Z,0.90
2023-02-04T06:48:14.429Z,0.90
2023-02-04T06:52:31.540Z,0.90
2023-02-04T06:56:48.827Z,0.90
2023-02-04T07:01:06.381Z,0.80
2023-02-04T07:05:23.761Z,0.90
2023-02-04T07:09:40.926Z,0.90
2023-02-04T07:13:58.106Z,0.90
2023-02-04T07:18:15.377Z,1.00
2023-02-04T07:22:32.461Z,1.00
2023-02-04T07:26:50.208Z,1.00
2023-02-04T07:31:07.354Z,1.10
2023-02-04T07:35:24.563Z,1.10
2023-02-04T07:39:41.634Z,1.20
2023-02-04T07:43:58.993Z,1.30
2023-02-04T07:48:16.059Z,1.30
2023-02-04T07:52:33.162Z,1.30
2023-02-04T07:56:50.344Z,1.40
2023-02-04T08:01:07.418Z,1.50
2023-02-04T08:05:24.469Z,1.60
2023-02-04T08:09:41.552Z,1.60
2023-02-04T08:13:58.805Z,1.60
2023-02-04T08:18:15.980Z,1.70
2023-02-04T08:22:34.210Z,1.80
2023-02-04T08:26:51.892Z,1.90
2023-02-04T08:31:12.097Z,2.10
2023-02-04T08:35:29.261Z,1.90
2023-02-04T08:39:47.342Z,2.00
2023-02-04T08:44:04.505Z,2.10
2023-02-04T08:48:21.609Z,2.30
2023-02-04T08:52:38.905Z,2.30
2023-02-04T08:56:56.021Z,2.30
2023-02-04T09:01:13.650Z,2.30
2023-02-04T09:05:30.742Z,2.30
2023-02-04T09:09:47.835Z,2.30
2023-02-04T09:14:05.128Z,2.50
2023-02-04T09:18:22.737Z,2.60
2023-02-04T09:22:39.963Z,2.70
2023-02-04T09:26:57.126Z,2.70
2023-02-04T09:31:14.769Z,2.50
2023-02-04T09:35:31.982Z,2.60
2023-02-04T09:39:49.210Z,2.70
2023-02-04T09:44:12.427Z,2.60
2023-02-04T09:48:29.623Z,2.50
2023-02-04T09:52:49.293Z,2.40
2023-02-04T09:57:16.733Z,2.30
2023-02-04T10:01:33.865Z,2.40
2023-02-04T10:05:51.780Z,2.80
2023-02-04T10:10:18.639Z,2.80
2023-02-04T10:14:35.997Z,2.80
2023-02-04T10:18:53.202Z,3.60
2023-02-04T10:23:12.712Z,4.10
2023-02-04T10:27:29.916Z,4.30
2023-02-04T10:31:49.863Z,4.10
2023-02-04T10:36:07.447Z,3.60
2023-02-04T10:40:35.740Z,3.40
2023-02-04T10:44:53.133Z,3.10
2023-02-04T10:49:24.583Z,2.90
2023-02-04T10:54:00.585Z,3.00
2023-02-04T10:58:26.673Z,3.20
2023-02-04T11:02:48.980Z,3.30
2023-02-04T11:07:12.769Z,3.50
2023-02-04T11:11:30.010Z,4.10
2023-02-04T11:15:51.165Z,4.80
2023-02-04T11:20:31.649Z,4.60
2023-02-04T11:24:49.634Z,4.00
2023-02-04T11:29:06.678Z,3.80
2023-02-04T11:33:25.193Z,4.20
2023-02-04T11:37:43.386Z,4.00
2023-02-04T11:42:01.076Z,3.50
2023-02-04T11:46:19.154Z,3.50
2023-02-04T11:50:38.395Z,3.10
2023-02-04T11:55:00.130Z,3.20
2023-02-04T11:59:21.359Z,3.30
2023-02-04T12:03:47.314Z,3.60
2023-02-04T12:08:35.028Z,4.10
2023-02-04T12:12:59.619Z,6.90
2023-02-04T12:17:18.657Z,7.80
2023-02-04T12:21:35.784Z,8.00
2023-02-04T12:25:53.268Z,5.60
2023-02-04T12:30:11.430Z,5.40
2023-02-04T12:34:28.858Z,5.10
2023-02-04T12:38:45.986Z,4.20
2023-02-04T12:43:04.548Z,3.70
2023-02-04T12:47:21.612Z,4.10
2023-02-04T12:51:38.697Z,4.30
2023-02-04T12:55:57.702Z,5.70
2023-02-04T13:00:16.732Z,6.50
2023-02-04T13:04:33.809Z,5.80
2023-02-04T13:08:50.905Z,4.40
2023-02-04T13:13:07.959Z,4.00
2023-02-04T13:17:25.279Z,3.80
2023-02-04T13:21:42.661Z,4.10
2023-02-04T13:25:59.751Z,4.30
2023-02-04T13:30:17.040Z,4.60
2023-02-04T13:34:34.114Z,4.50
2023-02-04T13:38:51.289Z,4.50
2023-02-04T13:43:08.427Z,4.60
2023-02-04T13:47:25.612Z,4.40
2023-02-04T13:51:42.681Z,4.10
2023-02-04T13:55:59.835Z,3.70
2023-02-04T14:00:17.096Z,3.60
2023-02-04T14:04:36.033Z,3.50
2023-02-04T14:08:53.880Z,3.50
2023-02-04T14:13:10.969Z,3.50
2023-02-04T14:17:28.081Z,3.60
2023-02-04T14:21:46.365Z,3.70
2023-02-04T14:26:03.628Z,3.80
2023-02-04T14:30:23.914Z,3.60
2023-02-04T14:34:41.005Z,3.40
2023-02-04T14:38:58.399Z,3.40
2023-02-04T14:43:15.449Z,3.40
2023-02-04T14:47:33.011Z,3.60
2023-02-04T14:51:50.065Z,3.70
2023-02-04T14:56:07.253Z,3.60
2023-02-04T15:00:24.640Z,3.60
2023-02-04T15:04:45.671Z,3.60
2023-02-04T15:09:02.778Z,3.60
2023-02-04T15:13:20.212Z,3.50
2023-02-04T15:17:37.348Z,3.40
2023-02-04T15:21:54.479Z,3.30
2023-02-04T15:26:11.616Z,3.10
2023-02-04T15:30:28.791Z,2.90
2023-02-04T15:34:45.998Z,2.70
2023-02-04T15:39:03.531Z,2.60
2023-02-04T15:43:20.717Z,2.50
2023-02-04T15:47:37.898Z,2.30
2023-02-04T15:51:54.953Z,2.30
2023-02-04T15:56:12.061Z,2.10
2023-02-04T16:00:29.215Z,2.00
2023-02-04T16:04:47.898Z,1.90
2023-02-04T16:09:04.960Z,1.80
2023-02-04T16:13:22.129Z,1.90
2023-02-04T16:17:39.586Z,1.80
2023-02-04T16:21:56.735Z,1.70
2023-02-04T16:26:14.095Z,1.50
2023-02-04T16:30:31.218Z,1.50
2023-02-04T16:34:48.419Z,1.50
2023-02-04T16:39:05.664Z,1.40
2023-02-04T16:43:23.682Z,1.30
2023-02-04T16:47:40.946Z,1.10
2023-02-04T16:51:58.136Z,1.00
2023-02-04T16:56:15.223Z,0.80
2023-02-04T17:00:32.683Z,0.70
2023-02-04T17:04:49.819Z,0.50
2023-02-04T17:09:06.887Z,0.40
2023-02-04T17:13:23.980Z,0.20
2023-02-04T17:17:41.024Z,0.00
2023-02-04T17:21:58.993Z,-0.10
2023-02-04T17:26:16.290Z,-0.30
2023-02-04T17:30:33.451Z,-0.50
2023-02-04T17:34:54.178Z,-0.50
2023-02-04T17:39:11.355Z,-0.60
2023-02-04T17:43:28.845Z,-0.70
2023-02-04T17:47:46.050Z,-0.80
2023-02-04T17:52:03.155Z,-0.90
2023-02-04T17:56:21.352Z,-0.90
2023-02-04T18:00:39.091Z,-1.00
2023-02-04T18:05:02.324Z,-1.10
2023-02-04T18:09:19.597Z,-1.10
2023-02-04T18:13:36.670Z,-1.20
2023-02-04T18:18:10.512Z,-1.30
2023-02-04T18:22:28.488Z,-1.30
2023-02-04T18:26:51.675Z,-1.40
2023-02-04T18:31:35.168Z,-1.50
2023-02-04T18:35:59.698Z,-1.50
2023-02-04T18:40:31.102Z,-1.60
2023-02-04T18:44:48.794Z,-1.60
2023-02-04T18:49:22.979Z,-1.70
2023-02-04T18:53:40.399Z,-1.70
2023-02-04T18:58:17.149Z,-1.70
2023-02-04T19:02:36.204Z,-1.70
2023-02-04T19:06:54.975Z,-1.70
2023-02-04T19:11:35.082Z,-1.80
2023-02-04T19:16:12.344Z,-1.90
2023-02-04T19:20:29.634Z,-2.00
2023-02-04T19:24:47.766Z,-2.00
2023-02-04T19:29:23.196Z,-2.00
2023-02-04T19:33:43.059Z,-2.00
2023-02-04T19:38:02.291Z,-2.10
2023-02-04T19:42:29.801Z,-2.10
2023-02-04T19:46:46.895Z,-2.00
2023-02-04T19:51:20.073Z,-2.10
2023-02-04T19:55:44.142Z,-2.10
2023-02-04T20:00:01.213Z,-2.10
2023-02-04T20:04:20.462Z,-2.10
2023-02-04T20:09:00.908Z,-2.10
2023-02-04T20:13:20.325Z,-2.10
2023-02-04T20:17:39.701Z,-2.00
2023-02-04T20:22:17.892Z,-1.90
2023-02-04T20:26:35.031Z,-1.70
2023-02-04T20:30:53.793Z,-1.70
2023-02-04T20:35:13.690Z,-1.60
2023-02-04T20:39:39.413Z,-1.40
2023-02-04T20:43:56.469Z,-1.30
2023-02-04T20:48:28.765Z,-1.30
2023-02-04T20:52:50.912Z,-1.20
2023-02-04T20:57:17.201Z,-1.10
2023-02-04T21:01:37.279Z,-1.10
2023-02-04T21:05:57.357Z,-1.10
2023-02-04T21:10:14.708Z,-1.00
2023-02-04T21:14:31.771Z,-1.00
2023-02-04T21:18:49.014Z,-0.90
2023-02-04T21:23:06.447Z,-0.90
2023-02-04T21:27:23.880Z,-0.80
2023-02-04T21:31:41.451Z,-0.80
2023-02-04T21:35:58.680Z,-0.80
2023-02-04T21:40:21.382Z,-0.80
2023-02-04T21:44:38.692Z,-0.70
2023-02-04T21:48:55.942Z,-0.70
2023-02-04T21:53:13.056Z,-0.70
2023-02-04T21:57:30.235Z,-0.60
2023-02-04T22:01:47.360Z,-0.60
2023-02-04T22:06:04.772Z,-0.60
2023-02-04T22:10:24.812Z,-0.60
2023-02-04T22:15:01.929Z,-0.50
2023-02-04T22:19:19.821Z,-0.60
2023-02-04T22:23:36.912Z,-0.60
2023-02-04T22:27:54.020Z,-0.70
2023-02-04T22:32:11.161Z,-0.70
2023-02-04T22:36:28.303Z,-0.80
2023-02-04T22:40:48.302Z,-0.70
2023-02-04T22:45:05.943Z,-0.70
2023-02-04T22:49:23.040Z,-0.70
2023-02-04T22:53:40.159Z,-0.80
2023-02-04T22:57:57.232Z,-0.70
2023-02-04T23:02:14.427Z,-0.70
2023-02-04T23:06:31.861Z,-0.70
2023-02-04T23:10:49.196Z,-0.70
2023-02-04T23:15:06.640Z,-0.70
2023-02-04T23:19:23.769Z,-0.60
2023-02-04T23:23:41.625Z,-0.60
2023-02-04T23:27:58.691Z,-0.60
2023-02-04T23:32:15.807Z,-0.60
2023-02-04T23:36:36.376Z,-0.60
2023-02-04T23:40:53.464Z,-0.70
2023-02-04T23:45:11.117Z,-0.80
2023-02-04T23:49:28.197Z,-0.80
2023-02-04T23:53:45.319Z,-1.00
2023-02-04T23:58:02.442Z,-1.10
