createdAt,value
2023-02-12T00:00:52.211Z,60.05
2023-02-12T00:03:19.035Z,58.97
2023-02-12T00:05:46.057Z,57.88
2023-02-12T00:08:14.430Z,59.53
2023-02-12T00:10:43.266Z,58.80
2023-02-12T00:13:14.038Z,63.03
2023-02-12T00:15:42.510Z,53.25
2023-02-12T00:18:09.339Z,59.00
2023-02-12T00:20:39.328Z,58.00
2023-02-12T00:23:06.734Z,57.13
2023-02-12T00:25:37.969Z,58.78
2023-02-12T00:28:04.675Z,58.10
2023-02-12T00:30:31.420Z,54.15
2023-02-12T00:32:58.131Z,60.15
2023-02-12T00:35:25.061Z,61.22
2023-02-12T00:37:52.270Z,55.20
2023-02-12T00:40:22.700Z,56.90
2023-02-12T00:42:52.776Z,61.03
2023-02-12T00:45:20.266Z,58.17
2023-02-12T00:47:47.068Z,60.97
2023-02-12T00:50:13.812Z,59.17
2023-02-12T00:52:40.674Z,60.42
2023-02-12T00:55:07.618Z,61.70
2023-02-12T00:57:34.285Z,58.60
2023-02-12T01:00:01.247Z,58.35
2023-02-12T01:02:31.101Z,62.47
2023-02-12T01:04:58.879Z,59.20
2023-02-12T01:07:25.804Z,54.80
2023-02-12T01:09:52.931Z,64.57
2023-02-12T01:12:25.857Z,54.17
2023-02-12T01:14:52.761Z,59.13
2023-02-12T01:17:19.444Z,64.63
2023-02-12T01:19:46.135Z,67.40
2023-02-12T01:22:13.091Z,58.78
2023-02-12T01:24:39.995Z,67.05
2023-02-12T01:27:06.747Z,61.08
2023-02-12T01:29:33.681Z,61.17
2023-02-12T01:32:03.944Z,65.38
2023-02-12T01:34:30.692Z,61.70
2023-02-12T01:36:58.329Z,59.63
2023-02-12T01:39:25.020Z,59.38
2023-02-12T01:41:51.715Z,65.25
2023-02-12T01:44:24.143Z,66.35
2023-02-12T01:46:57.175Z,62.60
2023-02-12T01:49:34.020Z,64.25
2023-02-12T01:52:29.769Z,65.22
2023-02-12T01:55:00.528Z,57.25
2023-02-12T01:57:31.414Z,62.90
2023-02-12T02:00:00.878Z,60.00
2023-02-12T02:02:28.868Z,65.45
2023-02-12T02:04:57.383Z,60.00
2023-02-12T02:07:24.414Z,64.05
2023-02-12T02:09:52.134Z,62.05
2023-02-12T02:12:37.369Z,55.08
2023-02-12T02:15:06.229Z,55.67
2023-02-12T02:17:35.874Z,60.28
2023-02-12T02:20:21.454Z,60.13
2023-02-12T02:28:43.610Z,59.75
2023-02-12T02:31:40.603Z,56.00
2023-02-12T02:34:36.727Z,58.45
2023-02-12T02:37:40.743Z,62.80
2023-02-12T02:40:18.400Z,58.53
2023-02-12T02:42:56.998Z,63.45
2023-02-12T02:45:49.851Z,58.15
2023-02-12T02:48:18.520Z,63.25
2023-02-12T02:50:52.860Z,60.83
2023-02-12T02:53:35.377Z,65.88
2023-02-12T02:56:06.400Z,62.03
2023-02-12T02:58:39.422Z,66.40
2023-02-12T03:01:18.235Z,66.15
2023-02-12T03:03:57.332Z,67.78
2023-02-12T03:06:57.419Z,68.30
2023-02-12T03:09:30.614Z,70.43
2023-02-12T03:12:03.879Z,68.45
2023-02-12T03:14:36.066Z,65.43
2023-02-12T03:17:08.330Z,66.57
2023-02-12T03:19:51.051Z,67.15
2023-02-12T03:22:31.602Z,69.50
2023-02-12T03:25:15.213Z,71.24
2023-02-12T03:27:49.290Z,67.53
2023-02-12T03:30:16.589Z,70.78
2023-02-12T03:32:57.045Z,80.85
2023-02-12T03:35:45.359Z,72.50
2023-02-12T03:38:37.745Z,71.75
2023-02-12T03:41:15.727Z,69.55
2023-02-12T03:43:57.361Z,69.75
2023-02-12T03:49:30.020Z,66.20
2023-02-12T03:51:58.511Z,71.55
2023-02-12T03:54:25.516Z,75.10
2023-02-12T03:56:56.190Z,76.22
2023-02-12T03:59:24.886Z,73.43
2023-02-12T04:01:54.324Z,77.15
2023-02-12T04:04:21.739Z,68.82
2023-02-12T04:06:50.609Z,71.78
2023-02-12T04:09:23.062Z,65.97
2023-02-12T04:11:57.052Z,70.43
2023-02-12T04:14:26.832Z,69.47
2023-02-12T04:16:56.125Z,74.03
2023-02-12T04:19:44.640Z,63.63
2023-02-12T04:22:23.477Z,72.13
2023-02-12T04:24:57.117Z,65.82
2023-02-12T04:27:54.153Z,65.40
2023-02-12T04:30:38.008Z,67.65
2023-02-12T04:33:11.129Z,63.50
2023-02-12T04:35:54.790Z,67.38
2023-02-12T04:38:32.295Z,64.55
2023-02-12T04:40:59.497Z,78.95
2023-02-12T04:43:31.147Z,78.38
2023-02-12T04:45:58.382Z,75.75
2023-02-12T04:48:25.742Z,76.80
2023-02-12T04:50:52.789Z,84.15
2023-02-12T04:53:23.069Z,72.20
2023-02-12T04:55:50.858Z,75.82
2023-02-12T04:58:18.536Z,70.88
2023-02-12T05:00:45.337Z,71.53
2023-02-12T05:03:12.019Z,72.03
2023-02-12T05:05:38.716Z,66.55
2023-02-12T05:08:05.628Z,69.80
2023-02-12T05:10:32.315Z,76.07
2023-02-12T05:12:59.193Z,64.57
2023-02-12T05:15:27.115Z,73.22
2023-02-12T05:17:54.807Z,73.25
2023-02-12T05:20:21.504Z,76.32
2023-02-12T05:22:52.457Z,73.55
2023-02-12T05:25:19.200Z,80.80
2023-02-12T05:27:46.009Z,78.78
2023-02-12T05:30:13.052Z,86.22
2023-02-12T05:32:39.851Z,71.78
2023-02-12T05:35:07.337Z,75.68
2023-02-12T05:37:37.444Z,81.70
2023-02-12T05:40:05.857Z,95.25
2023-02-12T05:42:32.841Z,82.93
2023-02-12T05:45:00.056Z,87.00
2023-02-12T05:47:26.798Z,87.10
2023-02-12T05:49:54.670Z,85.03
2023-02-12T05:52:21.589Z,83.95
2023-02-12T05:54:50.403Z,71.20
2023-02-12T05:57:17.369Z,80.40
2023-02-12T05:59:44.163Z,77.68
2023-02-12T06:02:10.952Z,73.65
2023-02-12T06:04:37.818Z,77.55
2023-02-12T06:07:04.707Z,72.55
2023-02-12T06:09:32.058Z,70.35
2023-02-12T06:11:58.824Z,67.32
2023-02-12T06:14:25.819Z,64.38
2023-02-12T06:16:53.024Z,62.30
2023-02-12T06:19:20.495Z,67.53
2023-02-12T06:21:51.513Z,70.18
2023-02-12T06:24:18.411Z,69.63
2023-02-12T06:26:45.980Z,71.93
2023-02-12T06:29:13.676Z,71.32
2023-02-12T06:31:41.123Z,68.28
2023-02-12T06:34:10.657Z,75.82
2023-02-12T06:36:42.032Z,69.43
2023-02-12T06:39:10.154Z,69.72
2023-02-12T06:41:37.195Z,66.22
2023-02-12T06:44:05.188Z,67.13
2023-02-12T06:46:31.997Z,65.50
2023-02-12T06:49:00.678Z,68.72
2023-02-12T06:51:29.147Z,59.22
2023-02-12T06:53:57.395Z,59.22
2023-02-12T06:56:25.779Z,61.25
2023-02-12T07:01:25.158Z,66.30
2023-02-12T07:03:57.212Z,59.13
2023-02-12T07:06:26.109Z,54.90
2023-02-12T07:08:52.972Z,56.47
2023-02-12T07:11:24.322Z,58.15
2023-02-12T07:13:51.240Z,58.42
2023-02-12T07:16:19.498Z,58.45
2023-02-12T07:18:47.069Z,57.45
2023-02-12T07:21:15.778Z,56.53
2023-02-12T07:23:50.394Z,60.72
2023-02-12T07:26:17.894Z,52.20
2023-02-12T07:28:44.927Z,53.05
2023-02-12T07:31:23.571Z,58.67
2023-02-12T07:36:22.561Z,52.28
2023-02-12T07:38:49.669Z,50.92
2023-02-12T07:41:25.857Z,54.05
2023-02-12T07:43:57.223Z,55.40
2023-02-12T07:46:32.125Z,53.13
2023-02-12T07:49:01.693Z,49.15
2023-02-12T07:51:33.233Z,49.88
2023-02-12T07:54:01.673Z,51.50
2023-02-12T07:56:33.139Z,50.13
2023-02-12T07:59:05.897Z,48.58
2023-02-12T08:01:41.826Z,57.35
2023-02-12T08:04:13.667Z,49.22
2023-02-12T08:06:46.680Z,47.67
2023-02-12T08:09:16.359Z,47.40
2023-02-12T08:11:44.148Z,54.67
2023-02-12T08:14:16.029Z,49.20
2023-02-12T08:16:44.285Z,55.10
2023-02-12T08:19:19.501Z,53.45
2023-02-12T08:24:24.359Z,55.03
2023-02-12T08:26:51.564Z,61.78
2023-02-12T08:29:22.053Z,55.67
2023-02-12T08:31:50.914Z,52.67
2023-02-12T08:34:20.445Z,51.40
2023-02-12T08:36:49.127Z,52.47
2023-02-12T08:39:16.820Z,53.42
2023-02-12T08:41:44.843Z,51.50
2023-02-12T08:44:12.729Z,52.88
2023-02-12T08:46:48.009Z,57.97
2023-02-12T08:49:17.845Z,55.08
2023-02-12T08:51:48.832Z,51.15
2023-02-12T08:54:27.043Z,59.00
2023-02-12T08:56:57.280Z,57.58
2023-02-12T08:59:24.632Z,59.17
2023-02-12T09:01:53.187Z,54.83
2023-02-12T09:04:23.022Z,56.03
2023-02-12T09:06:52.282Z,55.13
2023-02-12T09:09:19.982Z,53.88
2023-02-12T09:11:47.355Z,56.42
2023-02-12T09:14:17.131Z,53.63
2023-02-12T09:16:44.199Z,54.90
2023-02-12T09:19:13.835Z,61.30
2023-02-12T09:21:41.273Z,54.95
2023-02-12T09:24:08.606Z,57.65
2023-02-12T09:26:35.740Z,55.40
2023-02-12T09:29:05.429Z,60.20
2023-02-12T09:31:33.489Z,62.92
2023-02-12T09:34:04.453Z,62.40
2023-02-12T09:36:31.831Z,57.20
2023-02-12T09:38:59.595Z,58.05
2023-02-12T09:41:57.252Z,61.50
2023-02-12T09:44:54.927Z,56.20
2023-02-12T09:47:26.347Z,58.10
2023-02-12T09:49:57.563Z,59.60
2023-02-12T09:52:27.948Z,55.17
2023-02-12T09:54:57.810Z,56.67
2023-02-12T09:57:29.628Z,51.78
2023-02-12T09:59:57.278Z,54.05
2023-02-12T10:02:27.920Z,58.85
2023-02-12T10:07:43.401Z,54.72
2023-02-12T10:10:15.967Z,47.55
2023-02-12T10:12:56.316Z,52.80
2023-02-12T10:15:31.735Z,52.38
2023-02-12T10:18:26.173Z,56.20
2023-02-12T10:23:41.108Z,54.92
2023-02-12T10:26:22.342Z,52.25
2023-02-12T10:28:50.191Z,51.83
2023-02-12T10:31:30.256Z,49.50
2023-02-12T10:33:57.329Z,51.20
2023-02-12T10:36:35.867Z,53.47
2023-02-12T10:39:26.616Z,47.00
2023-02-12T10:41:56.387Z,50.75
2023-02-12T10:44:26.000Z,51.25
2023-02-12T10:46:52.970Z,50.00
2023-02-12T10:49:21.965Z,49.38
2023-02-12T10:51:57.410Z,50.95
2023-02-12T10:54:45.141Z,50.65
2023-02-12T10:57:17.947Z,50.08
2023-02-12T10:59:46.889Z,47.85
2023-02-12T11:02:30.613Z,55.75
2023-02-12T11:04:59.821Z,55.90
2023-02-12T11:07:28.043Z,51.17
2023-02-12T11:09:57.467Z,48.90
2023-02-12T11:12:41.605Z,51.03
2023-02-12T11:15:16.547Z,53.28
2023-02-12T11:17:46.400Z,53.35
2023-02-12T11:20:18.840Z,52.15
2023-02-12T11:22:54.865Z,54.70
2023-02-12T11:25:23.226Z,49.17
2023-02-12T11:27:57.473Z,52.17
2023-02-12T11:30:24.818Z,47.08
2023-02-12T11:32:52.610Z,52.97
2023-02-12T11:35:25.913Z,50.42
2023-02-12T11:37:56.372Z,51.70
2023-02-12T11:40:27.874Z,51.60
2023-02-12T11:42:56.422Z,51.35
2023-02-12T11:45:32.059Z,47.85
2023-02-12T11:47:59.654Z,49.03
2023-02-12T11:50:34.677Z,48.28
2023-02-12T11:53:10.023Z,48.83
2023-02-12T11:55:40.228Z,44.92
2023-02-12T11:58:15.320Z,42.97
2023-02-12T12:03:41.771Z,49.72
2023-02-12T12:06:26.918Z,44.17
2023-02-12T12:08:57.447Z,43.83
2023-02-12T12:11:31.686Z,45.42
2023-02-12T12:13:58.614Z,47.38
2023-02-12T12:19:53.284Z,37.67
2023-02-12T12:22:29.643Z,28.65
2023-02-12T12:24:57.446Z,32.85
2023-02-12T12:27:57.913Z,32.83
2023-02-12T12:30:29.310Z,29.90
2023-02-12T12:32:56.435Z,33.22
2023-02-12T12:35:37.154Z,35.78
2023-02-12T12:38:21.310Z,31.13
2023-02-12T12:40:57.433Z,35.40
2023-02-12T12:43:33.274Z,29.98
2023-02-12T12:46:28.572Z,28.42
2023-02-12T12:48:56.375Z,23.60
2023-02-12T12:51:57.353Z,22.65
2023-02-12T12:54:36.450Z,24.30
2023-02-12T12:57:35.156Z,29.90
2023-02-12T13:00:25.433Z,27.95
2023-02-12T13:02:57.493Z,33.40
2023-02-12T13:08:43.915Z,28.25
2023-02-12T13:11:20.541Z,33.15
2023-02-12T13:13:51.939Z,31.50
2023-02-12T13:16:40.321Z,33.95
2023-02-12T13:19:20.968Z,32.28
2023-02-12T13:21:57.491Z,28.23
2023-02-12T13:24:37.769Z,30.05
2023-02-12T13:27:42.918Z,28.17
2023-02-12T13:30:24.355Z,30.00
2023-02-12T13:32:57.599Z,29.75
2023-02-12T13:35:26.450Z,26.60
2023-02-12T13:37:54.711Z,28.38
2023-02-12T13:40:29.294Z,33.78
2023-02-12T13:42:57.454Z,27.80
2023-02-12T13:45:52.020Z,27.88
2023-02-12T13:48:40.639Z,27.08
2023-02-12T13:51:50.634Z,29.95
2023-02-12T13:54:50.052Z,28.25
2023-02-12T13:57:19.871Z,30.77
2023-02-12T13:59:49.524Z,23.23
2023-02-12T14:02:49.578Z,22.55
2023-02-12T14:05:29.606Z,19.63
2023-02-12T14:07:57.601Z,14.75
2023-02-12T14:10:41.103Z,17.10
2023-02-12T14:13:34.388Z,14.68
2023-02-12T14:16:38.935Z,15.05
2023-02-12T14:19:36.694Z,15.80
2023-02-12T14:22:14.752Z,13.88
2023-02-12T14:27:34.774Z,8.82
2023-02-12T14:30:10.586Z,13.38
2023-02-12T14:32:57.650Z,12.45
2023-02-12T14:35:30.799Z,9.13
2023-02-12T14:37:58.843Z,6.65
2023-02-12T14:40:47.280Z,7.57
2023-02-12T14:43:29.278Z,6.13
2023-02-12T14:45:57.849Z,7.70
2023-02-12T14:48:53.410Z,7.43
2023-02-12T14:51:29.295Z,8.52
2023-02-12T14:56:23.916Z,7.75
2023-02-12T14:58:55.033Z,8.45
2023-02-12T15:01:36.598Z,10.05
2023-02-12T15:04:13.384Z,9.32
2023-02-12T15:06:49.415Z,8.35
2023-02-12T15:09:42.947Z,9.20
2023-02-12T15:12:22.550Z,10.02
2023-02-12T15:14:57.582Z,12.48
2023-02-12T15:17:33.653Z,14.63
2023-02-12T15:20:19.905Z,14.00
2023-02-12T15:22:47.405Z,17.10
2023-02-12T15:25:24.658Z,14.75
2023-02-12T15:27:57.543Z,18.67
2023-02-12T15:30:30.716Z,17.42
2023-02-12T15:33:00.837Z,15.82
2023-02-12T15:35:33.834Z,20.88
2023-02-12T15:38:02.101Z,20.75
2023-02-12T15:40:30.702Z,16.35
2023-02-12T15:43:00.663Z,16.88
2023-02-12T15:45:32.605Z,15.70
2023-02-12T15:48:02.195Z,17.83
2023-02-12T15:50:31.191Z,17.70
2023-02-12T15:53:01.919Z,16.40
2023-02-12T15:55:34.874Z,20.88
2023-02-12T15:58:02.207Z,16.40
2023-02-12T16:00:44.726Z,17.27
2023-02-12T16:03:32.045Z,15.90
2023-02-12T16:06:13.959Z,16.30
2023-02-12T16:08:44.090Z,16.27
2023-02-12T16:11:16.132Z,15.45
2023-02-12T16:13:50.194Z,15.10
2023-02-12T16:16:22.051Z,18.42
2023-02-12T16:18:57.489Z,16.90
2023-02-12T16:21:24.493Z,17.98
2023-02-12T16:23:53.937Z,19.13
2023-02-12T16:26:25.061Z,17.83
2023-02-12T16:28:57.959Z,16.15
2023-02-12T16:31:28.148Z,20.40
2023-02-12T16:33:59.490Z,20.48
2023-02-12T16:36:26.452Z,22.40
2023-02-12T16:41:38.594Z,18.73
2023-02-12T16:44:05.262Z,21.13
2023-02-12T16:46:34.897Z,17.88
2023-02-12T16:49:02.749Z,21.85
2023-02-12T16:51:33.423Z,20.45
2023-02-12T16:54:02.794Z,19.42
2023-02-12T16:56:34.334Z,18.30
2023-02-12T16:59:05.763Z,17.50
2023-02-12T17:01:35.548Z,19.13
2023-02-12T17:04:09.329Z,21.60
2023-02-12T17:06:35.998Z,22.67
2023-02-12T17:09:02.765Z,21.00
2023-02-12T17:11:30.403Z,21.20
2023-02-12T17:13:57.626Z,21.50
2023-02-12T17:16:31.179Z,21.65
2023-02-12T17:18:59.468Z,23.83
2023-02-12T17:21:32.702Z,22.35
2023-02-12T17:24:00.128Z,25.92
2023-02-12T17:26:27.446Z,25.80
2023-02-12T17:31:22.183Z,25.60
2023-02-12T17:33:48.961Z,24.63
2023-02-12T17:36:16.839Z,25.08
2023-02-12T17:38:43.751Z,24.23
2023-02-12T17:41:11.422Z,24.10
2023-02-12T17:43:38.629Z,23.80
2023-02-12T17:46:13.266Z,21.02
2023-02-12T17:48:40.905Z,23.08
2023-02-12T17:51:10.250Z,25.95
2023-02-12T17:53:37.638Z,22.63
2023-02-12T17:56:05.797Z,20.65
2023-02-12T17:58:32.806Z,26.80
2023-02-12T18:01:05.706Z,26.77
2023-02-12T18:03:32.654Z,26.17
2023-02-12T18:05:59.661Z,28.85
2023-02-12T18:08:26.569Z,25.75
2023-02-12T18:13:43.979Z,27.00
2023-02-12T18:16:14.189Z,25.95
2023-02-12T18:18:41.277Z,25.25
2023-02-12T18:21:16.210Z,27.73
2023-02-12T18:23:47.184Z,27.02
2023-02-12T18:26:16.953Z,24.98
2023-02-12T18:28:44.115Z,26.98
2023-02-12T18:31:11.702Z,33.28
2023-02-12T18:33:42.544Z,31.15
2023-02-12T18:36:21.478Z,32.78
2023-02-12T18:38:50.799Z,38.30
2023-02-12T18:41:20.908Z,31.60
2023-02-12T18:43:48.086Z,31.85
2023-02-12T18:46:21.364Z,37.25
2023-02-12T18:48:48.555Z,33.40
2023-02-12T18:51:19.044Z,36.47
2023-02-12T18:53:48.865Z,36.33
2023-02-12T18:56:19.087Z,40.80
2023-02-12T18:58:46.378Z,38.83
2023-02-12T19:01:15.958Z,39.83
2023-02-12T19:03:45.133Z,42.30
2023-02-12T19:06:12.401Z,39.45
2023-02-12T19:08:39.656Z,41.22
2023-02-12T19:11:07.926Z,36.45
2023-02-12T19:13:35.298Z,36.08
2023-02-12T19:16:14.896Z,38.83
2023-02-12T19:18:42.080Z,40.50
2023-02-12T19:21:12.200Z,41.65
2023-02-12T19:23:43.128Z,38.22
2023-02-12T19:26:23.933Z,40.63
2023-02-12T19:28:51.649Z,39.55
2023-02-12T19:31:24.139Z,40.20
2023-02-12T19:33:59.394Z,40.47
2023-02-12T19:36:28.686Z,41.78
2023-02-12T19:41:24.917Z,38.72
2023-02-12T19:44:00.576Z,41.13
2023-02-12T19:46:29.876Z,42.58
2023-02-12T19:48:58.567Z,41.50
2023-02-12T19:51:26.647Z,45.22
2023-02-12T19:53:54.268Z,41.72
2023-02-12T19:56:21.047Z,42.20
2023-02-12T19:58:47.967Z,42.78
2023-02-12T20:01:18.425Z,46.17
2023-02-12T20:03:49.252Z,44.53
2023-02-12T20:06:22.162Z,49.97
2023-02-12T20:08:52.024Z,48.88
2023-02-12T20:11:25.059Z,51.72
2023-02-12T20:13:52.193Z,47.25
2023-02-12T20:16:22.328Z,46.08
2023-02-12T20:18:52.127Z,46.92
2023-02-12T20:21:25.630Z,45.47
2023-02-12T20:23:53.485Z,47.38
2023-02-12T20:26:20.942Z,42.17
2023-02-12T20:28:49.624Z,42.45
2023-02-12T20:31:26.934Z,47.72
2023-02-12T20:33:57.651Z,45.88
2023-02-12T20:36:25.924Z,45.15
2023-02-12T20:41:24.310Z,43.40
2023-02-12T20:43:51.365Z,49.83
2023-02-12T20:46:23.804Z,43.78
2023-02-12T20:48:50.611Z,52.30
2023-02-12T20:51:23.537Z,44.20
2023-02-12T20:53:51.779Z,50.30
2023-02-12T20:56:20.798Z,55.88
2023-02-12T20:58:48.523Z,51.38
2023-02-12T21:01:25.564Z,47.63
2023-02-12T21:06:24.763Z,42.40
2023-02-12T21:08:52.190Z,47.13
2023-02-12T21:11:22.343Z,44.22
2023-02-12T21:14:02.313Z,55.65
2023-02-12T21:16:28.215Z,46.08
2023-02-12T21:21:29.345Z,50.80
2023-02-12T21:23:57.072Z,44.85
2023-02-12T21:26:35.752Z,47.97
2023-02-12T21:29:06.939Z,46.75
2023-02-12T21:31:42.215Z,49.95
2023-02-12T21:34:13.900Z,52.05
2023-02-12T21:36:45.315Z,51.63
2023-02-12T21:39:25.117Z,52.47
2023-02-12T21:41:55.209Z,50.85
2023-02-12T21:44:24.174Z,55.58
2023-02-12T21:49:30.110Z,49.05
2023-02-12T21:52:02.406Z,52.10
2023-02-12T21:54:30.867Z,53.60
2023-02-12T21:56:59.604Z,54.05
2023-02-12T21:59:26.913Z,57.17
2023-02-12T22:04:22.441Z,58.15
2023-02-12T22:06:51.645Z,60.25
2023-02-12T22:09:21.862Z,60.60
2023-02-12T22:11:49.031Z,62.30
2023-02-12T22:14:17.816Z,60.17
2023-02-12T22:16:45.167Z,61.30
2023-02-12T22:19:12.106Z,62.60
2023-02-12T22:21:40.722Z,61.60
2023-02-12T22:24:09.718Z,56.88
2023-02-12T22:26:36.779Z,60.80
2023-02-12T22:29:07.610Z,69.00
2023-02-12T22:31:40.946Z,63.58
2023-02-12T22:34:14.188Z,58.70
2023-02-12T22:36:42.661Z,59.47
2023-02-12T22:39:11.496Z,57.40
2023-02-12T22:41:39.224Z,60.78
2023-02-12T22:44:10.066Z,59.13
2023-02-12T22:46:36.913Z,52.95
2023-02-12T22:49:04.648Z,48.60
2023-02-12T22:51:33.641Z,54.03
2023-02-12T22:54:00.706Z,53.20
2023-02-12T22:56:27.585Z,50.47
2023-02-12T22:58:57.902Z,50.45
2023-02-12T23:01:26.052Z,50.90
2023-02-12T23:03:53.885Z,48.55
2023-02-12T23:06:23.851Z,48.05
2023-02-12T23:08:52.999Z,49.83
2023-02-12T23:11:20.752Z,48.28
2023-02-12T23:13:47.917Z,54.08
2023-02-12T23:16:14.975Z,52.33
2023-02-12T23:18:42.088Z,49.30
2023-02-12T23:21:09.292Z,49.00
2023-02-12T23:23:36.112Z,55.35
2023-02-12T23:26:06.924Z,52.28
2023-02-12T23:28:33.975Z,53.97
2023-02-12T23:31:02.617Z,55.20
2023-02-12T23:33:32.685Z,52.80
2023-02-12T23:36:02.169Z,57.95
2023-02-12T23:38:28.957Z,53.90
2023-02-12T23:43:32.931Z,56.25
2023-02-12T23:46:00.453Z,62.50
2023-02-12T23:48:29.007Z,62.15
2023-02-12T23:53:25.260Z,60.88
2023-02-12T23:55:52.571Z,68.32
2023-02-12T23:58:19.845Z,68.50
