createdAt,value
2023-04-26T00:00:50.195Z,97.8138
2023-04-26T00:01:51.434Z,97.8331
2023-04-26T00:02:51.374Z,97.8518
2023-04-26T00:03:52.626Z,97.8881
2023-04-26T00:04:53.985Z,97.9150
2023-04-26T00:05:55.039Z,97.9410
2023-04-26T00:06:55.858Z,97.9586
2023-04-26T00:07:56.513Z,97.9744
2023-04-26T00:08:57.150Z,97.9573
2023-04-26T00:09:57.924Z,97.9538
2023-04-26T00:10:58.543Z,97.9359
2023-04-26T00:11:59.199Z,97.9172
2023-04-26T00:13:00.147Z,97.9017
2023-04-26T00:14:00.738Z,97.9006
2023-04-26T00:15:01.820Z,97.9145
2023-04-26T00:16:02.595Z,97.9180
2023-04-26T00:17:03.507Z,97.9235
2023-04-26T00:18:04.317Z,97.9302
2023-04-26T00:19:05.819Z,97.9051
2023-04-26T00:20:06.433Z,97.8998
2023-04-26T00:21:07.131Z,97.8889
2023-04-26T00:22:07.647Z,97.8701
2023-04-26T00:23:08.443Z,97.8577
2023-04-26T00:24:09.294Z,97.8620
2023-04-26T00:25:09.806Z,97.8555
2023-04-26T00:26:10.676Z,97.8606
2023-04-26T00:27:11.000Z,97.8755
2023-04-26T00:28:11.454Z,97.8955
2023-04-26T00:29:12.328Z,97.8721
2023-04-26T00:31:13.032Z,97.8469
2023-04-26T00:32:13.688Z,97.8479
2023-04-26T00:33:14.839Z,97.8523
2023-04-26T00:34:15.322Z,97.8479
2023-04-26T00:35:16.100Z,97.8475
2023-04-26T00:36:16.837Z,97.8112
2023-04-26T00:37:17.271Z,97.7176
2023-04-26T00:38:18.602Z,97.6442
2023-04-26T00:39:19.505Z,97.6132
2023-04-26T00:40:19.731Z,97.6127
2023-04-26T00:41:19.800Z,97.6048
2023-04-26T00:42:21.493Z,97.6143
2023-04-26T00:43:21.871Z,97.6260
2023-04-26T00:44:24.422Z,97.6308
2023-04-26T00:46:24.728Z,97.6460
2023-04-26T00:47:25.405Z,97.6584
2023-04-26T00:48:26.205Z,97.6791
2023-04-26T00:49:26.723Z,97.6934
2023-04-26T00:50:27.526Z,97.7095
2023-04-26T00:51:28.138Z,97.7163
2023-04-26T00:52:28.870Z,97.7281
2023-04-26T00:53:29.664Z,97.7220
2023-04-26T00:54:30.211Z,97.7328
2023-04-26T00:55:32.310Z,97.7083
2023-04-26T00:57:32.175Z,97.7141
2023-04-26T00:58:32.310Z,97.6570
2023-04-26T00:59:35.110Z,97.5662
2023-04-26T01:00:35.601Z,97.4984
2023-04-26T01:01:36.130Z,97.4752
2023-04-26T01:02:36.745Z,97.4806
2023-04-26T01:03:37.505Z,97.5004
2023-04-26T01:04:38.158Z,97.5230
2023-04-26T01:05:39.867Z,97.5522
2023-04-26T01:06:39.835Z,97.5747
2023-04-26T01:07:40.433Z,97.5840
2023-04-26T01:08:41.095Z,97.6044
2023-04-26T01:09:41.929Z,97.6147
2023-04-26T01:10:42.752Z,97.6330
2023-04-26T01:11:43.608Z,97.6335
2023-04-26T01:12:44.296Z,97.6436
2023-04-26T01:13:44.879Z,97.6480
2023-04-26T01:14:45.253Z,97.6581
2023-04-26T01:15:45.991Z,97.6889
2023-04-26T01:16:47.128Z,97.7176
2023-04-26T01:17:48.321Z,97.7470
2023-04-26T01:18:49.221Z,97.7589
2023-04-26T01:19:48.687Z,97.7634
2023-04-26T01:20:48.659Z,97.7790
2023-04-26T01:21:52.254Z,97.7622
2023-04-26T01:22:52.349Z,97.7151
2023-04-26T01:23:52.599Z,97.6865
2023-04-26T01:24:52.844Z,97.6897
2023-04-26T01:25:53.557Z,97.7045
2023-04-26T01:26:53.840Z,97.7106
2023-04-26T01:27:54.335Z,97.7139
2023-04-26T01:29:54.657Z,97.6895
2023-04-26T01:30:55.473Z,97.6807
2023-04-26T01:31:56.408Z,97.6704
2023-04-26T01:32:57.206Z,97.6775
2023-04-26T01:33:57.985Z,97.6641
2023-04-26T01:34:58.654Z,97.6648
2023-04-26T01:35:59.392Z,97.6593
2023-04-26T01:37:00.302Z,97.6502
2023-04-26T01:38:00.851Z,97.6297
2023-04-26T01:39:01.528Z,97.5970
2023-04-26T01:40:02.327Z,97.5767
2023-04-26T01:41:02.912Z,97.5630
2023-04-26T01:42:03.721Z,97.5611
2023-04-26T01:43:04.330Z,97.5503
2023-04-26T01:44:05.312Z,97.5346
2023-04-26T01:45:06.117Z,97.5229
2023-04-26T01:46:06.871Z,97.5128
2023-04-26T01:47:07.080Z,97.5040
2023-04-26T01:48:08.124Z,97.5022
2023-04-26T01:49:08.392Z,97.5034
2023-04-26T01:50:08.630Z,97.4887
2023-04-26T01:51:10.344Z,97.4811
2023-04-26T01:52:09.944Z,97.4697
2023-04-26T01:53:10.649Z,97.4787
2023-04-26T01:54:11.480Z,97.4833
2023-04-26T01:55:12.271Z,97.5089
2023-04-26T01:56:12.975Z,97.5626
2023-04-26T01:57:13.692Z,97.5926
2023-04-26T01:58:14.214Z,97.6045
2023-04-26T01:59:15.381Z,97.6289
2023-04-26T02:00:15.968Z,97.6548
2023-04-26T02:01:16.619Z,97.6623
2023-04-26T02:02:17.676Z,97.6670
2023-04-26T02:03:17.917Z,97.6811
2023-04-26T02:04:18.732Z,97.6967
2023-04-26T02:05:19.534Z,97.6946
2023-04-26T02:06:20.637Z,97.7025
2023-04-26T02:07:21.423Z,97.7158
2023-04-26T02:08:22.145Z,97.7322
2023-04-26T02:09:23.218Z,97.7591
2023-04-26T02:10:24.027Z,97.8149
2023-04-26T02:11:24.494Z,97.8703
2023-04-26T02:12:25.695Z,97.9338
2023-04-26T02:13:26.807Z,97.9661
2023-04-26T02:14:26.500Z,98.0229
2023-04-26T02:15:27.201Z,98.0718
2023-04-26T02:16:28.703Z,98.0979
2023-04-26T02:17:29.634Z,98.1215
2023-04-26T02:18:30.924Z,98.1329
2023-04-26T02:19:31.379Z,98.1305
2023-04-26T02:20:32.026Z,98.1354
2023-04-26T02:21:32.343Z,98.1423
2023-04-26T02:22:33.051Z,98.1456
2023-04-26T02:23:33.740Z,98.1662
2023-04-26T02:24:34.239Z,98.1947
2023-04-26T02:25:35.418Z,98.2144
2023-04-26T02:26:35.344Z,98.2319
2023-04-26T02:27:36.670Z,98.2623
2023-04-26T02:28:37.560Z,98.2869
2023-04-26T02:30:38.498Z,98.3205
2023-04-26T02:31:39.520Z,98.3275
2023-04-26T02:32:39.648Z,98.3377
2023-04-26T02:33:40.213Z,98.3439
2023-04-26T02:34:41.082Z,98.3502
2023-04-26T02:35:41.085Z,98.3478
2023-04-26T02:36:41.629Z,98.3557
2023-04-26T02:37:42.108Z,98.3585
2023-04-26T02:38:42.568Z,98.3617
2023-04-26T02:39:43.664Z,98.3643
2023-04-26T02:40:45.020Z,98.3647
2023-04-26T02:41:49.112Z,98.3661
2023-04-26T02:43:48.401Z,98.3637
2023-04-26T02:44:49.074Z,98.3659
2023-04-26T02:45:49.788Z,98.4033
2023-04-26T02:46:50.372Z,98.4555
2023-04-26T02:47:51.675Z,98.5188
2023-04-26T02:48:51.947Z,98.5850
2023-04-26T02:49:53.609Z,98.6281
2023-04-26T02:51:55.798Z,98.7041
2023-04-26T02:53:55.708Z,98.7604
2023-04-26T02:54:57.125Z,98.7850
2023-04-26T02:56:08.052Z,98.8043
2023-04-26T02:57:09.240Z,98.8311
2023-04-26T02:58:10.464Z,98.8619
2023-04-26T02:59:11.278Z,98.8809
2023-04-26T03:01:14.476Z,98.9222
2023-04-26T03:02:15.937Z,98.9538
2023-04-26T03:04:16.127Z,98.9894
2023-04-26T03:05:15.777Z,98.9921
2023-04-26T03:06:17.069Z,99.0033
2023-04-26T03:07:17.804Z,99.0176
2023-04-26T03:08:19.079Z,99.0202
2023-04-26T03:09:19.636Z,99.0248
2023-04-26T03:10:20.430Z,99.0270
2023-04-26T03:11:21.145Z,99.0389
2023-04-26T03:12:21.783Z,99.0492
2023-04-26T03:13:22.657Z,99.0649
2023-04-26T03:14:23.419Z,99.0934
2023-04-26T03:15:24.150Z,99.1045
2023-04-26T03:16:25.070Z,99.1265
2023-04-26T03:17:26.225Z,99.1483
2023-04-26T03:18:26.420Z,99.1636
2023-04-26T03:19:27.404Z,99.1800
2023-04-26T03:20:28.519Z,99.1986
2023-04-26T03:21:29.372Z,99.2048
2023-04-26T03:22:29.862Z,99.2194
2023-04-26T03:23:30.723Z,99.2281
2023-04-26T03:24:31.167Z,99.2311
2023-04-26T03:25:32.966Z,99.2389
2023-04-26T03:26:33.236Z,99.2438
2023-04-26T03:27:33.181Z,99.2443
2023-04-26T03:28:33.236Z,99.2518
2023-04-26T03:29:33.768Z,99.2537
2023-04-26T03:30:34.480Z,99.2699
2023-04-26T03:31:35.207Z,99.2773
2023-04-26T03:32:35.247Z,99.2895
2023-04-26T03:33:35.913Z,99.2966
2023-04-26T03:34:36.860Z,99.3107
2023-04-26T03:35:37.722Z,99.3193
2023-04-26T03:36:38.431Z,99.3278
2023-04-26T03:37:39.132Z,99.3306
2023-04-26T03:38:39.225Z,99.3425
2023-04-26T03:39:39.985Z,99.3484
2023-04-26T03:40:40.842Z,99.3513
2023-04-26T03:41:41.742Z,99.3525
2023-04-26T03:42:42.735Z,99.3520
2023-04-26T03:43:43.753Z,99.3514
2023-04-26T03:44:44.765Z,99.3679
2023-04-26T03:46:46.332Z,99.3851
2023-04-26T03:47:47.585Z,99.3927
2023-04-26T03:51:09.841Z,99.4029
2023-04-26T03:51:49.544Z,99.4025
2023-04-26T03:52:50.360Z,99.3993
2023-04-26T03:53:50.661Z,99.3927
2023-04-26T03:55:10.892Z,99.3890
2023-04-26T03:55:51.638Z,99.3796
2023-04-26T03:56:51.550Z,99.3692
2023-04-26T03:57:52.393Z,99.3490
2023-04-26T03:58:53.794Z,99.3370
2023-04-26T03:59:55.121Z,99.3438
2023-04-26T04:01:55.839Z,99.3533
2023-04-26T04:02:56.152Z,99.3613
2023-04-26T04:03:56.724Z,99.3748
2023-04-26T04:06:57.850Z,99.4039
2023-04-26T04:07:57.640Z,99.4192
2023-04-26T04:08:58.933Z,99.4227
2023-04-26T04:10:00.677Z,99.4360
2023-04-26T04:11:00.216Z,99.4406
2023-04-26T04:12:01.344Z,99.4546
2023-04-26T04:13:02.399Z,99.4622
2023-04-26T04:14:02.635Z,99.4742
2023-04-26T04:15:03.096Z,99.4874
2023-04-26T04:16:05.169Z,99.4997
2023-04-26T04:17:04.352Z,99.5126
2023-04-26T04:18:06.196Z,99.5206
2023-04-26T04:19:07.452Z,99.5348
2023-04-26T04:20:07.036Z,99.5496
2023-04-26T04:21:07.790Z,99.5612
2023-04-26T04:22:08.514Z,99.5708
2023-04-26T04:23:09.280Z,99.5823
2023-04-26T04:24:10.633Z,99.5850
2023-04-26T04:25:11.746Z,99.5962
2023-04-26T04:26:12.361Z,99.6104
2023-04-26T04:27:12.993Z,99.6284
2023-04-26T04:28:13.245Z,99.6415
2023-04-26T04:29:14.890Z,99.6500
2023-04-26T04:31:15.815Z,99.6744
2023-04-26T04:32:16.539Z,99.6827
2023-04-26T04:33:16.718Z,99.6951
2023-04-26T04:34:17.845Z,99.7034
2023-04-26T04:36:18.474Z,99.7140
2023-04-26T04:37:18.832Z,99.7191
2023-04-26T04:38:20.064Z,99.7348
2023-04-26T04:39:21.007Z,99.7451
2023-04-26T04:40:21.340Z,99.7537
2023-04-26T04:41:43.477Z,99.7684
2023-04-26T04:42:21.882Z,99.7780
2023-04-26T04:43:23.459Z,99.7841
2023-04-26T04:44:24.559Z,99.7903
2023-04-26T04:45:25.098Z,99.7928
2023-04-26T04:46:25.900Z,99.7998
2023-04-26T04:47:28.514Z,99.8075
2023-04-26T04:50:29.404Z,99.8306
2023-04-26T04:52:28.822Z,99.8305
2023-04-26T04:53:29.388Z,99.8315
2023-04-26T04:54:31.138Z,99.8367
2023-04-26T04:55:30.823Z,99.8354
2023-04-26T04:56:32.046Z,99.8317
2023-04-26T04:58:32.395Z,99.8384
2023-04-26T04:59:33.364Z,99.8372
2023-04-26T05:00:35.026Z,99.8359
2023-04-26T05:01:36.184Z,99.8287
2023-04-26T05:02:36.568Z,99.8282
2023-04-26T05:03:38.000Z,99.8318
2023-04-26T05:04:38.226Z,99.8369
2023-04-26T05:05:38.344Z,99.8345
2023-04-26T05:06:39.380Z,99.8371
2023-04-26T05:07:40.026Z,99.8283
2023-04-26T05:08:41.169Z,99.8324
2023-04-26T05:09:42.735Z,99.8346
2023-04-26T05:10:42.872Z,99.8305
2023-04-26T05:11:43.988Z,99.8371
2023-04-26T05:19:53.371Z,99.7586
2023-04-26T05:20:54.137Z,99.7506
2023-04-26T05:21:55.349Z,99.7414
2023-04-26T05:22:56.022Z,99.7372
2023-04-26T05:23:56.226Z,99.7283
2023-04-26T05:24:57.285Z,99.7059
2023-04-26T05:25:57.929Z,99.6899
2023-04-26T05:26:58.636Z,99.6769
2023-04-26T05:27:59.198Z,99.6632
2023-04-26T05:29:00.121Z,99.6577
2023-04-26T05:30:00.811Z,99.6525
2023-04-26T05:31:01.995Z,99.6388
2023-04-26T05:32:03.244Z,99.6320
2023-04-26T05:33:03.264Z,99.6325
2023-04-26T05:34:03.910Z,99.6173
2023-04-26T05:35:04.505Z,99.6175
2023-04-26T05:36:04.851Z,99.6171
2023-04-26T05:37:05.281Z,99.6162
2023-04-26T05:38:06.042Z,99.6091
2023-04-26T05:39:06.618Z,99.6019
2023-04-26T05:40:07.633Z,99.5825
2023-04-26T05:41:08.322Z,99.5621
2023-04-26T05:42:08.661Z,99.5258
2023-04-26T05:43:09.702Z,99.4988
2023-04-26T05:44:10.279Z,99.4816
2023-04-26T05:45:10.997Z,99.4732
2023-04-26T05:46:12.149Z,99.4637
2023-04-26T05:47:13.428Z,99.4418
2023-04-26T05:48:14.266Z,99.4258
2023-04-26T05:49:14.964Z,99.4201
2023-04-26T05:50:15.549Z,99.4073
2023-04-26T05:51:16.682Z,99.3946
2023-04-26T05:52:17.321Z,99.3567
2023-04-26T05:53:17.808Z,99.3288
2023-04-26T05:54:18.198Z,99.2833
2023-04-26T05:55:18.874Z,99.2393
2023-04-26T05:56:19.549Z,99.1883
2023-04-26T05:57:19.782Z,99.1231
2023-04-26T05:58:20.341Z,99.0705
2023-04-26T05:59:21.175Z,99.0186
2023-04-26T06:00:21.906Z,98.9858
2023-04-26T06:01:22.714Z,98.9668
2023-04-26T06:02:24.217Z,98.9409
2023-04-26T06:03:24.265Z,98.8831
2023-04-26T06:04:25.156Z,98.8063
2023-04-26T06:05:25.178Z,98.7271
2023-04-26T06:06:25.851Z,98.6350
2023-04-26T06:07:26.465Z,98.5110
2023-04-26T06:08:27.077Z,98.4125
2023-04-26T06:09:27.238Z,98.3227
2023-04-26T06:10:28.036Z,98.3066
2023-04-26T06:11:28.757Z,98.3002
2023-04-26T06:12:29.513Z,98.3305
2023-04-26T06:13:30.237Z,98.3721
2023-04-26T06:14:31.119Z,98.4209
2023-04-26T06:15:32.163Z,98.3981
2023-04-26T06:16:32.942Z,98.2949
2023-04-26T06:17:34.155Z,98.1412
2023-04-26T06:18:35.165Z,97.9919
2023-04-26T06:19:35.721Z,97.8498
2023-04-26T06:20:36.494Z,97.6952
2023-04-26T06:21:37.319Z,97.5606
2023-04-26T06:22:37.981Z,97.4880
2023-04-26T06:23:39.215Z,97.4668
2023-04-26T06:24:39.798Z,97.3799
2023-04-26T06:25:40.607Z,97.2550
2023-04-26T06:26:41.530Z,97.1501
2023-04-26T06:27:42.153Z,97.0802
2023-04-26T06:28:42.896Z,97.0578
2023-04-26T06:29:43.728Z,97.0518
2023-04-26T06:30:44.637Z,97.0530
2023-04-26T06:31:45.633Z,97.0021
2023-04-26T06:32:46.762Z,97.0006
2023-04-26T06:33:47.419Z,97.0987
2023-04-26T06:34:48.607Z,97.1642
2023-04-26T06:35:49.107Z,97.1767
2023-04-26T06:36:49.760Z,97.1271
2023-04-26T06:37:50.939Z,96.9888
2023-04-26T06:38:51.520Z,96.8693
2023-04-26T06:39:52.329Z,96.7864
2023-04-26T06:40:53.206Z,96.7228
2023-04-26T06:41:53.757Z,96.6343
2023-04-26T06:42:54.476Z,96.5794
2023-04-26T06:43:55.412Z,96.6243
2023-04-26T06:44:55.232Z,96.7247
2023-04-26T06:45:55.203Z,96.6851
2023-04-26T06:46:56.032Z,96.3690
2023-04-26T06:47:57.191Z,95.9674
2023-04-26T06:48:57.984Z,95.5206
2023-04-26T06:49:58.639Z,95.5657
2023-04-26T06:50:59.298Z,95.5909
2023-04-26T06:51:59.936Z,95.4144
2023-04-26T06:53:01.185Z,95.3488
2023-04-26T06:54:01.914Z,95.2803
2023-04-26T06:55:03.427Z,95.0199
2023-04-26T06:56:04.019Z,94.9272
2023-04-26T06:57:04.634Z,94.9007
2023-04-26T06:58:05.130Z,95.1094
2023-04-26T06:59:05.838Z,95.5155
2023-04-26T07:00:06.563Z,95.7683
2023-04-26T07:01:07.033Z,95.8001
2023-04-26T07:02:08.136Z,95.4840
2023-04-26T07:03:08.707Z,94.8791
2023-04-26T07:04:09.964Z,94.6823
2023-04-26T07:05:11.019Z,94.6236
2023-04-26T07:06:12.252Z,94.7383
2023-04-26T07:07:13.762Z,94.7140
2023-04-26T07:08:13.420Z,94.8863
2023-04-26T07:09:14.100Z,94.9574
2023-04-26T07:10:14.796Z,94.8070
2023-04-26T07:11:15.473Z,94.5725
2023-04-26T07:12:16.464Z,94.2400
2023-04-26T07:13:17.090Z,93.7835
2023-04-26T07:14:17.764Z,93.6646
2023-04-26T07:15:18.731Z,93.4713
2023-04-26T07:16:19.483Z,93.7496
2023-04-26T07:17:20.418Z,93.8570
2023-04-26T07:18:21.276Z,94.0335
2023-04-26T07:19:21.935Z,93.4600
2023-04-26T07:20:22.498Z,93.2334
2023-04-26T07:21:23.231Z,93.1128
2023-04-26T07:22:23.855Z,93.2235
2023-04-26T07:23:24.580Z,93.1934
2023-04-26T07:24:25.297Z,93.1465
2023-04-26T07:25:25.747Z,92.7681
2023-04-26T07:26:26.658Z,92.0892
2023-04-26T07:27:26.403Z,91.9824
2023-04-26T07:28:26.877Z,92.4634
2023-04-26T07:29:27.614Z,92.8118
2023-04-26T07:30:28.459Z,92.7869
2023-04-26T07:31:28.786Z,92.7026
2023-04-26T07:32:29.740Z,92.4422
2023-04-26T07:33:31.662Z,92.6955
2023-04-26T07:34:31.931Z,92.6366
2023-04-26T07:35:32.901Z,92.2582
2023-04-26T07:36:33.299Z,92.2382
2023-04-26T07:37:33.775Z,91.8205
2023-04-26T07:38:34.359Z,92.0479
2023-04-26T07:39:34.815Z,92.4880
2023-04-26T07:40:35.770Z,92.3234
2023-04-26T07:41:36.683Z,91.7925
2023-04-26T07:42:37.834Z,92.2366
2023-04-26T07:43:38.633Z,92.7296
2023-04-26T07:44:39.081Z,92.9873
2023-04-26T07:45:39.819Z,92.5293
2023-04-26T07:46:40.885Z,91.3452
2023-04-26T07:47:41.374Z,90.7624
2023-04-26T07:48:42.125Z,90.7923
2023-04-26T07:49:42.677Z,90.6830
2023-04-26T07:50:43.309Z,90.8264
2023-04-26T07:51:44.082Z,90.6002
2023-04-26T07:52:44.534Z,90.6389
2023-04-26T07:53:45.188Z,90.7553
2023-04-26T07:54:45.442Z,91.2022
2023-04-26T07:55:45.927Z,90.6540
2023-04-26T07:56:46.682Z,90.9868
2023-04-26T07:57:47.193Z,91.1841
2023-04-26T07:58:47.881Z,90.9810
2023-04-26T07:59:48.660Z,90.6576
2023-04-26T08:00:49.116Z,89.6736
2023-04-26T08:01:49.852Z,88.8799
2023-04-26T08:02:50.947Z,89.0396
2023-04-26T08:03:51.381Z,89.4459
2023-04-26T08:04:52.463Z,89.5638
2023-04-26T08:05:53.369Z,89.5194
2023-04-26T08:06:53.328Z,89.6950
2023-04-26T08:07:53.868Z,89.3463
2023-04-26T08:08:54.585Z,89.2279
2023-04-26T08:09:55.507Z,89.5033
2023-04-26T08:10:56.042Z,89.8809
2023-04-26T08:11:56.895Z,90.1144
2023-04-26T08:12:57.632Z,90.2551
2023-04-26T08:13:57.892Z,90.7857
2023-04-26T08:14:58.509Z,91.0008
2023-04-26T08:15:59.437Z,90.4957
2023-04-26T08:17:00.269Z,90.3141
2023-04-26T08:18:00.476Z,90.3980
2023-04-26T08:19:01.422Z,89.6559
2023-04-26T08:20:02.203Z,88.9347
2023-04-26T08:21:02.807Z,88.4889
2023-04-26T08:22:03.438Z,88.5034
2023-04-26T08:23:04.169Z,88.3510
2023-04-26T08:24:05.335Z,88.2031
2023-04-26T08:25:06.092Z,88.4126
2023-04-26T08:26:06.796Z,88.1145
2023-04-26T08:27:07.350Z,88.6356
2023-04-26T08:28:08.132Z,89.0894
2023-04-26T08:29:08.812Z,89.4238
2023-04-26T08:30:09.702Z,89.7382
2023-04-26T08:31:09.948Z,89.6576
2023-04-26T08:32:10.843Z,89.7165
2023-04-26T08:33:11.908Z,89.0426
2023-04-26T08:34:12.656Z,88.9048
2023-04-26T08:35:13.164Z,89.1168
2023-04-26T08:36:13.821Z,89.2882
2023-04-26T08:37:14.261Z,88.8660
2023-04-26T08:38:14.915Z,88.8955
2023-04-26T08:39:15.675Z,88.9282
2023-04-26T08:40:16.338Z,88.3145
2023-04-26T08:41:17.057Z,88.3337
2023-04-26T08:42:17.730Z,88.1021
2023-04-26T08:43:18.367Z,88.6872
2023-04-26T08:44:19.062Z,88.3355
2023-04-26T08:45:19.551Z,88.1808
2023-04-26T08:46:20.272Z,88.2834
2023-04-26T08:47:21.133Z,88.1687
2023-04-26T08:48:22.344Z,87.7197
2023-04-26T08:49:23.042Z,87.2163
2023-04-26T08:50:23.811Z,87.6189
2023-04-26T08:51:24.364Z,87.1280
2023-04-26T08:52:24.725Z,87.6503
2023-04-26T08:53:25.270Z,87.1325
2023-04-26T08:54:26.042Z,87.1955
2023-04-26T08:55:26.677Z,87.3128
2023-04-26T08:56:27.138Z,87.7126
2023-04-26T08:57:27.879Z,87.9738
2023-04-26T08:58:28.573Z,87.2979
2023-04-26T08:59:29.039Z,87.2245
2023-04-26T09:00:29.772Z,87.1246
2023-04-26T09:01:30.337Z,86.8782
2023-04-26T09:02:31.102Z,87.0169
2023-04-26T09:03:31.658Z,86.7409
2023-04-26T09:04:32.503Z,86.6337
2023-04-26T09:05:33.268Z,86.8651
2023-04-26T09:06:34.258Z,86.8898
2023-04-26T09:07:34.944Z,86.3564
2023-04-26T09:08:35.627Z,85.7590
2023-04-26T09:09:36.615Z,85.2936
2023-04-26T09:10:37.427Z,84.9365
2023-04-26T09:11:38.128Z,84.9452
2023-04-26T09:12:38.696Z,84.7887
2023-04-26T09:13:39.452Z,84.4978
2023-04-26T09:14:39.985Z,84.7411
2023-04-26T09:15:40.810Z,84.1709
2023-04-26T09:16:42.031Z,84.2393
2023-04-26T09:17:42.864Z,83.8074
2023-04-26T09:18:44.152Z,83.3459
2023-04-26T09:19:44.933Z,83.1865
2023-04-26T09:20:45.271Z,82.5631
2023-04-26T09:21:45.993Z,82.5806
2023-04-26T09:22:46.701Z,82.9711
2023-04-26T09:23:47.279Z,82.7644
2023-04-26T09:24:48.035Z,83.1301
2023-04-26T09:25:48.579Z,82.9584
2023-04-26T09:26:49.326Z,82.1701
2023-04-26T09:27:49.966Z,82.4105
2023-04-26T09:28:50.663Z,81.6912
2023-04-26T09:29:51.027Z,81.7789
2023-04-26T09:30:51.512Z,81.9309
2023-04-26T09:31:52.943Z,81.8681
2023-04-26T09:32:53.834Z,81.7584
2023-04-26T09:33:54.903Z,83.0876
2023-04-26T09:34:55.530Z,82.2511
2023-04-26T09:35:56.142Z,81.1113
2023-04-26T09:36:56.625Z,79.6332
2023-04-26T09:38:01.123Z,77.5318
2023-04-26T09:38:58.552Z,78.3987
2023-04-26T09:39:59.247Z,79.5338
2023-04-26T09:40:59.967Z,79.5660
2023-04-26T09:42:00.446Z,79.3003
2023-04-26T09:43:01.162Z,79.2031
2023-04-26T09:44:01.997Z,79.1077
2023-04-26T09:45:02.651Z,78.9487
2023-04-26T09:46:03.384Z,78.4885
2023-04-26T09:47:04.382Z,77.8752
2023-04-26T09:48:04.306Z,77.9303
2023-04-26T09:49:04.453Z,79.5187
2023-04-26T09:50:05.137Z,79.3939
2023-04-26T09:51:05.901Z,79.6454
2023-04-26T09:52:06.606Z,78.7770
2023-04-26T09:53:07.083Z,78.9038
2023-04-26T09:54:07.740Z,78.1242
2023-04-26T09:55:09.177Z,77.9358
2023-04-26T09:56:08.556Z,77.9661
2023-04-26T09:57:09.450Z,79.0501
2023-04-26T09:58:09.953Z,78.5824
2023-04-26T09:59:10.171Z,79.0275
2023-04-26T10:00:10.806Z,79.1398
2023-04-26T10:01:11.458Z,79.2653
2023-04-26T10:02:12.368Z,79.1361
2023-04-26T10:03:14.173Z,79.1839
2023-04-26T10:04:14.545Z,78.5710
2023-04-26T10:05:15.506Z,78.6866
2023-04-26T10:06:16.181Z,78.6542
2023-04-26T10:07:16.638Z,78.3424
2023-04-26T10:08:17.388Z,78.3863
2023-04-26T10:09:18.500Z,77.6645
2023-04-26T10:10:19.273Z,77.7302
2023-04-26T10:11:20.025Z,77.4332
2023-04-26T10:12:20.763Z,76.7535
2023-04-26T10:13:21.434Z,77.0311
2023-04-26T10:14:22.187Z,77.4854
2023-04-26T10:15:22.752Z,77.3710
2023-04-26T10:16:23.510Z,76.2532
2023-04-26T10:17:24.354Z,76.0931
2023-04-26T10:18:25.156Z,76.5982
2023-04-26T10:19:25.986Z,75.9391
2023-04-26T10:20:26.689Z,75.5927
2023-04-26T10:21:27.438Z,75.4507
2023-04-26T10:22:28.082Z,74.8258
2023-04-26T10:23:28.588Z,73.2541
2023-04-26T10:24:29.433Z,74.0110
2023-04-26T10:25:29.990Z,75.1520
2023-04-26T10:26:30.667Z,75.1909
2023-04-26T10:27:31.393Z,75.3797
2023-04-26T10:28:32.001Z,73.4888
2023-04-26T10:29:32.635Z,73.7940
2023-04-26T10:30:33.401Z,74.1141
2023-04-26T10:31:34.152Z,73.9275
2023-04-26T10:32:35.162Z,76.4074
2023-04-26T10:33:36.479Z,75.3111
2023-04-26T10:34:37.064Z,72.5926
2023-04-26T10:35:37.924Z,71.9571
2023-04-26T10:36:38.387Z,71.4266
2023-04-26T10:37:39.004Z,72.2734
2023-04-26T10:38:39.960Z,73.1097
2023-04-26T10:40:45.821Z,74.6418
2023-04-26T10:41:46.796Z,71.5407
2023-04-26T10:42:47.786Z,67.8766
2023-04-26T10:43:48.507Z,66.7934
2023-04-26T10:44:49.623Z,65.0880
2023-04-26T10:45:50.407Z,66.6456
2023-04-26T10:47:51.131Z,67.5137
2023-04-26T10:48:52.088Z,68.4553
2023-04-26T10:49:52.250Z,68.6709
2023-04-26T10:50:52.882Z,67.4419
2023-04-26T10:51:53.585Z,66.1724
2023-04-26T10:52:54.128Z,64.7826
2023-04-26T10:53:55.570Z,63.8341
2023-04-26T10:54:55.467Z,64.3700
2023-04-26T10:55:56.088Z,66.3875
2023-04-26T10:56:56.785Z,64.4597
2023-04-26T10:57:57.610Z,63.3702
2023-04-26T10:58:58.237Z,66.2961
2023-04-26T10:59:59.064Z,64.9290
2023-04-26T11:01:00.091Z,63.7062
2023-04-26T11:02:00.151Z,61.2838
2023-04-26T11:03:01.301Z,61.3108
2023-04-26T11:04:02.537Z,60.4598
2023-04-26T11:05:03.578Z,61.3295
2023-04-26T11:06:04.196Z,60.8015
2023-04-26T11:07:05.197Z,60.9106
2023-04-26T11:08:05.722Z,59.2273
2023-04-26T11:09:06.754Z,56.8969
2023-04-26T11:10:07.534Z,55.2173
2023-04-26T11:11:08.025Z,54.6036
2023-04-26T11:12:08.645Z,55.7033
2023-04-26T11:13:09.311Z,58.7336
2023-04-26T11:14:09.923Z,59.6868
2023-04-26T11:15:10.663Z,60.1187
2023-04-26T11:16:11.592Z,58.6914
2023-04-26T11:17:12.646Z,59.0524
2023-04-26T11:18:13.529Z,59.6718
2023-04-26T11:19:14.196Z,61.7007
2023-04-26T11:20:14.982Z,62.5645
2023-04-26T11:21:15.797Z,63.0971
2023-04-26T11:22:16.606Z,60.6844
2023-04-26T11:23:17.237Z,60.5994
2023-04-26T11:24:17.695Z,59.7565
2023-04-26T11:25:18.365Z,59.1128
2023-04-26T11:26:19.084Z,58.0042
2023-04-26T11:27:19.562Z,58.8686
2023-04-26T11:28:20.333Z,58.3638
2023-04-26T11:29:20.816Z,56.2922
2023-04-26T11:30:21.460Z,55.7737
2023-04-26T11:31:22.819Z,56.6261
2023-04-26T11:32:23.853Z,57.2090
2023-04-26T11:33:24.817Z,57.5715
2023-04-26T11:34:25.450Z,59.2808
2023-04-26T11:35:25.942Z,58.7225
2023-04-26T11:36:26.585Z,59.5740
2023-04-26T11:37:27.048Z,58.3195
2023-04-26T11:38:27.628Z,56.3441
2023-04-26T11:39:28.712Z,55.3748
2023-04-26T11:40:29.216Z,56.3711
2023-04-26T11:41:29.920Z,56.1568
2023-04-26T11:42:30.625Z,55.4672
2023-04-26T11:43:31.260Z,54.9678
2023-04-26T11:44:32.459Z,55.3107
2023-04-26T11:45:32.987Z,54.9950
2023-04-26T11:46:33.734Z,55.5224
2023-04-26T11:47:34.634Z,56.3830
2023-04-26T11:48:35.419Z,53.4382
2023-04-26T11:49:36.245Z,53.2583
2023-04-26T11:50:36.932Z,53.2014
2023-04-26T11:51:37.673Z,53.3821
2023-04-26T11:52:38.255Z,53.1095
2023-04-26T11:53:38.747Z,54.6664
2023-04-26T11:54:39.731Z,54.6216
2023-04-26T11:55:40.446Z,55.4797
2023-04-26T11:56:41.018Z,57.5796
2023-04-26T11:57:41.810Z,58.3142
2023-04-26T11:58:42.808Z,58.4239
2023-04-26T11:59:43.944Z,57.2428
2023-04-26T12:00:43.769Z,56.3170
2023-04-26T12:01:44.691Z,57.4168
2023-04-26T12:02:46.015Z,57.3912
2023-04-26T12:03:47.354Z,56.0494
2023-04-26T12:04:47.987Z,55.3422
2023-04-26T12:05:48.268Z,55.6977
2023-04-26T12:06:49.286Z,55.9380
2023-04-26T12:07:50.266Z,55.4706
2023-04-26T12:08:51.506Z,54.5656
2023-04-26T12:09:52.092Z,52.7893
2023-04-26T12:10:52.273Z,53.3364
2023-04-26T12:11:52.738Z,54.3491
2023-04-26T12:12:53.909Z,53.2889
2023-04-26T12:13:54.632Z,52.3389
2023-04-26T12:14:55.274Z,52.2213
2023-04-26T12:15:55.399Z,51.6903
2023-04-26T12:16:55.861Z,52.4664
2023-04-26T12:17:56.242Z,52.7476
2023-04-26T12:18:56.283Z,52.5879
2023-04-26T12:19:57.129Z,55.5599
2023-04-26T12:20:57.981Z,57.3090
2023-04-26T12:21:58.013Z,55.1052
2023-04-26T12:22:58.837Z,53.9281
2023-04-26T12:23:59.588Z,54.6481
2023-04-26T12:25:00.485Z,56.8596
2023-04-26T12:26:01.257Z,55.9017
2023-04-26T12:27:02.668Z,53.5355
2023-04-26T12:28:02.550Z,53.2831
2023-04-26T12:29:03.468Z,53.6092
2023-04-26T12:30:04.205Z,53.7520
2023-04-26T12:31:05.060Z,55.3921
2023-04-26T12:32:05.650Z,57.6993
2023-04-26T12:33:16.400Z,55.3309
2023-04-26T12:34:06.437Z,52.4568
2023-04-26T12:35:07.131Z,51.1844
2023-04-26T12:36:07.812Z,51.1274
2023-04-26T12:37:08.353Z,51.6288
2023-04-26T12:38:09.003Z,51.7691
2023-04-26T12:39:09.487Z,51.4341
2023-04-26T12:40:09.584Z,50.9229
2023-04-26T12:41:10.260Z,50.2231
2023-04-26T12:42:10.966Z,51.2631
2023-04-26T12:43:11.744Z,50.7329
2023-04-26T12:44:12.458Z,52.1666
2023-04-26T12:45:12.964Z,50.8713
2023-04-26T12:46:13.919Z,51.4771