createdAt,value
2018-11-01T00:01:28.362Z,74.90
2018-11-01T00:03:56.772Z,75.50
2018-11-01T00:06:25.183Z,75.30
2018-11-01T00:08:53.535Z,75.10
2018-11-01T00:11:21.865Z,76.00
2018-11-01T00:13:50.330Z,75.90
2018-11-01T00:16:18.876Z,75.70
2018-11-01T00:18:47.196Z,75.20
2018-11-01T00:21:15.615Z,73.90
2018-11-01T00:23:43.913Z,73.20
2018-11-01T00:26:12.369Z,73.90
2018-11-01T00:28:40.640Z,73.40
2018-11-01T00:31:08.969Z,75.00
2018-11-01T00:33:37.461Z,74.40
2018-11-01T00:36:05.766Z,75.80
2018-11-01T00:38:34.266Z,74.90
2018-11-01T00:41:02.622Z,74.70
2018-11-01T00:43:30.937Z,73.70
2018-11-01T00:45:59.469Z,73.90
2018-11-01T00:48:27.845Z,74.00
2018-11-01T00:50:56.217Z,74.40
2018-11-01T00:53:24.706Z,74.50
2018-11-01T00:55:53.086Z,72.60
2018-11-01T00:58:21.568Z,73.00
2018-11-01T01:00:50.041Z,74.20
2018-11-01T01:03:18.381Z,73.50
2018-11-01T01:05:46.809Z,73.30
2018-11-01T01:08:15.090Z,74.70
2018-11-01T01:10:43.541Z,74.00
2018-11-01T01:13:11.956Z,74.10
2018-11-01T01:15:40.370Z,75.20
2018-11-01T01:18:08.877Z,75.50
2018-11-01T01:20:37.173Z,76.00
2018-11-01T01:23:05.979Z,76.90
2018-11-01T01:25:34.395Z,76.10
2018-11-01T01:28:02.699Z,76.10
2018-11-01T01:30:31.007Z,76.10
2018-11-01T01:32:59.474Z,75.80
2018-11-01T01:35:27.893Z,74.10
2018-11-01T01:37:56.229Z,74.60
2018-11-01T01:40:24.785Z,74.80
2018-11-01T01:42:54.679Z,74.40
2018-11-01T01:45:23.860Z,74.60
2018-11-01T01:47:52.543Z,74.60
2018-11-01T01:50:21.269Z,73.80
2018-11-01T01:52:49.839Z,74.90
2018-11-01T01:55:18.298Z,74.90
2018-11-01T01:57:46.637Z,75.30
2018-11-01T02:00:16.414Z,73.80
2018-11-01T02:02:47.978Z,74.00
2018-11-01T02:05:16.287Z,75.80
2018-11-01T02:07:44.720Z,75.20
2018-11-01T02:10:14.382Z,74.50
2018-11-01T02:12:42.717Z,74.90
2018-11-01T02:15:16.559Z,74.50
2018-11-01T02:17:45.148Z,73.40
2018-11-01T02:20:15.271Z,72.30
2018-11-01T02:22:44.343Z,72.90
2018-11-01T02:25:12.746Z,72.30
2018-11-01T02:27:46.753Z,74.00
2018-11-01T02:30:16.112Z,73.80
2018-11-01T02:32:44.972Z,73.10
2018-11-01T02:35:15.547Z,73.40
2018-11-01T02:37:45.006Z,74.60
2018-11-01T02:40:14.307Z,75.00
2018-11-01T02:42:43.256Z,75.40
2018-11-01T02:45:12.833Z,75.60
2018-11-01T02:47:41.691Z,75.70
2018-11-01T02:50:12.002Z,76.60
2018-11-01T02:52:41.596Z,75.60
2018-11-01T02:55:10.664Z,76.60
2018-11-01T02:57:39.541Z,76.00
2018-11-01T03:00:10.818Z,76.70
2018-11-01T03:02:39.760Z,76.90
2018-11-01T03:05:09.330Z,77.00
2018-11-01T03:07:38.461Z,75.90
2018-11-01T03:10:10.002Z,75.80
2018-11-01T03:12:39.036Z,76.90
2018-11-01T03:15:09.978Z,76.80
2018-11-01T03:17:38.384Z,76.70
2018-11-01T03:20:07.897Z,76.50
2018-11-01T03:22:36.561Z,77.60
2018-11-01T03:25:05.547Z,76.10
2018-11-01T03:27:33.977Z,77.90
2018-11-01T03:30:06.280Z,78.50
2018-11-01T03:32:36.139Z,76.90
2018-11-01T03:35:05.014Z,78.10
2018-11-01T03:37:33.585Z,80.20
2018-11-01T03:40:02.077Z,79.80
2018-11-01T03:42:30.446Z,79.20
2018-11-01T03:44:58.816Z,77.60
2018-11-01T03:47:27.324Z,76.90
2018-11-01T03:49:55.675Z,77.20
2018-11-01T03:52:23.974Z,79.90
2018-11-01T03:54:52.502Z,78.70
2018-11-01T03:57:21.174Z,78.50
2018-11-01T03:59:49.694Z,78.00
2018-11-01T04:02:17.988Z,77.70
2018-11-01T04:04:46.458Z,78.00
2018-11-01T04:07:14.909Z,79.10
2018-11-01T04:09:43.263Z,78.80
2018-11-01T04:12:11.703Z,78.90
2018-11-01T04:14:40.044Z,78.40
2018-11-01T04:17:08.555Z,80.80
2018-11-01T04:19:37.221Z,81.00
2018-11-01T04:22:06.374Z,80.50
2018-11-01T04:24:36.003Z,80.80
2018-11-01T04:27:04.825Z,79.70
2018-11-01T04:29:34.384Z,78.60
2018-11-01T04:32:02.986Z,79.80
2018-11-01T04:34:31.402Z,79.50
2018-11-01T04:36:59.891Z,78.70
2018-11-01T04:39:28.368Z,80.40
2018-11-01T04:41:56.714Z,81.00
2018-11-01T04:44:25.039Z,81.40
2018-11-01T04:46:53.476Z,80.90
2018-11-01T04:49:21.890Z,81.60
2018-11-01T04:51:51.418Z,80.60
2018-11-01T04:54:19.941Z,82.20
2018-11-01T04:56:48.313Z,80.90
2018-11-01T04:59:16.639Z,79.90
2018-11-01T05:01:45.172Z,80.60
2018-11-01T05:04:13.767Z,81.00
2018-11-01T05:06:42.119Z,80.50
2018-11-01T05:09:10.434Z,80.90
2018-11-01T05:11:38.922Z,80.80
2018-11-01T05:14:07.301Z,81.00
2018-11-01T05:16:35.613Z,80.80
2018-11-01T05:19:04.289Z,80.50
2018-11-01T05:21:32.691Z,80.60
2018-11-01T05:24:01.973Z,80.60
2018-11-01T05:26:31.646Z,79.70
2018-11-01T05:28:59.990Z,80.20
2018-11-01T05:31:28.500Z,79.70
2018-11-01T05:33:57.300Z,80.10
2018-11-01T05:36:25.698Z,80.80
2018-11-01T05:38:54.039Z,81.00
2018-11-01T05:41:22.707Z,79.70
2018-11-01T05:43:51.043Z,80.40
2018-11-01T05:46:19.361Z,79.80
2018-11-01T05:48:47.912Z,80.80
2018-11-01T05:51:16.302Z,81.80
2018-11-01T05:53:45.478Z,81.30
2018-11-01T05:56:13.913Z,79.70
2018-11-01T05:58:42.340Z,80.30
2018-11-01T06:01:12.883Z,79.70
2018-11-01T06:03:42.152Z,80.20
2018-11-01T06:06:10.698Z,79.80
2018-11-01T06:08:42.291Z,81.00
2018-11-01T06:11:10.681Z,81.40
2018-11-01T06:13:39.261Z,81.10
2018-11-01T06:16:07.619Z,81.40
2018-11-01T06:18:36.212Z,81.20
2018-11-01T06:21:04.874Z,80.80
2018-11-01T06:23:33.182Z,79.30
2018-11-01T06:26:01.479Z,79.00
2018-11-01T06:28:29.938Z,79.80
2018-11-01T06:30:58.239Z,80.10
2018-11-01T06:33:26.533Z,79.20
2018-11-01T06:35:57.787Z,80.60
2018-11-01T06:38:26.100Z,78.80
2018-11-01T06:40:54.439Z,78.70
2018-11-01T06:43:22.818Z,79.70
2018-11-01T06:45:51.150Z,77.40
2018-11-01T06:48:19.489Z,78.60
2018-11-01T06:50:47.876Z,78.70
2018-11-01T06:53:16.279Z,79.40
2018-11-01T06:55:44.768Z,78.60
2018-11-01T06:58:13.250Z,79.50
2018-11-01T07:00:41.607Z,80.60
2018-11-01T07:03:10.144Z,79.60
2018-11-01T07:05:38.634Z,80.30
2018-11-01T07:08:06.907Z,78.90
2018-11-01T07:10:35.346Z,79.40
2018-11-01T07:13:03.935Z,78.30
2018-11-01T07:15:32.258Z,78.30
2018-11-01T07:18:00.716Z,79.10
2018-11-01T07:20:29.178Z,78.10
2018-11-01T07:22:57.575Z,76.80
2018-11-01T07:25:26.178Z,78.60
2018-11-01T07:27:54.477Z,78.90
2018-11-01T07:30:22.823Z,78.40
2018-11-01T07:32:51.385Z,78.40
2018-11-01T07:35:19.694Z,77.00
2018-11-01T07:37:48.056Z,77.70
2018-11-01T07:40:17.476Z,78.60
2018-11-01T07:42:46.908Z,77.60
2018-11-01T07:45:15.545Z,77.80
2018-11-01T07:47:44.471Z,77.30
2018-11-01T07:50:13.550Z,76.90
2018-11-01T07:52:42.051Z,76.10
2018-11-01T07:55:13.183Z,77.30
2018-11-01T07:57:41.769Z,76.70
2018-11-01T08:00:13.993Z,75.00
2018-11-01T08:02:43.309Z,75.10
2018-11-01T08:05:12.305Z,75.00
2018-11-01T08:07:41.203Z,75.20
2018-11-01T08:10:12.858Z,75.10
2018-11-01T08:12:42.168Z,74.80
2018-11-01T08:15:12.781Z,73.70
2018-11-01T08:17:41.546Z,73.70
2018-11-01T08:20:12.198Z,73.20
2018-11-01T08:22:40.794Z,72.70
2018-11-01T08:25:10.102Z,72.70
2018-11-01T08:27:39.665Z,71.30
2018-11-01T08:30:10.643Z,72.40
2018-11-01T08:32:38.975Z,71.20
2018-11-01T08:35:07.996Z,70.30
2018-11-01T08:37:36.649Z,71.20
2018-11-01T08:40:07.381Z,69.70
2018-11-01T08:42:35.877Z,69.80
2018-11-01T08:45:06.260Z,70.00
2018-11-01T08:47:34.790Z,70.50
2018-11-01T08:50:03.370Z,69.20
2018-11-01T08:52:31.911Z,70.20
2018-11-01T08:55:00.306Z,69.30
2018-11-01T08:57:28.773Z,68.50
2018-11-01T08:59:57.304Z,68.90
2018-11-01T09:02:25.807Z,67.90
2018-11-01T09:04:54.317Z,67.70
2018-11-01T09:07:23.885Z,68.10
2018-11-01T09:09:52.401Z,68.10
2018-11-01T09:12:20.874Z,67.30
2018-11-01T09:14:50.239Z,64.40
2018-11-01T09:17:19.400Z,66.50
2018-11-01T09:19:48.402Z,67.00
2018-11-01T09:22:16.827Z,66.20
2018-11-01T09:24:45.556Z,66.00
2018-11-01T09:27:14.687Z,66.30
2018-11-01T09:29:43.156Z,65.00
2018-11-01T09:32:11.731Z,65.10
2018-11-01T09:34:41.166Z,64.30
2018-11-01T09:37:09.846Z,63.30
2018-11-01T09:39:38.433Z,63.80
2018-11-01T09:42:07.486Z,62.70
2018-11-01T09:44:35.962Z,61.30
2018-11-01T09:47:05.481Z,60.60
2018-11-01T09:49:33.985Z,62.10
2018-11-01T09:52:02.420Z,60.70
2018-11-01T09:54:30.940Z,61.30
2018-11-01T09:57:00.187Z,59.80
2018-11-01T09:59:28.609Z,59.00
2018-11-01T10:01:57.704Z,59.30
2018-11-01T10:04:26.231Z,60.20
2018-11-01T10:06:54.858Z,58.40
2018-11-01T10:09:23.252Z,58.10
2018-11-01T10:11:51.744Z,56.90
2018-11-01T10:14:20.296Z,58.40
2018-11-01T10:16:48.957Z,59.50
2018-11-01T10:19:18.178Z,60.30
2018-11-01T10:21:46.640Z,61.20
2018-11-01T10:24:14.879Z,60.80
2018-11-01T10:26:43.789Z,61.20
2018-11-01T10:29:12.203Z,62.50
2018-11-01T10:31:40.682Z,62.70
2018-11-01T10:34:09.191Z,62.10
2018-11-01T10:36:41.637Z,61.10
2018-11-01T10:39:13.079Z,61.00
2018-11-01T10:41:42.244Z,62.50
2018-11-01T10:44:10.911Z,61.80
2018-11-01T10:46:42.618Z,60.40
2018-11-01T10:49:11.796Z,59.40
2018-11-01T10:51:48.165Z,62.50
2018-11-01T10:54:17.367Z,60.30
2018-11-01T10:56:48.198Z,60.30
2018-11-01T10:59:21.183Z,56.50
2018-11-01T11:01:56.997Z,57.60
2018-11-01T11:04:26.891Z,56.30
2018-11-01T11:06:56.196Z,56.90
2018-11-01T11:09:26.752Z,58.20
2018-11-01T11:11:57.172Z,57.60
2018-11-01T11:14:26.880Z,59.00
2018-11-01T11:16:56.224Z,56.80
2018-11-01T11:19:27.649Z,54.40
2018-11-01T11:21:56.212Z,54.60
2018-11-01T11:24:27.145Z,54.40
2018-11-01T11:26:58.133Z,55.60
2018-11-01T11:29:30.484Z,54.60
2018-11-01T11:32:02.260Z,54.50
2018-11-01T11:34:32.232Z,55.10
2018-11-01T11:37:01.645Z,56.40
2018-11-01T11:39:32.444Z,57.50
2018-11-01T11:44:37.863Z,55.70
2018-11-01T11:47:08.979Z,58.40
2018-11-01T11:49:40.690Z,57.90
2018-11-01T11:52:10.669Z,58.00
2018-11-01T11:54:40.154Z,59.40
2018-11-01T11:57:09.113Z,57.80
2018-11-01T11:59:38.385Z,57.10
2018-11-01T12:02:07.975Z,59.00
2018-11-01T12:04:37.585Z,59.10
2018-11-01T12:07:09.201Z,58.00
2018-11-01T12:09:38.557Z,58.40
2018-11-01T12:12:08.391Z,58.40
2018-11-01T12:14:37.565Z,59.40
2018-11-01T12:17:08.003Z,59.10
2018-11-01T12:19:37.475Z,57.90
2018-11-01T12:22:07.504Z,60.80
2018-11-01T12:24:36.151Z,61.60
2018-11-01T12:27:04.862Z,63.80
2018-11-01T12:29:36.337Z,64.20
2018-11-01T12:32:05.283Z,64.40
2018-11-01T12:34:35.274Z,66.00
2018-11-01T12:37:04.975Z,65.70
2018-11-01T12:39:34.432Z,67.30
2018-11-01T12:42:07.614Z,67.40
2018-11-01T12:44:36.494Z,69.40
2018-11-01T12:47:04.957Z,69.30
2018-11-01T12:49:33.604Z,68.50
2018-11-01T12:52:02.768Z,68.10
2018-11-01T12:54:31.106Z,68.80
2018-11-01T12:57:00.287Z,67.90
2018-11-01T12:59:28.749Z,66.60
2018-11-01T13:01:57.186Z,66.30
2018-11-01T13:04:25.874Z,66.40
2018-11-01T13:06:54.305Z,67.90
2018-11-01T13:09:25.225Z,68.20
2018-11-01T13:11:55.222Z,67.40
2018-11-01T13:14:26.412Z,67.90
2018-11-01T13:16:58.503Z,68.20
2018-11-01T13:19:28.187Z,68.40
2018-11-01T13:21:56.783Z,68.10
2018-11-01T13:24:25.147Z,68.00
2018-11-01T13:26:53.884Z,66.00
2018-11-01T13:29:22.536Z,67.20
2018-11-01T13:31:51.115Z,67.50
2018-11-01T13:34:19.502Z,69.70
2018-11-01T13:36:47.999Z,67.50
2018-11-01T13:39:16.685Z,66.40
2018-11-01T13:41:45.171Z,67.50
2018-11-01T13:44:13.450Z,67.40
2018-11-01T13:46:42.443Z,68.70
2018-11-01T13:49:10.816Z,68.50
2018-11-01T13:51:39.365Z,68.20
2018-11-01T13:54:08.423Z,70.40
2018-11-01T13:56:36.994Z,70.10
2018-11-01T13:59:06.279Z,71.20
2018-11-01T14:01:34.873Z,70.80
2018-11-01T14:04:03.496Z,72.10
2018-11-01T14:06:32.356Z,73.10
2018-11-01T14:09:00.888Z,73.40
2018-11-01T14:11:29.382Z,73.50
2018-11-01T14:13:59.226Z,73.70
2018-11-01T14:16:27.584Z,74.60
2018-11-01T14:18:56.144Z,76.30
2018-11-01T14:21:24.813Z,76.60
2018-11-01T14:23:53.315Z,76.70
2018-11-01T14:26:21.742Z,78.10
2018-11-01T14:28:50.270Z,77.90
2018-11-01T14:31:18.759Z,77.00
2018-11-01T14:33:47.259Z,77.00
2018-11-01T14:36:15.949Z,78.30
2018-11-01T14:38:44.872Z,79.20
2018-11-01T14:41:14.741Z,79.00
2018-11-01T14:43:43.348Z,79.90
2018-11-01T14:46:12.505Z,79.60
2018-11-01T14:48:42.640Z,79.40
2018-11-01T14:51:11.924Z,78.90
2018-11-01T14:53:40.460Z,80.00
2018-11-01T14:56:11.976Z,80.80
2018-11-01T14:58:40.115Z,81.50
2018-11-01T15:01:07.252Z,82.30
2018-11-01T15:03:35.902Z,82.70
2018-11-01T15:06:05.424Z,83.00
2018-11-01T15:08:33.957Z,83.90
2018-11-01T15:11:02.444Z,83.50
2018-11-01T15:13:31.463Z,83.40
2018-11-01T15:15:59.963Z,84.60
2018-11-01T15:18:28.282Z,84.90
2018-11-01T15:20:56.675Z,86.40
2018-11-01T15:23:25.426Z,86.30
2018-11-01T15:25:54.465Z,85.90
2018-11-01T15:28:22.851Z,85.40
2018-11-01T15:30:51.331Z,85.60
2018-11-01T15:33:19.797Z,87.00
2018-11-01T15:35:48.263Z,86.90
2018-11-01T15:38:16.818Z,86.90
2018-11-01T15:40:45.244Z,87.00
2018-11-01T15:43:13.841Z,87.20
2018-11-01T15:45:42.152Z,87.20
2018-11-01T15:48:17.670Z,88.00
2018-11-01T15:50:45.920Z,88.40
2018-11-01T15:53:15.331Z,87.90
2018-11-01T15:55:43.693Z,88.20
2018-11-01T15:58:12.065Z,89.30
2018-11-01T16:00:40.501Z,88.70
2018-11-01T16:03:09.713Z,88.60
2018-11-01T16:05:38.152Z,87.80
2018-11-01T16:08:06.708Z,87.90
2018-11-01T16:10:35.413Z,87.70
2018-11-01T16:13:04.144Z,87.00
2018-11-01T16:15:32.790Z,88.00
2018-11-01T16:18:01.976Z,87.40
2018-11-01T16:20:30.386Z,86.90
2018-11-01T16:22:59.200Z,88.10
2018-11-01T16:25:27.647Z,87.90
2018-11-01T16:27:56.048Z,87.70
2018-11-01T16:30:24.661Z,88.30
2018-11-01T16:32:53.380Z,87.40
2018-11-01T16:35:21.783Z,88.20
2018-11-01T16:37:54.502Z,87.60
2018-11-01T16:40:23.805Z,89.90
2018-11-01T16:42:53.341Z,88.90
2018-11-01T16:45:21.889Z,89.40
2018-11-01T16:47:50.018Z,89.80
2018-11-01T16:50:18.461Z,88.80
2018-11-01T16:52:47.522Z,89.00
2018-11-01T16:55:15.952Z,89.70
2018-11-01T16:57:44.395Z,89.60
2018-11-01T17:00:13.454Z,89.30
2018-11-01T17:02:44.163Z,89.00
2018-11-01T17:05:12.543Z,90.00
2018-11-01T17:07:42.349Z,90.40
2018-11-01T17:10:12.459Z,89.10
2018-11-01T17:12:41.195Z,89.50
2018-11-01T17:15:12.116Z,90.00
2018-11-01T17:17:40.791Z,89.80
2018-11-01T17:20:09.169Z,90.10
2018-11-01T17:22:37.675Z,89.20
2018-11-01T17:25:07.517Z,88.80
2018-11-01T17:27:35.918Z,89.30
2018-11-01T17:30:07.278Z,88.80
2018-11-01T17:32:41.806Z,90.30
2018-11-01T17:35:10.384Z,90.10
2018-11-01T17:37:38.690Z,89.40
2018-11-01T17:40:08.052Z,90.70
2018-11-01T17:42:36.735Z,90.90
2018-11-01T17:45:06.323Z,90.70
2018-11-01T17:47:34.690Z,90.80
2018-11-01T17:50:03.654Z,90.50
2018-11-01T17:52:32.111Z,90.60
2018-11-01T17:55:00.656Z,90.60
2018-11-01T17:57:29.112Z,90.70
2018-11-01T17:59:57.533Z,91.10
2018-11-01T18:02:26.029Z,91.10
2018-11-01T18:04:54.373Z,90.50
2018-11-01T18:07:23.018Z,90.70
2018-11-01T18:09:51.484Z,90.90
2018-11-01T18:12:19.906Z,90.80
2018-11-01T18:14:48.341Z,91.00
2018-11-01T18:17:16.711Z,91.00
2018-11-01T18:19:45.115Z,91.20
2018-11-01T18:22:13.463Z,90.90
2018-11-01T18:24:42.038Z,90.40
2018-11-01T18:27:10.587Z,89.60
2018-11-01T18:29:39.420Z,90.20
2018-11-01T18:32:08.297Z,90.50
2018-11-01T18:34:36.676Z,90.60
2018-11-01T18:37:06.165Z,90.00
2018-11-01T18:39:35.496Z,90.80
2018-11-01T18:42:03.961Z,90.70
2018-11-01T18:44:34.902Z,90.70
2018-11-01T18:47:04.817Z,90.90
2018-11-01T18:49:34.113Z,90.50
2018-11-01T18:52:02.673Z,90.20
2018-11-01T18:54:31.997Z,90.90
2018-11-01T18:57:00.277Z,90.60
2018-11-01T18:59:28.693Z,91.20
2018-11-01T19:01:57.064Z,90.70
2018-11-01T19:04:25.512Z,91.10
2018-11-01T19:06:55.032Z,90.30
2018-11-01T19:09:23.455Z,90.60
2018-11-01T19:11:54.754Z,90.10
2018-11-01T19:14:23.590Z,90.80
2018-11-01T19:16:51.989Z,90.80
2018-11-01T19:19:20.623Z,90.40
2018-11-01T19:21:49.159Z,90.70
2018-11-01T19:24:17.552Z,90.00
2018-11-01T19:26:46.114Z,90.20
2018-11-01T19:29:14.627Z,90.50
2018-11-01T19:31:45.596Z,88.60
2018-11-01T19:34:14.096Z,90.10
2018-11-01T19:36:43.404Z,89.90
2018-11-01T19:39:13.055Z,90.50
2018-11-01T19:41:41.524Z,90.40
2018-11-01T19:44:11.154Z,90.40
2018-11-01T19:46:39.711Z,89.70
2018-11-01T19:49:08.134Z,89.90
2018-11-01T19:51:36.901Z,90.10
2018-11-01T19:54:05.810Z,90.00
2018-11-01T19:56:34.440Z,88.50
2018-11-01T19:59:03.040Z,89.80
2018-11-01T20:01:31.491Z,88.20
2018-11-01T20:04:27.615Z,89.20
2018-11-01T20:07:05.939Z,89.80
2018-11-01T20:09:36.155Z,90.00
2018-11-01T20:12:06.374Z,90.00
2018-11-01T20:15:04.210Z,89.60
2018-11-01T20:17:32.940Z,89.90
2018-11-01T20:20:02.001Z,90.20
2018-11-01T20:22:30.374Z,90.60
2018-11-01T20:24:59.722Z,90.60
2018-11-01T20:27:28.246Z,90.60
2018-11-01T20:29:56.788Z,90.90
2018-11-01T20:32:25.470Z,90.90
2018-11-01T20:34:55.633Z,90.40
2018-11-01T20:39:56.825Z,90.60
2018-11-01T20:42:27.788Z,90.70
2018-11-01T20:44:56.540Z,90.90
2018-11-01T20:47:25.123Z,91.20
2018-11-01T20:49:53.775Z,90.60
2018-11-01T20:52:22.964Z,90.60
2018-11-01T20:54:51.438Z,91.10
2018-11-01T20:57:20.188Z,90.50
2018-11-01T20:59:48.552Z,90.90
2018-11-01T21:02:18.674Z,90.10
2018-11-01T21:04:48.008Z,90.20
2018-11-01T21:07:16.455Z,90.10
2018-11-01T21:09:45.416Z,90.30
2018-11-01T21:12:14.165Z,90.50
2018-11-01T21:14:44.376Z,90.90
2018-11-01T21:17:13.036Z,90.80
2018-11-01T21:19:41.837Z,90.70
2018-11-01T21:22:13.138Z,91.00
2018-11-01T21:24:43.074Z,91.30
2018-11-01T21:27:11.543Z,91.20
2018-11-01T21:29:39.940Z,90.90
2018-11-01T21:32:09.297Z,90.70
2018-11-01T21:34:38.326Z,90.90
2018-11-01T21:37:07.730Z,91.10
2018-11-01T21:39:49.907Z,90.90
2018-11-01T21:42:18.402Z,91.00
2018-11-01T21:44:54.019Z,91.00
2018-11-01T21:47:24.198Z,91.30
2018-11-01T21:49:52.851Z,91.20
2018-11-01T21:52:21.298Z,91.10
2018-11-01T21:54:50.410Z,91.70
2018-11-01T21:57:20.869Z,91.30
2018-11-01T21:59:50.561Z,92.10
2018-11-01T22:02:20.060Z,92.10
2018-11-01T22:04:48.860Z,92.40
2018-11-01T22:07:18.230Z,92.50
2018-11-01T22:09:47.727Z,92.70
2018-11-01T22:12:16.943Z,92.10
2018-11-01T22:14:47.735Z,92.00
2018-11-01T22:17:18.386Z,92.30
2018-11-01T22:19:50.862Z,91.90
2018-11-01T22:22:19.651Z,91.90
2018-11-01T22:24:49.297Z,92.20
2018-11-01T22:27:17.811Z,91.70
2018-11-01T22:29:48.270Z,92.10
2018-11-01T22:32:20.160Z,91.70
2018-11-01T22:34:50.480Z,91.90
2018-11-01T22:37:24.547Z,91.60
2018-11-01T22:39:54.768Z,91.20
2018-11-01T22:42:25.758Z,91.60
2018-11-01T22:44:54.212Z,91.50
2018-11-01T22:47:24.166Z,92.00
2018-11-01T22:49:52.780Z,91.80
2018-11-01T22:52:24.715Z,92.10
2018-11-01T22:54:55.235Z,92.00
2018-11-01T22:57:23.940Z,92.00
2018-11-01T22:59:53.598Z,91.60
2018-11-01T23:02:23.699Z,91.50
2018-11-01T23:04:53.534Z,91.70
2018-11-01T23:07:23.094Z,91.80
2018-11-01T23:09:54.526Z,91.50
2018-11-01T23:12:25.862Z,91.80
2018-11-01T23:14:57.339Z,91.80
2018-11-01T23:17:27.033Z,91.60
2018-11-01T23:19:56.278Z,91.50
2018-11-01T23:22:27.250Z,91.50
2018-11-01T23:24:56.516Z,91.30
2018-11-01T23:27:25.203Z,91.60
2018-11-01T23:29:55.711Z,91.30
2018-11-01T23:32:24.425Z,91.70
2018-11-01T23:34:55.010Z,91.70
2018-11-01T23:37:31.201Z,91.50
2018-11-01T23:40:05.173Z,91.60
2018-11-01T23:42:39.370Z,91.30
2018-11-01T23:45:15.754Z,91.90
2018-11-01T23:47:49.914Z,91.70
2018-11-01T23:51:26.242Z,91.60
2018-11-01T23:53:55.321Z,91.80
2018-11-01T23:56:25.182Z,91.30
2018-11-01T23:58:55.497Z,91.60
