createdAt,value
2022-08-17T00:00:43.262Z,18.24
2022-08-17T00:03:20.371Z,18.25
2022-08-17T00:06:03.209Z,18.24
2022-08-17T00:08:39.751Z,18.26
2022-08-17T00:11:14.703Z,18.25
2022-08-17T00:13:51.232Z,18.27
2022-08-17T00:16:55.495Z,18.28
2022-08-17T00:19:26.718Z,18.30
2022-08-17T00:22:34.647Z,18.28
2022-08-17T00:24:46.248Z,18.26
2022-08-17T00:27:14.546Z,18.28
2022-08-17T00:29:44.181Z,18.28
2022-08-17T00:33:15.240Z,18.28
2022-08-17T00:35:08.802Z,18.29
2022-08-17T00:37:37.164Z,18.32
2022-08-17T00:40:08.452Z,18.35
2022-08-17T00:42:37.356Z,18.39
2022-08-17T00:45:09.348Z,18.41
2022-08-17T00:47:38.048Z,18.42
2022-08-17T00:50:10.693Z,18.36
2022-08-17T00:52:48.597Z,18.29
2022-08-17T00:55:18.312Z,18.29
2022-08-17T00:57:55.158Z,18.29
2022-08-17T01:00:36.385Z,18.31
2022-08-17T01:03:19.608Z,18.28
2022-08-17T01:05:54.049Z,18.28
2022-08-17T01:08:29.426Z,18.28
2022-08-17T01:11:05.590Z,18.23
2022-08-17T01:13:41.961Z,18.21
2022-08-17T01:16:28.434Z,18.22
2022-08-17T01:19:11.459Z,18.25
2022-08-17T01:21:58.690Z,18.31
2022-08-17T01:24:29.180Z,18.37
2022-08-17T01:26:57.660Z,18.43
2022-08-17T01:29:30.913Z,18.48
2022-08-17T01:32:05.608Z,18.53
2022-08-17T01:34:37.360Z,18.50
2022-08-17T01:37:14.659Z,18.48
2022-08-17T01:39:52.919Z,18.47
2022-08-17T01:42:31.205Z,18.48
2022-08-17T01:45:08.541Z,18.50
2022-08-17T01:47:37.591Z,18.52
2022-08-17T01:50:35.348Z,18.56
2022-08-17T01:53:11.530Z,18.58
2022-08-17T01:56:05.542Z,18.60
2022-08-17T01:58:35.674Z,18.63
2022-08-17T02:01:07.360Z,18.64
2022-08-17T02:03:37.557Z,18.59
2022-08-17T02:06:27.053Z,18.55
2022-08-17T02:09:03.187Z,18.58
2022-08-17T02:11:37.860Z,18.61
2022-08-17T02:14:10.417Z,18.63
2022-08-17T02:16:41.042Z,18.59
2022-08-17T02:19:15.973Z,18.59
2022-08-17T02:21:47.213Z,18.61
2022-08-17T02:24:59.510Z,18.62
2022-08-17T02:27:10.915Z,18.62
2022-08-17T02:29:39.440Z,18.64
2022-08-17T02:32:27.845Z,18.66
2022-08-17T02:34:58.631Z,18.65
2022-08-17T02:37:28.721Z,18.64
2022-08-17T02:39:58.511Z,18.64
2022-08-17T02:42:34.775Z,18.64
2022-08-17T02:45:06.894Z,18.65
2022-08-17T02:47:36.067Z,18.67
2022-08-17T02:50:07.103Z,18.71
2022-08-17T02:52:43.617Z,18.76
2022-08-17T02:55:23.611Z,18.76
2022-08-17T02:57:53.661Z,18.67
2022-08-17T03:00:29.051Z,18.61
2022-08-17T03:02:57.796Z,18.61
2022-08-17T03:05:29.298Z,18.63
2022-08-17T03:07:58.058Z,18.64
2022-08-17T03:10:26.521Z,18.67
2022-08-17T03:12:54.870Z,18.68
2022-08-17T03:15:27.788Z,18.67
2022-08-17T03:17:57.360Z,18.64
2022-08-17T03:20:28.583Z,18.61
2022-08-17T03:23:02.920Z,18.63
2022-08-17T03:25:36.148Z,18.64
2022-08-17T03:28:07.059Z,18.63
2022-08-17T03:30:36.506Z,18.63
2022-08-17T03:33:10.180Z,18.67
2022-08-17T03:35:41.021Z,18.71
2022-08-17T03:38:11.714Z,18.78
2022-08-17T03:40:56.853Z,18.83
2022-08-17T03:43:31.940Z,18.91
2022-08-17T03:46:28.143Z,18.96
2022-08-17T03:49:25.302Z,18.99
2022-08-17T03:52:14.596Z,19.06
2022-08-17T03:55:03.219Z,19.14
2022-08-17T03:57:32.350Z,19.25
2022-08-17T04:00:00.631Z,19.33
2022-08-17T04:02:32.629Z,19.38
2022-08-17T04:05:02.128Z,19.41
2022-08-17T04:07:31.842Z,19.44
2022-08-17T04:10:00.921Z,19.45
2022-08-17T04:12:42.308Z,19.44
2022-08-17T04:15:12.710Z,19.38
2022-08-17T04:17:41.471Z,19.42
2022-08-17T04:20:12.549Z,19.49
2022-08-17T04:22:55.695Z,19.52
2022-08-17T04:25:24.423Z,19.59
2022-08-17T04:27:52.750Z,19.65
2022-08-17T04:30:22.790Z,19.70
2022-08-17T04:33:05.366Z,19.77
2022-08-17T04:35:41.297Z,19.88
2022-08-17T04:38:14.036Z,19.92
2022-08-17T04:41:01.697Z,19.92
2022-08-17T04:43:32.692Z,19.88
2022-08-17T04:46:04.955Z,19.87
2022-08-17T04:48:40.773Z,19.86
2022-08-17T04:51:30.677Z,19.87
2022-08-17T04:54:05.681Z,19.87
2022-08-17T04:56:35.319Z,19.90
2022-08-17T04:59:09.150Z,19.92
2022-08-17T05:01:40.588Z,19.96
2022-08-17T05:04:20.827Z,19.99
2022-08-17T05:07:01.963Z,20.01
2022-08-17T05:09:30.331Z,20.09
2022-08-17T05:12:03.113Z,20.14
2022-08-17T05:14:33.392Z,20.19
2022-08-17T05:17:07.003Z,20.22
2022-08-17T05:19:39.148Z,20.31
2022-08-17T05:22:07.509Z,20.38
2022-08-17T05:24:42.489Z,20.39
2022-08-17T05:27:18.871Z,20.43
2022-08-17T05:29:48.156Z,20.51
2022-08-17T05:32:39.246Z,20.64
2022-08-17T05:35:06.726Z,20.75
2022-08-17T05:37:35.215Z,20.88
2022-08-17T05:40:05.109Z,20.98
2022-08-17T05:42:33.739Z,20.98
2022-08-17T05:45:02.186Z,21.11
2022-08-17T05:47:31.390Z,21.18
2022-08-17T05:50:01.915Z,21.15
2022-08-17T05:52:56.715Z,21.25
2022-08-17T05:55:57.983Z,21.22
2022-08-17T05:58:31.806Z,21.35
2022-08-17T06:01:35.860Z,21.35
2022-08-17T06:04:27.617Z,21.45
2022-08-17T06:07:21.492Z,21.60
2022-08-17T06:10:14.743Z,21.73
2022-08-17T06:13:10.680Z,21.90
2022-08-17T06:15:41.921Z,22.10
2022-08-17T06:18:14.820Z,22.21
2022-08-17T06:20:56.708Z,22.37
2022-08-17T06:23:41.655Z,22.48
2022-08-17T06:26:37.315Z,22.56
2022-08-17T06:29:44.935Z,22.68
2022-08-17T06:32:14.841Z,22.79
2022-08-17T06:34:46.355Z,22.89
2022-08-17T06:37:41.469Z,22.81
2022-08-17T06:40:40.260Z,22.80
2022-08-17T06:43:49.811Z,22.83
2022-08-17T06:46:36.441Z,22.70
2022-08-17T06:49:28.787Z,22.70
2022-08-17T06:52:47.160Z,22.71
2022-08-17T06:55:17.987Z,22.73
2022-08-17T06:57:55.423Z,22.72
2022-08-17T07:00:29.884Z,22.59
2022-08-17T07:03:12.879Z,22.49
2022-08-17T07:06:19.660Z,22.49
2022-08-17T07:09:04.752Z,22.44
2022-08-17T07:11:41.953Z,22.40
2022-08-17T07:15:16.788Z,22.48
2022-08-17T07:17:48.364Z,22.57
2022-08-17T07:20:22.796Z,22.49
2022-08-17T07:23:47.734Z,22.42
2022-08-17T07:26:16.217Z,22.29
2022-08-17T07:28:45.415Z,22.28
2022-08-17T07:31:17.523Z,22.29
2022-08-17T07:34:11.256Z,22.29
2022-08-17T07:36:39.735Z,22.31
2022-08-17T07:39:09.668Z,22.31
2022-08-17T07:41:53.105Z,22.31
2022-08-17T07:44:27.099Z,22.25
2022-08-17T07:47:15.753Z,22.18
2022-08-17T07:49:48.840Z,22.17
2022-08-17T07:52:51.881Z,22.18
2022-08-17T07:55:35.579Z,22.11
2022-08-17T07:58:04.264Z,22.10
2022-08-17T08:00:33.988Z,22.06
2022-08-17T08:03:15.181Z,21.98
2022-08-17T08:06:02.517Z,21.92
2022-08-17T08:08:30.997Z,22.01
2022-08-17T08:11:33.928Z,22.35
2022-08-17T08:14:29.684Z,22.61
2022-08-17T08:17:05.421Z,22.92
2022-08-17T08:19:34.881Z,23.15
2022-08-17T08:22:18.711Z,23.30
2022-08-17T08:25:36.545Z,23.32
2022-08-17T08:28:39.184Z,23.48
2022-08-17T08:31:29.066Z,23.54
2022-08-17T08:34:53.163Z,23.65
2022-08-17T08:37:19.296Z,23.70
2022-08-17T08:40:44.567Z,23.69
2022-08-17T08:43:26.722Z,23.78
2022-08-17T08:46:05.591Z,23.87
2022-08-17T08:50:02.057Z,23.80
2022-08-17T08:52:41.734Z,23.82
2022-08-17T08:55:41.132Z,24.00
2022-08-17T08:58:31.691Z,24.06
2022-08-17T09:01:26.025Z,24.24
2022-08-17T09:04:16.976Z,24.37
2022-08-17T09:07:08.422Z,24.54
2022-08-17T09:10:05.297Z,24.77
2022-08-17T09:12:58.050Z,24.90
2022-08-17T09:15:33.918Z,24.96
2022-08-17T09:19:00.582Z,24.89
2022-08-17T09:21:13.936Z,24.83
2022-08-17T09:24:12.887Z,24.74
2022-08-17T09:27:23.854Z,24.54
2022-08-17T09:29:57.985Z,24.40
2022-08-17T09:32:39.560Z,24.16
2022-08-17T09:35:23.334Z,24.06
2022-08-17T09:38:41.873Z,24.06
2022-08-17T09:41:16.433Z,24.31
2022-08-17T09:43:59.606Z,24.33
2022-08-17T09:46:46.008Z,24.60
2022-08-17T09:49:37.994Z,24.94
2022-08-17T09:52:27.078Z,25.15
2022-08-17T09:54:59.305Z,25.20
2022-08-17T09:58:05.336Z,24.99
2022-08-17T10:00:41.109Z,24.93
2022-08-17T10:03:41.315Z,24.94
2022-08-17T10:06:47.780Z,24.89
2022-08-17T10:09:58.619Z,25.05
2022-08-17T10:12:58.329Z,25.29
2022-08-17T10:15:54.245Z,25.34
2022-08-17T10:18:46.431Z,25.36
2022-08-17T10:21:36.400Z,25.32
2022-08-17T10:24:34.595Z,25.31
2022-08-17T10:27:08.526Z,25.38
2022-08-17T10:29:48.992Z,25.65
2022-08-17T10:32:33.823Z,25.88
2022-08-17T10:35:34.156Z,25.93
2022-08-17T10:38:13.305Z,26.02
2022-08-17T10:40:57.641Z,26.05
2022-08-17T10:44:39.246Z,26.10
2022-08-17T10:47:14.726Z,25.96
2022-08-17T10:49:48.157Z,26.17
2022-08-17T10:52:19.620Z,26.06
2022-08-17T10:54:50.846Z,25.86
2022-08-17T10:57:55.015Z,26.05
2022-08-17T11:00:27.999Z,26.15
2022-08-17T11:02:58.665Z,26.32
2022-08-17T11:05:33.739Z,26.38
2022-08-17T11:08:46.113Z,26.40
2022-08-17T11:11:38.878Z,26.32
2022-08-17T11:14:37.700Z,26.31
2022-08-17T11:17:21.675Z,26.26
2022-08-17T11:20:05.603Z,26.40
2022-08-17T11:22:58.186Z,26.63
2022-08-17T11:25:58.848Z,26.94
2022-08-17T11:28:36.088Z,27.30
2022-08-17T11:31:45.421Z,27.27
2022-08-17T11:34:26.689Z,27.18
2022-08-17T11:37:20.263Z,27.13
2022-08-17T11:40:14.748Z,27.21
2022-08-17T11:43:03.766Z,27.02
2022-08-17T11:47:03.645Z,26.75
2022-08-17T11:50:49.004Z,26.84
2022-08-17T11:53:39.367Z,27.09
2022-08-17T11:56:32.694Z,27.35
2022-08-17T11:59:02.034Z,27.47
2022-08-17T12:01:33.050Z,27.73
2022-08-17T12:04:28.802Z,28.15
2022-08-17T12:07:20.876Z,28.45
2022-08-17T12:09:51.947Z,28.78
2022-08-17T12:12:33.439Z,29.04
2022-08-17T12:15:12.063Z,29.08
2022-08-17T12:17:52.437Z,29.14
2022-08-17T12:20:42.873Z,29.52
2022-08-17T12:23:40.389Z,29.74
2022-08-17T12:26:22.850Z,29.85
2022-08-17T12:29:00.077Z,29.73
2022-08-17T12:31:45.926Z,29.78
2022-08-17T12:34:28.236Z,29.94
2022-08-17T12:37:02.495Z,30.21
2022-08-17T12:39:34.074Z,30.25
2022-08-17T12:42:03.062Z,30.24
2022-08-17T12:44:49.945Z,29.89
2022-08-17T12:47:22.709Z,29.76
2022-08-17T12:49:55.407Z,29.66
2022-08-17T12:52:33.041Z,30.23
2022-08-17T12:55:21.521Z,30.13
2022-08-17T12:57:56.146Z,29.82
2022-08-17T13:00:31.859Z,30.13
2022-08-17T13:03:06.723Z,30.55
2022-08-17T13:05:54.461Z,30.72
2022-08-17T13:08:39.849Z,31.40
2022-08-17T13:11:22.597Z,31.83
2022-08-17T13:13:56.193Z,31.74
2022-08-17T13:16:33.540Z,32.44
2022-08-17T13:19:39.734Z,32.18
2022-08-17T13:22:12.998Z,32.41
2022-08-17T13:24:53.484Z,32.90
2022-08-17T13:27:26.203Z,32.65
2022-08-17T13:30:00.305Z,32.40
2022-08-17T13:32:33.583Z,32.04
2022-08-17T13:35:41.581Z,31.92
2022-08-17T13:38:39.671Z,32.53
2022-08-17T13:41:08.105Z,32.44
2022-08-17T13:43:45.849Z,32.86
2022-08-17T13:46:32.535Z,32.67
2022-08-17T13:49:10.052Z,32.99
2022-08-17T13:51:47.569Z,33.31
2022-08-17T13:54:28.646Z,33.54
2022-08-17T13:57:23.632Z,33.84
2022-08-17T13:59:58.335Z,33.88
2022-08-17T14:02:28.813Z,33.03
2022-08-17T14:04:58.731Z,31.96
2022-08-17T14:07:36.389Z,32.08
2022-08-17T14:10:18.171Z,32.39
2022-08-17T14:12:47.254Z,32.92
2022-08-17T14:15:20.670Z,33.15
2022-08-17T14:17:50.223Z,33.00
2022-08-17T14:20:22.771Z,32.66
2022-08-17T14:22:56.067Z,32.35
2022-08-17T14:25:29.794Z,32.27
2022-08-17T14:27:59.439Z,32.46
2022-08-17T14:30:29.735Z,32.50
2022-08-17T14:32:59.524Z,32.22
2022-08-17T14:35:30.139Z,32.33
2022-08-17T14:37:58.565Z,32.15
2022-08-17T14:40:27.603Z,31.45
2022-08-17T14:42:57.930Z,31.09
2022-08-17T14:45:30.116Z,31.07
2022-08-17T14:48:07.840Z,31.16
2022-08-17T14:50:41.196Z,31.30
2022-08-17T14:53:14.503Z,31.14
2022-08-17T14:55:46.897Z,31.29
2022-08-17T14:58:15.839Z,31.10
2022-08-17T15:00:44.701Z,31.10
2022-08-17T15:03:14.671Z,31.17
2022-08-17T15:05:46.530Z,30.94
2022-08-17T15:08:16.819Z,30.48
2022-08-17T15:10:45.242Z,30.48
2022-08-17T15:13:21.893Z,30.42
2022-08-17T15:15:50.786Z,30.58
2022-08-17T15:18:19.835Z,30.21
2022-08-17T15:20:50.154Z,30.11
2022-08-17T15:23:22.367Z,29.69
2022-08-17T15:25:53.046Z,29.36
2022-08-17T15:28:25.232Z,28.91
2022-08-17T15:30:54.857Z,28.62
2022-08-17T15:33:29.595Z,28.25
2022-08-17T15:36:01.418Z,27.94
2022-08-17T15:38:34.128Z,27.67
2022-08-17T15:41:03.346Z,27.38
2022-08-17T15:43:32.775Z,27.15
2022-08-17T15:46:26.359Z,26.90
2022-08-17T15:48:59.060Z,26.68
2022-08-17T15:51:35.078Z,26.44
2022-08-17T15:54:19.281Z,26.04
2022-08-17T15:56:51.284Z,25.39
2022-08-17T15:59:19.626Z,24.73
2022-08-17T16:03:14.149Z,24.15
2022-08-17T16:04:38.057Z,23.64
2022-08-17T16:07:13.010Z,23.30
2022-08-17T16:09:42.157Z,22.77
2022-08-17T16:12:21.492Z,22.31
2022-08-17T16:14:53.427Z,21.92
2022-08-17T16:17:49.509Z,21.67
2022-08-17T16:20:20.223Z,21.52
2022-08-17T16:22:50.896Z,21.49
2022-08-17T16:25:52.574Z,21.54
2022-08-17T16:28:16.646Z,21.60
2022-08-17T16:30:45.578Z,21.67
2022-08-17T16:33:15.145Z,21.69
2022-08-17T16:35:43.412Z,21.69
2022-08-17T16:38:12.654Z,21.73
2022-08-17T16:40:42.502Z,21.78
2022-08-17T16:43:12.168Z,21.82
2022-08-17T16:45:40.945Z,21.85
2022-08-17T16:48:10.101Z,21.88
2022-08-17T16:50:38.464Z,21.86
2022-08-17T16:53:17.425Z,21.80
2022-08-17T16:55:48.599Z,21.70
2022-08-17T16:58:16.929Z,21.61
2022-08-17T17:00:45.873Z,21.49
2022-08-17T17:03:26.009Z,21.45
2022-08-17T17:06:08.753Z,21.38
2022-08-17T17:08:46.792Z,21.35
2022-08-17T17:11:52.962Z,21.33
2022-08-17T17:14:28.822Z,21.32
2022-08-17T17:17:06.209Z,21.31
2022-08-17T17:19:37.814Z,21.24
2022-08-17T17:22:32.867Z,21.21
2022-08-17T17:25:30.990Z,21.17
2022-08-17T17:28:14.780Z,21.13
2022-08-17T17:31:17.687Z,21.05
2022-08-17T17:33:56.661Z,21.00
2022-08-17T17:36:38.267Z,20.98
2022-08-17T17:39:46.451Z,20.95
2022-08-17T17:42:21.764Z,20.92
2022-08-17T17:45:18.678Z,20.90
2022-08-17T17:47:47.738Z,20.85
2022-08-17T17:50:20.092Z,20.80
2022-08-17T17:53:41.555Z,20.76
2022-08-17T17:56:44.679Z,20.69
2022-08-17T17:59:33.103Z,20.66
2022-08-17T18:02:51.876Z,20.65
2022-08-17T18:05:45.448Z,20.65
2022-08-17T18:08:34.410Z,20.64
2022-08-17T18:11:25.899Z,20.60
2022-08-17T18:14:22.275Z,20.54
2022-08-17T18:16:56.992Z,20.52
2022-08-17T18:19:28.897Z,20.46
2022-08-17T18:22:14.586Z,20.42
2022-08-17T18:24:47.175Z,20.39
2022-08-17T18:27:25.736Z,20.35
2022-08-17T18:29:57.804Z,20.30
2022-08-17T18:32:34.282Z,20.29
2022-08-17T18:35:11.795Z,20.27
2022-08-17T18:37:45.218Z,20.24
2022-08-17T18:40:16.751Z,20.20
2022-08-17T18:43:00.158Z,20.17
2022-08-17T18:45:33.662Z,20.17
2022-08-17T18:48:02.714Z,20.16
2022-08-17T18:50:41.603Z,20.15
2022-08-17T18:53:41.484Z,20.13
2022-08-17T18:56:35.250Z,20.11
2022-08-17T18:59:31.844Z,20.10
2022-08-17T19:02:24.888Z,20.10
2022-08-17T19:05:33.526Z,20.05
2022-08-17T19:08:31.012Z,20.03
2022-08-17T19:11:24.155Z,20.00
2022-08-17T19:14:12.340Z,20.00
2022-08-17T19:16:56.018Z,19.98
2022-08-17T19:20:01.110Z,19.95
2022-08-17T19:23:02.374Z,19.92
2022-08-17T19:25:39.233Z,19.88
2022-08-17T19:28:25.835Z,19.81
2022-08-17T19:31:03.470Z,19.77
2022-08-17T19:33:32.546Z,19.74
2022-08-17T19:36:35.689Z,19.73
2022-08-17T19:39:37.789Z,19.71
2022-08-17T19:42:41.402Z,19.72
2022-08-17T19:45:28.261Z,19.72
2022-08-17T19:48:41.026Z,19.69
2022-08-17T19:51:24.894Z,19.68
2022-08-17T19:54:35.380Z,19.65
2022-08-17T19:57:37.113Z,19.61
2022-08-17T20:00:14.134Z,19.57
2022-08-17T20:03:22.250Z,19.56
2022-08-17T20:06:14.816Z,19.49
2022-08-17T20:09:36.858Z,19.46
2022-08-17T20:12:30.768Z,19.43
2022-08-17T20:15:17.259Z,19.43
2022-08-17T20:17:48.227Z,19.44
2022-08-17T20:20:49.584Z,19.45
2022-08-17T20:23:48.551Z,19.44
2022-08-17T20:26:23.032Z,19.44
2022-08-17T20:29:15.362Z,19.43
2022-08-17T20:31:51.436Z,19.42
2022-08-17T20:34:40.410Z,19.42
2022-08-17T20:37:13.488Z,19.41
2022-08-17T20:40:09.458Z,19.42
2022-08-17T20:42:39.729Z,19.40
2022-08-17T20:45:26.489Z,19.37
2022-08-17T20:50:56.622Z,19.38
2022-08-17T20:53:54.024Z,19.38
2022-08-17T20:56:46.505Z,19.33
2022-08-17T20:59:27.760Z,19.31
2022-08-17T21:02:18.573Z,19.27
2022-08-17T21:04:50.358Z,19.22
2022-08-17T21:07:42.603Z,19.15
2022-08-17T21:10:25.643Z,19.11
2022-08-17T21:13:15.308Z,19.09
2022-08-17T21:15:57.344Z,19.07
2022-08-17T21:19:08.719Z,19.05
2022-08-17T21:22:11.322Z,19.05
2022-08-17T21:25:27.483Z,19.02
2022-08-17T21:29:01.387Z,19.01
2022-08-17T21:31:36.229Z,19.00
2022-08-17T21:34:23.274Z,19.01
2022-08-17T21:36:51.734Z,18.98
2022-08-17T21:39:33.765Z,18.98
2022-08-17T21:42:02.771Z,18.95
2022-08-17T21:44:47.185Z,18.96
2022-08-17T21:47:25.521Z,18.96
2022-08-17T21:49:56.439Z,18.97
2022-08-17T21:52:27.827Z,19.02
2022-08-17T21:55:02.569Z,19.00
2022-08-17T21:57:35.089Z,19.01
2022-08-17T22:00:16.442Z,19.02
2022-08-17T22:02:55.476Z,19.01
2022-08-17T22:05:39.961Z,19.03
2022-08-17T22:08:21.960Z,19.03
2022-08-17T22:10:59.600Z,19.01
2022-08-17T22:13:29.811Z,18.98
2022-08-17T22:16:04.096Z,18.99
2022-08-17T22:18:48.040Z,19.00
2022-08-17T22:21:22.446Z,18.99
2022-08-17T22:24:16.105Z,18.97
2022-08-17T22:27:04.757Z,18.99
2022-08-17T22:29:56.916Z,19.00
2022-08-17T22:32:41.605Z,18.97
2022-08-17T22:35:26.879Z,18.91
2022-08-17T22:37:57.586Z,18.88
2022-08-17T22:40:31.538Z,18.90
2022-08-17T22:43:03.492Z,18.92
2022-08-17T22:45:33.840Z,18.92
2022-08-17T22:48:02.377Z,18.88
2022-08-17T22:50:33.300Z,18.86
2022-08-17T22:53:34.272Z,18.85
2022-08-17T22:56:21.484Z,18.85
2022-08-17T22:59:16.372Z,18.90
2022-08-17T23:02:05.206Z,18.96
2022-08-17T23:04:39.571Z,19.01
2022-08-17T23:07:07.929Z,19.06
2022-08-17T23:09:36.519Z,19.10
2022-08-17T23:12:13.694Z,19.15
2022-08-17T23:14:45.610Z,19.18
2022-08-17T23:17:14.004Z,19.24
2022-08-17T23:19:42.830Z,19.28
2022-08-17T23:22:11.865Z,19.34
2022-08-17T23:24:46.441Z,19.38
2022-08-17T23:27:15.056Z,19.41
2022-08-17T23:29:43.700Z,19.44
2022-08-17T23:32:15.338Z,19.47
2022-08-17T23:34:47.288Z,19.49
2022-08-17T23:37:19.166Z,19.51
2022-08-17T23:39:47.645Z,19.53
2022-08-17T23:42:21.913Z,19.55
2022-08-17T23:44:50.097Z,19.56
2022-08-17T23:47:18.596Z,19.54
2022-08-17T23:49:46.942Z,19.53
2022-08-17T23:52:16.393Z,19.54
2022-08-17T23:54:48.448Z,19.52
2022-08-17T23:57:33.467Z,19.50
