createdAt,value
2022-08-09T00:00:12.047Z,101724.16
2022-08-09T00:02:49.622Z,101726.31
2022-08-09T00:06:17.500Z,101722.28
2022-08-09T00:08:12.827Z,101722.41
2022-08-09T00:10:59.015Z,101722.22
2022-08-09T00:13:25.732Z,101725.06
2022-08-09T00:15:58.636Z,101718.75
2022-08-09T00:18:27.108Z,101722.97
2022-08-09T00:20:55.783Z,101727.94
2022-08-09T00:23:56.663Z,101729.19
2022-08-09T00:26:10.981Z,101727.47
2022-08-09T00:28:38.499Z,101717.09
2022-08-09T00:31:09.380Z,101722.81
2022-08-09T00:33:53.851Z,101715.84
2022-08-09T00:36:22.430Z,101724.63
2022-08-09T00:38:56.474Z,101724.19
2022-08-09T00:44:14.247Z,101725.19
2022-08-09T00:44:25.513Z,101723.84
2022-08-09T00:46:57.292Z,101716.78
2022-08-09T00:49:36.937Z,101718.22
2022-08-09T00:52:17.279Z,101715.09
2022-08-09T00:54:45.824Z,101709.84
2022-08-09T00:57:13.698Z,101719.19
2022-08-09T00:59:46.220Z,101710.50
2022-08-09T01:02:23.108Z,101713.06
2022-08-09T01:05:22.142Z,101713.81
2022-08-09T01:08:05.638Z,101716.63
2022-08-09T01:10:40.119Z,101712.38
2022-08-09T01:13:41.804Z,101713.94
2022-08-09T01:16:23.811Z,101710.84
2022-08-09T01:19:02.297Z,101706.88
2022-08-09T01:21:51.102Z,101710.69
2022-08-09T01:24:50.376Z,101709.47
2022-08-09T01:27:20.686Z,101711.31
2022-08-09T01:30:00.762Z,101711.50
2022-08-09T01:32:34.283Z,101710.66
2022-08-09T01:35:07.126Z,101712.75
2022-08-09T01:38:09.846Z,101711.06
2022-08-09T01:40:33.857Z,101705.25
2022-08-09T01:43:03.592Z,101699.53
2022-08-09T01:45:30.994Z,101710.47
2022-08-09T01:47:58.959Z,101717.25
2022-08-09T01:50:30.003Z,101715.06
2022-08-09T01:53:19.168Z,101716.38
2022-08-09T01:55:48.086Z,101720.19
2022-08-09T01:58:16.650Z,101726.56
2022-08-09T02:00:46.328Z,101727.56
2022-08-09T02:03:18.575Z,101723.16
2022-08-09T02:06:04.021Z,101722.88
2022-08-09T02:08:58.119Z,101728.81
2022-08-09T02:11:23.686Z,101729.19
2022-08-09T02:14:07.360Z,101720.81
2022-08-09T02:16:59.288Z,101724.63
2022-08-09T02:19:23.793Z,101728.34
2022-08-09T02:21:55.625Z,101717.56
2022-08-09T02:24:25.730Z,101718.53
2022-08-09T02:26:58.822Z,101719.25
2022-08-09T02:29:27.957Z,101733.47
2022-08-09T02:31:59.849Z,101721.94
2022-08-09T02:34:40.409Z,101728.34
2022-08-09T02:37:12.440Z,101721.50
2022-08-09T02:39:45.082Z,101718.28
2022-08-09T02:42:19.384Z,101711.91
2022-08-09T02:45:08.983Z,101720.97
2022-08-09T02:47:58.010Z,101722.94
2022-08-09T02:50:27.470Z,101717.28
2022-08-09T02:52:58.127Z,101721.84
2022-08-09T02:55:39.467Z,101722.06
2022-08-09T02:58:37.009Z,101727.75
2022-08-09T03:01:04.367Z,101727.13
2022-08-09T03:04:12.470Z,101723.31
2022-08-09T03:06:21.518Z,101731.41
2022-08-09T03:08:50.015Z,101728.06
2022-08-09T03:12:04.365Z,101737.06
2022-08-09T03:14:07.245Z,101724.63
2022-08-09T03:16:37.415Z,101727.81
2022-08-09T03:19:16.746Z,101727.09
2022-08-09T03:21:57.260Z,101723.84
2022-08-09T03:24:42.827Z,101726.69
2022-08-09T03:27:13.836Z,101727.22
2022-08-09T03:29:56.976Z,101736.66
2022-08-09T03:32:29.800Z,101741.81
2022-08-09T03:34:58.131Z,101732.72
2022-08-09T03:37:54.859Z,101748.47
2022-08-09T03:40:13.116Z,101744.19
2022-08-09T03:42:43.166Z,101741.22
2022-08-09T03:45:10.950Z,101746.75
2022-08-09T03:47:40.040Z,101750.41
2022-08-09T03:50:10.123Z,101744.28
2022-08-09T03:52:39.062Z,101750.69
2022-08-09T03:55:07.506Z,101743.72
2022-08-09T03:57:44.805Z,101754.88
2022-08-09T04:00:20.638Z,101749.88
2022-08-09T04:02:52.768Z,101744.47
2022-08-09T04:05:27.655Z,101756.84
2022-08-09T04:07:57.157Z,101754.88
2022-08-09T04:10:29.419Z,101752.56
2022-08-09T04:13:01.351Z,101754.63
2022-08-09T04:16:17.421Z,101759.16
2022-08-09T04:18:21.528Z,101763.44
2022-08-09T04:20:49.149Z,101762.81
2022-08-09T04:23:16.692Z,101769.09
2022-08-09T04:25:45.048Z,101768.34
2022-08-09T04:28:33.941Z,101776.78
2022-08-09T04:31:09.119Z,101778.00
2022-08-09T04:33:47.475Z,101780.84
2022-08-09T04:36:24.740Z,101779.13
2022-08-09T04:38:52.594Z,101771.03
2022-08-09T04:41:19.726Z,101779.34
2022-08-09T04:44:05.998Z,101781.44
2022-08-09T04:46:56.735Z,101781.81
2022-08-09T04:49:30.170Z,101783.53
2022-08-09T04:52:07.441Z,101789.19
2022-08-09T04:54:36.415Z,101784.03
2022-08-09T04:57:03.762Z,101795.28
2022-08-09T04:59:31.125Z,101794.72
2022-08-09T05:01:58.031Z,101800.22
2022-08-09T05:04:30.626Z,101808.19
2022-08-09T05:06:57.989Z,101814.16
2022-08-09T05:09:24.965Z,101810.72
2022-08-09T05:12:09.634Z,101806.78
2022-08-09T05:14:37.931Z,101808.50
2022-08-09T05:18:36.933Z,101806.06
2022-08-09T05:19:57.011Z,101802.75
2022-08-09T05:22:36.141Z,101810.00
2022-08-09T05:25:12.359Z,101809.00
2022-08-09T05:27:46.301Z,101815.16
2022-08-09T05:30:15.978Z,101814.91
2022-08-09T05:32:45.567Z,101818.78
2022-08-09T05:35:22.021Z,101822.22
2022-08-09T05:37:50.284Z,101821.63
2022-08-09T05:40:18.365Z,101826.19
2022-08-09T05:42:46.031Z,101823.69
2022-08-09T05:45:14.186Z,101816.44
2022-08-09T05:47:45.573Z,101831.66
2022-08-09T05:50:32.490Z,101825.00
2022-08-09T05:53:05.519Z,101827.56
2022-08-09T05:55:38.499Z,101832.13
2022-08-09T05:58:07.268Z,101827.56
2022-08-09T06:00:34.176Z,101823.53
2022-08-09T06:03:02.535Z,101822.16
2022-08-09T06:05:50.436Z,101828.16
2022-08-09T06:08:24.375Z,101828.59
2022-08-09T06:10:53.769Z,101832.78
2022-08-09T06:13:21.074Z,101828.50
2022-08-09T06:15:51.286Z,101834.00
2022-08-09T06:18:23.895Z,101833.34
2022-08-09T06:20:56.452Z,101839.41
2022-08-09T06:23:57.715Z,101838.78
2022-08-09T06:26:20.786Z,101841.13
2022-08-09T06:28:59.626Z,101842.56
2022-08-09T06:31:30.462Z,101841.78
2022-08-09T06:33:58.390Z,101845.13
2022-08-09T06:36:27.025Z,101850.00
2022-08-09T06:38:54.325Z,101857.09
2022-08-09T06:42:06.363Z,101843.72
2022-08-09T06:44:18.296Z,101856.25
2022-08-09T06:46:50.590Z,101856.03
2022-08-09T06:49:29.335Z,101857.69
2022-08-09T06:52:25.452Z,101860.97
2022-08-09T06:54:54.025Z,101852.56
2022-08-09T06:57:42.551Z,101854.00
2022-08-09T07:00:58.427Z,101858.50
2022-08-09T07:04:04.705Z,101858.56
2022-08-09T07:06:31.666Z,101859.47
2022-08-09T07:08:58.425Z,101868.41
2022-08-09T07:11:25.510Z,101869.56
2022-08-09T07:14:05.062Z,101869.00
2022-08-09T07:16:41.781Z,101873.56
2022-08-09T07:19:15.814Z,101868.31
2022-08-09T07:21:55.812Z,101870.59
2022-08-09T07:24:32.642Z,101875.59
2022-08-09T07:27:11.025Z,101873.16
2022-08-09T07:29:58.396Z,101875.47
2022-08-09T07:32:33.680Z,101872.06
2022-08-09T07:35:10.209Z,101882.63
2022-08-09T07:37:45.446Z,101881.75
2022-08-09T07:40:17.374Z,101877.75
2022-08-09T07:42:48.723Z,101882.06
2022-08-09T07:45:23.763Z,101882.47
2022-08-09T07:48:04.989Z,101878.47
2022-08-09T07:50:34.881Z,101881.00
2022-08-09T07:53:04.678Z,101878.31
2022-08-09T07:55:41.240Z,101875.47
2022-08-09T07:58:21.656Z,101881.59
2022-08-09T08:00:56.201Z,101883.75
2022-08-09T08:03:33.299Z,101877.78
2022-08-09T08:06:04.143Z,101880.03
2022-08-09T08:08:59.895Z,101880.06
2022-08-09T08:12:11.045Z,101876.91
2022-08-09T08:14:10.003Z,101882.44
2022-08-09T08:16:39.670Z,101880.59
2022-08-09T08:19:17.698Z,101883.00
2022-08-09T08:21:50.876Z,101877.69
2022-08-09T08:24:19.693Z,101885.69
2022-08-09T08:26:56.216Z,101877.69
2022-08-09T08:29:27.436Z,101881.41
2022-08-09T08:32:04.533Z,101877.38
2022-08-09T08:34:34.677Z,101883.22
2022-08-09T08:37:03.318Z,101874.09
2022-08-09T08:39:39.577Z,101871.91
2022-08-09T08:42:10.684Z,101869.50
2022-08-09T08:44:37.454Z,101876.06
2022-08-09T08:47:13.059Z,101872.00
2022-08-09T08:49:48.672Z,101882.41
2022-08-09T08:52:57.550Z,101889.09
2022-08-09T08:55:09.037Z,101879.38
2022-08-09T08:57:37.442Z,101887.09
2022-08-09T09:00:13.068Z,101887.78
2022-08-09T09:02:52.708Z,101879.88
2022-08-09T09:05:33.015Z,101872.88
2022-08-09T09:08:30.142Z,101881.66
2022-08-09T09:11:03.071Z,101883.38
2022-08-09T09:13:41.606Z,101880.78
2022-08-09T09:16:18.869Z,101880.50
2022-08-09T09:19:22.791Z,101881.69
2022-08-09T09:22:11.337Z,101877.13
2022-08-09T09:24:45.202Z,101878.84
2022-08-09T09:28:02.858Z,101875.75
2022-08-09T09:30:19.276Z,101883.94
2022-08-09T09:33:15.446Z,101883.50
2022-08-09T09:36:02.217Z,101890.81
2022-08-09T09:38:45.418Z,101875.97
2022-08-09T09:41:27.942Z,101883.19
2022-08-09T09:44:12.012Z,101871.16
2022-08-09T09:46:50.652Z,101875.19
2022-08-09T09:49:32.149Z,101873.09
2022-08-09T09:52:35.811Z,101869.50
2022-08-09T09:55:27.612Z,101861.75
2022-08-09T09:58:16.236Z,101864.91
2022-08-09T10:00:53.876Z,101870.19
2022-08-09T10:03:42.596Z,101874.72
2022-08-09T10:06:10.189Z,101868.41
2022-08-09T10:08:54.225Z,101871.38
2022-08-09T10:11:59.139Z,101866.50
2022-08-09T10:14:27.397Z,101866.09
2022-08-09T10:17:05.265Z,101859.66
2022-08-09T10:19:45.797Z,101859.28
2022-08-09T10:22:12.933Z,101862.03
2022-08-09T10:24:41.033Z,101851.00
2022-08-09T10:27:10.191Z,101845.16
2022-08-09T10:30:43.893Z,101849.66
2022-08-09T10:32:48.530Z,101848.47
2022-08-09T10:35:16.613Z,101842.03
2022-08-09T10:37:46.584Z,101838.16
2022-08-09T10:40:33.417Z,101846.66
2022-08-09T10:43:00.159Z,101843.63
2022-08-09T10:45:31.589Z,101844.44
2022-08-09T10:48:19.461Z,101834.56
2022-08-09T10:51:15.037Z,101832.34
2022-08-09T10:54:12.976Z,101838.63
2022-08-09T10:56:41.571Z,101831.28
2022-08-09T10:59:31.405Z,101835.22
2022-08-09T11:03:13.339Z,101836.78
2022-08-09T11:05:24.919Z,101833.03
2022-08-09T11:07:59.455Z,101837.81
2022-08-09T11:10:47.016Z,101836.75
2022-08-09T11:13:49.302Z,101847.38
2022-08-09T11:16:33.443Z,101837.28
2022-08-09T11:19:01.638Z,101838.34
2022-08-09T11:21:57.305Z,101831.66
2022-08-09T11:25:05.626Z,101828.25
2022-08-09T11:28:02.679Z,101828.53
2022-08-09T11:30:33.694Z,101821.88
2022-08-09T11:33:19.822Z,101818.00
2022-08-09T11:35:50.249Z,101815.50
2022-08-09T11:38:28.883Z,101825.81
2022-08-09T11:41:38.080Z,101824.59
2022-08-09T11:44:06.807Z,101834.72
2022-08-09T11:46:57.293Z,101836.63
2022-08-09T11:50:53.893Z,101829.81
2022-08-09T11:53:02.535Z,101827.41
2022-08-09T11:55:53.538Z,101833.00
2022-08-09T11:58:32.997Z,101819.56
2022-08-09T12:01:09.022Z,101833.34
2022-08-09T12:03:56.939Z,101826.34
2022-08-09T12:06:31.902Z,101836.75
2022-08-09T12:09:01.502Z,101829.97
2022-08-09T12:11:28.863Z,101827.06
2022-08-09T12:14:07.017Z,101819.44
2022-08-09T12:16:40.330Z,101819.25
2022-08-09T12:19:13.210Z,101818.78
2022-08-09T12:21:48.447Z,101810.75
2022-08-09T12:24:24.671Z,101809.91
2022-08-09T12:29:00.186Z,101809.50
2022-08-09T12:30:00.145Z,101801.22
2022-08-09T12:32:31.455Z,101804.59
2022-08-09T12:35:04.536Z,101805.22
2022-08-09T12:37:33.633Z,101807.06
2022-08-09T12:40:11.791Z,101802.00
2022-08-09T12:42:44.052Z,101800.50
2022-08-09T12:45:33.888Z,101798.91
2022-08-09T12:47:58.974Z,101807.91
2022-08-09T12:50:25.838Z,101806.94
2022-08-09T12:53:08.443Z,101802.00
2022-08-09T12:56:15.478Z,101802.84
2022-08-09T12:58:27.699Z,101798.78
2022-08-09T13:00:55.786Z,101798.28
2022-08-09T13:03:53.074Z,101790.03
2022-08-09T13:06:37.471Z,101776.53
2022-08-09T13:09:07.692Z,101769.53
2022-08-09T13:11:39.246Z,101771.88
2022-08-09T13:14:42.753Z,101769.44
2022-08-09T13:17:03.525Z,101778.31
2022-08-09T13:20:08.588Z,101776.78
2022-08-09T13:23:00.419Z,101771.66
2022-08-09T13:25:14.219Z,101766.97
2022-08-09T13:27:55.000Z,101771.63
2022-08-09T13:30:50.194Z,101772.94
2022-08-09T13:33:17.232Z,101767.84
2022-08-09T13:36:39.506Z,101771.75
2022-08-09T13:38:55.417Z,101768.94
2022-08-09T13:41:57.643Z,101768.97
2022-08-09T13:44:13.667Z,101766.56
2022-08-09T13:47:18.486Z,101772.13
2022-08-09T13:49:38.038Z,101773.06
2022-08-09T13:52:08.973Z,101779.16
2022-08-09T13:54:36.691Z,101775.91
2022-08-09T13:57:14.412Z,101777.88
2022-08-09T13:59:58.163Z,101774.09
2022-08-09T14:02:25.699Z,101776.19
2022-08-09T14:05:00.017Z,101772.44
2022-08-09T14:07:30.310Z,101766.59
2022-08-09T14:10:17.259Z,101763.63
2022-08-09T14:12:44.560Z,101761.59
2022-08-09T14:16:02.108Z,101758.41
2022-08-09T14:18:19.514Z,101757.78
2022-08-09T14:20:45.702Z,101756.06
2022-08-09T14:23:20.247Z,101762.66
2022-08-09T14:25:51.472Z,101758.66
2022-08-09T14:28:19.223Z,101763.47
2022-08-09T14:30:47.777Z,101761.22
2022-08-09T14:33:20.743Z,101753.47
2022-08-09T14:35:52.025Z,101762.00
2022-08-09T14:38:19.868Z,101759.56
2022-08-09T14:41:04.478Z,101762.72
2022-08-09T14:43:47.634Z,101765.72
2022-08-09T14:46:55.001Z,101766.75
2022-08-09T14:49:06.919Z,101766.28
2022-08-09T14:51:42.331Z,101764.56
2022-08-09T14:54:09.680Z,101771.22
2022-08-09T14:56:57.839Z,101769.78
2022-08-09T14:59:23.668Z,101767.75
2022-08-09T15:01:50.531Z,101764.66
2022-08-09T15:04:17.234Z,101762.84
2022-08-09T15:06:49.680Z,101765.78
2022-08-09T15:09:30.408Z,101769.44
2022-08-09T15:12:05.230Z,101764.97
2022-08-09T15:14:38.553Z,101763.94
2022-08-09T15:17:09.882Z,101757.59
2022-08-09T15:19:58.933Z,101760.94
2022-08-09T15:22:25.970Z,101764.72
2022-08-09T15:24:54.403Z,101766.09
2022-08-09T15:27:21.924Z,101760.72
2022-08-09T15:30:59.469Z,101761.03
2022-08-09T15:32:35.873Z,101761.25
2022-08-09T15:35:18.294Z,101753.06
2022-08-09T15:38:03.984Z,101753.66
2022-08-09T15:40:37.966Z,101747.84
2022-08-09T15:43:13.219Z,101751.97
2022-08-09T15:46:07.703Z,101749.31
2022-08-09T15:48:31.829Z,101750.59
2022-08-09T15:51:02.478Z,101753.34
2022-08-09T15:54:04.757Z,101750.81
2022-08-09T15:56:35.965Z,101752.75
2022-08-09T15:59:02.690Z,101752.78
2022-08-09T16:01:31.110Z,101747.41
2022-08-09T16:04:01.948Z,101748.41
2022-08-09T16:06:35.352Z,101742.69
2022-08-09T16:09:05.681Z,101744.63
2022-08-09T16:11:33.335Z,101738.75
2022-08-09T16:14:05.961Z,101738.63
2022-08-09T16:16:36.930Z,101741.59
2022-08-09T16:19:08.852Z,101741.03
2022-08-09T16:21:40.152Z,101745.59
2022-08-09T16:24:13.027Z,101743.00
2022-08-09T16:26:55.293Z,101740.09
2022-08-09T16:29:37.536Z,101740.97
2022-08-09T16:32:33.598Z,101744.09
2022-08-09T16:34:58.309Z,101747.00
2022-08-09T16:37:55.474Z,101743.25
2022-08-09T16:40:14.500Z,101746.47
2022-08-09T16:42:57.706Z,101746.75
2022-08-09T16:45:24.679Z,101751.53
2022-08-09T16:48:42.959Z,101748.47
2022-08-09T16:50:42.202Z,101742.19
2022-08-09T16:53:26.763Z,101732.53
2022-08-09T16:56:04.838Z,101741.75
2022-08-09T16:58:36.762Z,101741.69
2022-08-09T17:01:04.425Z,101737.59
2022-08-09T17:03:31.452Z,101740.72
2022-08-09T17:06:07.078Z,101749.34
2022-08-09T17:09:00.109Z,101746.13
2022-08-09T17:11:40.854Z,101759.53
2022-08-09T17:14:25.447Z,101757.19
2022-08-09T17:17:01.482Z,101764.25
2022-08-09T17:19:47.542Z,101764.97
2022-08-09T17:22:25.003Z,101767.38
2022-08-09T17:25:03.828Z,101766.34
2022-08-09T17:27:38.242Z,101763.59
2022-08-09T17:30:07.100Z,101767.13
2022-08-09T17:32:39.969Z,101770.88
2022-08-09T17:35:13.243Z,101775.66
2022-08-09T17:38:02.525Z,101776.47
2022-08-09T17:40:29.536Z,101781.38
2022-08-09T17:42:59.174Z,101774.72
2022-08-09T17:46:01.659Z,101779.69
2022-08-09T17:48:16.749Z,101782.94
2022-08-09T17:50:55.921Z,101782.97
2022-08-09T17:53:23.551Z,101775.84
2022-08-09T17:55:55.700Z,101784.19
2022-08-09T17:58:26.801Z,101784.19
2022-08-09T18:00:56.693Z,101788.94
2022-08-09T18:03:25.443Z,101791.84
2022-08-09T18:05:53.638Z,101787.41
2022-08-09T18:08:22.154Z,101792.50
2022-08-09T18:11:01.846Z,101792.84
2022-08-09T18:13:53.555Z,101796.25
2022-08-09T18:16:30.258Z,101794.03
2022-08-09T18:19:04.094Z,101803.22
2022-08-09T18:21:50.398Z,101804.88
2022-08-09T18:24:19.558Z,101806.75
2022-08-09T18:26:48.230Z,101804.69
2022-08-09T18:30:40.038Z,101808.69
2022-08-09T18:32:04.971Z,101816.09
2022-08-09T18:34:35.442Z,101812.91
2022-08-09T18:37:03.578Z,101812.63
2022-08-09T18:39:32.615Z,101812.63
2022-08-09T18:42:08.830Z,101815.09
2022-08-09T18:44:36.043Z,101827.22
2022-08-09T18:47:07.681Z,101820.34
2022-08-09T18:49:41.445Z,101818.91
2022-08-09T18:52:11.727Z,101818.97
2022-08-09T18:54:49.528Z,101825.88
2022-08-09T18:57:22.185Z,101824.81
2022-08-09T18:59:55.663Z,101825.59
2022-08-09T19:02:30.759Z,101834.50
2022-08-09T19:05:20.076Z,101838.31
2022-08-09T19:08:03.902Z,101847.63
2022-08-09T19:10:39.123Z,101848.84
2022-08-09T19:13:19.196Z,101849.38
2022-08-09T19:15:49.955Z,101848.25
2022-08-09T19:18:33.710Z,101862.88
2022-08-09T19:21:09.944Z,101847.97
2022-08-09T19:24:33.280Z,101861.25
2022-08-09T19:26:30.989Z,101854.56
2022-08-09T19:29:15.417Z,101850.88
2022-08-09T19:31:51.211Z,101860.72
2022-08-09T19:34:21.972Z,101864.16
2022-08-09T19:36:59.368Z,101865.47
2022-08-09T19:39:29.035Z,101863.75
2022-08-09T19:42:14.440Z,101868.63
2022-08-09T19:44:42.574Z,101875.75
2022-08-09T19:47:09.429Z,101870.59
2022-08-09T19:50:09.442Z,101871.75
2022-08-09T19:52:26.574Z,101876.06
2022-08-09T19:54:53.355Z,101882.91
2022-08-09T19:57:20.144Z,101878.75
2022-08-09T20:00:06.602Z,101879.19
2022-08-09T20:04:12.177Z,101877.50
2022-08-09T20:05:25.319Z,101877.75
2022-08-09T20:07:58.674Z,101876.63
2022-08-09T20:10:34.294Z,101875.22
2022-08-09T20:13:05.127Z,101879.03
2022-08-09T20:16:38.343Z,101873.34
2022-08-09T20:18:19.741Z,101880.72
2022-08-09T20:20:47.204Z,101874.59
2022-08-09T20:23:17.432Z,101881.81
2022-08-09T20:25:51.651Z,101880.25
2022-08-09T20:28:24.383Z,101886.78
2022-08-09T20:30:55.229Z,101885.22
2022-08-09T20:33:22.259Z,101877.97
2022-08-09T20:35:50.634Z,101877.09
2022-08-09T20:38:40.811Z,101884.50
2022-08-09T20:41:06.099Z,101885.66
2022-08-09T20:43:33.053Z,101885.34
2022-08-09T20:46:33.533Z,101889.63
2022-08-09T20:48:48.367Z,101877.63
2022-08-09T20:51:19.202Z,101884.91
2022-08-09T20:53:46.657Z,101881.31
2022-08-09T20:56:21.125Z,101893.53
2022-08-09T20:58:50.033Z,101885.94
2022-08-09T21:01:35.221Z,101886.94
2022-08-09T21:05:48.481Z,101889.91
2022-08-09T21:06:51.194Z,101891.44
2022-08-09T21:09:25.064Z,101883.56
2022-08-09T21:14:37.013Z,101889.34
2022-08-09T21:18:22.018Z,101889.47
2022-08-09T21:20:18.592Z,101899.28
2022-08-09T21:22:46.971Z,101905.22
2022-08-09T21:25:37.678Z,101902.09
2022-08-09T21:28:04.744Z,101910.84
2022-08-09T21:30:34.283Z,101906.94
2022-08-09T21:33:05.856Z,101910.66
2022-08-09T21:35:40.660Z,101913.34
2022-08-09T21:38:09.232Z,101914.47
2022-08-09T21:40:37.204Z,101915.81
2022-08-09T21:43:06.092Z,101915.13
2022-08-09T21:45:39.027Z,101917.72
2022-08-09T21:48:07.720Z,101919.59
2022-08-09T21:50:38.417Z,101912.00
2022-08-09T21:53:15.636Z,101913.09
2022-08-09T21:55:49.303Z,101905.00
2022-08-09T21:58:16.432Z,101912.00
2022-08-09T22:00:43.912Z,101910.31
2022-08-09T22:03:19.644Z,101899.75
2022-08-09T22:05:52.218Z,101912.59
2022-08-09T22:08:19.515Z,101911.41
2022-08-09T22:11:48.917Z,101914.03
2022-08-09T22:13:39.369Z,101909.25
2022-08-09T22:16:11.066Z,101908.38
2022-08-09T22:18:53.664Z,101907.25
2022-08-09T22:21:49.651Z,101910.97
2022-08-09T22:24:16.859Z,101901.94
2022-08-09T22:26:51.480Z,101906.59
2022-08-09T22:29:19.704Z,101903.41
2022-08-09T22:31:56.248Z,101907.63
2022-08-09T22:34:25.652Z,101906.44
2022-08-09T22:36:55.859Z,101909.50
2022-08-09T22:39:55.707Z,101912.69
2022-08-09T22:42:22.163Z,101911.00
2022-08-09T22:45:11.543Z,101913.59
2022-08-09T22:48:12.784Z,101910.88
2022-08-09T22:50:25.013Z,101914.53
2022-08-09T22:52:54.953Z,101917.44
2022-08-09T22:55:39.344Z,101916.34
2022-08-09T22:58:30.949Z,101915.38
2022-08-09T23:01:04.259Z,101915.03
2022-08-09T23:04:03.782Z,101909.31
2022-08-09T23:06:35.118Z,101910.66
2022-08-09T23:09:04.519Z,101909.47
2022-08-09T23:11:31.247Z,101908.25
2022-08-09T23:13:59.766Z,101913.19
2022-08-09T23:16:26.532Z,101918.09
2022-08-09T23:18:53.219Z,101913.31
2022-08-09T23:21:26.772Z,101918.06
2022-08-09T23:24:06.371Z,101917.22
2022-08-09T23:26:37.144Z,101917.81
2022-08-09T23:29:13.976Z,101910.69
2022-08-09T23:31:41.538Z,101916.09
2022-08-09T23:34:09.017Z,101909.13
2022-08-09T23:36:36.451Z,101911.56
2022-08-09T23:39:05.128Z,101911.31
2022-08-09T23:41:31.963Z,101907.75
2022-08-09T23:44:01.224Z,101907.16
2022-08-09T23:46:29.318Z,101910.44
2022-08-09T23:48:56.464Z,101906.06
2022-08-09T23:51:23.445Z,101907.16
2022-08-09T23:53:50.497Z,101909.50
2022-08-09T23:56:52.665Z,101914.13
2022-08-09T23:59:06.069Z,101910.44
