createdAt,value
2018-12-27T00:01:27.669Z,91.20
2018-12-27T00:03:56.723Z,91.10
2018-12-27T00:06:25.202Z,91.20
2018-12-27T00:08:53.686Z,91.20
2018-12-27T00:11:22.172Z,91.40
2018-12-27T00:13:50.656Z,91.20
2018-12-27T00:16:19.197Z,91.20
2018-12-27T00:18:47.676Z,91.20
2018-12-27T00:21:16.158Z,91.20
2018-12-27T00:23:45.200Z,91.10
2018-12-27T00:26:13.688Z,91.10
2018-12-27T00:28:42.732Z,91.10
2018-12-27T00:31:11.369Z,91.10
2018-12-27T00:33:40.583Z,91.20
2018-12-27T00:36:09.817Z,91.20
2018-12-27T00:38:38.437Z,91.20
2018-12-27T00:41:07.053Z,91.30
2018-12-27T00:43:36.285Z,91.30
2018-12-27T00:46:05.037Z,91.30
2018-12-27T00:48:33.733Z,91.30
2018-12-27T00:51:02.965Z,91.30
2018-12-27T00:53:31.603Z,91.40
2018-12-27T00:56:00.223Z,91.40
2018-12-27T00:58:28.859Z,91.50
2018-12-27T01:00:57.497Z,91.50
2018-12-27T01:03:26.136Z,91.60
2018-12-27T01:05:54.756Z,91.60
2018-12-27T01:08:23.411Z,91.60
2018-12-27T01:10:52.015Z,91.60
2018-12-27T01:13:20.682Z,91.60
2018-12-27T01:15:49.317Z,91.60
2018-12-27T01:18:17.956Z,91.60
2018-12-27T01:20:46.580Z,91.60
2018-12-27T01:23:15.226Z,91.60
2018-12-27T01:25:43.860Z,91.60
2018-12-27T01:28:12.520Z,91.60
2018-12-27T01:30:41.727Z,91.60
2018-12-27T01:33:10.384Z,91.60
2018-12-27T01:35:39.056Z,91.60
2018-12-27T01:38:07.716Z,91.50
2018-12-27T01:40:36.336Z,91.50
2018-12-27T01:43:04.975Z,91.50
2018-12-27T01:45:33.596Z,91.50
2018-12-27T01:48:02.216Z,91.60
2018-12-27T01:50:30.852Z,91.50
2018-12-27T01:52:59.468Z,91.50
2018-12-27T01:55:28.104Z,91.40
2018-12-27T01:57:56.742Z,91.40
2018-12-27T02:00:26.016Z,91.40
2018-12-27T02:02:54.641Z,91.40
2018-12-27T02:05:23.867Z,91.30
2018-12-27T02:07:53.065Z,91.30
2018-12-27T02:10:22.295Z,91.30
2018-12-27T02:12:50.907Z,91.30
2018-12-27T02:15:19.523Z,91.30
2018-12-27T02:17:48.150Z,91.30
2018-12-27T02:20:16.776Z,91.30
2018-12-27T02:22:45.404Z,91.20
2018-12-27T02:25:14.034Z,91.20
2018-12-27T02:27:43.234Z,91.30
2018-12-27T02:30:11.865Z,91.20
2018-12-27T02:32:40.488Z,91.20
2018-12-27T02:35:09.146Z,91.20
2018-12-27T02:37:37.770Z,91.20
2018-12-27T02:40:06.455Z,91.10
2018-12-27T02:42:35.081Z,91.10
2018-12-27T02:45:03.709Z,91.10
2018-12-27T02:47:32.909Z,91.20
2018-12-27T02:50:01.547Z,91.10
2018-12-27T02:52:33.653Z,91.10
2018-12-27T02:55:02.356Z,91.00
2018-12-27T02:57:30.989Z,91.00
2018-12-27T02:59:59.607Z,91.00
2018-12-27T03:02:28.833Z,91.10
2018-12-27T03:04:58.044Z,91.10
2018-12-27T03:07:27.299Z,91.10
2018-12-27T03:09:56.576Z,91.00
2018-12-27T03:12:25.247Z,91.10
2018-12-27T03:14:54.456Z,91.10
2018-12-27T03:17:23.674Z,91.20
2018-12-27T03:19:52.881Z,91.20
2018-12-27T03:22:21.520Z,91.20
2018-12-27T03:24:50.726Z,91.10
2018-12-27T03:27:19.925Z,91.10
2018-12-27T03:29:48.556Z,91.10
2018-12-27T03:32:17.777Z,91.20
2018-12-27T03:34:46.403Z,91.10
2018-12-27T03:37:15.328Z,91.10
2018-12-27T03:39:43.998Z,91.10
2018-12-27T03:42:12.628Z,91.30
2018-12-27T03:44:41.257Z,91.10
2018-12-27T03:47:09.916Z,91.10
2018-12-27T03:49:39.297Z,91.20
2018-12-27T03:52:07.943Z,91.20
2018-12-27T03:54:36.580Z,91.20
2018-12-27T03:57:05.256Z,91.20
2018-12-27T03:59:33.889Z,91.30
2018-12-27T04:02:02.623Z,91.20
2018-12-27T04:04:31.830Z,91.20
2018-12-27T04:07:00.461Z,91.20
2018-12-27T04:09:29.165Z,91.20
2018-12-27T04:11:58.399Z,91.20
2018-12-27T04:14:27.605Z,91.20
2018-12-27T04:16:56.091Z,91.10
2018-12-27T04:19:25.159Z,91.20
2018-12-27T04:21:53.617Z,91.10
2018-12-27T04:24:22.652Z,91.10
2018-12-27T04:26:51.718Z,91.10
2018-12-27T04:29:20.781Z,91.10
2018-12-27T04:31:50.657Z,91.10
2018-12-27T04:34:24.148Z,91.50
2018-12-27T04:36:53.241Z,91.10
2018-12-27T04:39:21.707Z,91.10
2018-12-27T04:41:51.388Z,91.10
2018-12-27T04:44:20.838Z,91.10
2018-12-27T04:46:49.891Z,91.10
2018-12-27T04:49:18.950Z,91.00
2018-12-27T04:51:47.998Z,91.10
2018-12-27T04:54:17.064Z,91.00
2018-12-27T04:56:46.109Z,91.00
2018-12-27T04:59:15.172Z,91.00
2018-12-27T05:01:44.223Z,91.00
2018-12-27T05:04:18.194Z,91.00
2018-12-27T05:06:44.068Z,91.00
2018-12-27T05:09:13.124Z,90.90
2018-12-27T05:11:42.176Z,90.90
2018-12-27T05:14:11.232Z,90.90
2018-12-27T05:16:40.283Z,90.90
2018-12-27T05:19:09.366Z,90.90
2018-12-27T05:21:38.424Z,90.80
2018-12-27T05:24:06.898Z,90.90
2018-12-27T05:26:35.953Z,90.80
2018-12-27T05:29:04.438Z,90.80
2018-12-27T05:31:33.486Z,90.80
2018-12-27T05:34:02.629Z,90.80
2018-12-27T05:36:31.815Z,90.80
2018-12-27T05:39:00.882Z,90.80
2018-12-27T05:41:29.946Z,90.70
2018-12-27T05:43:59.010Z,90.80
2018-12-27T05:46:28.090Z,90.70
2018-12-27T05:48:57.312Z,90.70
2018-12-27T05:51:26.450Z,90.80
2018-12-27T05:53:54.932Z,90.80
2018-12-27T05:56:23.976Z,90.80
2018-12-27T05:58:53.045Z,90.70
2018-12-27T06:01:22.120Z,90.80
2018-12-27T06:03:51.177Z,90.70
2018-12-27T06:06:20.266Z,90.70
2018-12-27T06:08:49.320Z,90.80
2018-12-27T06:11:17.801Z,90.80
2018-12-27T06:13:46.857Z,90.80
2018-12-27T06:16:15.925Z,90.80
2018-12-27T06:18:44.995Z,90.80
2018-12-27T06:21:13.555Z,90.80
2018-12-27T06:23:42.617Z,90.70
2018-12-27T06:26:11.687Z,91.10
2018-12-27T06:28:40.370Z,90.80
2018-12-27T06:31:08.845Z,90.80
2018-12-27T06:33:37.901Z,90.70
2018-12-27T06:36:06.973Z,90.80
2018-12-27T06:38:35.459Z,90.70
2018-12-27T06:41:04.539Z,90.80
2018-12-27T06:43:33.010Z,90.80
2018-12-27T06:46:01.485Z,90.80
2018-12-27T06:48:30.528Z,90.80
2018-12-27T06:50:59.602Z,90.80
2018-12-27T06:53:28.077Z,90.80
2018-12-27T06:55:57.148Z,90.90
2018-12-27T06:58:26.198Z,90.80
2018-12-27T07:00:55.271Z,90.80
2018-12-27T07:03:24.331Z,90.80
2018-12-27T07:05:53.388Z,90.90
2018-12-27T07:08:22.468Z,90.90
2018-12-27T07:10:51.566Z,90.90
2018-12-27T07:13:20.048Z,90.90
2018-12-27T07:15:49.106Z,90.90
2018-12-27T07:18:18.167Z,90.90
2018-12-27T07:20:46.702Z,90.90
2018-12-27T07:23:15.768Z,90.90
2018-12-27T07:25:44.936Z,90.90
2018-12-27T07:28:14.010Z,91.10
2018-12-27T07:30:42.483Z,91.20
2018-12-27T07:33:11.656Z,91.20
2018-12-27T07:35:40.727Z,91.10
2018-12-27T07:38:10.053Z,91.10
2018-12-27T07:40:38.808Z,91.00
2018-12-27T07:43:08.058Z,91.10
2018-12-27T07:45:36.582Z,91.10
2018-12-27T07:48:05.450Z,91.20
2018-12-27T07:50:33.954Z,91.30
2018-12-27T07:53:02.417Z,91.40
2018-12-27T07:55:30.935Z,91.40
2018-12-27T07:57:59.399Z,91.50
2018-12-27T08:00:27.857Z,91.60
2018-12-27T08:02:56.336Z,91.70
2018-12-27T08:05:24.791Z,91.70
2018-12-27T08:07:53.338Z,91.70
2018-12-27T08:10:21.804Z,91.80
2018-12-27T08:12:50.287Z,91.80
2018-12-27T08:15:18.767Z,91.90
2018-12-27T08:17:47.273Z,91.90
2018-12-27T08:20:15.801Z,92.00
2018-12-27T08:22:44.287Z,92.10
2018-12-27T08:25:12.753Z,92.10
2018-12-27T08:27:41.245Z,92.10
2018-12-27T08:30:09.783Z,92.10
2018-12-27T08:32:38.279Z,92.20
2018-12-27T08:35:11.426Z,92.20
2018-12-27T08:37:37.159Z,92.20
2018-12-27T08:40:06.082Z,92.20
2018-12-27T08:42:34.567Z,92.20
2018-12-27T08:45:03.509Z,92.20
2018-12-27T08:47:31.989Z,92.10
2018-12-27T08:50:00.457Z,92.00
2018-12-27T08:52:48.268Z,91.90
2018-12-27T08:55:16.750Z,91.90
2018-12-27T08:57:45.222Z,92.00
2018-12-27T09:00:13.702Z,92.10
2018-12-27T09:02:42.171Z,92.00
2018-12-27T09:05:10.657Z,92.00
2018-12-27T09:07:39.128Z,92.00
2018-12-27T09:10:07.663Z,92.00
2018-12-27T09:12:36.244Z,91.90
2018-12-27T09:15:05.049Z,91.90
2018-12-27T09:17:33.528Z,91.90
2018-12-27T09:20:02.019Z,91.80
2018-12-27T09:22:30.582Z,91.80
2018-12-27T09:24:59.058Z,91.80
2018-12-27T09:27:27.536Z,91.80
2018-12-27T09:29:56.006Z,91.60
2018-12-27T09:32:24.504Z,91.50
2018-12-27T09:34:53.048Z,91.40
2018-12-27T09:37:21.516Z,91.40
2018-12-27T09:39:49.989Z,91.30
2018-12-27T09:42:18.445Z,91.00
2018-12-27T09:44:46.936Z,91.00
2018-12-27T09:47:15.401Z,90.80
2018-12-27T09:49:43.886Z,90.40
2018-12-27T09:52:12.938Z,90.30
2018-12-27T09:54:41.422Z,90.00
2018-12-27T09:57:09.905Z,89.70
2018-12-27T09:59:38.450Z,89.50
2018-12-27T10:02:06.918Z,89.00
2018-12-27T10:04:35.396Z,88.90
2018-12-27T10:07:03.862Z,88.50
2018-12-27T10:09:32.342Z,88.30
2018-12-27T10:12:00.809Z,88.10
2018-12-27T10:14:29.287Z,87.90
2018-12-27T10:16:57.749Z,87.30
2018-12-27T10:19:26.219Z,87.30
2018-12-27T10:21:54.693Z,87.50
2018-12-27T10:24:23.156Z,87.30
2018-12-27T10:26:51.637Z,87.10
2018-12-27T10:29:20.109Z,87.00
2018-12-27T10:31:48.589Z,86.30
2018-12-27T10:34:17.049Z,85.20
2018-12-27T10:36:46.124Z,84.80
2018-12-27T10:39:14.593Z,84.10
2018-12-27T10:41:43.066Z,84.50
2018-12-27T10:44:11.533Z,83.60
2018-12-27T10:46:40.009Z,82.60
2018-12-27T10:49:09.053Z,83.20
2018-12-27T10:51:38.113Z,83.70
2018-12-27T10:54:07.167Z,83.50
2018-12-27T10:56:36.245Z,83.10
2018-12-27T10:59:04.699Z,83.30
2018-12-27T11:01:33.184Z,83.00
2018-12-27T11:04:01.668Z,82.60
2018-12-27T11:06:30.746Z,81.60
2018-12-27T11:08:59.234Z,81.80
2018-12-27T11:11:28.378Z,81.60
2018-12-27T11:13:57.506Z,81.30
2018-12-27T11:16:26.586Z,80.30
2018-12-27T11:18:55.656Z,80.10
2018-12-27T11:21:24.118Z,80.30
2018-12-27T11:23:53.192Z,79.60
2018-12-27T11:26:22.220Z,79.30
2018-12-27T11:28:50.695Z,79.10
2018-12-27T11:31:19.742Z,78.50
2018-12-27T11:33:48.196Z,79.20
2018-12-27T11:36:17.632Z,78.90
2018-12-27T11:38:46.775Z,78.70
2018-12-27T11:41:15.808Z,78.10
2018-12-27T11:43:44.870Z,78.00
2018-12-27T11:46:13.900Z,78.10
2018-12-27T11:48:42.928Z,78.00
2018-12-27T11:51:12.070Z,77.20
2018-12-27T11:53:41.096Z,76.60
2018-12-27T11:56:10.161Z,75.70
2018-12-27T11:58:38.675Z,76.10
2018-12-27T12:01:07.738Z,76.60
2018-12-27T12:03:36.768Z,75.80
2018-12-27T12:06:05.806Z,76.00
2018-12-27T12:08:34.860Z,75.90
2018-12-27T12:11:03.897Z,74.90
2018-12-27T12:13:33.026Z,74.30
2018-12-27T12:16:02.057Z,73.30
2018-12-27T12:18:31.097Z,73.80
2018-12-27T12:21:00.141Z,73.50
2018-12-27T12:23:29.251Z,73.60
2018-12-27T12:25:58.265Z,73.10
2018-12-27T12:28:27.317Z,73.00
2018-12-27T12:30:56.345Z,72.60
2018-12-27T12:33:25.409Z,73.10
2018-12-27T12:35:54.421Z,73.30
2018-12-27T12:38:24.114Z,72.60
2018-12-27T12:40:53.140Z,72.80
2018-12-27T12:43:22.199Z,72.70
2018-12-27T12:45:51.220Z,72.00
2018-12-27T12:48:20.255Z,72.20
2018-12-27T12:50:49.385Z,71.80
2018-12-27T12:53:18.539Z,70.90
2018-12-27T12:55:47.563Z,72.00
2018-12-27T12:58:16.615Z,71.50
2018-12-27T13:00:45.648Z,70.30
2018-12-27T13:03:14.688Z,70.30
2018-12-27T13:05:43.766Z,70.30
2018-12-27T13:08:12.782Z,69.60
2018-12-27T13:10:41.817Z,68.90
2018-12-27T13:13:10.855Z,68.90
2018-12-27T13:15:39.905Z,69.30
2018-12-27T13:18:08.940Z,69.80
2018-12-27T13:20:37.982Z,69.50
2018-12-27T13:23:07.024Z,69.60
2018-12-27T13:25:36.050Z,69.20
2018-12-27T13:28:05.134Z,69.50
2018-12-27T13:30:34.168Z,69.90
2018-12-27T13:33:03.222Z,70.20
2018-12-27T13:35:32.296Z,68.70
2018-12-27T13:38:01.381Z,69.50
2018-12-27T13:40:30.423Z,69.70
2018-12-27T13:42:59.467Z,69.60
2018-12-27T13:45:28.502Z,69.70
2018-12-27T13:47:57.527Z,69.20
2018-12-27T13:50:26.564Z,69.40
2018-12-27T13:52:55.596Z,69.50
2018-12-27T13:55:24.634Z,68.60
2018-12-27T13:57:53.675Z,69.50
2018-12-27T14:00:22.720Z,69.40
2018-12-27T14:02:53.571Z,69.40
2018-12-27T14:05:22.620Z,69.50
2018-12-27T14:07:51.655Z,69.50
2018-12-27T14:10:20.700Z,69.70
2018-12-27T14:12:49.724Z,69.90
2018-12-27T14:15:18.785Z,69.50
2018-12-27T14:17:47.823Z,70.00
2018-12-27T14:20:16.866Z,70.20
2018-12-27T14:22:45.990Z,70.40
2018-12-27T14:25:15.019Z,70.50
2018-12-27T14:27:44.088Z,70.50
2018-12-27T14:30:13.210Z,70.80
2018-12-27T14:32:42.431Z,71.10
2018-12-27T14:35:11.510Z,71.40
2018-12-27T14:37:40.598Z,71.60
2018-12-27T14:40:09.761Z,71.80
2018-12-27T14:42:38.802Z,72.10
2018-12-27T14:45:07.840Z,72.30
2018-12-27T14:47:36.902Z,72.60
2018-12-27T14:50:07.067Z,72.70
2018-12-27T14:52:36.133Z,73.00
2018-12-27T14:55:05.640Z,73.10
2018-12-27T14:57:34.715Z,73.30
2018-12-27T15:00:05.909Z,73.50
2018-12-27T15:02:34.977Z,73.50
2018-12-27T15:05:05.169Z,73.50
2018-12-27T15:07:34.301Z,73.50
2018-12-27T15:10:03.723Z,73.80
2018-12-27T15:12:32.779Z,73.60
2018-12-27T15:15:01.820Z,73.70
2018-12-27T15:17:30.894Z,73.70
2018-12-27T15:19:59.952Z,73.70
2018-12-27T15:22:29.032Z,73.70
2018-12-27T15:24:58.082Z,73.80
2018-12-27T15:27:27.121Z,73.80
2018-12-27T15:29:56.214Z,73.80
2018-12-27T15:32:25.260Z,73.90
2018-12-27T15:34:54.327Z,73.60
2018-12-27T15:37:23.417Z,74.00
2018-12-27T15:39:52.544Z,73.90
2018-12-27T15:42:21.624Z,73.90
2018-12-27T15:44:50.667Z,74.00
2018-12-27T15:47:19.743Z,73.80
2018-12-27T15:49:48.873Z,73.90
2018-12-27T15:52:17.929Z,73.80
2018-12-27T15:54:46.989Z,73.60
2018-12-27T15:57:16.043Z,73.70
2018-12-27T15:59:45.124Z,73.60
2018-12-27T16:02:14.154Z,73.60
2018-12-27T16:04:43.217Z,73.80
2018-12-27T16:07:12.269Z,73.80
2018-12-27T16:09:41.321Z,73.60
2018-12-27T16:12:10.353Z,73.60
2018-12-27T16:14:39.865Z,73.60
2018-12-27T16:17:09.161Z,73.60
2018-12-27T16:19:38.199Z,73.40
2018-12-27T16:22:07.314Z,73.60
2018-12-27T16:24:36.395Z,73.60
2018-12-27T16:27:05.450Z,73.50
2018-12-27T16:29:34.518Z,73.40
2018-12-27T16:32:03.549Z,73.40
2018-12-27T16:34:32.643Z,73.50
2018-12-27T16:37:08.690Z,73.50
2018-12-27T16:39:32.504Z,73.40
2018-12-27T16:42:01.611Z,73.50
2018-12-27T16:44:30.668Z,73.50
2018-12-27T16:46:59.721Z,73.50
2018-12-27T16:49:28.840Z,73.70
2018-12-27T16:51:57.946Z,73.90
2018-12-27T16:54:27.014Z,74.00
2018-12-27T16:56:56.062Z,74.10
2018-12-27T16:59:25.138Z,74.30
2018-12-27T17:01:54.194Z,74.40
2018-12-27T17:04:23.267Z,74.50
2018-12-27T17:06:52.344Z,74.70
2018-12-27T17:09:21.452Z,74.60
2018-12-27T17:11:50.540Z,74.60
2018-12-27T17:14:19.584Z,74.60
2018-12-27T17:16:48.065Z,74.60
2018-12-27T17:19:17.152Z,74.70
2018-12-27T17:21:46.206Z,74.70
2018-12-27T17:24:14.677Z,74.70
2018-12-27T17:26:43.736Z,74.80
2018-12-27T17:29:12.933Z,74.80
2018-12-27T17:31:42.049Z,74.80
2018-12-27T17:34:11.103Z,74.60
2018-12-27T17:36:40.241Z,74.30
2018-12-27T17:39:12.275Z,74.60
2018-12-27T17:41:41.342Z,74.50
2018-12-27T17:44:10.385Z,74.60
2018-12-27T17:46:39.454Z,74.50
2018-12-27T17:49:08.520Z,74.30
2018-12-27T17:51:37.687Z,74.30
2018-12-27T17:54:06.818Z,74.20
2018-12-27T17:56:35.873Z,74.20
2018-12-27T17:59:04.948Z,74.80
2018-12-27T18:01:34.007Z,74.00
2018-12-27T18:04:03.047Z,73.90
2018-12-27T18:06:32.120Z,74.00
2018-12-27T18:09:00.597Z,73.80
2018-12-27T18:11:29.669Z,73.80
2018-12-27T18:13:58.711Z,73.90
2018-12-27T18:16:27.208Z,73.90
2018-12-27T18:18:56.266Z,73.80
2018-12-27T18:21:25.353Z,73.80
2018-12-27T18:23:53.818Z,73.80
2018-12-27T18:26:22.857Z,73.70
2018-12-27T18:28:51.950Z,73.70
2018-12-27T18:31:21.004Z,73.70
2018-12-27T18:33:50.060Z,73.50
2018-12-27T18:36:19.301Z,74.30
2018-12-27T18:38:48.351Z,73.60
2018-12-27T18:41:17.421Z,73.80
2018-12-27T18:43:46.456Z,73.90
2018-12-27T18:46:14.936Z,73.90
2018-12-27T18:48:44.006Z,74.30
2018-12-27T18:51:13.060Z,74.40
2018-12-27T18:53:42.120Z,74.60
2018-12-27T18:56:10.618Z,74.80
2018-12-27T18:58:39.723Z,74.80
2018-12-27T19:01:08.806Z,74.90
2018-12-27T19:03:37.854Z,75.10
2018-12-27T19:06:06.996Z,75.00
2018-12-27T19:08:35.472Z,75.00
2018-12-27T19:11:40.238Z,75.10
2018-12-27T19:14:08.723Z,75.20
2018-12-27T19:16:37.783Z,75.30
2018-12-27T19:19:06.856Z,75.30
2018-12-27T19:21:38.760Z,75.40
2018-12-27T19:24:07.844Z,75.50
2018-12-27T19:26:36.304Z,75.60
2018-12-27T19:29:04.819Z,75.60
2018-12-27T19:31:33.357Z,75.80
2018-12-27T19:34:02.413Z,75.80
2018-12-27T19:36:31.497Z,75.90
2018-12-27T19:39:00.567Z,76.00
2018-12-27T19:41:29.047Z,76.10
2018-12-27T19:43:57.525Z,76.30
2018-12-27T19:46:26.568Z,76.40
2018-12-27T19:48:55.037Z,76.50
2018-12-27T19:51:24.100Z,76.60
2018-12-27T19:53:52.610Z,76.70
2018-12-27T19:56:21.086Z,76.80
2018-12-27T19:58:49.633Z,76.90
2018-12-27T20:01:18.127Z,77.00
2018-12-27T20:03:46.597Z,77.10
2018-12-27T20:06:15.087Z,77.10
2018-12-27T20:08:43.557Z,77.20
2018-12-27T20:11:12.026Z,77.10
2018-12-27T20:13:40.553Z,77.10
2018-12-27T20:16:09.162Z,77.50
2018-12-27T20:18:38.228Z,77.00
2018-12-27T20:21:06.695Z,76.80
2018-12-27T20:23:35.155Z,76.70
2018-12-27T20:26:03.662Z,76.60
2018-12-27T20:28:32.760Z,76.60
2018-12-27T20:31:01.580Z,76.30
2018-12-27T20:33:30.062Z,76.20
2018-12-27T20:35:58.647Z,75.90
2018-12-27T20:38:27.144Z,75.70
2018-12-27T20:40:55.622Z,75.50
2018-12-27T20:43:24.111Z,75.50
2018-12-27T20:45:52.588Z,75.50
2018-12-27T20:48:21.136Z,75.60
2018-12-27T20:50:50.222Z,75.80
2018-12-27T20:53:21.940Z,76.00
2018-12-27T20:55:50.994Z,76.10
2018-12-27T20:58:19.473Z,76.40
2018-12-27T21:00:47.962Z,76.50
2018-12-27T21:03:16.513Z,76.60
2018-12-27T21:05:45.002Z,76.70
2018-12-27T21:08:14.348Z,77.00
2018-12-27T21:10:43.521Z,77.10
2018-12-27T21:13:12.581Z,77.20
2018-12-27T21:15:41.092Z,77.30
2018-12-27T21:18:09.548Z,77.50
2018-12-27T21:20:38.599Z,77.60
2018-12-27T21:23:07.114Z,77.80
2018-12-27T21:25:36.174Z,77.80
2018-12-27T21:28:04.658Z,78.00
2018-12-27T21:30:33.154Z,78.00
2018-12-27T21:33:01.616Z,78.10
2018-12-27T21:35:30.105Z,78.30
2018-12-27T21:37:58.571Z,78.30
2018-12-27T21:40:27.039Z,78.50
2018-12-27T21:42:55.522Z,78.60
2018-12-27T21:45:23.987Z,78.60
2018-12-27T21:47:52.448Z,78.70
2018-12-27T21:50:20.991Z,78.80
2018-12-27T21:52:50.106Z,79.00
2018-12-27T21:55:18.605Z,79.10
2018-12-27T21:57:47.083Z,79.40
2018-12-27T22:00:15.669Z,79.50
2018-12-27T22:02:44.217Z,79.60
2018-12-27T22:05:12.791Z,79.70
2018-12-27T22:07:41.291Z,79.80
2018-12-27T22:10:09.772Z,79.90
2018-12-27T22:12:38.269Z,80.50
2018-12-27T22:15:06.822Z,80.10
2018-12-27T22:17:35.285Z,80.10
2018-12-27T22:20:03.917Z,80.10
2018-12-27T22:22:32.979Z,80.30
2018-12-27T22:25:01.441Z,80.40
2018-12-27T22:27:29.930Z,80.50
2018-12-27T22:29:58.977Z,80.60
2018-12-27T22:32:27.467Z,80.60
2018-12-27T22:34:55.936Z,80.70
2018-12-27T22:37:24.403Z,80.80
2018-12-27T22:39:52.898Z,80.70
2018-12-27T22:42:21.951Z,80.90
2018-12-27T22:44:50.407Z,80.80
2018-12-27T22:47:18.895Z,80.80
2018-12-27T22:49:47.956Z,80.80
2018-12-27T22:52:16.436Z,80.70
2018-12-27T22:54:44.897Z,80.60
2018-12-27T22:57:13.385Z,80.50
2018-12-27T22:59:41.847Z,80.50
2018-12-27T23:02:10.328Z,80.50
2018-12-27T23:04:39.404Z,80.50
2018-12-27T23:07:07.880Z,80.50
2018-12-27T23:09:36.932Z,80.50
2018-12-27T23:12:05.430Z,80.50
2018-12-27T23:14:34.478Z,80.50
2018-12-27T23:17:03.131Z,80.40
2018-12-27T23:19:31.613Z,80.30
2018-12-27T23:22:00.082Z,80.60
2018-12-27T23:24:28.559Z,80.70
2018-12-27T23:26:57.077Z,81.00
2018-12-27T23:29:25.626Z,81.30
2018-12-27T23:31:54.087Z,81.40
2018-12-27T23:34:22.807Z,81.60
2018-12-27T23:36:51.377Z,81.80
2018-12-27T23:39:19.901Z,81.90
2018-12-27T23:41:48.439Z,81.90
2018-12-27T23:44:16.933Z,82.00
2018-12-27T23:46:45.431Z,82.00
2018-12-27T23:49:13.915Z,82.10
2018-12-27T23:51:42.383Z,82.20
2018-12-27T23:54:10.863Z,82.20
2018-12-27T23:56:39.331Z,82.20
2018-12-27T23:59:07.900Z,82.40
