createdAt,value
2023-07-06T03:03:09.086Z,100.00
2023-07-06T03:05:37.330Z,100.00
2023-07-06T03:08:05.265Z,100.00
2023-07-06T03:10:32.365Z,100.00
2023-07-06T03:13:00.894Z,100.00
2023-07-06T03:15:29.817Z,100.00
2023-07-06T03:17:56.981Z,100.00
2023-07-06T03:20:24.107Z,100.00
2023-07-06T03:22:53.236Z,100.00
2023-07-06T03:25:22.280Z,100.00
2023-07-06T03:27:49.211Z,100.00
2023-07-06T03:30:19.408Z,100.00
2023-07-06T03:32:45.991Z,100.00
2023-07-06T03:35:14.274Z,100.00
2023-07-06T03:37:47.013Z,100.00
2023-07-06T03:40:14.756Z,100.00
2023-07-06T03:42:44.236Z,100.00
2023-07-06T03:45:16.298Z,100.00
2023-07-06T03:47:44.673Z,100.00
2023-07-06T03:50:13.708Z,100.00
2023-07-06T03:52:40.798Z,100.00
2023-07-06T03:55:15.575Z,100.00
2023-07-06T03:57:58.840Z,100.00
2023-07-06T04:00:29.855Z,100.00
2023-07-06T04:02:58.381Z,100.00
2023-07-06T04:05:33.492Z,100.00
2023-07-06T04:08:05.296Z,100.00
2023-07-06T04:10:33.047Z,100.00
2023-07-06T04:12:59.593Z,100.00
2023-07-06T04:15:27.050Z,100.00
2023-07-06T04:17:53.799Z,100.00
2023-07-06T04:20:23.570Z,100.00
2023-07-06T04:22:53.595Z,100.00
2023-07-06T04:25:21.112Z,100.00
2023-07-06T04:27:48.228Z,100.00
2023-07-06T04:30:16.648Z,100.00
2023-07-06T04:32:49.797Z,100.00
2023-07-06T04:35:19.159Z,100.00
2023-07-06T04:37:47.008Z,100.00
2023-07-06T04:40:18.903Z,100.00
2023-07-06T04:42:49.030Z,100.00
2023-07-06T04:45:17.467Z,100.00
2023-07-06T04:47:45.889Z,100.00
2023-07-06T04:50:18.756Z,100.00
2023-07-06T04:52:46.919Z,100.00
2023-07-06T04:55:14.085Z,100.00
2023-07-06T04:57:40.649Z,100.00
2023-07-06T05:00:19.899Z,100.00
2023-07-06T05:02:47.411Z,100.00
2023-07-06T05:05:14.686Z,100.00
2023-07-06T05:07:42.811Z,100.00
2023-07-06T05:10:10.524Z,100.00
2023-07-06T05:12:37.042Z,100.00
2023-07-06T05:15:04.282Z,100.00
2023-07-06T05:17:30.888Z,97.00
2023-07-06T05:19:57.512Z,93.64
2023-07-06T05:22:25.188Z,88.42
2023-07-06T05:24:52.843Z,84.07
2023-07-06T05:27:20.384Z,72.49
2023-07-06T05:29:46.891Z,75.91
2023-07-06T05:32:13.544Z,72.16
2023-07-06T05:34:40.297Z,69.35
2023-07-06T05:37:06.923Z,67.11
2023-07-06T05:39:33.540Z,60.89
2023-07-06T05:42:00.197Z,62.09
2023-07-06T05:44:26.691Z,66.88
2023-07-06T05:46:53.275Z,69.20
2023-07-06T05:49:19.877Z,63.25
2023-07-06T05:51:46.401Z,62.72
2023-07-06T05:54:12.937Z,58.12
2023-07-06T05:56:39.471Z,54.93
2023-07-06T05:59:05.956Z,54.30
2023-07-06T06:01:33.527Z,50.95
2023-07-06T06:04:02.653Z,52.46
2023-07-06T06:06:29.397Z,52.64
2023-07-06T06:08:57.547Z,53.28
2023-07-06T06:11:24.965Z,50.16
2023-07-06T06:13:51.559Z,51.03
2023-07-06T06:16:18.134Z,52.05
2023-07-06T06:18:45.358Z,55.08
2023-07-06T06:21:12.093Z,57.74
2023-07-06T06:23:43.187Z,49.90
2023-07-06T06:26:09.773Z,51.38
2023-07-06T06:28:37.012Z,51.64
2023-07-06T06:31:03.660Z,51.28
2023-07-06T06:33:31.123Z,50.65
2023-07-06T06:36:01.582Z,51.76
2023-07-06T06:38:28.045Z,49.95
2023-07-06T06:40:54.597Z,48.36
2023-07-06T06:43:21.135Z,47.81
2023-07-06T06:45:47.725Z,50.01
2023-07-06T06:48:14.260Z,47.04
2023-07-06T06:50:40.846Z,44.29
2023-07-06T06:53:07.611Z,48.28
2023-07-06T06:55:34.177Z,51.33
2023-07-06T06:58:01.267Z,50.23
2023-07-06T07:00:27.862Z,47.92
2023-07-06T07:02:54.451Z,48.86
2023-07-06T07:05:21.437Z,47.97
2023-07-06T07:07:48.730Z,47.18
2023-07-06T07:10:15.467Z,48.01
2023-07-06T07:12:44.000Z,47.60
2023-07-06T07:15:12.977Z,46.05
2023-07-06T07:17:39.819Z,48.84
2023-07-06T07:20:07.759Z,49.87
2023-07-06T07:22:34.457Z,47.98
2023-07-06T07:25:01.371Z,48.09
2023-07-06T07:27:29.473Z,48.59
2023-07-06T07:29:56.717Z,45.00
2023-07-06T07:32:23.298Z,39.23
2023-07-06T07:34:51.613Z,43.70
2023-07-06T07:37:22.360Z,46.45
2023-07-06T07:39:49.950Z,43.67
2023-07-06T07:42:17.670Z,46.26
2023-07-06T07:44:48.213Z,47.34
2023-07-06T07:47:19.940Z,45.30
2023-07-06T07:49:47.718Z,41.53
2023-07-06T07:52:14.793Z,35.34
2023-07-06T07:54:41.664Z,37.16
2023-07-06T07:57:08.260Z,37.52
2023-07-06T07:59:34.769Z,38.99
2023-07-06T08:02:01.938Z,37.36
2023-07-06T08:04:28.458Z,36.83
2023-07-06T08:06:56.204Z,36.52
2023-07-06T08:09:24.836Z,36.19
2023-07-06T08:11:51.427Z,37.63
2023-07-06T08:14:35.029Z,39.52
2023-07-06T08:17:01.793Z,41.26
2023-07-06T08:19:56.145Z,42.49
2023-07-06T08:22:15.560Z,41.52
2023-07-06T08:24:42.141Z,41.49
2023-07-06T08:27:08.634Z,38.75
2023-07-06T08:29:35.185Z,37.82
2023-07-06T08:32:01.788Z,41.09
2023-07-06T08:34:28.344Z,41.91
2023-07-06T08:36:56.204Z,40.55
2023-07-06T08:39:22.938Z,41.14
2023-07-06T08:41:50.754Z,40.90
2023-07-06T08:44:21.138Z,40.13
2023-07-06T08:46:49.869Z,40.68
2023-07-06T08:49:30.724Z,42.17
2023-07-06T08:52:03.401Z,44.79
2023-07-06T08:54:32.226Z,41.78
2023-07-06T08:57:02.300Z,40.04
2023-07-06T08:59:41.901Z,39.06
2023-07-06T09:02:15.539Z,41.79
2023-07-06T09:04:42.228Z,43.13
2023-07-06T09:07:14.344Z,42.20
2023-07-06T09:09:45.898Z,43.64
2023-07-06T09:12:25.985Z,40.95
2023-07-06T09:14:59.308Z,41.03
2023-07-06T09:17:26.597Z,39.75
2023-07-06T09:19:53.228Z,39.33
2023-07-06T09:22:23.053Z,36.97
2023-07-06T09:24:51.223Z,38.13
2023-07-06T09:27:28.606Z,37.63
2023-07-06T09:30:02.215Z,40.10
2023-07-06T09:32:33.771Z,41.63
2023-07-06T09:35:18.909Z,39.72
2023-07-06T09:37:49.994Z,38.85
2023-07-06T09:40:17.145Z,37.57
2023-07-06T09:42:45.746Z,39.00
2023-07-06T09:45:26.395Z,41.18
2023-07-06T09:48:05.844Z,41.81
2023-07-06T09:50:38.602Z,41.93
2023-07-06T09:53:09.021Z,42.37
2023-07-06T09:55:35.739Z,39.15
2023-07-06T09:58:03.430Z,37.12
2023-07-06T10:00:38.118Z,38.49
2023-07-06T10:03:29.238Z,37.74
2023-07-06T10:06:21.769Z,40.52
2023-07-06T10:08:53.670Z,40.82
2023-07-06T10:11:29.693Z,42.24
2023-07-06T10:14:06.373Z,43.04
2023-07-06T10:16:59.033Z,42.21
2023-07-06T10:19:33.757Z,40.87
2023-07-06T10:22:14.166Z,41.95
2023-07-06T10:25:14.818Z,42.63
2023-07-06T10:27:47.016Z,41.83
2023-07-06T10:30:23.657Z,41.84
2023-07-06T10:32:54.802Z,40.42
2023-07-06T10:35:39.196Z,40.08
2023-07-06T10:38:09.198Z,40.42
2023-07-06T10:40:38.776Z,41.76
2023-07-06T10:43:14.863Z,42.56
2023-07-06T10:45:47.079Z,40.34
2023-07-06T10:48:28.610Z,39.76
2023-07-06T10:50:55.065Z,40.50
2023-07-06T10:53:33.921Z,40.58
2023-07-06T10:56:03.400Z,39.83
2023-07-06T10:58:34.075Z,42.11
2023-07-06T11:01:08.359Z,41.01
2023-07-06T11:03:36.535Z,41.86
2023-07-06T11:06:12.591Z,38.35
2023-07-06T11:09:09.028Z,40.46
2023-07-06T11:11:44.651Z,42.29
2023-07-06T11:14:24.222Z,41.79
2023-07-06T11:16:57.109Z,42.38
2023-07-06T11:19:31.218Z,44.08
2023-07-06T11:22:07.077Z,43.59
2023-07-06T11:24:46.186Z,44.93
2023-07-06T11:27:35.586Z,44.03
2023-07-06T11:30:16.447Z,44.01
2023-07-06T11:33:11.546Z,44.68
2023-07-06T11:35:43.240Z,45.09
2023-07-06T11:38:24.314Z,44.38
2023-07-06T11:41:18.345Z,42.55
2023-07-06T11:44:09.971Z,43.35
2023-07-06T11:46:52.353Z,43.38
2023-07-06T11:49:42.126Z,43.55
2023-07-06T11:52:15.336Z,42.64
2023-07-06T11:55:05.118Z,41.02
2023-07-06T11:57:44.368Z,39.98
2023-07-06T12:00:23.702Z,42.44
2023-07-06T12:03:02.366Z,41.37
2023-07-06T12:05:42.487Z,43.26
2023-07-06T12:08:21.298Z,40.72
2023-07-06T12:10:52.205Z,39.35
2023-07-06T12:13:43.852Z,38.98
2023-07-06T12:16:10.671Z,37.90
2023-07-06T12:18:39.370Z,38.51
2023-07-06T12:21:13.928Z,39.28
2023-07-06T12:23:40.746Z,38.79
2023-07-06T12:26:13.328Z,40.54
2023-07-06T12:28:44.058Z,40.85
2023-07-06T12:31:11.133Z,40.41
2023-07-06T12:33:38.870Z,40.36
2023-07-06T12:36:06.736Z,40.57
2023-07-06T12:38:36.366Z,40.01
2023-07-06T12:41:20.714Z,40.91
2023-07-06T12:43:51.089Z,40.23
2023-07-06T12:46:24.966Z,40.61
2023-07-06T12:48:54.933Z,40.17
2023-07-06T12:51:25.866Z,39.44
2023-07-06T12:53:54.734Z,41.80
2023-07-06T12:56:24.112Z,41.56
2023-07-06T12:59:20.911Z,43.13
2023-07-06T13:01:47.784Z,41.99
2023-07-06T13:04:15.849Z,41.61
2023-07-06T13:06:54.195Z,41.59
2023-07-06T13:09:25.762Z,40.35
2023-07-06T13:11:58.017Z,41.79
2023-07-06T13:14:24.628Z,40.15
2023-07-06T13:16:59.338Z,40.00
2023-07-06T13:19:26.570Z,39.17
2023-07-06T13:21:56.667Z,38.62
2023-07-06T13:24:24.352Z,36.76
2023-07-06T13:26:52.162Z,38.52
2023-07-06T13:29:19.811Z,38.56
2023-07-06T13:31:54.611Z,36.60
2023-07-06T13:34:24.395Z,36.05
2023-07-06T13:36:51.509Z,36.84
2023-07-06T13:39:18.013Z,37.62
2023-07-06T13:41:44.503Z,37.58
2023-07-06T13:44:11.033Z,39.42
2023-07-06T13:46:37.617Z,38.17
2023-07-06T13:49:05.970Z,37.44
2023-07-06T13:51:33.411Z,37.41
2023-07-06T13:54:00.692Z,36.98
2023-07-06T13:56:29.199Z,36.65
2023-07-06T13:58:56.313Z,35.31
2023-07-06T14:01:24.699Z,36.75
2023-07-06T14:03:54.875Z,36.56
2023-07-06T14:06:22.078Z,36.21
2023-07-06T14:08:50.804Z,35.45
2023-07-06T14:11:17.749Z,36.57
2023-07-06T14:13:46.750Z,36.96
2023-07-06T14:16:14.597Z,35.97
2023-07-06T14:18:41.761Z,37.22
2023-07-06T14:21:08.455Z,36.94
2023-07-06T14:23:35.324Z,36.86
2023-07-06T14:26:02.377Z,36.27
2023-07-06T14:28:31.587Z,37.82
2023-07-06T14:31:04.042Z,37.18
2023-07-06T14:33:31.089Z,36.89
2023-07-06T14:35:57.835Z,38.11
2023-07-06T14:38:26.215Z,37.91
2023-07-06T14:40:53.361Z,37.11
2023-07-06T14:43:20.180Z,36.36
2023-07-06T14:45:47.555Z,37.42
2023-07-06T14:48:14.881Z,39.13
2023-07-06T14:50:42.244Z,37.96
2023-07-06T14:53:10.703Z,38.55
2023-07-06T14:55:37.823Z,38.23
2023-07-06T14:58:06.099Z,37.47
2023-07-06T15:00:33.388Z,37.41
2023-07-06T15:03:04.814Z,38.04
2023-07-06T15:05:35.385Z,37.03
2023-07-06T15:08:02.433Z,37.53
2023-07-06T15:10:31.067Z,37.34
2023-07-06T15:12:57.668Z,38.73
2023-07-06T15:15:24.255Z,39.25
2023-07-06T15:17:51.057Z,39.37
2023-07-06T15:20:17.744Z,40.19
2023-07-06T15:22:44.418Z,39.18
2023-07-06T15:25:11.458Z,38.70
2023-07-06T15:27:38.061Z,38.84
2023-07-06T15:30:05.508Z,38.23
2023-07-06T15:32:32.207Z,39.23
2023-07-06T15:35:01.700Z,38.51
2023-07-06T15:37:29.823Z,37.67
2023-07-06T15:39:59.084Z,38.37
2023-07-06T15:42:27.113Z,37.87
2023-07-06T15:44:54.269Z,38.15
2023-07-06T15:47:22.574Z,38.42
2023-07-06T15:49:49.375Z,38.46
2023-07-06T15:52:16.158Z,39.73
2023-07-06T15:54:42.706Z,40.32
2023-07-06T15:57:09.281Z,39.34
2023-07-06T15:59:35.880Z,39.40
2023-07-06T16:02:03.101Z,39.07
2023-07-06T16:04:30.068Z,38.84
2023-07-06T16:06:56.688Z,38.66
2023-07-06T16:09:23.211Z,39.68
2023-07-06T16:11:49.773Z,38.73
2023-07-06T16:14:18.275Z,39.22
2023-07-06T16:16:46.723Z,39.10
2023-07-06T16:19:15.495Z,40.34
2023-07-06T16:21:42.358Z,39.12
2023-07-06T16:24:09.551Z,38.86
2023-07-06T16:26:36.230Z,38.59
2023-07-06T16:29:02.910Z,39.41
2023-07-06T16:31:31.825Z,39.02
2023-07-06T16:33:59.851Z,40.31
2023-07-06T16:36:26.572Z,40.12
2023-07-06T16:38:53.230Z,39.88
2023-07-06T16:41:20.314Z,38.78
2023-07-06T16:43:46.939Z,39.08
2023-07-06T16:46:15.273Z,40.33
2023-07-06T16:48:42.372Z,40.84
2023-07-06T16:51:09.305Z,39.02
2023-07-06T16:53:36.516Z,39.78
2023-07-06T16:56:03.322Z,38.27
2023-07-06T16:58:30.685Z,39.69
2023-07-06T17:00:59.429Z,39.04
2023-07-06T17:03:28.723Z,40.44
2023-07-06T17:05:58.003Z,39.38
2023-07-06T17:08:24.999Z,39.93
2023-07-06T17:10:52.001Z,40.35
2023-07-06T17:13:18.910Z,40.55
2023-07-06T17:15:52.945Z,40.23
2023-07-06T17:18:19.804Z,42.11
2023-07-06T17:20:46.439Z,41.36
2023-07-06T17:23:13.088Z,41.05
2023-07-06T17:25:39.857Z,41.91
2023-07-06T17:28:06.847Z,43.15
2023-07-06T17:30:33.600Z,42.98
2023-07-06T17:33:00.275Z,43.53
2023-07-06T17:35:27.212Z,43.81
2023-07-06T17:37:53.711Z,44.23
2023-07-06T17:40:20.285Z,44.22
2023-07-06T17:42:46.889Z,44.22
2023-07-06T17:45:13.540Z,44.62
2023-07-06T17:47:40.401Z,44.71
2023-07-06T17:50:07.789Z,45.24
2023-07-06T17:52:34.349Z,45.54
2023-07-06T17:55:00.905Z,45.96
2023-07-06T17:57:27.925Z,46.14
2023-07-06T17:59:54.596Z,45.96
2023-07-06T18:02:21.168Z,45.98
2023-07-06T18:04:47.852Z,46.17
2023-07-06T18:07:14.612Z,46.47
2023-07-06T18:09:41.195Z,46.37
2023-07-06T18:12:08.263Z,47.03
2023-07-06T18:14:35.165Z,47.27
2023-07-06T18:17:01.994Z,46.87
2023-07-06T18:19:31.740Z,47.52
2023-07-06T18:21:58.604Z,48.65
2023-07-06T18:24:25.657Z,47.84
2023-07-06T18:26:55.427Z,48.36
2023-07-06T18:29:22.431Z,48.13
2023-07-06T18:31:50.120Z,49.43
2023-07-06T18:34:17.515Z,50.43
2023-07-06T18:36:44.643Z,50.93
2023-07-06T18:39:11.446Z,51.92
2023-07-06T18:41:39.025Z,51.55
2023-07-06T18:44:05.567Z,51.81
2023-07-06T18:46:32.128Z,51.60
2023-07-06T18:48:58.691Z,52.51
2023-07-06T18:51:25.166Z,53.34
2023-07-06T18:53:51.756Z,53.93
2023-07-06T18:56:18.268Z,54.44
2023-07-06T18:58:45.237Z,54.42
2023-07-06T19:01:13.058Z,55.23
2023-07-06T19:03:40.191Z,55.30
2023-07-06T19:06:16.392Z,55.62
2023-07-06T19:08:44.170Z,55.83
2023-07-06T19:11:13.375Z,55.29
2023-07-06T19:13:40.781Z,58.56
2023-07-06T19:16:07.533Z,63.26
2023-07-06T19:18:34.052Z,66.31
2023-07-06T19:21:00.745Z,66.40
2023-07-06T19:23:27.326Z,65.40
2023-07-06T19:25:53.842Z,65.16
2023-07-06T19:28:20.624Z,65.46
2023-07-06T19:30:47.478Z,67.23
2023-07-06T19:33:14.282Z,68.28
2023-07-06T19:35:41.204Z,69.69
2023-07-06T19:38:07.772Z,71.87
2023-07-06T19:40:34.436Z,72.75
2023-07-06T19:43:00.961Z,74.51
2023-07-06T19:45:27.590Z,76.44
2023-07-06T19:47:55.780Z,76.79
2023-07-06T19:50:23.823Z,77.30
2023-07-06T19:52:50.483Z,76.40
2023-07-06T19:55:17.464Z,74.49
2023-07-06T19:57:45.918Z,73.13
2023-07-06T20:00:14.745Z,73.44
2023-07-06T20:02:42.389Z,73.26
2023-07-06T20:05:09.688Z,73.29
2023-07-06T20:07:36.943Z,72.98
2023-07-06T20:10:04.792Z,73.61
2023-07-06T20:12:32.034Z,79.97
2023-07-06T20:14:58.687Z,79.62
2023-07-06T20:17:25.386Z,78.95
2023-07-06T20:19:53.443Z,78.58
2023-07-06T20:22:20.103Z,76.00
2023-07-06T20:24:46.605Z,75.87
2023-07-06T20:27:13.157Z,75.31
2023-07-06T20:29:39.655Z,74.92
2023-07-06T20:32:06.642Z,74.56
2023-07-06T20:34:33.122Z,76.45
2023-07-06T20:36:59.644Z,78.08
2023-07-06T20:39:26.362Z,78.53
2023-07-06T20:41:52.918Z,78.64
2023-07-06T20:44:19.385Z,79.20
2023-07-06T20:46:45.972Z,79.51
2023-07-06T20:49:12.530Z,79.28
2023-07-06T20:51:39.040Z,79.67
2023-07-06T20:54:05.590Z,81.00
2023-07-06T20:56:32.148Z,81.25
2023-07-06T20:58:58.663Z,82.81
2023-07-06T21:01:25.358Z,84.04
2023-07-06T21:03:52.128Z,84.56
2023-07-06T21:06:18.939Z,84.58
2023-07-06T21:08:45.524Z,83.12
2023-07-06T21:11:13.748Z,83.78
2023-07-06T21:13:40.537Z,84.64
2023-07-06T21:16:07.182Z,84.25
2023-07-06T21:18:34.363Z,85.36
2023-07-06T21:21:01.264Z,85.06
2023-07-06T21:23:29.271Z,84.50
2023-07-06T21:25:55.959Z,83.21
2023-07-06T21:28:22.531Z,83.68
