createdAt,value
2022-10-15T00:01:28.578Z,25.80
2022-10-15T00:03:56.717Z,25.55
2022-10-15T00:06:24.810Z,26.00
2022-10-15T00:08:52.705Z,26.30
2022-10-15T00:11:23.329Z,26.15
2022-10-15T00:13:54.910Z,27.75
2022-10-15T00:16:24.721Z,27.63
2022-10-15T00:18:53.245Z,27.75
2022-10-15T00:21:22.319Z,28.90
2022-10-15T00:23:50.808Z,28.83
2022-10-15T00:26:20.640Z,28.45
2022-10-15T00:28:50.245Z,27.80
2022-10-15T00:31:21.003Z,28.60
2022-10-15T00:33:51.105Z,29.92
2022-10-15T00:36:20.982Z,28.10
2022-10-15T00:38:49.164Z,26.95
2022-10-15T00:41:19.996Z,28.63
2022-10-15T00:43:49.941Z,28.50
2022-10-15T00:46:24.523Z,26.60
2022-10-15T00:48:58.030Z,28.70
2022-10-15T00:51:30.882Z,27.53
2022-10-15T00:53:58.853Z,30.00
2022-10-15T00:56:28.831Z,29.58
2022-10-15T00:58:57.819Z,27.83
2022-10-15T01:01:27.478Z,29.13
2022-10-15T01:03:57.064Z,29.05
2022-10-15T01:06:25.806Z,28.53
2022-10-15T01:08:53.901Z,29.95
2022-10-15T01:11:36.484Z,29.15
2022-10-15T01:14:13.921Z,28.67
2022-10-15T01:16:48.456Z,29.48
2022-10-15T01:19:40.993Z,30.08
2022-10-15T01:22:15.153Z,29.30
2022-10-15T01:25:02.977Z,30.88
2022-10-15T01:27:37.306Z,30.45
2022-10-15T01:30:30.364Z,31.23
2022-10-15T01:33:25.353Z,30.30
2022-10-15T01:35:55.703Z,29.92
2022-10-15T01:38:37.509Z,29.55
2022-10-15T01:41:10.905Z,30.92
2022-10-15T01:43:45.841Z,31.65
2022-10-15T01:46:20.156Z,31.77
2022-10-15T01:48:49.115Z,30.35
2022-10-15T01:51:20.054Z,31.77
2022-10-15T01:53:49.895Z,32.40
2022-10-15T01:56:22.289Z,32.05
2022-10-15T01:58:53.858Z,30.35
2022-10-15T02:01:23.699Z,30.60
2022-10-15T02:03:53.362Z,30.10
2022-10-15T02:06:26.312Z,32.60
2022-10-15T02:09:13.410Z,31.17
2022-10-15T02:11:52.250Z,31.13
2022-10-15T02:14:29.529Z,30.05
2022-10-15T02:17:05.029Z,30.97
2022-10-15T02:19:39.791Z,30.40
2022-10-15T02:22:12.885Z,30.50
2022-10-15T02:24:45.244Z,29.90
2022-10-15T02:27:15.302Z,28.58
2022-10-15T02:29:44.973Z,31.30
2022-10-15T02:32:16.423Z,31.20
2022-10-15T02:34:47.190Z,31.15
2022-10-15T02:37:16.665Z,30.70
2022-10-15T02:39:45.301Z,31.20
2022-10-15T02:42:13.341Z,29.90
2022-10-15T02:44:41.253Z,29.38
2022-10-15T02:47:09.876Z,28.73
2022-10-15T02:49:39.147Z,29.77
2022-10-15T02:52:07.296Z,30.55
2022-10-15T02:54:35.265Z,29.48
2022-10-15T02:57:03.186Z,30.30
2022-10-15T02:59:31.073Z,31.10
2022-10-15T03:01:59.027Z,29.08
2022-10-15T03:04:26.940Z,31.17
2022-10-15T03:06:56.236Z,30.50
2022-10-15T03:09:24.309Z,30.45
2022-10-15T03:11:52.248Z,29.13
2022-10-15T03:14:20.197Z,30.30
2022-10-15T03:16:48.153Z,30.13
2022-10-15T03:19:16.041Z,30.08
2022-10-15T03:21:43.986Z,28.67
2022-10-15T03:24:13.249Z,28.55
2022-10-15T03:26:41.224Z,26.95
2022-10-15T03:29:09.173Z,28.48
2022-10-15T03:31:37.433Z,28.13
2022-10-15T03:34:05.302Z,29.70
2022-10-15T03:36:33.158Z,27.85
2022-10-15T03:39:01.048Z,30.10
2022-10-15T03:41:30.349Z,27.52
2022-10-15T03:44:02.811Z,28.15
2022-10-15T03:46:30.837Z,27.92
2022-10-15T03:48:58.747Z,29.10
2022-10-15T03:51:29.353Z,29.08
2022-10-15T03:53:59.468Z,28.63
2022-10-15T03:56:27.409Z,27.60
2022-10-15T03:58:56.649Z,28.80
2022-10-15T04:01:24.597Z,28.67
2022-10-15T04:03:53.672Z,27.92
2022-10-15T04:06:21.664Z,27.90
2022-10-15T04:08:49.616Z,28.90
2022-10-15T04:11:17.509Z,27.87
2022-10-15T04:13:48.926Z,29.70
2022-10-15T04:16:18.755Z,29.10
2022-10-15T04:18:46.678Z,29.48
2022-10-15T04:21:14.573Z,28.38
2022-10-15T04:23:42.468Z,29.67
2022-10-15T04:26:10.466Z,29.73
2022-10-15T04:28:38.420Z,30.77
2022-10-15T04:31:06.552Z,31.23
2022-10-15T04:33:35.893Z,31.08
2022-10-15T04:36:06.441Z,29.15
2022-10-15T04:38:34.442Z,30.80
2022-10-15T04:41:05.235Z,30.45
2022-10-15T04:43:33.220Z,30.27
2022-10-15T04:46:02.524Z,30.60
2022-10-15T04:48:31.971Z,30.77
2022-10-15T04:51:06.406Z,30.60
2022-10-15T04:53:34.851Z,31.00
2022-10-15T04:56:21.095Z,31.08
2022-10-15T04:58:50.359Z,31.83
2022-10-15T05:01:21.099Z,30.45
2022-10-15T05:03:50.279Z,31.25
2022-10-15T05:06:21.633Z,30.80
2022-10-15T05:08:50.533Z,33.63
2022-10-15T05:11:20.914Z,33.10
2022-10-15T05:13:49.199Z,33.55
2022-10-15T05:16:19.182Z,32.42
2022-10-15T05:18:49.400Z,32.70
2022-10-15T05:21:19.456Z,32.83
2022-10-15T05:23:50.055Z,34.13
2022-10-15T05:26:19.923Z,33.40
2022-10-15T05:28:48.033Z,31.95
2022-10-15T05:31:19.248Z,31.92
2022-10-15T05:33:47.911Z,32.75
2022-10-15T05:36:18.297Z,33.40
2022-10-15T05:38:48.616Z,31.10
2022-10-15T05:41:17.193Z,32.60
2022-10-15T05:43:47.104Z,31.58
2022-10-15T05:46:15.008Z,32.30
2022-10-15T05:48:43.051Z,33.03
2022-10-15T05:51:13.668Z,31.60
2022-10-15T05:53:43.188Z,32.08
2022-10-15T05:56:12.621Z,31.02
2022-10-15T05:58:40.656Z,32.45
2022-10-15T06:01:10.733Z,30.10
2022-10-15T06:03:39.031Z,30.95
2022-10-15T06:06:13.902Z,33.00
2022-10-15T06:08:41.830Z,31.60
2022-10-15T06:11:09.994Z,32.95
2022-10-15T06:13:40.585Z,31.20
2022-10-15T06:16:08.845Z,32.33
2022-10-15T06:18:37.421Z,33.00
2022-10-15T06:21:06.245Z,31.30
2022-10-15T06:23:34.333Z,31.23
2022-10-15T06:26:04.387Z,31.48
2022-10-15T06:28:32.401Z,30.63
2022-10-15T06:31:02.329Z,31.52
2022-10-15T06:33:30.619Z,29.10
2022-10-15T06:36:03.292Z,28.47
2022-10-15T06:38:31.902Z,28.95
2022-10-15T06:41:00.041Z,27.43
2022-10-15T06:43:29.885Z,28.10
2022-10-15T06:46:02.139Z,28.02
2022-10-15T06:48:30.027Z,27.88
2022-10-15T06:50:59.349Z,29.02
2022-10-15T06:53:27.404Z,28.33
2022-10-15T06:55:57.963Z,30.90
2022-10-15T06:58:25.993Z,30.58
2022-10-15T07:00:54.008Z,35.00
2022-10-15T07:03:23.270Z,33.55
2022-10-15T07:05:51.188Z,33.57
2022-10-15T07:08:19.447Z,35.90
2022-10-15T07:10:48.501Z,36.57
2022-10-15T07:13:16.530Z,36.75
2022-10-15T07:15:46.249Z,36.45
2022-10-15T07:18:14.163Z,36.45
2022-10-15T07:20:43.510Z,37.67
2022-10-15T07:23:11.374Z,38.95
2022-10-15T07:25:39.863Z,36.63
2022-10-15T07:28:07.797Z,40.22
2022-10-15T07:30:35.687Z,41.17
2022-10-15T07:33:03.596Z,38.20
2022-10-15T07:35:31.702Z,39.20
2022-10-15T07:38:02.937Z,40.80
2022-10-15T07:40:31.294Z,39.45
2022-10-15T07:43:00.252Z,41.28
2022-10-15T07:45:28.901Z,40.97
2022-10-15T07:47:56.782Z,40.92
2022-10-15T07:50:24.793Z,41.05
2022-10-15T07:52:52.979Z,39.78
2022-10-15T07:55:22.217Z,37.75
2022-10-15T07:57:50.146Z,34.75
2022-10-15T08:00:18.238Z,35.70
2022-10-15T08:02:47.007Z,33.30
2022-10-15T08:05:14.956Z,31.98
2022-10-15T08:07:42.891Z,29.55
2022-10-15T08:10:11.938Z,30.30
2022-10-15T08:12:41.293Z,26.65
2022-10-15T08:15:09.895Z,27.70
2022-10-15T08:17:37.770Z,25.97
2022-10-15T08:20:06.830Z,26.10
2022-10-15T08:22:34.761Z,25.00
2022-10-15T08:25:02.753Z,23.90
2022-10-15T08:27:30.914Z,25.60
2022-10-15T08:30:00.190Z,23.58
2022-10-15T08:32:28.163Z,23.55
2022-10-15T08:34:56.038Z,22.13
2022-10-15T08:37:23.935Z,22.02
2022-10-15T08:39:51.843Z,22.58
2022-10-15T08:42:24.057Z,22.00
2022-10-15T08:44:57.698Z,21.80
2022-10-15T08:47:35.565Z,20.50
2022-10-15T08:50:17.631Z,20.38
2022-10-15T08:52:47.980Z,19.92
2022-10-15T08:55:18.401Z,19.40
2022-10-15T08:57:54.179Z,19.20
2022-10-15T09:00:23.949Z,18.95
2022-10-15T09:03:01.446Z,19.00
2022-10-15T09:05:41.414Z,17.90
2022-10-15T09:08:21.722Z,18.00
2022-10-15T09:10:53.102Z,17.95
2022-10-15T09:13:27.863Z,18.08
2022-10-15T09:16:01.204Z,17.38
2022-10-15T09:18:34.458Z,16.30
2022-10-15T09:21:05.558Z,16.00
2022-10-15T09:23:35.456Z,16.10
2022-10-15T09:26:09.783Z,16.40
2022-10-15T09:28:44.595Z,16.20
2022-10-15T09:31:18.003Z,16.25
2022-10-15T09:33:51.804Z,16.85
2022-10-15T09:36:35.178Z,17.95
2022-10-15T09:39:15.446Z,17.05
2022-10-15T09:41:54.173Z,17.40
2022-10-15T09:44:25.462Z,16.42
2022-10-15T09:46:53.594Z,16.33
2022-10-15T09:49:28.551Z,14.82
2022-10-15T09:52:04.875Z,16.75
2022-10-15T09:54:43.174Z,15.00
2022-10-15T09:57:13.882Z,16.35
2022-10-15T09:59:54.182Z,16.20
2022-10-15T10:02:23.864Z,17.58
2022-10-15T10:04:53.977Z,17.10
2022-10-15T10:07:33.438Z,16.65
2022-10-15T10:10:05.548Z,18.23
2022-10-15T10:12:36.053Z,17.70
2022-10-15T10:15:06.875Z,16.10
2022-10-15T10:17:34.817Z,17.17
2022-10-15T10:20:16.059Z,17.00
2022-10-15T10:22:49.027Z,16.80
2022-10-15T10:25:34.848Z,16.15
2022-10-15T10:28:15.101Z,15.30
2022-10-15T10:30:52.694Z,15.45
2022-10-15T10:33:28.404Z,15.45
2022-10-15T10:35:58.684Z,14.25
2022-10-15T10:38:30.002Z,15.25
2022-10-15T10:41:05.198Z,14.25
2022-10-15T10:43:39.074Z,14.07
2022-10-15T10:46:19.216Z,13.90
2022-10-15T10:48:48.801Z,12.25
2022-10-15T10:51:20.574Z,12.50
2022-10-15T10:53:50.671Z,12.27
2022-10-15T10:56:22.666Z,11.40
2022-10-15T10:58:56.885Z,12.20
2022-10-15T11:01:24.913Z,11.60
2022-10-15T11:03:53.152Z,10.95
2022-10-15T11:06:41.856Z,11.25
2022-10-15T11:09:23.341Z,9.55
2022-10-15T11:12:02.749Z,10.33
2022-10-15T11:14:42.126Z,9.90
2022-10-15T11:17:18.724Z,9.80
2022-10-15T11:20:21.440Z,9.23
2022-10-15T11:22:54.655Z,9.50
2022-10-15T11:25:32.425Z,8.90
2022-10-15T11:28:15.238Z,8.70
2022-10-15T11:30:50.484Z,9.27
2022-10-15T11:33:36.829Z,8.90
2022-10-15T11:36:20.568Z,8.27
2022-10-15T11:38:58.026Z,8.50
2022-10-15T11:41:37.526Z,7.82
2022-10-15T11:44:29.858Z,7.80
2022-10-15T11:47:13.248Z,8.00
2022-10-15T11:49:51.031Z,7.70
2022-10-15T11:52:37.633Z,8.30
2022-10-15T11:55:13.265Z,7.53
2022-10-15T11:57:42.272Z,7.43
2022-10-15T12:00:27.159Z,7.75
2022-10-15T12:02:56.067Z,8.25
2022-10-15T12:05:30.863Z,7.50
2022-10-15T12:07:59.447Z,8.15
2022-10-15T12:10:49.361Z,8.02
2022-10-15T12:13:24.596Z,7.82
2022-10-15T12:16:04.616Z,7.55
2022-10-15T12:18:38.022Z,7.90
2022-10-15T12:21:33.565Z,8.40
2022-10-15T12:24:01.865Z,8.75
2022-10-15T12:26:33.495Z,7.95
2022-10-15T12:29:03.681Z,9.15
2022-10-15T12:31:50.739Z,8.75
2022-10-15T12:34:29.561Z,9.18
2022-10-15T12:37:05.895Z,9.00
2022-10-15T12:39:51.163Z,9.35
2022-10-15T12:42:27.387Z,8.73
2022-10-15T12:44:57.103Z,8.65
2022-10-15T12:47:47.250Z,8.20
2022-10-15T12:50:20.357Z,8.00
2022-10-15T12:53:00.242Z,7.30
2022-10-15T12:55:32.268Z,6.32
2022-10-15T12:58:06.703Z,6.90
2022-10-15T13:00:43.443Z,6.32
2022-10-15T13:03:36.486Z,6.25
2022-10-15T13:06:26.850Z,6.10
2022-10-15T13:08:58.113Z,5.00
2022-10-15T13:11:29.501Z,4.40
2022-10-15T13:14:02.071Z,4.60
2022-10-15T13:16:31.301Z,4.25
2022-10-15T13:19:00.331Z,4.32
2022-10-15T13:21:50.910Z,4.00
2022-10-15T13:24:21.113Z,3.03
2022-10-15T13:26:49.478Z,3.40
2022-10-15T13:29:20.270Z,2.35
2022-10-15T13:31:48.490Z,2.70
2022-10-15T13:34:25.471Z,2.60
2022-10-15T13:36:54.697Z,3.10
2022-10-15T13:39:29.494Z,2.50
2022-10-15T13:42:17.714Z,1.63
2022-10-15T13:45:00.262Z,1.65
2022-10-15T13:47:34.269Z,1.27
2022-10-15T13:50:18.428Z,0.90
2022-10-15T13:52:50.382Z,1.00
2022-10-15T13:55:24.038Z,0.90
2022-10-15T13:57:57.065Z,0.80
2022-10-15T14:00:32.610Z,1.08
2022-10-15T14:03:25.414Z,1.00
2022-10-15T14:05:55.148Z,1.00
2022-10-15T14:08:26.136Z,0.80
2022-10-15T14:10:56.378Z,0.88
2022-10-15T14:13:24.341Z,1.17
2022-10-15T14:18:38.772Z,1.00
2022-10-15T14:21:13.298Z,0.90
2022-10-15T14:23:42.986Z,0.90
2022-10-15T14:26:11.749Z,1.10
2022-10-15T14:28:41.248Z,1.00
2022-10-15T14:31:24.502Z,0.90
2022-10-15T14:33:52.384Z,1.00
2022-10-15T14:36:26.125Z,1.00
2022-10-15T14:38:54.454Z,0.80
2022-10-15T14:41:29.281Z,1.30
2022-10-15T14:44:06.693Z,0.90
2022-10-15T14:46:41.297Z,1.20
2022-10-15T14:49:23.005Z,1.00
2022-10-15T14:52:04.548Z,1.10
2022-10-15T14:54:46.899Z,1.30
2022-10-15T14:57:25.107Z,1.50
2022-10-15T14:59:54.443Z,1.00
2022-10-15T15:02:26.012Z,1.10
2022-10-15T15:05:08.545Z,1.13
2022-10-15T15:07:36.428Z,1.00
2022-10-15T15:10:06.841Z,1.05
2022-10-15T15:12:35.558Z,1.10
2022-10-15T15:15:03.532Z,1.00
2022-10-15T15:17:31.660Z,1.10
2022-10-15T15:19:59.692Z,1.00
2022-10-15T15:22:30.685Z,1.10
2022-10-15T15:25:00.797Z,1.00
2022-10-15T15:27:33.457Z,1.10
2022-10-15T15:30:01.420Z,1.10
2022-10-15T15:32:29.358Z,1.67
2022-10-15T15:34:58.888Z,1.13
2022-10-15T15:37:29.224Z,1.50
2022-10-15T15:39:57.121Z,1.10
2022-10-15T15:42:26.600Z,1.35
2022-10-15T15:44:56.074Z,1.10
2022-10-15T15:47:24.023Z,1.10
2022-10-15T15:49:51.989Z,1.80
2022-10-15T15:52:19.865Z,1.00
2022-10-15T15:54:48.119Z,1.20
2022-10-15T15:57:16.484Z,1.10
2022-10-15T15:59:44.390Z,1.20
2022-10-15T16:02:14.500Z,0.80
2022-10-15T16:04:42.360Z,0.80
2022-10-15T16:07:13.216Z,1.27
2022-10-15T16:09:41.704Z,0.90
2022-10-15T16:12:09.760Z,1.37
2022-10-15T16:14:37.653Z,1.20
2022-10-15T16:17:05.570Z,1.35
2022-10-15T16:19:34.865Z,1.15
2022-10-15T16:22:02.784Z,1.20
2022-10-15T16:24:30.721Z,1.40
2022-10-15T16:26:58.659Z,1.30
2022-10-15T16:29:26.680Z,1.20
2022-10-15T16:31:54.642Z,1.20
2022-10-15T16:34:22.509Z,1.48
2022-10-15T16:36:51.838Z,1.80
2022-10-15T16:39:19.798Z,1.33
2022-10-15T16:41:47.806Z,1.30
2022-10-15T16:44:15.773Z,1.80
2022-10-15T16:46:44.684Z,1.60
2022-10-15T16:49:12.593Z,1.60
2022-10-15T16:51:43.560Z,1.70
2022-10-15T16:54:15.546Z,1.40
2022-10-15T16:56:46.079Z,1.90
2022-10-15T16:59:16.953Z,1.70
2022-10-15T17:01:44.908Z,2.10
2022-10-15T17:04:12.857Z,1.83
2022-10-15T17:06:40.765Z,1.88
2022-10-15T17:09:09.033Z,1.70
2022-10-15T17:11:40.786Z,1.57
2022-10-15T17:14:10.523Z,2.10
2022-10-15T17:16:40.200Z,2.10
2022-10-15T17:19:08.466Z,1.60
2022-10-15T17:21:36.998Z,2.15
2022-10-15T17:24:07.848Z,1.93
2022-10-15T17:26:40.453Z,2.22
2022-10-15T17:29:10.068Z,2.00
2022-10-15T17:31:38.497Z,1.77
2022-10-15T17:34:09.027Z,2.20
2022-10-15T17:36:42.765Z,2.30
2022-10-15T17:39:12.021Z,1.98
2022-10-15T17:41:41.402Z,2.20
2022-10-15T17:44:11.110Z,1.95
2022-10-15T17:46:39.501Z,2.92
2022-10-15T17:49:07.963Z,2.50
2022-10-15T17:51:36.190Z,2.28
2022-10-15T17:54:04.738Z,2.13
2022-10-15T17:56:34.053Z,2.72
2022-10-15T17:59:06.419Z,2.28
2022-10-15T18:04:23.821Z,2.22
2022-10-15T18:06:52.215Z,1.73
2022-10-15T18:09:20.643Z,2.03
2022-10-15T18:11:49.057Z,2.30
2022-10-15T18:14:18.495Z,3.00
2022-10-15T18:16:46.407Z,2.75
2022-10-15T18:19:14.387Z,2.50
2022-10-15T18:21:46.894Z,2.75
2022-10-15T18:24:19.943Z,2.70
2022-10-15T18:26:48.054Z,2.63
2022-10-15T18:29:16.254Z,3.08
2022-10-15T18:31:46.635Z,2.40
2022-10-15T18:34:14.587Z,2.30
2022-10-15T18:36:43.566Z,2.40
2022-10-15T18:39:11.907Z,2.80
2022-10-15T18:41:41.048Z,2.22
2022-10-15T18:44:14.697Z,2.08
2022-10-15T18:46:44.770Z,2.60
2022-10-15T18:49:16.742Z,2.97
2022-10-15T18:51:46.563Z,2.10
2022-10-15T18:54:14.699Z,2.10
2022-10-15T18:56:42.596Z,2.10
2022-10-15T18:59:10.760Z,2.23
2022-10-15T19:01:41.693Z,2.03
2022-10-15T19:04:11.703Z,1.92
2022-10-15T19:06:42.818Z,2.22
2022-10-15T19:09:13.653Z,2.00
2022-10-15T19:11:43.718Z,2.40
2022-10-15T19:14:11.884Z,1.90
2022-10-15T19:16:39.866Z,1.80
2022-10-15T19:19:07.785Z,2.30
2022-10-15T19:21:37.705Z,2.20
2022-10-15T19:24:07.490Z,1.77
2022-10-15T19:26:35.602Z,2.08
2022-10-15T19:29:04.330Z,1.80
2022-10-15T19:31:35.103Z,1.80
2022-10-15T19:34:03.275Z,2.05
2022-10-15T19:36:33.505Z,1.70
2022-10-15T19:39:02.660Z,1.83
2022-10-15T19:41:32.251Z,1.90
2022-10-15T19:44:00.238Z,1.50
2022-10-15T19:46:29.221Z,1.50
2022-10-15T19:48:57.429Z,1.17
2022-10-15T19:51:25.328Z,1.30
2022-10-15T19:53:54.335Z,1.20
2022-10-15T19:56:22.217Z,1.58
2022-10-15T19:58:55.786Z,1.80
2022-10-15T20:01:23.723Z,1.42
2022-10-15T20:03:52.098Z,1.50
2022-10-15T20:06:20.732Z,1.40
2022-10-15T20:08:49.061Z,1.60
2022-10-15T20:11:18.940Z,1.50
2022-10-15T20:13:47.440Z,2.10
2022-10-15T20:16:18.494Z,2.30
2022-10-15T20:18:48.897Z,2.20
2022-10-15T20:21:17.415Z,2.03
2022-10-15T20:23:47.723Z,2.08
2022-10-15T20:26:16.689Z,1.70
2022-10-15T20:28:45.749Z,1.67
2022-10-15T20:31:16.285Z,1.47
2022-10-15T20:33:45.612Z,1.80
2022-10-15T20:36:17.136Z,1.23
2022-10-15T20:38:47.901Z,1.80
2022-10-15T20:41:17.721Z,2.00
2022-10-15T20:43:47.084Z,1.40
2022-10-15T20:46:21.797Z,1.50
2022-10-15T20:48:51.482Z,1.20
2022-10-15T20:51:23.337Z,1.52
2022-10-15T20:53:54.164Z,1.20
2022-10-15T20:56:22.017Z,1.50
2022-10-15T20:58:49.930Z,1.45
2022-10-15T21:01:17.941Z,1.52
2022-10-15T21:03:45.858Z,1.40
2022-10-15T21:06:15.086Z,1.30
2022-10-15T21:08:42.992Z,1.30
2022-10-15T21:11:10.930Z,1.52
2022-10-15T21:13:38.874Z,1.47
2022-10-15T21:16:08.271Z,1.90
2022-10-15T21:18:37.604Z,1.50
2022-10-15T21:21:07.282Z,1.50
2022-10-15T21:23:37.795Z,1.58
2022-10-15T21:26:06.863Z,1.52
2022-10-15T21:28:35.254Z,1.45
2022-10-15T21:31:05.674Z,1.60
2022-10-15T21:33:33.759Z,1.35
2022-10-15T21:36:10.904Z,1.40
2022-10-15T21:38:40.278Z,1.63
2022-10-15T21:41:08.250Z,1.38
2022-10-15T21:43:36.653Z,1.20
2022-10-15T21:46:06.266Z,1.42
2022-10-15T21:48:34.250Z,1.30
2022-10-15T21:51:02.127Z,1.48
2022-10-15T21:53:30.050Z,1.20
2022-10-15T21:55:59.282Z,1.30
2022-10-15T21:58:27.185Z,1.30
2022-10-15T22:00:55.086Z,1.20
2022-10-15T22:03:23.454Z,1.40
2022-10-15T22:05:51.648Z,1.10
2022-10-15T22:08:19.540Z,1.38
2022-10-15T22:10:47.425Z,1.40
2022-10-15T22:13:16.653Z,1.00
2022-10-15T22:15:44.536Z,1.30
2022-10-15T22:18:12.563Z,1.27
2022-10-15T22:23:09.327Z,1.00
2022-10-15T22:25:37.559Z,1.30
2022-10-15T22:28:05.991Z,1.20
2022-10-15T22:30:38.147Z,1.00
2022-10-15T22:33:06.036Z,1.10
2022-10-15T22:35:34.213Z,1.07
2022-10-15T22:38:02.277Z,1.00
2022-10-15T22:40:30.219Z,1.20
2022-10-15T22:42:58.206Z,1.08
2022-10-15T22:45:26.091Z,1.10
2022-10-15T22:47:55.370Z,1.20
2022-10-15T22:50:23.642Z,1.70
2022-10-15T22:52:51.574Z,1.00
2022-10-15T22:55:19.454Z,1.23
2022-10-15T22:57:47.327Z,0.90
2022-10-15T23:00:16.035Z,1.00
2022-10-15T23:02:43.941Z,1.10
2022-10-15T23:05:13.187Z,1.10
2022-10-15T23:07:43.085Z,1.00
2022-10-15T23:10:11.754Z,1.13
2022-10-15T23:12:39.656Z,1.20
2022-10-15T23:15:08.463Z,1.10
2022-10-15T23:17:36.343Z,1.20
2022-10-15T23:20:04.467Z,1.20
2022-10-15T23:22:33.731Z,1.80
2022-10-15T23:25:02.826Z,1.48
2022-10-15T23:27:30.719Z,1.10
2022-10-15T23:30:14.063Z,1.42
2022-10-15T23:32:46.465Z,1.70
2022-10-15T23:35:14.549Z,1.48
2022-10-15T23:37:44.041Z,1.60
2022-10-15T23:40:12.520Z,1.40
2022-10-15T23:42:40.471Z,1.30
2022-10-15T23:45:08.802Z,1.25
2022-10-15T23:47:36.689Z,1.60
2022-10-15T23:50:04.950Z,1.40
2022-10-15T23:52:32.890Z,1.60
2022-10-15T23:55:02.323Z,1.52
2022-10-15T23:57:30.369Z,1.40
2022-10-15T23:59:58.824Z,1.42
