createdAt,value
2023-02-17T00:22:07.698Z,91.66
2023-02-17T00:24:37.109Z,-1.00
2023-02-17T00:27:04.368Z,-1.00
2023-02-17T00:29:32.129Z,-1.00
2023-02-17T00:31:59.347Z,-1.00
2023-02-17T00:34:27.573Z,-1.00
2023-02-17T01:20:50.479Z,97.22
2023-02-17T01:23:17.869Z,-1.00
2023-02-17T01:25:46.946Z,-1.00
2023-02-17T01:28:19.626Z,-1.00
2023-02-17T01:30:47.425Z,-1.00
2023-02-17T01:33:14.395Z,-1.00
2023-02-17T01:35:41.308Z,-1.00
2023-02-17T01:38:08.115Z,-1.00
2023-02-17T01:40:36.617Z,-1.00
2023-02-17T01:43:03.331Z,-1.00
2023-02-17T02:03:14.830Z,98.99
2023-02-17T02:05:42.206Z,96.92
2023-02-17T02:08:10.042Z,76.79
2023-02-17T02:10:37.739Z,-1.00
2023-02-17T02:13:06.132Z,-1.00
2023-02-17T02:15:55.708Z,-1.00
2023-02-17T02:18:29.003Z,-1.00
2023-02-17T02:21:20.965Z,-1.00
2023-02-17T10:25:51.393Z,100.00
2023-02-17T10:28:21.802Z,100.00
2023-02-17T10:30:57.828Z,100.00
2023-02-17T10:33:35.625Z,99.97
2023-02-17T10:36:21.247Z,99.80
2023-02-17T10:38:47.878Z,99.14
2023-02-17T10:41:16.613Z,98.15
2023-02-17T10:43:44.284Z,97.45
2023-02-17T10:46:12.056Z,97.37
2023-02-17T10:48:42.570Z,96.51
2023-02-17T10:51:12.945Z,95.86
2023-02-17T10:53:39.996Z,95.32
2023-02-17T10:56:19.294Z,94.96
2023-02-17T10:58:58.207Z,94.93
2023-02-17T11:01:45.026Z,94.44
2023-02-17T11:04:13.832Z,94.04
2023-02-17T11:06:49.069Z,92.39
2023-02-17T11:09:28.145Z,92.00
2023-02-17T11:12:00.160Z,91.93
2023-02-17T11:28:26.067Z,95.58
2023-02-17T11:30:55.895Z,94.66
2023-02-17T11:33:30.917Z,94.09
2023-02-17T11:35:58.325Z,94.21
2023-02-17T11:38:38.261Z,93.83
2023-02-17T11:44:00.360Z,94.20
2023-02-17T11:46:46.363Z,93.92
2023-02-17T11:49:32.244Z,93.69
2023-02-17T11:52:18.172Z,93.55
2023-02-17T11:55:07.507Z,92.60
2023-02-17T11:57:45.037Z,92.14
2023-02-17T12:00:18.536Z,92.03
2023-02-17T12:02:53.740Z,92.46
2023-02-17T12:05:26.649Z,92.72
2023-02-17T12:07:54.347Z,92.53
2023-02-17T12:10:36.169Z,92.55
2023-02-17T12:13:08.597Z,92.60
2023-02-17T12:15:46.106Z,93.02
2023-02-17T12:18:35.056Z,92.80
2023-02-17T12:21:40.204Z,93.23
2023-02-17T12:24:44.571Z,92.91
2023-02-17T12:29:04.115Z,93.83
2023-02-17T12:31:51.001Z,93.01
2023-02-17T12:34:41.893Z,93.13
2023-02-17T12:37:22.784Z,93.10
2023-02-17T12:39:54.951Z,92.77
2023-02-17T12:42:33.323Z,92.50
2023-02-17T12:45:04.305Z,92.36
2023-02-17T12:47:59.125Z,92.38
2023-02-17T12:50:32.344Z,92.45
2023-02-17T12:53:01.648Z,92.50
2023-02-17T12:55:40.322Z,92.25
2023-02-17T12:58:11.859Z,92.16
2023-02-17T13:00:48.120Z,92.31
2023-02-17T13:03:15.628Z,92.38
2023-02-17T13:05:48.288Z,92.22
2023-02-17T13:08:16.330Z,92.16
2023-02-17T13:10:43.152Z,92.37
2023-02-17T13:13:25.237Z,92.31
2023-02-17T13:16:14.134Z,92.08
2023-02-17T13:18:42.416Z,92.27
2023-02-17T13:21:22.740Z,92.37
2023-02-17T13:24:15.649Z,92.37
2023-02-17T13:26:43.555Z,92.27
2023-02-17T13:29:23.461Z,92.25
2023-02-17T13:31:50.455Z,91.91
2023-02-17T13:41:21.182Z,94.89
2023-02-17T13:43:51.665Z,93.86
2023-02-17T13:46:23.807Z,93.95
2023-02-17T13:49:02.367Z,93.82
2023-02-17T13:51:30.259Z,92.49
2023-02-17T13:54:06.766Z,91.87
2023-02-17T13:56:35.045Z,91.51
2023-02-17T13:59:17.443Z,90.93
2023-02-17T14:01:45.438Z,90.77
2023-02-17T14:04:30.093Z,90.36
2023-02-17T14:07:03.335Z,90.26
2023-02-17T14:09:31.627Z,89.99
2023-02-17T14:16:45.227Z,90.70
2023-02-17T14:19:18.144Z,90.12
2023-02-17T14:21:57.812Z,89.67
2023-02-17T14:24:25.629Z,89.56
2023-02-17T14:26:59.097Z,89.37
2023-02-17T14:29:26.271Z,88.95
2023-02-17T14:31:53.353Z,89.14
2023-02-17T14:34:20.457Z,89.09
2023-02-17T14:36:50.309Z,89.30
2023-02-17T14:39:17.054Z,89.58
2023-02-17T14:41:47.822Z,89.51
2023-02-17T14:44:14.557Z,89.34
2023-02-17T14:46:41.399Z,89.26
2023-02-17T14:49:08.198Z,89.45
2023-02-17T14:51:36.512Z,89.50
2023-02-17T14:54:14.241Z,89.80
2023-02-17T14:56:45.972Z,89.55
2023-02-17T14:59:12.910Z,89.69
2023-02-17T15:01:39.970Z,89.89
2023-02-17T15:04:08.128Z,89.75
2023-02-17T15:06:41.421Z,89.68
2023-02-17T15:09:16.437Z,89.72
2023-02-17T15:11:48.696Z,89.55
2023-02-17T15:14:16.973Z,89.77
2023-02-17T15:16:44.217Z,89.90
2023-02-17T15:19:11.320Z,90.14
2023-02-17T15:21:38.988Z,90.22
2023-02-17T15:24:29.247Z,90.28
2023-02-17T15:26:58.961Z,90.41
2023-02-17T15:29:29.527Z,90.72
2023-02-17T15:32:00.955Z,90.73
2023-02-17T15:34:32.263Z,90.95
2023-02-17T15:36:59.397Z,90.79
2023-02-17T15:39:26.169Z,90.90
2023-02-17T15:41:54.236Z,91.07
2023-02-17T15:44:23.508Z,91.38
2023-02-17T15:46:51.252Z,91.78
2023-02-17T15:49:18.015Z,91.32
2023-02-17T15:51:44.794Z,91.56
2023-02-17T15:54:12.750Z,91.61
2023-02-17T15:56:51.112Z,91.43
2023-02-17T15:59:23.514Z,91.80
2023-02-17T16:01:50.285Z,92.00
2023-02-17T16:04:17.020Z,92.55
2023-02-17T16:06:44.669Z,92.78
2023-02-17T16:09:11.317Z,93.26
2023-02-17T16:11:56.900Z,93.68
2023-02-17T16:14:37.656Z,93.87
2023-02-17T16:17:13.110Z,94.21
2023-02-17T16:19:40.646Z,94.63
2023-02-17T16:22:07.824Z,94.91
2023-02-17T16:24:34.531Z,95.22
2023-02-17T16:27:01.722Z,95.51
2023-02-17T16:29:29.036Z,95.71
2023-02-17T16:31:56.240Z,95.24
2023-02-17T16:34:23.503Z,95.76
2023-02-17T16:36:54.307Z,95.79
2023-02-17T16:39:21.908Z,95.75
2023-02-17T16:41:48.712Z,95.74
2023-02-17T16:44:16.730Z,96.46
2023-02-17T16:46:48.689Z,96.39
2023-02-17T16:49:24.589Z,96.61
2023-02-17T16:51:52.150Z,96.96
2023-02-17T16:54:19.146Z,96.75
2023-02-17T16:56:48.842Z,96.84
2023-02-17T16:59:18.423Z,96.69
2023-02-17T17:01:45.721Z,97.16
2023-02-17T17:04:12.544Z,97.31
2023-02-17T17:06:42.323Z,97.20
2023-02-17T17:09:17.411Z,97.73
2023-02-17T17:11:45.401Z,78.77
2023-02-17T17:14:12.139Z,-1.00
2023-02-17T17:16:43.221Z,-1.00
2023-02-17T17:19:11.715Z,-1.00
2023-02-17T17:21:38.495Z,-1.00
2023-02-17T17:24:06.663Z,-1.00
2023-02-17T17:26:40.729Z,-1.00
2023-02-17T17:29:07.689Z,-1.00
2023-02-17T17:31:35.845Z,-1.00
2023-02-17T17:34:02.792Z,-1.00
2023-02-17T17:36:34.584Z,-1.00
2023-02-17T17:39:01.801Z,-1.00
2023-02-17T17:41:29.349Z,-1.00
2023-02-17T17:43:56.962Z,-1.00
2023-02-17T17:46:29.069Z,-1.00
2023-02-17T17:48:58.280Z,-1.00
2023-02-17T17:51:26.773Z,-1.00
2023-02-17T17:53:53.837Z,-1.00
2023-02-17T17:56:24.642Z,-1.00
2023-02-17T17:58:51.481Z,-1.00
2023-02-17T18:01:19.054Z,-1.00
2023-02-17T18:03:46.892Z,-1.00
2023-02-17T18:06:23.275Z,-1.00
2023-02-17T18:08:51.128Z,-1.00
2023-02-17T18:11:18.248Z,-1.00
2023-02-17T18:13:46.981Z,-1.00
2023-02-17T18:16:14.587Z,-1.00
2023-02-17T18:18:46.060Z,-1.00
2023-02-17T18:21:12.925Z,-1.00
2023-02-17T18:23:39.851Z,-1.00
2023-02-17T18:26:09.859Z,-1.00
2023-02-17T18:28:38.155Z,-1.00
2023-02-17T18:31:09.097Z,-1.00
2023-02-17T18:33:37.146Z,-1.00
2023-02-17T18:36:12.101Z,-1.00
2023-02-17T18:38:38.926Z,-1.00
2023-02-17T18:41:05.904Z,-1.00
2023-02-17T18:43:33.083Z,-1.00
2023-02-17T18:46:03.161Z,-1.00
2023-02-17T18:48:32.350Z,-1.00
2023-02-17T18:50:59.028Z,-1.00
2023-02-17T18:53:26.729Z,-1.00
2023-02-17T18:55:53.453Z,-1.00
2023-02-17T18:58:20.840Z,-1.00
2023-02-17T19:00:48.133Z,-1.00
2023-02-17T19:03:15.824Z,-1.00
2023-02-17T19:05:43.456Z,-1.00
2023-02-17T19:08:15.045Z,-1.00
2023-02-17T19:10:43.605Z,-1.00
2023-02-17T19:13:10.270Z,-1.00
2023-02-17T19:15:37.964Z,-1.00
2023-02-17T19:18:05.313Z,-1.00
2023-02-17T19:20:32.943Z,-1.00
2023-02-17T19:23:00.975Z,-1.00
2023-02-17T19:25:27.622Z,-1.00
2023-02-17T19:27:54.293Z,-1.00
2023-02-17T19:30:21.209Z,-1.00
2023-02-17T19:32:49.183Z,-1.00
2023-02-17T19:35:17.108Z,-1.00
2023-02-17T19:37:43.815Z,-1.00
2023-02-17T19:40:10.869Z,-1.00
2023-02-17T19:42:39.431Z,-1.00
2023-02-17T19:45:06.589Z,-1.00
2023-02-17T19:47:33.270Z,-1.00
2023-02-17T19:50:00.505Z,-1.00
2023-02-17T19:52:27.474Z,-1.00
2023-02-17T19:54:54.596Z,-1.00
2023-02-17T19:57:21.440Z,-1.00
2023-02-17T19:59:48.928Z,-1.00
2023-02-17T20:02:15.909Z,-1.00
2023-02-17T20:04:42.939Z,-1.00
2023-02-17T20:07:10.414Z,-1.00
2023-02-17T20:09:37.214Z,-1.00
2023-02-17T20:12:04.427Z,-1.00
2023-02-17T20:14:31.183Z,-1.00
2023-02-17T20:17:01.416Z,-1.00
2023-02-17T20:19:28.345Z,-1.00
2023-02-17T20:21:55.068Z,-1.00
2023-02-17T20:24:22.229Z,-1.00
2023-02-17T20:26:50.438Z,-1.00
2023-02-17T20:29:17.172Z,-1.00
2023-02-17T20:31:48.698Z,-1.00
2023-02-17T20:34:33.316Z,-1.00
2023-02-17T20:37:00.300Z,-1.00
2023-02-17T20:39:27.432Z,-1.00
2023-02-17T20:41:54.918Z,-1.00
2023-02-17T20:44:22.129Z,-1.00
2023-02-17T20:46:49.323Z,-1.00
2023-02-17T20:49:16.127Z,-1.00
2023-02-17T20:51:43.420Z,-1.00
2023-02-17T20:54:11.231Z,-1.00
2023-02-17T20:56:41.086Z,-1.00
2023-02-17T20:59:13.055Z,-1.00
2023-02-17T21:01:40.740Z,-1.00
2023-02-17T21:04:08.124Z,-1.00
2023-02-17T21:06:38.873Z,-1.00
2023-02-17T21:09:08.189Z,-1.00
2023-02-17T21:11:35.053Z,-1.00
2023-02-17T21:14:01.955Z,-1.00
2023-02-17T21:16:32.706Z,-1.00
2023-02-17T21:19:00.349Z,-1.00
2023-02-17T21:21:29.104Z,-1.00
2023-02-17T21:23:57.977Z,-1.00
2023-02-17T21:26:24.947Z,-1.00
2023-02-17T21:28:51.685Z,-1.00
2023-02-17T21:31:18.605Z,-1.00
2023-02-17T21:33:46.088Z,-1.00
2023-02-17T21:36:15.163Z,-1.00
2023-02-17T21:38:42.695Z,-1.00
2023-02-17T21:41:11.285Z,-1.00
2023-02-17T21:43:57.497Z,-1.00
2023-02-17T21:46:24.569Z,-1.00
2023-02-17T21:48:55.519Z,-1.00
2023-02-17T21:51:22.486Z,-1.00
2023-02-17T21:53:49.445Z,-1.00
2023-02-17T21:56:16.231Z,-1.00
2023-02-17T21:58:51.085Z,-1.00
2023-02-17T22:01:18.219Z,-1.00
2023-02-17T22:03:45.510Z,-1.00
2023-02-17T22:06:26.699Z,-1.00
2023-02-17T22:08:53.523Z,-1.00
2023-02-17T22:11:25.597Z,-1.00
2023-02-17T22:14:00.542Z,-1.00
2023-02-17T22:16:30.293Z,-1.00
2023-02-17T22:18:57.177Z,-1.00
2023-02-17T22:21:24.380Z,-1.00
2023-02-17T22:23:51.160Z,-1.00
2023-02-17T22:26:20.460Z,-1.00
2023-02-17T22:28:50.052Z,-1.00
2023-02-17T22:31:19.270Z,-1.00
2023-02-17T22:33:46.160Z,-1.00
2023-02-17T22:36:15.741Z,-1.00
2023-02-17T22:38:42.832Z,-1.00
2023-02-17T22:41:11.569Z,-1.00
2023-02-17T22:43:43.391Z,-1.00
2023-02-17T22:46:11.331Z,-1.00
2023-02-17T22:48:38.755Z,-1.00
