createdAt,value
2017-12-10T00:00:30.792Z,991.34
2017-12-10T00:01:37.293Z,991.16
2017-12-10T00:02:43.314Z,991.01
2017-12-10T00:03:48.838Z,991.27
2017-12-10T00:04:54.833Z,991.01
2017-12-10T00:06:01.372Z,991.08
2017-12-10T00:07:06.877Z,990.99
2017-12-10T00:08:12.912Z,990.97
2017-12-10T00:09:18.901Z,991.04
2017-12-10T00:10:25.437Z,990.98
2017-12-10T00:11:30.938Z,991.09
2017-12-10T00:12:36.945Z,990.96
2017-12-10T00:13:43.453Z,990.99
2017-12-10T00:14:49.485Z,991.04
2017-12-10T00:15:55.025Z,990.96
2017-12-10T00:17:01.117Z,990.95
2017-12-10T00:18:07.120Z,991.04
2017-12-10T00:19:13.134Z,990.98
2017-12-10T00:20:19.068Z,990.78
2017-12-10T00:21:25.602Z,990.74
2017-12-10T00:22:31.601Z,990.81
2017-12-10T00:23:37.608Z,990.70
2017-12-10T00:24:43.645Z,990.79
2017-12-10T00:25:49.179Z,990.71
2017-12-10T00:26:55.718Z,990.89
2017-12-10T00:28:01.183Z,990.75
2017-12-10T00:29:07.208Z,990.66
2017-12-10T00:30:13.218Z,990.76
2017-12-10T00:31:19.743Z,990.61
2017-12-10T00:32:25.247Z,990.69
2017-12-10T00:33:31.267Z,990.71
2017-12-10T00:34:37.273Z,990.61
2017-12-10T00:35:43.818Z,990.51
2017-12-10T00:36:49.812Z,990.53
2017-12-10T00:37:55.305Z,990.49
2017-12-10T00:39:01.339Z,990.44
2017-12-10T00:40:07.325Z,990.56
2017-12-10T00:41:13.372Z,990.37
2017-12-10T00:42:19.887Z,990.34
2017-12-10T00:43:25.379Z,990.38
2017-12-10T00:44:31.391Z,990.35
2017-12-10T00:45:37.901Z,990.34
2017-12-10T00:46:43.929Z,990.38
2017-12-10T00:47:49.472Z,990.36
2017-12-10T00:48:55.962Z,990.31
2017-12-10T00:50:01.935Z,990.24
2017-12-10T00:51:07.984Z,990.08
2017-12-10T00:52:13.985Z,990.20
2017-12-10T00:53:19.976Z,990.28
2017-12-10T00:54:25.994Z,990.06
2017-12-10T00:55:31.516Z,990.03
2017-12-10T00:56:37.547Z,990.13
2017-12-10T00:57:44.023Z,990.05
2017-12-10T00:58:50.045Z,990.07
2017-12-10T00:59:56.075Z,989.86
2017-12-10T01:01:02.091Z,989.87
2017-12-10T01:02:07.617Z,989.86
2017-12-10T01:03:13.628Z,989.87
2017-12-10T01:04:20.127Z,989.80
2017-12-10T01:05:26.119Z,989.87
2017-12-10T01:06:32.153Z,989.86
2017-12-10T01:07:38.179Z,989.88
2017-12-10T01:08:43.677Z,989.81
2017-12-10T01:09:49.685Z,989.93
2017-12-10T01:10:56.185Z,989.88
2017-12-10T01:12:01.727Z,989.89
2017-12-10T01:13:07.731Z,989.89
2017-12-10T01:14:13.757Z,989.84
2017-12-10T01:15:20.263Z,989.74
2017-12-10T01:16:25.803Z,989.71
2017-12-10T01:17:31.796Z,989.67
2017-12-10T01:18:38.295Z,989.61
2017-12-10T01:19:44.318Z,989.68
2017-12-10T01:20:49.812Z,989.57
2017-12-10T01:21:55.851Z,989.57
2017-12-10T01:23:02.382Z,989.64
2017-12-10T01:24:07.857Z,989.53
2017-12-10T01:25:14.353Z,989.57
2017-12-10T01:26:20.369Z,989.51
2017-12-10T01:27:26.444Z,989.43
2017-12-10T01:28:32.419Z,989.41
2017-12-10T01:29:37.937Z,989.35
2017-12-10T01:30:43.944Z,989.32
2017-12-10T01:31:50.461Z,989.43
2017-12-10T01:32:56.515Z,989.45
2017-12-10T01:34:02.482Z,989.35
2017-12-10T01:35:07.996Z,989.37
2017-12-10T01:36:14.516Z,989.33
2017-12-10T01:37:21.615Z,989.48
2017-12-10T01:38:26.041Z,989.45
2017-12-10T01:39:32.071Z,989.46
2017-12-10T01:40:38.079Z,989.32
2017-12-10T01:41:44.594Z,989.41
2017-12-10T01:42:50.128Z,989.38
2017-12-10T01:43:56.657Z,989.37
2017-12-10T01:45:02.136Z,989.43
2017-12-10T01:46:08.668Z,989.25
2017-12-10T01:47:14.677Z,989.40
2017-12-10T01:48:20.706Z,989.34
2017-12-10T01:49:26.712Z,989.22
2017-12-10T01:50:32.231Z,989.36
2017-12-10T01:51:38.744Z,989.11
2017-12-10T01:52:44.772Z,989.04
2017-12-10T01:53:50.277Z,989.01
2017-12-10T01:54:56.282Z,988.98
2017-12-10T01:56:02.798Z,989.01
2017-12-10T01:57:08.831Z,988.99
2017-12-10T01:58:14.377Z,988.94
2017-12-10T01:59:20.883Z,988.95
2017-12-10T02:00:26.382Z,989.01
2017-12-10T02:01:32.890Z,988.91
2017-12-10T02:02:38.914Z,988.81
2017-12-10T02:03:44.957Z,988.74
2017-12-10T02:04:50.435Z,988.67
2017-12-10T02:05:56.953Z,988.61
2017-12-10T02:07:03.000Z,988.71
2017-12-10T02:08:08.515Z,988.70
2017-12-10T02:09:14.513Z,988.65
2017-12-10T02:10:21.116Z,988.73
2017-12-10T02:11:26.572Z,988.67
2017-12-10T02:12:33.114Z,988.70
2017-12-10T02:13:39.139Z,988.71
2017-12-10T02:14:45.117Z,988.59
2017-12-10T02:15:51.124Z,988.59
2017-12-10T02:16:57.173Z,988.62
2017-12-10T02:18:03.190Z,988.54
2017-12-10T02:19:09.192Z,988.52
2017-12-10T02:20:15.292Z,988.48
2017-12-10T02:21:21.217Z,988.47
2017-12-10T02:22:26.744Z,988.56
2017-12-10T02:23:33.249Z,988.40
2017-12-10T02:24:39.266Z,988.43
2017-12-10T02:25:45.278Z,988.42
2017-12-10T02:26:50.838Z,988.43
2017-12-10T02:27:57.312Z,988.49
2017-12-10T02:29:02.868Z,988.51
2017-12-10T02:30:08.863Z,988.50
2017-12-10T02:31:15.369Z,988.43
2017-12-10T02:32:20.905Z,988.44
2017-12-10T02:33:27.450Z,988.31
2017-12-10T02:34:33.429Z,988.46
2017-12-10T02:35:38.956Z,988.35
2017-12-10T02:36:44.978Z,988.31
2017-12-10T02:37:51.510Z,988.31
2017-12-10T02:38:57.519Z,988.32
2017-12-10T02:40:03.524Z,988.24
2017-12-10T02:41:09.538Z,988.30
2017-12-10T02:42:15.066Z,988.26
2017-12-10T02:43:21.584Z,988.24
2017-12-10T02:44:27.623Z,988.20
2017-12-10T02:45:33.115Z,988.17
2017-12-10T02:46:42.833Z,988.17
2017-12-10T02:47:53.427Z,988.13
2017-12-10T02:48:59.457Z,988.14
2017-12-10T02:50:05.457Z,988.14
2017-12-10T02:51:11.991Z,988.25
2017-12-10T02:52:17.976Z,988.20
2017-12-10T02:53:24.036Z,988.13
2017-12-10T02:54:30.050Z,988.20
2017-12-10T02:55:35.570Z,988.05
2017-12-10T02:56:42.064Z,988.00
2017-12-10T02:57:48.087Z,988.04
2017-12-10T02:58:54.090Z,987.97
2017-12-10T03:00:00.228Z,987.92
2017-12-10T03:01:06.146Z,987.88
2017-12-10T03:02:11.660Z,987.80
2017-12-10T03:03:17.663Z,987.76
2017-12-10T03:04:24.237Z,987.76
2017-12-10T03:05:29.722Z,987.67
2017-12-10T03:06:35.726Z,987.72
2017-12-10T03:07:41.747Z,987.58
2017-12-10T03:08:48.272Z,987.57
2017-12-10T03:09:53.823Z,987.64
2017-12-10T03:11:00.296Z,987.59
2017-12-10T03:12:05.827Z,987.49
2017-12-10T03:13:12.364Z,987.56
2017-12-10T03:14:17.854Z,987.51
2017-12-10T03:15:24.409Z,987.47
2017-12-10T03:16:30.393Z,987.43
2017-12-10T03:17:36.412Z,987.40
2017-12-10T03:18:41.933Z,987.28
2017-12-10T03:19:48.464Z,987.30
2017-12-10T03:20:54.503Z,987.22
2017-12-10T03:21:59.989Z,987.25
2017-12-10T03:23:06.028Z,987.26
2017-12-10T03:24:12.526Z,987.21
2017-12-10T03:25:18.570Z,987.28
2017-12-10T03:26:24.070Z,987.23
2017-12-10T03:27:30.594Z,987.22
2017-12-10T03:28:36.624Z,987.27
2017-12-10T03:29:42.133Z,987.21
2017-12-10T03:30:48.166Z,987.26
2017-12-10T03:31:54.692Z,987.22
2017-12-10T03:33:00.675Z,987.11
2017-12-10T03:34:06.199Z,987.18
2017-12-10T03:35:12.773Z,987.15
2017-12-10T03:36:18.246Z,987.10
2017-12-10T03:37:24.771Z,987.11
2017-12-10T03:38:30.784Z,987.09
2017-12-10T03:39:36.309Z,986.88
2017-12-10T03:40:42.864Z,986.82
2017-12-10T03:41:48.853Z,986.89
2017-12-10T03:42:55.372Z,986.88
2017-12-10T03:44:00.384Z,986.91
2017-12-10T03:45:06.900Z,986.85
2017-12-10T03:46:12.433Z,986.86
2017-12-10T03:47:18.486Z,986.78
2017-12-10T03:48:24.948Z,986.79
2017-12-10T03:49:30.978Z,986.66
2017-12-10T03:50:37.014Z,986.71
2017-12-10T03:51:42.992Z,986.65
2017-12-10T03:52:49.043Z,986.68
2017-12-10T03:53:55.106Z,986.64
2017-12-10T03:55:00.568Z,986.64
2017-12-10T03:56:06.596Z,986.55
2017-12-10T03:57:13.099Z,986.62
2017-12-10T03:58:18.625Z,986.56
2017-12-10T03:59:25.125Z,986.63
2017-12-10T04:00:30.650Z,986.47
2017-12-10T04:01:36.699Z,986.25
2017-12-10T04:02:42.704Z,986.35
2017-12-10T04:03:48.718Z,986.40
2017-12-10T04:04:55.236Z,986.33
2017-12-10T04:06:01.286Z,986.27
2017-12-10T04:07:06.767Z,986.16
2017-12-10T04:08:13.314Z,986.20
2017-12-10T04:09:19.299Z,986.09
2017-12-10T04:10:25.314Z,986.15
2017-12-10T04:11:31.351Z,986.09
2017-12-10T04:12:37.344Z,985.98
2017-12-10T04:13:43.359Z,985.97
2017-12-10T04:14:48.897Z,985.91
2017-12-10T04:15:54.933Z,985.86
2017-12-10T04:17:01.474Z,985.84
2017-12-10T04:18:07.431Z,985.81
2017-12-10T04:19:13.465Z,985.76
2017-12-10T04:20:19.472Z,985.77
2017-12-10T04:21:25.045Z,985.75
2017-12-10T04:22:31.534Z,985.66
2017-12-10T04:23:37.110Z,985.68
2017-12-10T04:24:43.530Z,985.71
2017-12-10T04:25:49.549Z,985.68
2017-12-10T04:26:55.104Z,985.62
2017-12-10T04:28:01.100Z,985.54
2017-12-10T04:29:07.107Z,985.60
2017-12-10T04:30:13.119Z,985.54
2017-12-10T04:31:19.132Z,985.55
2017-12-10T04:32:25.659Z,985.53
2017-12-10T04:33:31.156Z,985.39
2017-12-10T04:34:37.172Z,985.49
2017-12-10T04:35:43.200Z,985.52
2017-12-10T04:36:49.224Z,985.51
2017-12-10T04:37:55.211Z,985.56
2017-12-10T04:39:01.230Z,985.47
2017-12-10T04:40:07.229Z,985.48
2017-12-10T04:41:13.747Z,985.38
2017-12-10T04:42:19.804Z,985.44
2017-12-10T04:43:25.282Z,985.38
2017-12-10T04:44:31.301Z,985.42
2017-12-10T04:45:37.812Z,985.42
2017-12-10T04:46:43.336Z,985.42
2017-12-10T04:47:49.360Z,985.44
2017-12-10T04:48:55.859Z,985.52
2017-12-10T04:50:01.874Z,985.38
2017-12-10T04:51:07.888Z,985.34
2017-12-10T04:52:13.431Z,985.40
2017-12-10T04:53:19.428Z,985.28
2017-12-10T04:54:25.928Z,985.35
2017-12-10T04:55:31.460Z,985.28
2017-12-10T04:56:37.989Z,985.29
2017-12-10T04:57:43.519Z,985.22
2017-12-10T04:58:50.004Z,985.29
2017-12-10T04:59:55.551Z,985.20
2017-12-10T05:01:01.563Z,985.24
2017-12-10T05:02:07.595Z,985.20
2017-12-10T05:03:14.122Z,985.19
2017-12-10T05:04:19.630Z,985.10
2017-12-10T05:05:26.115Z,985.16
2017-12-10T05:06:32.139Z,985.04
2017-12-10T05:07:38.189Z,985.02
2017-12-10T05:08:44.194Z,985.06
2017-12-10T05:09:49.708Z,985.02
2017-12-10T05:10:55.718Z,984.99
2017-12-10T05:12:02.230Z,984.98
2017-12-10T05:13:08.258Z,984.99
2017-12-10T05:14:14.260Z,984.96
2017-12-10T05:15:19.804Z,984.92
2017-12-10T05:16:25.805Z,984.87
2017-12-10T05:17:32.338Z,984.93
2017-12-10T05:18:37.868Z,984.85
2017-12-10T05:19:43.868Z,984.85
2017-12-10T05:20:49.887Z,984.73
2017-12-10T05:21:56.400Z,984.75
2017-12-10T05:23:01.934Z,984.76
2017-12-10T05:24:08.427Z,984.73
2017-12-10T05:25:13.935Z,984.73
2017-12-10T05:26:19.980Z,984.65
2017-12-10T05:27:25.959Z,984.64
2017-12-10T05:28:32.498Z,984.61
2017-12-10T05:29:38.525Z,984.57
2017-12-10T05:30:44.497Z,984.49
2017-12-10T05:31:50.025Z,984.42
2017-12-10T05:32:56.080Z,984.42
2017-12-10T05:34:02.069Z,984.45
2017-12-10T05:35:08.568Z,984.38
2017-12-10T05:36:14.575Z,984.38
2017-12-10T05:37:20.597Z,984.36
2017-12-10T05:38:26.140Z,984.34
2017-12-10T05:39:32.127Z,984.27
2017-12-10T05:40:38.633Z,984.23
2017-12-10T05:41:44.157Z,984.19
2017-12-10T05:42:50.664Z,984.07
2017-12-10T05:43:56.697Z,984.08
2017-12-10T05:45:02.206Z,983.99
2017-12-10T05:46:08.728Z,984.01
2017-12-10T05:47:14.238Z,983.89
2017-12-10T05:48:20.296Z,983.87
2017-12-10T05:49:26.275Z,983.84
2017-12-10T05:50:32.276Z,983.70
2017-12-10T05:51:38.380Z,983.67
2017-12-10T05:52:44.800Z,983.75
2017-12-10T05:53:50.374Z,983.65
2017-12-10T05:54:56.854Z,983.66
2017-12-10T05:56:02.369Z,983.65
2017-12-10T05:57:08.858Z,983.61
2017-12-10T05:58:14.891Z,983.52
2017-12-10T05:59:20.424Z,983.44
2017-12-10T06:00:26.423Z,983.48
2017-12-10T06:01:32.960Z,983.41
2017-12-10T06:02:38.450Z,983.33
2017-12-10T06:03:44.486Z,983.29
2017-12-10T06:04:50.972Z,983.22
2017-12-10T06:05:56.506Z,983.32
2017-12-10T06:07:02.501Z,983.18
2017-12-10T06:08:09.112Z,983.12
2017-12-10T06:09:14.560Z,983.12
2017-12-10T06:10:21.045Z,983.06
2017-12-10T06:11:27.120Z,983.05
2017-12-10T06:12:33.123Z,982.89
2017-12-10T06:13:38.593Z,982.86
2017-12-10T06:14:45.145Z,982.82
2017-12-10T06:15:51.142Z,982.75
2017-12-10T06:16:57.121Z,982.78
2017-12-10T06:18:03.167Z,982.71
2017-12-10T06:19:09.164Z,982.78
2017-12-10T06:20:14.668Z,982.65
2017-12-10T06:21:20.684Z,982.69
2017-12-10T06:22:26.700Z,982.63
2017-12-10T06:23:32.706Z,982.57
2017-12-10T06:24:38.748Z,982.50
2017-12-10T06:25:45.213Z,982.46
2017-12-10T06:26:50.731Z,982.44
2017-12-10T06:27:56.753Z,982.35
2017-12-10T06:29:03.252Z,982.27
2017-12-10T06:30:08.796Z,982.28
2017-12-10T06:31:14.777Z,982.21
2017-12-10T06:32:20.797Z,982.20
2017-12-10T06:33:27.296Z,982.13
2017-12-10T06:34:33.334Z,982.14
2017-12-10T06:35:39.325Z,982.13
2017-12-10T06:36:44.827Z,982.06
2017-12-10T06:37:50.844Z,982.03
2017-12-10T06:38:56.858Z,982.01
2017-12-10T06:40:02.893Z,981.93
2017-12-10T06:41:09.365Z,981.92
2017-12-10T06:42:14.896Z,981.82
2017-12-10T06:43:21.390Z,981.78
2017-12-10T06:44:26.906Z,981.83
2017-12-10T06:45:32.949Z,981.70
2017-12-10T06:46:38.928Z,981.79
2017-12-10T06:47:45.471Z,981.68
2017-12-10T06:48:50.961Z,981.66
2017-12-10T06:49:56.980Z,981.53
2017-12-10T06:51:02.970Z,981.44
2017-12-10T06:52:08.992Z,981.43
2017-12-10T06:53:15.000Z,981.35
2017-12-10T06:54:21.112Z,981.33
2017-12-10T06:55:27.125Z,981.30
2017-12-10T06:56:33.538Z,981.25
2017-12-10T06:57:39.601Z,981.24
2017-12-10T06:58:45.075Z,981.19
2017-12-10T06:59:51.084Z,981.10
2017-12-10T07:00:57.633Z,981.10
2017-12-10T07:02:03.624Z,981.09
2017-12-10T07:03:09.131Z,981.02
2017-12-10T07:04:15.681Z,981.08
2017-12-10T07:05:21.198Z,981.07
2017-12-10T07:06:27.681Z,980.95
2017-12-10T07:07:33.708Z,980.90
2017-12-10T07:08:39.219Z,980.91
2017-12-10T07:09:45.726Z,980.85
2017-12-10T07:10:51.749Z,980.84
2017-12-10T07:11:57.261Z,980.90
2017-12-10T07:13:03.257Z,980.89
2017-12-10T07:14:09.792Z,980.88
2017-12-10T07:15:15.774Z,980.90
2017-12-10T07:16:21.331Z,980.84
2017-12-10T07:17:27.345Z,980.89
2017-12-10T07:18:33.340Z,980.94
2017-12-10T07:19:39.345Z,980.87
2017-12-10T07:20:45.392Z,980.81
2017-12-10T07:21:51.857Z,980.86
2017-12-10T07:22:57.396Z,980.78
2017-12-10T07:24:03.423Z,980.78
2017-12-10T07:25:09.402Z,980.64
2017-12-10T07:26:15.944Z,980.78
2017-12-10T07:27:21.478Z,980.88
2017-12-10T07:28:27.953Z,980.81
2017-12-10T07:29:33.963Z,980.79
2017-12-10T07:30:39.998Z,980.78
2017-12-10T07:31:45.513Z,980.73
2017-12-10T07:32:52.010Z,980.66
2017-12-10T07:33:57.550Z,980.51
2017-12-10T07:35:04.035Z,980.35
2017-12-10T07:36:09.581Z,980.39
2017-12-10T07:37:15.596Z,980.33
2017-12-10T07:38:22.088Z,980.31
2017-12-10T07:39:27.623Z,980.26
2017-12-10T07:40:34.147Z,980.28
2017-12-10T07:41:40.183Z,980.31
2017-12-10T07:42:46.177Z,980.20
2017-12-10T07:43:51.709Z,980.23
2017-12-10T07:44:58.262Z,980.25
2017-12-10T07:46:03.759Z,980.33
2017-12-10T07:47:09.789Z,980.22
2017-12-10T07:48:16.285Z,980.14
2017-12-10T07:49:21.842Z,980.12
2017-12-10T07:50:28.348Z,980.17
2017-12-10T07:51:33.878Z,980.16
2017-12-10T07:52:40.401Z,980.08
2017-12-10T07:53:45.913Z,980.05
2017-12-10T07:54:51.934Z,980.02
2017-12-10T07:55:58.451Z,980.02
2017-12-10T07:57:04.003Z,979.95
2017-12-10T07:58:10.009Z,979.88
2017-12-10T07:59:16.533Z,979.82
2017-12-10T08:00:22.059Z,979.79
2017-12-10T08:01:28.574Z,979.69
2017-12-10T08:02:34.131Z,979.67
2017-12-10T08:03:40.135Z,979.63
2017-12-10T08:04:46.186Z,979.61
2017-12-10T08:05:52.664Z,979.49
2017-12-10T08:06:58.228Z,979.54
2017-12-10T08:08:04.726Z,979.45
2017-12-10T08:09:10.755Z,979.45
2017-12-10T08:10:16.786Z,979.52
2017-12-10T08:11:22.335Z,979.34
2017-12-10T08:12:28.864Z,979.25
2017-12-10T08:13:34.894Z,979.31
2017-12-10T08:14:40.398Z,979.31
2017-12-10T08:15:46.919Z,979.22
2017-12-10T08:16:52.944Z,979.24
2017-12-10T08:17:58.511Z,979.22
2017-12-10T08:19:04.529Z,979.14
2017-12-10T08:20:11.137Z,978.99
2017-12-10T08:21:16.594Z,978.97
2017-12-10T08:22:22.607Z,978.89
2017-12-10T08:23:28.618Z,978.82
2017-12-10T08:24:35.142Z,978.89
2017-12-10T08:25:41.193Z,978.90
2017-12-10T08:26:47.201Z,978.74
2017-12-10T08:27:52.747Z,978.67
2017-12-10T08:28:59.263Z,978.66
2017-12-10T08:30:04.792Z,978.56
2017-12-10T08:31:10.829Z,978.49
2017-12-10T08:32:16.874Z,978.53
2017-12-10T08:33:23.364Z,978.57
2017-12-10T08:34:28.913Z,978.49
2017-12-10T08:35:34.958Z,978.45
2017-12-10T08:36:40.959Z,978.49
2017-12-10T08:37:47.507Z,978.51
2017-12-10T08:38:53.103Z,978.41
2017-12-10T08:39:59.559Z,978.38
2017-12-10T08:41:05.606Z,978.29
2017-12-10T08:42:11.142Z,978.23
2017-12-10T08:43:17.222Z,978.22
2017-12-10T08:44:23.689Z,978.16
2017-12-10T08:45:29.228Z,978.17
2017-12-10T08:46:35.270Z,978.06
2017-12-10T08:47:41.870Z,978.07
2017-12-10T08:48:47.348Z,978.12
2017-12-10T08:49:53.394Z,978.06
2017-12-10T08:50:59.440Z,977.99
2017-12-10T08:52:05.469Z,977.99
2017-12-10T08:53:12.032Z,977.95
2017-12-10T08:54:17.540Z,977.83
2017-12-10T08:55:24.062Z,977.94
2017-12-10T08:56:29.608Z,977.82
2017-12-10T08:57:35.682Z,977.71
2017-12-10T08:58:42.212Z,977.65
2017-12-10T08:59:47.743Z,977.52
2017-12-10T09:00:53.785Z,977.47
2017-12-10T09:02:00.320Z,977.45
2017-12-10T09:03:05.879Z,977.46
2017-12-10T09:04:11.897Z,977.36
2017-12-10T09:05:18.440Z,977.36
2017-12-10T09:06:24.457Z,977.30
2017-12-10T09:07:30.510Z,977.20
2017-12-10T09:08:36.576Z,977.18
2017-12-10T09:09:42.613Z,977.21
2017-12-10T09:10:48.140Z,977.22
2017-12-10T09:11:54.702Z,977.07
2017-12-10T09:13:00.222Z,976.94
2017-12-10T09:14:06.769Z,976.97
2017-12-10T09:15:12.780Z,976.88
2017-12-10T09:16:18.352Z,977.02
2017-12-10T09:17:24.873Z,976.87
2017-12-10T09:18:30.927Z,976.84
2017-12-10T09:19:36.435Z,976.73
2017-12-10T09:20:42.971Z,976.67
2017-12-10T09:21:49.106Z,976.60
2017-12-10T09:22:55.099Z,976.59
2017-12-10T09:24:00.619Z,976.45
2017-12-10T09:25:07.142Z,976.37
2017-12-10T09:26:12.718Z,976.25
2017-12-10T09:27:19.217Z,976.17
2017-12-10T09:28:24.786Z,976.10
2017-12-10T09:29:30.829Z,976.06
2017-12-10T09:30:36.847Z,975.97
2017-12-10T09:31:43.366Z,975.86
2017-12-10T09:32:49.424Z,975.73
2017-12-10T09:33:55.477Z,975.68
2017-12-10T09:35:01.002Z,975.73
2017-12-10T09:36:07.124Z,975.58
2017-12-10T09:37:13.095Z,975.63
2017-12-10T09:38:19.168Z,975.52
2017-12-10T09:39:25.203Z,975.54
2017-12-10T09:40:31.252Z,975.35
2017-12-10T09:41:37.826Z,975.25
2017-12-10T09:42:43.870Z,975.34
2017-12-10T09:43:49.881Z,975.18
2017-12-10T09:44:55.450Z,975.10
2017-12-10T09:46:01.983Z,974.99
2017-12-10T09:47:07.516Z,975.01
2017-12-10T09:48:13.565Z,974.95
2017-12-10T09:49:20.122Z,974.96
2017-12-10T09:50:25.654Z,975.02
2017-12-10T09:51:32.206Z,974.96
2017-12-10T09:52:38.250Z,974.87
2017-12-10T09:53:43.838Z,974.70
2017-12-10T09:54:49.867Z,974.58
2017-12-10T09:55:55.903Z,974.57
2017-12-10T09:57:02.446Z,974.60
2017-12-10T09:58:07.997Z,974.44
2017-12-10T09:59:14.045Z,974.50
2017-12-10T10:00:20.100Z,974.54
2017-12-10T10:01:26.147Z,974.65
2017-12-10T10:02:32.686Z,974.50
2017-12-10T10:03:38.734Z,974.46
2017-12-10T10:04:44.798Z,974.37
2017-12-10T10:05:50.320Z,974.29
2017-12-10T10:06:56.368Z,974.18
2017-12-10T10:08:02.408Z,974.05
2017-12-10T10:09:08.485Z,973.95
2017-12-10T10:10:14.564Z,973.97
2017-12-10T10:11:20.529Z,973.94
2017-12-10T10:12:26.570Z,973.91
2017-12-10T10:13:33.124Z,973.79
2017-12-10T10:14:39.175Z,973.80
2017-12-10T10:15:44.718Z,973.64
2017-12-10T10:16:51.247Z,973.65
2017-12-10T10:17:56.775Z,973.51
2017-12-10T10:19:03.314Z,973.31
2017-12-10T10:20:08.868Z,973.22
2017-12-10T10:21:14.887Z,973.18
2017-12-10T10:22:20.935Z,973.19
2017-12-10T10:23:27.466Z,973.18
2017-12-10T10:24:33.987Z,973.08
2017-12-10T10:25:39.156Z,973.03
2017-12-10T10:26:45.123Z,972.85
2017-12-10T10:27:51.613Z,972.85
2017-12-10T10:28:57.629Z,972.83
2017-12-10T10:30:03.159Z,972.76
2017-12-10T10:31:09.228Z,972.76
2017-12-10T10:32:15.724Z,972.71
2017-12-10T10:33:21.271Z,972.72
2017-12-10T10:34:27.791Z,972.63
2017-12-10T10:35:33.847Z,972.66
2017-12-10T10:36:39.358Z,972.52
2017-12-10T10:37:45.389Z,972.52
2017-12-10T10:38:51.415Z,972.46
2017-12-10T10:39:57.973Z,972.30
2017-12-10T10:41:03.514Z,972.16
2017-12-10T10:42:10.000Z,972.02
2017-12-10T10:43:15.531Z,971.98
2017-12-10T10:44:22.051Z,971.96
2017-12-10T10:45:28.096Z,971.84
2017-12-10T10:46:33.643Z,971.78
2017-12-10T10:47:40.129Z,971.59
2017-12-10T10:48:45.668Z,971.53
2017-12-10T10:49:51.761Z,971.36
2017-12-10T10:50:57.736Z,971.39
2017-12-10T10:52:03.746Z,971.42
2017-12-10T10:53:09.775Z,971.30
2017-12-10T10:54:16.285Z,971.27
2017-12-10T10:55:21.858Z,971.07
2017-12-10T10:56:27.905Z,971.22
2017-12-10T10:57:33.853Z,971.10
2017-12-10T10:58:40.389Z,971.11
2017-12-10T10:59:45.903Z,971.08
2017-12-10T11:00:52.434Z,970.97
2017-12-10T11:01:58.438Z,970.86
2017-12-10T11:03:05.448Z,970.76
2017-12-10T11:04:09.985Z,970.72
2017-12-10T11:05:16.483Z,970.63
2017-12-10T11:06:22.031Z,970.63
2017-12-10T11:07:28.035Z,970.49
2017-12-10T11:08:34.044Z,970.48
2017-12-10T11:09:40.620Z,970.45
2017-12-10T11:10:46.078Z,970.37
2017-12-10T11:11:52.615Z,970.29
2017-12-10T11:12:58.114Z,970.17
2017-12-10T11:14:05.143Z,970.16
2017-12-10T11:15:10.702Z,970.20
2017-12-10T11:16:16.189Z,970.10
2017-12-10T11:17:22.197Z,970.06
2017-12-10T11:18:28.713Z,970.07
2017-12-10T11:19:34.217Z,969.98
2017-12-10T11:20:40.241Z,970.02
2017-12-10T11:21:46.275Z,969.88
2017-12-10T11:22:52.278Z,969.80
2017-12-10T11:23:58.286Z,969.84
2017-12-10T11:25:04.812Z,969.79
2017-12-10T11:26:10.322Z,969.77
2017-12-10T11:27:16.855Z,969.73
2017-12-10T11:28:22.867Z,969.60
2017-12-10T11:29:28.880Z,969.59
2017-12-10T11:30:34.398Z,969.50
2017-12-10T11:31:40.429Z,969.48
2017-12-10T11:32:46.440Z,969.41
2017-12-10T11:33:52.436Z,969.22
2017-12-10T11:34:58.463Z,969.29
2017-12-10T11:36:04.486Z,969.21
2017-12-10T11:37:10.508Z,969.30
2017-12-10T11:38:16.507Z,969.15
2017-12-10T11:39:22.525Z,969.12
2017-12-10T11:40:28.550Z,969.15
2017-12-10T11:41:34.564Z,969.09
2017-12-10T11:42:40.609Z,969.02
2017-12-10T11:43:46.599Z,969.07
2017-12-10T11:44:52.614Z,969.06
2017-12-10T11:45:58.657Z,969.01
2017-12-10T11:47:04.679Z,969.03
2017-12-10T11:48:11.163Z,968.81
2017-12-10T11:49:16.682Z,968.83
2017-12-10T11:50:22.708Z,968.81
2017-12-10T11:51:28.718Z,968.81
2017-12-10T11:52:34.754Z,968.88
2017-12-10T11:53:40.751Z,968.91
2017-12-10T11:54:46.806Z,968.90
2017-12-10T11:55:52.787Z,968.86
2017-12-10T11:56:58.800Z,968.81
2017-12-10T11:58:04.838Z,968.79
2017-12-10T11:59:10.835Z,968.55
2017-12-10T12:00:16.871Z,968.54
2017-12-10T12:01:22.870Z,968.59
2017-12-10T12:02:28.908Z,968.47
2017-12-10T12:03:34.910Z,968.61
2017-12-10T12:04:40.925Z,968.55
2017-12-10T12:05:47.433Z,968.35
2017-12-10T12:06:52.953Z,968.33
2017-12-10T12:07:58.997Z,968.30
2017-12-10T12:09:05.473Z,968.32
2017-12-10T12:10:11.008Z,968.26
2017-12-10T12:11:17.106Z,968.05
2017-12-10T12:12:23.116Z,968.09
2017-12-10T12:13:29.081Z,968.05
2017-12-10T12:14:35.581Z,967.97
2017-12-10T12:15:41.580Z,967.91
2017-12-10T12:16:47.103Z,967.90
2017-12-10T12:17:53.146Z,967.85
2017-12-10T12:18:59.134Z,967.74
2017-12-10T12:20:05.180Z,967.78
2017-12-10T12:21:11.693Z,967.70
2017-12-10T12:22:17.186Z,967.77
2017-12-10T12:23:23.214Z,967.75
2017-12-10T12:24:29.741Z,967.58
2017-12-10T12:25:35.716Z,967.47
2017-12-10T12:26:41.718Z,967.41
2017-12-10T12:27:47.255Z,967.27
2017-12-10T12:28:53.783Z,967.15
2017-12-10T12:29:59.271Z,967.12
2017-12-10T12:31:05.775Z,967.10
2017-12-10T12:32:11.788Z,966.90
2017-12-10T12:33:17.838Z,966.99
2017-12-10T12:34:23.814Z,966.95
2017-12-10T12:35:29.829Z,967.12
2017-12-10T12:36:35.363Z,967.12
2017-12-10T12:37:41.866Z,967.06
2017-12-10T12:38:47.905Z,967.09
2017-12-10T12:39:53.932Z,967.09
2017-12-10T12:40:59.926Z,967.01
2017-12-10T12:42:05.411Z,967.00
2017-12-10T12:43:11.937Z,966.77
2017-12-10T12:44:17.473Z,966.71
2017-12-10T12:45:23.519Z,966.63
2017-12-10T12:46:29.453Z,966.47
2017-12-10T12:47:35.456Z,966.42
2017-12-10T12:48:41.498Z,966.48
2017-12-10T12:49:47.962Z,966.30
2017-12-10T12:50:53.980Z,966.16
2017-12-10T12:51:59.988Z,966.13
2017-12-10T12:53:05.995Z,966.02
2017-12-10T12:54:12.071Z,964.12
2017-12-10T12:55:17.524Z,966.08
2017-12-10T12:56:23.516Z,966.11
2017-12-10T12:57:30.027Z,966.15
2017-12-10T12:58:35.555Z,966.10
2017-12-10T12:59:42.039Z,966.19
2017-12-10T13:00:47.546Z,966.25
2017-12-10T13:01:54.056Z,966.15
2017-12-10T13:02:59.556Z,966.15
2017-12-10T13:04:05.577Z,966.13
2017-12-10T13:05:12.063Z,966.06
2017-12-10T13:06:18.081Z,966.11
2017-12-10T13:07:24.086Z,966.04
2017-12-10T13:08:29.593Z,965.99
2017-12-10T13:09:36.105Z,965.81
2017-12-10T13:10:42.117Z,965.89
2017-12-10T13:11:48.094Z,965.88
2017-12-10T13:12:53.624Z,965.77
2017-12-10T13:13:59.734Z,965.71
2017-12-10T13:15:06.144Z,965.60
2017-12-10T13:16:11.669Z,965.68
2017-12-10T13:17:17.636Z,965.61
2017-12-10T13:18:24.184Z,965.64
2017-12-10T13:19:30.188Z,965.66
2017-12-10T13:20:35.697Z,965.55
2017-12-10T13:21:41.669Z,965.55
2017-12-10T13:22:47.677Z,965.46
2017-12-10T13:23:54.202Z,965.48
2017-12-10T13:24:59.767Z,965.49
2017-12-10T13:26:06.204Z,965.46
2017-12-10T13:27:12.211Z,965.51
2017-12-10T13:28:18.201Z,965.46
2017-12-10T13:29:24.245Z,965.41
2017-12-10T13:30:30.241Z,965.41
2017-12-10T13:31:35.731Z,965.41
2017-12-10T13:32:42.253Z,965.42
2017-12-10T13:33:47.783Z,965.40
2017-12-10T13:34:54.279Z,965.51
2017-12-10T13:35:59.769Z,965.63
2017-12-10T13:37:06.283Z,965.83
2017-12-10T13:38:11.803Z,965.80
2017-12-10T13:39:17.794Z,965.86
2017-12-10T13:40:23.837Z,965.54
2017-12-10T13:41:30.302Z,965.54
2017-12-10T13:42:35.853Z,965.51
2017-12-10T13:43:41.838Z,965.32