createdAt,value
2019-01-22T00:00:15.745Z,46.30
2019-01-22T00:01:15.768Z,45.80
2019-01-22T00:02:15.787Z,47.80
2019-01-22T00:03:15.807Z,46.90
2019-01-22T00:04:15.829Z,46.60
2019-01-22T00:05:15.848Z,50.60
2019-01-22T00:06:15.871Z,48.40
2019-01-22T00:07:15.891Z,48.00
2019-01-22T00:08:15.913Z,48.50
2019-01-22T00:09:15.932Z,48.70
2019-01-22T00:10:15.954Z,51.20
2019-01-22T00:11:15.972Z,50.80
2019-01-22T00:12:15.994Z,50.00
2019-01-22T00:13:16.016Z,48.20
2019-01-22T00:14:16.036Z,48.20
2019-01-22T00:15:16.060Z,51.10
2019-01-22T00:16:16.077Z,49.70
2019-01-22T00:17:16.102Z,51.60
2019-01-22T00:18:16.119Z,50.70
2019-01-22T00:19:16.142Z,51.50
2019-01-22T00:20:16.161Z,51.70
2019-01-22T00:21:16.184Z,49.50
2019-01-22T00:22:16.203Z,46.00
2019-01-22T00:23:16.227Z,47.50
2019-01-22T00:24:16.246Z,49.30
2019-01-22T00:25:16.267Z,51.50
2019-01-22T00:26:16.286Z,51.60
2019-01-22T00:27:16.307Z,52.60
2019-01-22T00:28:16.330Z,50.50
2019-01-22T00:29:16.400Z,46.20
2019-01-22T00:30:16.371Z,48.30
2019-01-22T00:31:16.391Z,50.40
2019-01-22T00:32:16.411Z,50.80
2019-01-22T00:33:16.433Z,51.80
2019-01-22T00:34:16.454Z,51.90
2019-01-22T00:35:16.477Z,51.40
2019-01-22T00:36:16.498Z,52.60
2019-01-22T00:37:16.517Z,51.70
2019-01-22T00:38:16.541Z,51.30
2019-01-22T00:39:16.559Z,51.40
2019-01-22T00:40:16.583Z,52.20
2019-01-22T00:41:16.603Z,53.50
2019-01-22T00:42:16.624Z,54.40
2019-01-22T00:43:16.644Z,55.30
2019-01-22T00:44:16.668Z,54.50
2019-01-22T00:45:16.687Z,57.20
2019-01-22T00:46:16.709Z,55.10
2019-01-22T00:47:16.732Z,56.60
2019-01-22T00:48:16.750Z,55.80
2019-01-22T00:49:16.774Z,52.50
2019-01-22T00:50:16.794Z,49.20
2019-01-22T00:51:16.814Z,51.00
2019-01-22T00:52:16.836Z,49.80
2019-01-22T00:53:16.859Z,51.60
2019-01-22T00:54:16.878Z,52.10
2019-01-22T00:55:16.900Z,54.00
2019-01-22T00:56:16.922Z,54.90
2019-01-22T00:57:16.943Z,57.00
2019-01-22T00:58:16.966Z,61.00
2019-01-22T00:59:16.986Z,58.50
2019-01-22T01:00:17.007Z,62.60
2019-01-22T01:01:17.029Z,62.20
2019-01-22T01:02:17.052Z,60.10
2019-01-22T01:03:17.072Z,56.70
2019-01-22T01:04:17.093Z,52.50
2019-01-22T01:05:17.115Z,54.10
2019-01-22T01:06:17.139Z,55.80
2019-01-22T01:07:17.158Z,54.20
2019-01-22T01:08:17.180Z,57.80
2019-01-22T01:09:17.205Z,56.90
2019-01-22T01:10:17.223Z,58.40
2019-01-22T01:11:17.245Z,61.00
2019-01-22T01:12:17.267Z,58.70
2019-01-22T01:13:17.288Z,56.30
2019-01-22T01:14:17.309Z,55.90
2019-01-22T01:15:17.331Z,56.40
2019-01-22T01:16:17.352Z,53.30
2019-01-22T01:17:17.376Z,55.30
2019-01-22T01:18:17.399Z,54.90
2019-01-22T01:19:17.417Z,53.00
2019-01-22T01:20:17.440Z,55.00
2019-01-22T01:21:17.506Z,54.50
2019-01-22T01:22:17.743Z,55.20
2019-01-22T01:23:17.506Z,52.50
2019-01-22T01:24:17.527Z,53.50
2019-01-22T01:25:17.549Z,54.50
2019-01-22T01:26:17.574Z,55.10
2019-01-22T01:27:17.592Z,52.00
2019-01-22T01:28:17.614Z,51.40
2019-01-22T01:29:17.637Z,51.60
2019-01-22T01:30:17.659Z,53.10
2019-01-22T01:31:17.680Z,57.60
2019-01-22T01:32:17.705Z,59.80
2019-01-22T01:33:17.724Z,73.30
2019-01-22T01:34:17.747Z,71.30
2019-01-22T01:35:17.768Z,63.20
2019-01-22T01:36:17.795Z,57.80
2019-01-22T01:37:17.811Z,58.00
2019-01-22T01:38:17.834Z,53.20
2019-01-22T01:39:17.854Z,52.00
2019-01-22T01:40:17.877Z,52.40
2019-01-22T01:41:17.898Z,52.10
2019-01-22T01:42:17.921Z,49.70
2019-01-22T01:43:17.943Z,50.30
2019-01-22T01:44:17.970Z,49.70
2019-01-22T01:45:17.986Z,50.60
2019-01-22T01:46:18.008Z,48.50
2019-01-22T01:47:18.029Z,51.50
2019-01-22T01:48:18.051Z,52.10
2019-01-22T01:49:18.072Z,48.80
2019-01-22T01:50:18.094Z,51.90
2019-01-22T01:51:18.117Z,50.40
2019-01-22T01:52:18.139Z,51.90
2019-01-22T01:53:23.831Z,50.70
2019-01-22T01:54:18.184Z,50.50
2019-01-22T01:55:18.204Z,49.40
2019-01-22T01:56:18.225Z,49.40
2019-01-22T01:57:18.247Z,50.40
2019-01-22T01:58:18.273Z,49.40
2019-01-22T01:59:18.293Z,49.30
2019-01-22T02:00:18.313Z,50.50
2019-01-22T02:01:18.336Z,48.90
2019-01-22T02:02:18.357Z,50.90
2019-01-22T02:03:18.382Z,49.00
2019-01-22T02:04:18.402Z,51.30
2019-01-22T02:05:18.426Z,50.00
2019-01-22T02:06:18.446Z,53.00
2019-01-22T02:07:18.467Z,50.30
2019-01-22T02:08:18.490Z,50.20
2019-01-22T02:09:18.512Z,49.80
2019-01-22T02:10:18.534Z,50.90
2019-01-22T02:11:18.556Z,48.80
2019-01-22T02:12:18.577Z,48.70
2019-01-22T02:13:18.600Z,49.90
2019-01-22T02:14:18.622Z,49.70
2019-01-22T02:15:18.643Z,49.40
2019-01-22T02:16:18.667Z,49.20
2019-01-22T02:17:18.688Z,48.30
2019-01-22T02:18:18.711Z,49.40
2019-01-22T02:19:18.731Z,47.50
2019-01-22T02:20:18.754Z,49.20
2019-01-22T02:21:18.778Z,50.40
2019-01-22T02:22:18.799Z,48.90
2019-01-22T02:23:18.822Z,49.50
2019-01-22T02:24:18.842Z,51.30
2019-01-22T02:25:18.867Z,50.60
2019-01-22T02:26:18.888Z,50.70
2019-01-22T02:27:18.909Z,51.00
2019-01-22T02:28:18.931Z,51.40
2019-01-22T02:29:18.954Z,49.60
2019-01-22T02:30:18.976Z,52.40
2019-01-22T02:31:18.999Z,50.70
2019-01-22T02:32:19.022Z,51.20
2019-01-22T02:33:19.043Z,49.80
2019-01-22T02:34:19.066Z,52.20
2019-01-22T02:35:19.087Z,51.50
2019-01-22T02:36:19.109Z,51.00
2019-01-22T02:37:19.131Z,52.30
2019-01-22T02:38:19.155Z,50.10
2019-01-22T02:39:19.177Z,51.80
2019-01-22T02:40:19.201Z,50.70
2019-01-22T02:41:19.221Z,51.10
2019-01-22T02:42:19.244Z,52.50
2019-01-22T02:43:19.265Z,51.70
2019-01-22T02:44:19.288Z,51.10
2019-01-22T02:45:19.312Z,50.70
2019-01-22T02:46:19.333Z,50.70
2019-01-22T02:47:19.355Z,52.10
2019-01-22T02:48:19.380Z,49.90
2019-01-22T02:49:19.400Z,50.60
2019-01-22T02:50:19.423Z,51.00
2019-01-22T02:51:19.443Z,52.10
2019-01-22T02:52:19.466Z,51.90
2019-01-22T02:53:19.491Z,52.00
2019-01-22T02:54:19.515Z,49.80
2019-01-22T02:55:19.534Z,51.90
2019-01-22T02:56:19.557Z,50.60
2019-01-22T02:57:19.578Z,50.70
2019-01-22T02:58:19.600Z,52.60
2019-01-22T02:59:19.623Z,52.10
2019-01-22T03:00:19.645Z,50.70
2019-01-22T03:01:19.668Z,50.50
2019-01-22T03:02:19.691Z,50.00
2019-01-22T03:03:19.712Z,50.90
2019-01-22T03:04:19.734Z,53.60
2019-01-22T03:05:19.758Z,57.30
2019-01-22T03:06:32.516Z,55.70
2019-01-22T03:07:19.804Z,57.20
2019-01-22T03:08:19.825Z,58.60
2019-01-22T03:09:19.846Z,55.70
2019-01-22T03:10:19.869Z,53.20
2019-01-22T03:11:19.893Z,53.80
2019-01-22T03:12:19.914Z,51.50
2019-01-22T03:13:19.939Z,53.30
2019-01-22T03:14:19.959Z,55.20
2019-01-22T03:15:19.981Z,53.40
2019-01-22T03:16:20.004Z,53.30
2019-01-22T03:17:20.028Z,53.10
2019-01-22T03:18:20.049Z,54.90
2019-01-22T03:19:20.071Z,55.80
2019-01-22T03:20:20.102Z,54.90
2019-01-22T03:21:20.116Z,53.30
2019-01-22T03:22:20.139Z,53.80
2019-01-22T03:23:20.163Z,53.70
2019-01-22T03:24:20.183Z,52.80
2019-01-22T03:25:20.206Z,54.00
2019-01-22T03:26:20.229Z,51.40
2019-01-22T03:27:20.254Z,52.20
2019-01-22T03:28:20.274Z,50.00
2019-01-22T03:29:20.299Z,50.50
2019-01-22T03:30:20.321Z,50.90
2019-01-22T03:31:20.343Z,51.00
2019-01-22T03:32:20.367Z,48.80
2019-01-22T03:33:20.414Z,49.60
2019-01-22T03:34:20.410Z,49.20
2019-01-22T03:35:20.432Z,48.30
2019-01-22T03:36:20.455Z,49.90
2019-01-22T03:37:20.477Z,49.30
2019-01-22T03:38:20.502Z,49.40
2019-01-22T03:39:20.524Z,49.80
2019-01-22T03:40:20.544Z,50.20
2019-01-22T03:41:20.567Z,49.60
2019-01-22T03:42:20.591Z,50.30
2019-01-22T03:43:20.612Z,49.80
2019-01-22T03:44:20.636Z,49.20
2019-01-22T03:45:20.657Z,50.00
2019-01-22T03:46:20.681Z,48.70
2019-01-22T03:47:20.703Z,49.50
2019-01-22T03:48:20.725Z,47.30
2019-01-22T03:49:20.751Z,49.30
2019-01-22T03:50:20.771Z,49.80
2019-01-22T03:51:20.792Z,50.10
2019-01-22T03:52:20.817Z,50.90
2019-01-22T03:53:20.839Z,47.80
2019-01-22T03:54:20.863Z,49.00
2019-01-22T03:55:20.886Z,48.80
2019-01-22T03:56:20.905Z,48.90
2019-01-22T03:57:20.930Z,49.20
2019-01-22T03:58:20.952Z,48.90
2019-01-22T03:59:20.972Z,49.70
2019-01-22T04:00:20.996Z,49.80
2019-01-22T04:01:21.021Z,51.60
2019-01-22T04:02:21.042Z,52.40
2019-01-22T04:03:21.066Z,49.70
2019-01-22T04:04:21.088Z,49.10
2019-01-22T04:05:21.110Z,51.40
2019-01-22T04:06:21.151Z,49.20
2019-01-22T04:07:21.154Z,51.90
2019-01-22T04:08:21.176Z,50.60
2019-01-22T04:09:21.202Z,49.70
2019-01-22T04:10:21.223Z,50.70
2019-01-22T04:11:21.244Z,50.10
2019-01-22T04:12:21.269Z,52.80
2019-01-22T04:13:21.291Z,53.90
2019-01-22T04:14:21.313Z,54.50
2019-01-22T04:15:21.335Z,52.70
2019-01-22T04:16:21.358Z,52.40
2019-01-22T04:17:21.381Z,50.20
2019-01-22T04:18:21.407Z,50.60
2019-01-22T04:19:21.436Z,51.00
2019-01-22T04:20:21.448Z,52.30
2019-01-22T04:21:21.470Z,51.80
2019-01-22T04:22:21.496Z,49.70
2019-01-22T04:23:21.515Z,51.90
2019-01-22T04:24:21.538Z,51.80
2019-01-22T04:25:21.561Z,50.80
2019-01-22T04:26:21.584Z,51.60
2019-01-22T04:27:21.605Z,51.20
2019-01-22T04:28:21.628Z,50.20
2019-01-22T04:29:21.659Z,51.40
2019-01-22T04:30:21.673Z,50.20
2019-01-22T04:31:21.698Z,49.80
2019-01-22T04:32:21.718Z,49.90
2019-01-22T04:33:21.743Z,50.50
2019-01-22T04:34:21.765Z,49.80
2019-01-22T04:35:21.808Z,51.50
2019-01-22T04:36:21.813Z,48.60
2019-01-22T04:37:21.832Z,49.40
2019-01-22T04:38:21.854Z,50.50
2019-01-22T04:39:21.876Z,51.20
2019-01-22T04:40:21.906Z,50.30
2019-01-22T04:41:21.923Z,50.40
2019-01-22T04:42:21.945Z,49.90
2019-01-22T04:43:21.967Z,50.50
2019-01-22T04:44:21.990Z,50.10
2019-01-22T04:45:22.015Z,51.30
2019-01-22T04:46:22.037Z,51.30
2019-01-22T04:47:22.059Z,50.10
2019-01-22T04:48:22.082Z,49.60
2019-01-22T04:49:22.105Z,50.80
2019-01-22T04:50:22.125Z,52.80
2019-01-22T04:51:22.148Z,51.70
2019-01-22T04:52:22.171Z,52.90
2019-01-22T04:53:22.196Z,52.90
2019-01-22T04:54:22.218Z,50.50
2019-01-22T04:55:22.239Z,54.40
2019-01-22T04:56:22.261Z,52.40
2019-01-22T04:57:22.285Z,53.10
2019-01-22T04:58:22.307Z,51.40
2019-01-22T04:59:22.329Z,53.60
2019-01-22T05:00:22.356Z,52.70
2019-01-22T05:01:22.375Z,52.30
2019-01-22T05:02:22.406Z,53.60
2019-01-22T05:03:22.420Z,55.70
2019-01-22T05:04:22.444Z,57.00
2019-01-22T05:05:22.467Z,56.40
2019-01-22T05:06:22.490Z,55.10
2019-01-22T05:07:22.513Z,56.40
2019-01-22T05:08:22.535Z,56.00
2019-01-22T05:09:22.557Z,54.40
2019-01-22T05:10:22.581Z,55.50
2019-01-22T05:11:22.602Z,53.60
2019-01-22T05:12:22.627Z,55.20
2019-01-22T05:13:22.649Z,52.60
2019-01-22T05:14:22.671Z,54.50
2019-01-22T05:15:22.696Z,54.80
2019-01-22T05:16:22.719Z,52.50
2019-01-22T05:17:22.742Z,52.80
2019-01-22T05:18:22.763Z,54.40
2019-01-22T05:19:22.784Z,51.80
2019-01-22T05:20:22.808Z,52.00
2019-01-22T05:21:22.843Z,52.90
2019-01-22T05:22:22.855Z,51.20
2019-01-22T05:23:22.876Z,51.60
2019-01-22T05:24:22.899Z,52.80
2019-01-22T05:25:22.923Z,51.50
2019-01-22T05:26:22.946Z,53.90
2019-01-22T05:27:22.970Z,50.70
2019-01-22T05:28:22.993Z,51.60
2019-01-22T05:29:23.011Z,52.70
2019-01-22T05:30:23.036Z,53.30
2019-01-22T05:31:23.058Z,52.20
2019-01-22T05:32:23.082Z,51.90
2019-01-22T05:33:24.037Z,51.90
2019-01-22T05:34:23.127Z,52.70
2019-01-22T05:35:23.149Z,51.50
2019-01-22T05:36:23.173Z,51.30
2019-01-22T05:37:23.199Z,52.20
2019-01-22T05:38:23.217Z,50.50
2019-01-22T05:39:23.240Z,51.40
2019-01-22T05:40:23.264Z,51.00
2019-01-22T05:41:23.286Z,50.90
2019-01-22T05:42:23.308Z,50.70
2019-01-22T05:43:23.331Z,51.50
2019-01-22T05:44:23.357Z,52.90
2019-01-22T05:45:23.381Z,50.40
2019-01-22T05:46:23.411Z,50.90
2019-01-22T05:47:23.421Z,51.20
2019-01-22T05:48:23.444Z,51.30
2019-01-22T05:49:23.469Z,51.30
2019-01-22T05:50:23.490Z,51.90
2019-01-22T05:51:23.513Z,50.60
2019-01-22T05:52:23.536Z,51.40
2019-01-22T05:53:23.558Z,49.70
2019-01-22T05:54:25.349Z,49.60
2019-01-22T05:55:23.604Z,49.50
2019-01-22T05:56:23.627Z,50.00
2019-01-22T05:57:23.648Z,49.80
2019-01-22T05:58:23.672Z,50.60
2019-01-22T05:59:23.694Z,50.90
2019-01-22T06:00:23.719Z,51.90
2019-01-22T06:01:23.738Z,50.90
2019-01-22T06:02:23.762Z,53.50
2019-01-22T06:03:23.784Z,50.30
2019-01-22T06:04:23.808Z,51.20
2019-01-22T06:05:23.832Z,52.70
2019-01-22T06:06:23.854Z,51.80
2019-01-22T06:07:23.883Z,51.60
2019-01-22T06:08:23.904Z,51.10
2019-01-22T06:09:23.924Z,51.10
2019-01-22T06:10:23.944Z,52.50
2019-01-22T06:11:23.974Z,51.20
2019-01-22T06:12:23.989Z,51.50
2019-01-22T06:13:24.012Z,50.90
2019-01-22T06:14:24.036Z,51.60
2019-01-22T06:15:24.058Z,51.20
2019-01-22T06:16:24.082Z,49.40
2019-01-22T06:17:24.105Z,48.60
2019-01-22T06:18:24.132Z,48.80
2019-01-22T06:19:24.150Z,50.80
2019-01-22T06:20:24.173Z,50.50
2019-01-22T06:21:24.198Z,51.20
2019-01-22T06:22:24.227Z,50.40
2019-01-22T06:23:24.243Z,51.60
2019-01-22T06:24:24.265Z,51.10
2019-01-22T06:25:24.293Z,51.20
2019-01-22T06:26:24.310Z,49.30
2019-01-22T06:27:24.505Z,49.20
2019-01-22T06:28:24.355Z,50.10
2019-01-22T06:29:24.378Z,49.50
2019-01-22T06:30:24.444Z,49.80
2019-01-22T06:31:24.424Z,49.10
2019-01-22T06:32:24.448Z,48.60
2019-01-22T06:33:24.471Z,48.00
2019-01-22T06:34:24.494Z,47.30
2019-01-22T06:35:24.517Z,49.10
2019-01-22T06:36:24.539Z,49.70
2019-01-22T06:37:24.574Z,48.30
2019-01-22T06:38:24.588Z,50.40
2019-01-22T06:39:24.610Z,49.50
2019-01-22T06:40:24.631Z,48.50
2019-01-22T06:41:24.656Z,50.70
2019-01-22T06:42:24.676Z,49.00
2019-01-22T06:43:24.701Z,51.10
2019-01-22T06:44:24.724Z,51.50
2019-01-22T06:45:24.748Z,50.60
2019-01-22T06:46:24.771Z,52.00
2019-01-22T06:47:24.795Z,50.50
2019-01-22T06:48:24.816Z,48.60
2019-01-22T06:49:24.839Z,49.40
2019-01-22T06:50:24.866Z,48.50
2019-01-22T06:51:24.883Z,48.30
2019-01-22T06:52:24.907Z,48.20
2019-01-22T06:53:24.931Z,46.70
2019-01-22T06:54:24.962Z,48.50
2019-01-22T06:55:24.976Z,48.20
2019-01-22T06:56:24.999Z,48.80
2019-01-22T06:57:25.022Z,46.70
2019-01-22T06:58:25.047Z,46.90
2019-01-22T06:59:25.067Z,47.50
2019-01-22T07:00:25.090Z,45.10
2019-01-22T07:01:25.163Z,44.30
2019-01-22T07:02:25.137Z,45.20
2019-01-22T07:03:25.160Z,46.70
2019-01-22T07:04:25.192Z,46.30
2019-01-22T07:05:25.207Z,47.80
2019-01-22T07:06:25.229Z,46.90
2019-01-22T07:07:25.251Z,47.20
2019-01-22T07:08:25.275Z,46.70
2019-01-22T07:09:25.322Z,46.20
2019-01-22T07:10:25.322Z,46.70
2019-01-22T07:11:25.344Z,46.80
2019-01-22T07:12:25.373Z,48.10
2019-01-22T07:13:25.394Z,51.20
2019-01-22T07:14:25.416Z,50.30
2019-01-22T07:15:25.449Z,49.90
2019-01-22T07:16:25.460Z,47.70
2019-01-22T07:17:25.481Z,44.70
2019-01-22T07:18:25.505Z,42.50
2019-01-22T07:19:25.527Z,42.40
2019-01-22T07:20:25.550Z,44.50
2019-01-22T07:21:26.586Z,44.90
2019-01-22T07:22:25.598Z,46.90
2019-01-22T07:23:25.620Z,43.60
2019-01-22T07:24:25.642Z,44.20
2019-01-22T07:25:25.665Z,43.90
2019-01-22T07:26:25.690Z,44.20
2019-01-22T07:27:25.712Z,42.80
2019-01-22T07:28:25.736Z,41.10
2019-01-22T07:29:25.758Z,43.00
2019-01-22T07:30:25.781Z,43.20
2019-01-22T07:31:25.805Z,43.30
2019-01-22T07:32:25.827Z,44.90
2019-01-22T07:33:25.852Z,44.90
2019-01-22T07:34:25.874Z,44.40
2019-01-22T07:35:25.898Z,40.90
2019-01-22T07:36:25.920Z,42.30
2019-01-22T07:37:25.943Z,42.10
2019-01-22T07:38:25.967Z,41.50
2019-01-22T07:39:25.989Z,41.90
2019-01-22T07:40:26.012Z,41.00
2019-01-22T07:41:26.038Z,41.60
2019-01-22T07:42:26.059Z,41.10
2019-01-22T07:43:26.082Z,39.80
2019-01-22T07:44:26.105Z,37.60
2019-01-22T07:45:26.130Z,38.30
2019-01-22T07:46:26.153Z,36.90
2019-01-22T07:47:26.174Z,38.20
2019-01-22T07:48:26.198Z,38.10
2019-01-22T07:49:26.222Z,36.10
2019-01-22T07:50:26.246Z,38.10
2019-01-22T07:51:26.268Z,35.00
2019-01-22T07:52:26.291Z,37.10
2019-01-22T07:53:26.315Z,34.30
2019-01-22T07:54:26.341Z,36.10
2019-01-22T07:55:26.364Z,35.50
2019-01-22T07:56:26.385Z,36.70
2019-01-22T07:57:26.408Z,39.00
2019-01-22T07:58:26.436Z,37.80
2019-01-22T07:59:26.455Z,35.60
2019-01-22T08:00:26.479Z,36.30
2019-01-22T08:01:26.501Z,33.30
2019-01-22T08:02:26.525Z,34.70
2019-01-22T08:03:26.547Z,35.30
2019-01-22T08:04:26.573Z,35.10
2019-01-22T08:05:26.594Z,36.40
2019-01-22T08:06:26.619Z,37.40
2019-01-22T08:07:26.641Z,35.40
2019-01-22T08:08:26.665Z,36.10
2019-01-22T08:09:26.688Z,35.80
2019-01-22T08:10:26.712Z,35.20
2019-01-22T08:11:26.735Z,36.60
2019-01-22T08:12:26.764Z,35.70
2019-01-22T08:13:26.787Z,38.70
2019-01-22T08:14:26.807Z,37.20
2019-01-22T08:15:26.830Z,37.10
2019-01-22T08:16:26.853Z,37.40
2019-01-22T08:17:26.881Z,37.90
2019-01-22T08:18:26.903Z,37.60
2019-01-22T08:19:26.923Z,37.00
2019-01-22T08:20:26.951Z,36.80
2019-01-22T08:21:26.969Z,35.00
2019-01-22T08:22:26.996Z,36.40
2019-01-22T08:23:27.016Z,36.50
2019-01-22T08:24:27.039Z,35.40
2019-01-22T08:25:27.063Z,36.30
2019-01-22T08:26:27.090Z,34.30
2019-01-22T08:27:29.672Z,35.80
2019-01-22T08:28:27.135Z,37.20
2019-01-22T08:29:27.157Z,36.90
2019-01-22T08:30:27.182Z,35.70
2019-01-22T08:31:27.204Z,35.10
2019-01-22T08:32:27.231Z,36.80
2019-01-22T08:33:27.255Z,35.10
2019-01-22T08:34:27.275Z,37.70
2019-01-22T08:35:27.300Z,36.10
2019-01-22T08:36:27.321Z,36.20
2019-01-22T08:37:27.346Z,34.90
2019-01-22T08:38:27.371Z,36.70
2019-01-22T08:39:27.399Z,35.40
2019-01-22T08:40:27.416Z,35.70
2019-01-22T08:41:27.440Z,36.00
2019-01-22T08:42:27.464Z,35.40
2019-01-22T08:43:27.488Z,35.50
2019-01-22T08:44:28.089Z,35.80
2019-01-22T08:45:27.533Z,33.80
2019-01-22T08:46:27.558Z,32.60
2019-01-22T08:47:27.581Z,33.70
2019-01-22T08:48:27.756Z,33.60
2019-01-22T08:49:27.632Z,33.30
2019-01-22T08:50:27.652Z,34.80
2019-01-22T08:51:27.677Z,34.40
2019-01-22T08:52:27.700Z,34.60
2019-01-22T08:53:27.730Z,34.30
2019-01-22T08:54:27.745Z,34.40
2019-01-22T08:55:27.769Z,33.90
2019-01-22T08:56:27.793Z,34.80
2019-01-22T08:57:27.817Z,33.50
2019-01-22T08:58:27.842Z,35.90
2019-01-22T08:59:27.864Z,33.80
2019-01-22T09:00:28.035Z,34.50
2019-01-22T09:01:27.913Z,33.90
2019-01-22T09:02:27.937Z,36.00
2019-01-22T09:03:27.960Z,35.50
2019-01-22T09:04:27.981Z,33.00
2019-01-22T09:05:28.006Z,33.70
2019-01-22T09:06:28.030Z,34.10
2019-01-22T09:07:28.054Z,33.00
2019-01-22T09:08:28.077Z,34.80
2019-01-22T09:09:28.101Z,35.50
2019-01-22T09:10:28.126Z,33.60
2019-01-22T09:11:28.148Z,30.60
2019-01-22T09:12:28.174Z,32.80
2019-01-22T09:13:28.197Z,33.50
2019-01-22T09:14:28.222Z,34.30
2019-01-22T09:15:28.245Z,32.80
2019-01-22T09:16:28.268Z,33.50
2019-01-22T09:17:28.293Z,32.60
2019-01-22T09:18:28.321Z,34.80
2019-01-22T09:19:28.343Z,34.80
2019-01-22T09:20:28.408Z,35.00
2019-01-22T09:21:28.389Z,33.40
2019-01-22T09:22:28.413Z,34.80
2019-01-22T09:23:28.436Z,34.70
2019-01-22T09:24:28.461Z,34.00
2019-01-22T09:25:28.486Z,34.50
2019-01-22T09:26:28.523Z,36.00
2019-01-22T09:27:28.531Z,35.00
2019-01-22T09:28:28.557Z,33.90
2019-01-22T09:29:28.582Z,34.90
2019-01-22T09:30:28.606Z,36.40
2019-01-22T09:31:28.626Z,35.40
2019-01-22T09:32:28.652Z,34.80
2019-01-22T09:33:28.675Z,36.70
2019-01-22T09:34:28.700Z,37.70
2019-01-22T09:35:28.724Z,35.50
2019-01-22T09:36:28.747Z,36.70
2019-01-22T09:37:28.772Z,35.90
2019-01-22T09:38:28.795Z,34.90
2019-01-22T09:39:28.819Z,37.40
2019-01-22T09:40:28.843Z,36.10
2019-01-22T09:41:28.868Z,36.80
2019-01-22T09:42:28.893Z,37.60
2019-01-22T09:43:28.915Z,39.00
2019-01-22T09:44:28.938Z,37.60
2019-01-22T09:45:28.963Z,37.10
2019-01-22T09:46:28.988Z,37.30
2019-01-22T09:47:29.012Z,36.80
2019-01-22T09:48:29.042Z,34.90
2019-01-22T09:49:29.060Z,36.40
2019-01-22T09:50:29.086Z,37.40
2019-01-22T09:51:29.117Z,37.20
2019-01-22T09:52:29.133Z,37.20
2019-01-22T09:53:29.166Z,35.30
2019-01-22T09:54:29.182Z,35.70
2019-01-22T09:55:30.451Z,35.20
2019-01-22T09:56:29.229Z,35.90
2019-01-22T09:57:29.253Z,36.80
2019-01-22T09:58:29.293Z,35.80
2019-01-22T09:59:29.301Z,35.70
2019-01-22T10:00:30.313Z,33.60
2019-01-22T10:01:29.350Z,33.30
2019-01-22T10:02:29.373Z,34.10
2019-01-22T10:03:29.398Z,34.60
2019-01-22T10:04:29.423Z,33.30
2019-01-22T10:05:29.447Z,32.10
2019-01-22T10:06:29.472Z,33.80
2019-01-22T10:07:29.497Z,32.00
2019-01-22T10:08:29.519Z,32.00
2019-01-22T10:09:29.577Z,34.30
2019-01-22T10:10:29.570Z,33.10
2019-01-22T10:11:29.593Z,33.20
2019-01-22T10:12:29.616Z,34.90
2019-01-22T10:13:29.640Z,34.30
2019-01-22T10:14:29.682Z,38.00
2019-01-22T10:15:29.688Z,46.80
2019-01-22T10:16:29.714Z,42.40
2019-01-22T10:17:29.737Z,39.70
2019-01-22T10:18:29.765Z,38.30
2019-01-22T10:19:29.785Z,38.50
2019-01-22T10:20:29.810Z,39.10
2019-01-22T10:21:29.834Z,38.60
2019-01-22T10:22:29.859Z,38.70
2019-01-22T10:23:29.885Z,35.10
2019-01-22T10:24:29.906Z,36.80
2019-01-22T10:25:29.932Z,36.10
2019-01-22T10:26:29.956Z,33.70
2019-01-22T10:27:29.980Z,31.90
2019-01-22T10:28:30.006Z,33.10
2019-01-22T10:29:30.030Z,32.00
2019-01-22T10:30:30.055Z,31.90
2019-01-22T10:31:30.077Z,34.30
2019-01-22T10:32:30.101Z,36.30
2019-01-22T10:33:30.128Z,36.80
2019-01-22T10:34:30.154Z,40.00
2019-01-22T10:35:30.178Z,38.60
2019-01-22T10:36:30.228Z,33.90
2019-01-22T10:37:30.225Z,33.40
2019-01-22T10:38:30.250Z,31.60
2019-01-22T10:39:30.272Z,31.30
2019-01-22T10:40:30.298Z,32.40
2019-01-22T10:41:30.324Z,31.80
2019-01-22T10:42:30.351Z,30.50
2019-01-22T10:43:30.370Z,31.40
2019-01-22T10:44:30.397Z,31.20
2019-01-22T10:45:30.689Z,32.70
2019-01-22T10:46:30.444Z,34.00
2019-01-22T10:47:30.468Z,33.70
2019-01-22T10:48:30.495Z,31.80
2019-01-22T10:49:30.518Z,33.40
2019-01-22T10:50:30.558Z,36.10
2019-01-22T10:51:30.566Z,37.80
2019-01-22T10:52:30.646Z,37.20
2019-01-22T10:53:30.616Z,35.00
2019-01-22T10:54:30.642Z,34.30
2019-01-22T10:55:36.188Z,33.40
2019-01-22T10:56:30.688Z,33.40
2019-01-22T10:57:30.713Z,35.50
2019-01-22T10:58:30.737Z,35.60
2019-01-22T10:59:30.761Z,34.40
2019-01-22T11:00:30.786Z,35.00
2019-01-22T11:01:30.811Z,35.80
2019-01-22T11:02:30.837Z,35.20
2019-01-22T11:03:30.860Z,34.60
2019-01-22T11:04:30.883Z,36.70
2019-01-22T11:05:30.909Z,37.60
2019-01-22T11:06:30.937Z,34.60
2019-01-22T11:07:30.957Z,34.10
2019-01-22T11:08:30.982Z,33.60
2019-01-22T11:09:31.008Z,33.40
2019-01-22T11:10:31.033Z,32.40
2019-01-22T11:11:31.058Z,33.80
2019-01-22T11:12:31.081Z,31.80
2019-01-22T11:13:31.105Z,32.80
2019-01-22T11:14:31.132Z,33.60
2019-01-22T11:15:31.160Z,31.20
2019-01-22T11:16:31.186Z,31.00
2019-01-22T11:17:31.206Z,31.90
2019-01-22T11:18:31.231Z,32.50
2019-01-22T11:19:31.253Z,35.70
2019-01-22T11:20:31.279Z,35.60
2019-01-22T11:21:31.304Z,36.10
2019-01-22T11:22:31.329Z,36.50
2019-01-22T11:23:31.356Z,35.00
2019-01-22T11:24:31.379Z,36.50
2019-01-22T11:25:31.403Z,34.20
2019-01-22T11:26:31.428Z,33.40
2019-01-22T11:27:31.452Z,33.20
2019-01-22T11:28:31.479Z,36.70
2019-01-22T11:29:31.502Z,35.90
2019-01-22T11:30:31.529Z,35.90
2019-01-22T11:31:31.554Z,34.40
2019-01-22T11:32:31.577Z,33.10
2019-01-22T11:33:33.432Z,33.10
2019-01-22T11:34:31.628Z,32.00
2019-01-22T11:35:31.652Z,33.20
2019-01-22T11:36:31.677Z,32.80
2019-01-22T11:37:31.702Z,32.90
2019-01-22T11:38:31.728Z,32.10
2019-01-22T11:39:31.751Z,34.00
2019-01-22T11:40:31.776Z,33.60
2019-01-22T11:41:31.803Z,34.20
2019-01-22T11:42:31.828Z,32.40
2019-01-22T11:43:31.851Z,32.60
2019-01-22T11:44:31.876Z,34.20
2019-01-22T11:45:31.901Z,35.70
2019-01-22T11:46:31.927Z,34.00
2019-01-22T11:47:31.952Z,33.90
2019-01-22T11:48:31.976Z,31.50
2019-01-22T11:49:32.002Z,33.00
2019-01-22T11:50:32.027Z,33.80
2019-01-22T11:51:32.050Z,33.00
2019-01-22T11:52:32.075Z,33.90
2019-01-22T11:53:32.101Z,33.80
2019-01-22T11:54:32.128Z,34.30
2019-01-22T11:55:32.150Z,34.60
2019-01-22T11:56:32.175Z,33.70
2019-01-22T11:57:32.201Z,31.80
2019-01-22T11:58:32.229Z,33.70
2019-01-22T11:59:32.250Z,33.60
2019-01-22T12:00:32.277Z,33.10
2019-01-22T12:01:32.300Z,32.20
2019-01-22T12:02:32.362Z,31.30
2019-01-22T12:03:32.350Z,31.60
2019-01-22T12:04:32.374Z,31.40
2019-01-22T12:05:32.401Z,31.80
2019-01-22T12:06:32.425Z,32.00
2019-01-22T12:07:32.451Z,32.00
2019-01-22T12:08:32.474Z,31.40
2019-01-22T12:09:32.500Z,32.20
2019-01-22T12:10:32.525Z,30.90
2019-01-22T12:11:32.550Z,30.90
2019-01-22T12:12:32.574Z,30.90
2019-01-22T12:13:32.601Z,30.20
2019-01-22T12:14:32.626Z,32.60
2019-01-22T12:15:32.650Z,31.90
2019-01-22T12:16:32.675Z,31.40
2019-01-22T12:17:32.699Z,33.30
2019-01-22T12:18:32.739Z,33.10
2019-01-22T12:19:32.750Z,35.80
2019-01-22T12:20:32.777Z,35.90
2019-01-22T12:21:32.801Z,33.40
2019-01-22T12:22:32.827Z,29.20
2019-01-22T12:23:32.852Z,32.20
2019-01-22T12:24:32.877Z,33.40
2019-01-22T12:25:32.902Z,32.40
2019-01-22T12:26:32.926Z,31.80
2019-01-22T12:27:32.951Z,31.90
2019-01-22T12:28:32.977Z,29.50
2019-01-22T12:29:33.003Z,29.80
2019-01-22T12:30:33.030Z,30.20
2019-01-22T12:31:33.051Z,30.10
2019-01-22T12:32:33.078Z,31.00
2019-01-22T12:33:33.108Z,30.70
2019-01-22T12:34:33.130Z,29.10
2019-01-22T12:35:33.154Z,29.60
2019-01-22T12:36:33.178Z,28.70
2019-01-22T12:37:33.204Z,29.80
2019-01-22T12:38:33.230Z,29.90
2019-01-22T12:39:33.253Z,32.20
2019-01-22T12:40:33.281Z,32.40
2019-01-22T12:41:33.309Z,30.90
2019-01-22T12:42:33.368Z,31.00
2019-01-22T12:43:33.588Z,32.50
2019-01-22T12:44:33.381Z,28.80
2019-01-22T12:45:33.406Z,29.40
2019-01-22T12:46:33.433Z,29.30
2019-01-22T12:47:33.457Z,30.00
2019-01-22T12:48:33.481Z,29.30
2019-01-22T12:49:33.506Z,29.40
2019-01-22T12:50:33.536Z,29.10
2019-01-22T12:51:33.569Z,29.80
2019-01-22T12:52:33.582Z,29.40