createdAt,value
2018-01-10T00:00:16.412Z,10.60
2018-01-10T00:02:45.561Z,10.60
2018-01-10T00:05:13.677Z,10.50
2018-01-10T00:07:42.182Z,10.40
2018-01-10T00:10:10.736Z,10.30
2018-01-10T00:12:39.025Z,10.20
2018-01-10T00:15:06.911Z,10.30
2018-01-10T00:17:35.392Z,10.20
2018-01-10T00:20:04.948Z,10.10
2018-01-10T00:22:32.998Z,10.00
2018-01-10T00:25:01.127Z,10.20
2018-01-10T00:27:29.453Z,10.20
2018-01-10T00:29:57.381Z,10.20
2018-01-10T00:32:25.759Z,10.00
2018-01-10T00:34:53.422Z,9.90
2018-01-10T00:37:21.057Z,9.90
2018-01-10T00:39:48.667Z,9.90
2018-01-10T00:42:17.078Z,10.00
2018-01-10T00:44:44.679Z,9.90
2018-01-10T00:47:12.291Z,10.10
2018-01-10T00:49:39.938Z,9.90
2018-01-10T00:52:08.256Z,9.80
2018-01-10T00:54:35.733Z,9.70
2018-01-10T00:57:03.223Z,9.70
2018-01-10T00:59:30.763Z,9.60
2018-01-10T01:01:58.462Z,9.50
2018-01-10T01:04:26.757Z,9.30
2018-01-10T01:06:54.301Z,9.30
2018-01-10T01:09:22.597Z,9.20
2018-01-10T01:11:50.157Z,9.10
2018-01-10T01:14:17.704Z,9.20
2018-01-10T01:16:46.016Z,9.30
2018-01-10T01:19:13.580Z,9.20
2018-01-10T01:21:41.053Z,9.30
2018-01-10T01:24:08.524Z,9.30
2018-01-10T01:26:36.021Z,9.20
2018-01-10T01:29:03.569Z,9.10
2018-01-10T01:31:31.813Z,9.10
2018-01-10T01:33:59.300Z,9.00
2018-01-10T01:36:27.532Z,9.20
2018-01-10T01:38:55.073Z,9.10
2018-01-10T01:41:22.561Z,9.20
2018-01-10T01:43:50.209Z,9.10
2018-01-10T01:46:17.746Z,9.00
2018-01-10T01:48:45.292Z,8.90
2018-01-10T01:51:13.552Z,8.80
2018-01-10T01:53:42.165Z,8.80
2018-01-10T01:56:09.709Z,8.70
2018-01-10T01:58:38.312Z,8.70
2018-01-10T02:01:05.784Z,8.60
2018-01-10T09:11:11.876Z,9.80
2018-01-10T09:13:40.134Z,9.80
2018-01-10T09:16:08.460Z,9.90
2018-01-10T09:18:36.305Z,9.90
2018-01-10T09:21:04.648Z,10.10
2018-01-10T09:23:32.147Z,10.10
2018-01-10T09:25:59.689Z,10.30
2018-01-10T09:28:28.011Z,10.50
2018-01-10T09:30:55.571Z,10.40
2018-01-10T09:33:23.037Z,10.50
2018-01-10T09:35:51.020Z,10.60
2018-01-10T09:38:18.577Z,10.60
2018-01-10T09:40:46.056Z,10.60
2018-01-10T09:43:13.579Z,10.60
2018-01-10T09:45:41.185Z,10.70
2018-01-10T09:48:08.664Z,10.80
2018-01-10T09:50:37.774Z,11.00
2018-01-10T09:53:05.338Z,11.00
2018-01-10T09:55:32.836Z,11.00
2018-01-10T09:58:00.340Z,11.00
2018-01-10T10:00:28.608Z,11.00
2018-01-10T10:02:56.088Z,10.90
2018-01-10T10:05:23.652Z,11.10
2018-01-10T10:07:51.763Z,11.20
2018-01-10T10:10:19.240Z,11.20
2018-01-10T10:12:46.730Z,11.40
2018-01-10T10:15:15.053Z,11.40
2018-01-10T10:17:42.520Z,11.40
2018-01-10T10:20:10.016Z,11.50
2018-01-10T10:22:39.214Z,11.60
2018-01-10T10:25:07.532Z,11.70
2018-01-10T10:27:35.944Z,11.60
2018-01-10T10:30:03.480Z,11.70
2018-01-10T10:32:30.960Z,11.70
2018-01-10T10:34:58.448Z,11.80
2018-01-10T10:37:27.444Z,11.90
2018-01-10T10:39:55.701Z,12.00
2018-01-10T10:42:23.954Z,11.90
2018-01-10T10:44:51.450Z,11.90
2018-01-10T10:47:18.935Z,11.90
2018-01-10T10:49:46.417Z,11.90
2018-01-10T10:52:13.928Z,12.00
2018-01-10T10:54:41.396Z,12.10
2018-01-10T10:57:08.909Z,12.20
2018-01-10T10:59:36.398Z,12.20
2018-01-10T11:02:03.922Z,12.20
2018-01-10T11:04:31.412Z,12.30
2018-01-10T11:06:58.958Z,12.20
2018-01-10T11:09:26.488Z,12.20
2018-01-10T11:11:53.969Z,12.30
2018-01-10T11:14:21.495Z,12.30
2018-01-10T11:16:49.025Z,12.40
2018-01-10T11:19:17.271Z,12.40
2018-01-10T11:21:44.801Z,12.30
2018-01-10T11:24:12.292Z,12.40
2018-01-10T11:26:39.789Z,12.40
2018-01-10T11:29:08.125Z,12.50
2018-01-10T11:31:35.618Z,12.40
2018-01-10T11:34:03.936Z,12.50
2018-01-10T11:36:31.428Z,12.50
2018-01-10T11:38:58.914Z,12.50
2018-01-10T11:41:26.394Z,12.50
2018-01-10T11:43:53.905Z,12.50
2018-01-10T11:46:22.180Z,12.60
2018-01-10T11:48:49.653Z,12.50
2018-01-10T11:51:17.176Z,12.60
2018-01-10T11:53:44.676Z,12.50
2018-01-10T11:56:13.455Z,12.50
2018-01-10T11:58:40.968Z,12.50
2018-01-10T12:01:08.486Z,12.50
2018-01-10T12:03:35.991Z,12.50
2018-01-10T12:06:03.480Z,12.60
2018-01-10T12:08:30.949Z,12.60
2018-01-10T12:10:58.488Z,12.60
2018-01-10T12:13:26.172Z,12.70
2018-01-10T12:15:53.660Z,12.80
2018-01-10T12:18:22.064Z,12.80
2018-01-10T12:20:49.616Z,12.80
2018-01-10T12:23:17.864Z,12.90
2018-01-10T12:25:46.105Z,13.00
2018-01-10T12:28:13.594Z,12.90
2018-01-10T12:30:41.139Z,13.00
2018-01-10T12:33:08.669Z,13.00
2018-01-10T12:35:36.164Z,13.10
2018-01-10T12:38:03.644Z,13.00
2018-01-10T12:40:31.112Z,13.00
2018-01-10T12:42:59.368Z,13.00
2018-01-10T12:45:26.856Z,13.00
2018-01-10T12:47:55.119Z,13.10
2018-01-10T12:50:23.433Z,13.20
2018-01-10T12:52:51.647Z,13.30
2018-01-10T12:55:20.008Z,13.20
2018-01-10T12:57:47.508Z,13.30
2018-01-10T13:00:14.992Z,13.20
2018-01-10T13:02:43.230Z,13.40
2018-01-10T13:05:10.751Z,13.30
2018-01-10T13:07:38.318Z,13.40
2018-01-10T13:10:05.791Z,13.50
2018-01-10T13:12:33.331Z,13.50
2018-01-10T13:15:00.933Z,13.40
2018-01-10T13:17:28.399Z,13.40
2018-01-10T13:19:55.896Z,13.40
2018-01-10T13:22:23.364Z,13.50
2018-01-10T13:24:50.863Z,13.60
2018-01-10T13:27:18.358Z,13.60
2018-01-10T13:29:46.645Z,13.60
2018-01-10T13:32:14.909Z,13.60
2018-01-10T13:34:43.245Z,13.60
2018-01-10T13:37:10.730Z,13.60
2018-01-10T13:39:38.220Z,13.60
2018-01-10T13:42:05.901Z,13.60
2018-01-10T13:44:33.785Z,13.60
2018-01-10T13:47:01.286Z,13.60
2018-01-10T13:49:28.816Z,13.60
2018-01-10T13:51:56.284Z,13.60
2018-01-10T13:54:23.755Z,13.60
2018-01-10T13:56:51.276Z,13.60
2018-01-10T13:59:18.791Z,13.70
2018-01-10T14:01:47.044Z,13.50
2018-01-10T14:04:14.608Z,13.40
2018-01-10T14:06:42.796Z,13.40
2018-01-10T14:09:10.297Z,13.40
2018-01-10T14:11:37.789Z,13.40
2018-01-10T14:14:05.268Z,13.40
2018-01-10T14:16:32.740Z,13.30
2018-01-10T14:19:01.050Z,13.30
2018-01-10T14:21:28.605Z,13.30
2018-01-10T14:23:56.101Z,13.50
2018-01-10T14:26:23.844Z,13.40
2018-01-10T14:28:51.320Z,13.30
2018-01-10T14:31:18.794Z,13.30
2018-01-10T14:33:46.284Z,13.20
2018-01-10T14:36:14.518Z,13.10
2018-01-10T14:38:42.073Z,13.10
2018-01-10T14:41:09.563Z,13.10
2018-01-10T14:43:37.035Z,13.10
2018-01-10T14:46:05.444Z,13.10
2018-01-10T14:48:33.012Z,13.10
2018-01-10T14:51:00.574Z,13.10
2018-01-10T14:53:28.216Z,13.10
2018-01-10T14:55:55.759Z,13.10
2018-01-10T14:58:24.008Z,13.20
2018-01-10T15:00:51.480Z,13.10
2018-01-10T15:03:18.983Z,13.20
2018-01-10T15:05:46.461Z,13.20
2018-01-10T15:08:17.688Z,13.10
2018-01-10T15:10:47.332Z,13.10
2018-01-10T15:13:16.840Z,13.10
2018-01-10T15:15:45.477Z,13.00
2018-01-10T15:18:13.716Z,12.90
