createdAt,value
2018-02-05T00:01:24.373Z,71.47
2018-02-05T00:03:52.219Z,79.30
2018-02-05T00:06:20.065Z,71.27
2018-02-05T00:08:47.927Z,79.57
2018-02-05T00:11:15.768Z,81.87
2018-02-05T00:13:43.621Z,85.40
2018-02-05T00:16:11.511Z,72.90
2018-02-05T00:18:39.374Z,70.00
2018-02-05T00:21:07.272Z,73.23
2018-02-05T00:23:35.109Z,76.53
2018-02-05T00:26:03.009Z,71.70
2018-02-05T00:28:30.903Z,70.83
2018-02-05T00:30:58.752Z,79.83
2018-02-05T00:33:26.633Z,73.53
2018-02-05T00:35:54.531Z,71.57
2018-02-05T00:38:23.217Z,73.80
2018-02-05T00:40:51.130Z,86.07
2018-02-05T00:43:18.991Z,73.07
2018-02-05T00:45:46.824Z,72.07
2018-02-05T00:48:14.816Z,69.03
2018-02-05T00:50:42.676Z,66.83
2018-02-05T00:53:10.508Z,69.30
2018-02-05T00:55:38.380Z,76.50
2018-02-05T00:58:06.224Z,65.57
2018-02-05T01:00:34.052Z,64.23
2018-02-05T01:03:01.931Z,69.23
2018-02-05T01:05:29.807Z,60.70
2018-02-05T01:07:57.651Z,64.37
2018-02-05T01:10:25.511Z,61.03
2018-02-05T01:12:53.336Z,69.73
2018-02-05T01:15:21.172Z,68.57
2018-02-05T01:17:49.218Z,67.80
2018-02-05T01:20:17.046Z,61.37
2018-02-05T01:22:44.889Z,66.40
2018-02-05T01:25:12.764Z,72.00
2018-02-05T01:27:40.590Z,63.60
2018-02-05T01:30:08.420Z,62.30
2018-02-05T01:32:36.280Z,65.22
2018-02-05T01:35:04.116Z,69.13
2018-02-05T01:37:31.938Z,57.60
2018-02-05T01:39:59.817Z,63.83
2018-02-05T01:42:27.644Z,65.03
2018-02-05T01:44:55.515Z,66.57
2018-02-05T01:47:23.363Z,58.20
2018-02-05T01:49:51.196Z,62.67
2018-02-05T01:52:19.039Z,64.67
2018-02-05T01:54:46.908Z,63.60
2018-02-05T01:57:14.827Z,50.93
2018-02-05T01:59:42.659Z,60.03
2018-02-05T02:02:10.517Z,59.37
2018-02-05T02:04:38.359Z,62.27
2018-02-05T02:07:06.183Z,59.07
2018-02-05T02:09:34.035Z,62.50
2018-02-05T02:12:01.870Z,62.67
2018-02-05T02:14:29.725Z,64.53
2018-02-05T02:16:57.588Z,59.87
2018-02-05T02:19:25.467Z,61.10
2018-02-05T02:21:53.290Z,59.47
2018-02-05T02:24:21.172Z,55.50
2018-02-05T02:26:49.020Z,53.33
2018-02-05T02:29:16.851Z,54.27
2018-02-05T02:31:44.719Z,59.43
2018-02-05T02:34:12.534Z,58.50
2018-02-05T02:36:40.424Z,59.00
2018-02-05T02:39:08.357Z,56.00
2018-02-05T02:41:36.183Z,54.43
2018-02-05T02:44:04.022Z,56.60
2018-02-05T02:46:31.879Z,61.30
2018-02-05T02:48:59.720Z,49.80
2018-02-05T02:51:27.561Z,45.40
2018-02-05T02:53:55.427Z,53.50
2018-02-05T02:56:23.314Z,55.17
2018-02-05T02:58:51.148Z,49.60
2018-02-05T03:01:19.012Z,60.87
2018-02-05T03:03:46.860Z,53.60
2018-02-05T03:06:14.712Z,56.73
2018-02-05T03:08:42.577Z,52.67
2018-02-05T03:11:10.461Z,48.30
2018-02-05T03:13:38.340Z,50.43
2018-02-05T03:16:06.210Z,49.63
2018-02-05T03:18:34.054Z,47.87
2018-02-05T03:21:01.932Z,45.97
2018-02-05T03:23:29.804Z,46.40
2018-02-05T03:25:57.677Z,47.17
2018-02-05T03:28:25.524Z,41.90
2018-02-05T03:30:53.396Z,43.97
2018-02-05T03:33:21.244Z,49.67
2018-02-05T03:35:49.074Z,49.23
2018-02-05T03:38:16.949Z,43.70
2018-02-05T03:40:44.808Z,42.50
2018-02-05T03:43:12.652Z,40.10
2018-02-05T03:45:40.516Z,39.83
2018-02-05T03:48:08.361Z,47.03
2018-02-05T03:50:36.209Z,38.37
2018-02-05T03:53:04.081Z,42.10
2018-02-05T03:55:31.936Z,40.20
2018-02-05T03:57:59.762Z,37.60
2018-02-05T04:00:27.655Z,37.10
2018-02-05T04:02:55.486Z,36.57
2018-02-05T04:05:23.314Z,33.97
2018-02-05T04:07:51.185Z,40.97
2018-02-05T04:10:19.014Z,40.33
2018-02-05T04:12:46.853Z,37.37
2018-02-05T04:15:14.715Z,36.07
2018-02-05T04:17:42.561Z,36.53
2018-02-05T04:20:10.417Z,38.63
2018-02-05T04:22:36.607Z,32.87
2018-02-05T04:25:03.420Z,37.07
2018-02-05T04:27:29.496Z,33.87
2018-02-05T04:29:56.340Z,32.10
2018-02-05T04:32:22.426Z,41.90
2018-02-05T04:34:48.521Z,31.50
2018-02-05T04:37:14.615Z,38.10
2018-02-05T04:39:40.680Z,36.37
2018-02-05T04:42:06.796Z,33.77
2018-02-05T04:44:32.875Z,37.70
2018-02-05T04:46:59.732Z,34.83
2018-02-05T04:49:26.547Z,33.77
2018-02-05T04:51:52.628Z,34.83
2018-02-05T04:54:19.471Z,35.00
2018-02-05T04:56:45.551Z,30.53
2018-02-05T04:59:11.639Z,31.83
2018-02-05T05:01:37.722Z,36.07
2018-02-05T05:04:03.803Z,35.50
2018-02-05T05:06:29.919Z,29.53
2018-02-05T05:08:56.028Z,35.50
2018-02-05T05:11:22.112Z,34.50
2018-02-05T05:13:48.197Z,38.37
2018-02-05T05:16:14.344Z,31.10
2018-02-05T05:18:40.450Z,31.93
2018-02-05T05:21:07.300Z,31.23
2018-02-05T05:23:33.420Z,34.23
2018-02-05T05:25:59.549Z,35.00
2018-02-05T05:28:25.660Z,29.27
2018-02-05T05:30:51.743Z,36.07
2018-02-05T05:33:17.843Z,30.83
2018-02-05T05:35:43.955Z,34.60
2018-02-05T05:38:10.068Z,40.50
2018-02-05T05:40:36.151Z,31.53
2018-02-05T05:43:02.224Z,30.07
2018-02-05T05:45:28.315Z,33.60
2018-02-05T05:47:54.415Z,36.33
2018-02-05T05:50:20.504Z,21.30
2018-02-05T05:52:46.619Z,33.40
2018-02-05T05:55:12.691Z,32.20
2018-02-05T05:57:38.778Z,29.93
2018-02-05T06:00:06.368Z,29.40
2018-02-05T06:02:33.248Z,35.43
2018-02-05T06:04:59.335Z,32.13
2018-02-05T06:07:26.165Z,18.93
2018-02-05T06:09:52.274Z,29.70
2018-02-05T06:12:18.384Z,31.80
2018-02-05T06:14:44.471Z,33.30
2018-02-05T06:17:10.560Z,26.37
2018-02-05T06:19:36.623Z,25.93
2018-02-05T06:22:02.728Z,27.67
2018-02-05T06:24:28.811Z,24.97
2018-02-05T06:26:56.672Z,24.37
2018-02-05T06:29:24.583Z,23.17
2018-02-05T06:31:52.713Z,20.23
2018-02-05T06:34:20.570Z,27.03
2018-02-05T06:36:48.391Z,25.70
2018-02-05T06:39:16.240Z,18.23
2018-02-05T06:41:44.107Z,18.80
2018-02-05T06:44:11.948Z,22.27
2018-02-05T06:46:39.777Z,23.57
2018-02-05T06:49:07.656Z,17.70
2018-02-05T06:51:41.670Z,21.77
2018-02-05T06:54:15.740Z,18.70
2018-02-05T06:56:43.571Z,22.90
2018-02-05T06:59:11.414Z,23.13
2018-02-05T07:01:37.523Z,18.03
2018-02-05T07:04:03.627Z,22.07
2018-02-05T07:06:30.436Z,19.17
2018-02-05T07:08:56.544Z,20.00
2018-02-05T07:11:22.616Z,20.67
2018-02-05T07:13:48.675Z,17.87
2018-02-05T07:16:14.767Z,25.17
2018-02-05T07:18:40.855Z,17.90
2018-02-05T07:21:06.922Z,18.50
2018-02-05T07:23:33.019Z,20.33
2018-02-05T07:25:59.117Z,20.73
2018-02-05T07:28:25.214Z,25.33
2018-02-05T07:30:52.047Z,20.70
2018-02-05T07:33:18.137Z,16.00
2018-02-05T07:35:44.219Z,19.93
2018-02-05T07:38:10.304Z,21.70
2018-02-05T07:40:36.371Z,18.83
2018-02-05T07:43:02.459Z,21.07
2018-02-05T07:45:29.307Z,17.70
2018-02-05T07:47:56.140Z,17.50
2018-02-05T07:50:22.231Z,14.87
2018-02-05T07:52:48.319Z,17.33
2018-02-05T07:55:14.392Z,17.93
2018-02-05T07:57:40.496Z,13.40
2018-02-05T08:00:06.600Z,14.93
2018-02-05T08:02:32.667Z,12.07
2018-02-05T08:04:58.779Z,15.07
2018-02-05T08:07:24.871Z,14.83
2018-02-05T08:09:51.691Z,13.57
2018-02-05T08:12:17.774Z,14.93
2018-02-05T08:14:43.963Z,13.20
2018-02-05T08:17:10.063Z,12.90
2018-02-05T08:19:36.144Z,12.80
2018-02-05T08:22:02.279Z,12.83
2018-02-05T08:24:30.117Z,14.50
2018-02-05T08:26:57.974Z,15.23
2018-02-05T08:29:25.830Z,16.87
2018-02-05T08:31:53.677Z,13.13
2018-02-05T08:34:21.516Z,14.23
2018-02-05T08:36:49.384Z,11.80
2018-02-05T08:39:17.208Z,12.23
2018-02-05T08:41:43.307Z,11.87
2018-02-05T08:44:11.167Z,10.03
2018-02-05T08:46:38.998Z,11.17
2018-02-05T08:49:06.839Z,8.93
2018-02-05T08:51:34.695Z,8.47
2018-02-05T08:54:02.536Z,12.00
2018-02-05T08:56:30.398Z,9.53
2018-02-05T08:58:58.244Z,13.03
2018-02-05T09:01:26.082Z,17.00
2018-02-05T09:03:53.945Z,11.80
2018-02-05T09:06:21.823Z,12.63
2018-02-05T09:08:49.686Z,10.17
2018-02-05T09:11:17.599Z,9.63
2018-02-05T09:13:45.434Z,12.67
2018-02-05T09:16:13.304Z,8.73
2018-02-05T09:18:41.130Z,14.50
2018-02-05T09:21:09.000Z,13.30
2018-02-05T09:23:36.830Z,12.67
2018-02-05T09:26:04.671Z,11.53
2018-02-05T09:28:32.568Z,13.60
2018-02-05T09:31:00.403Z,11.60
2018-02-05T09:33:28.282Z,10.73
2018-02-05T09:35:54.577Z,9.03
2018-02-05T09:38:21.767Z,9.47
2018-02-05T09:40:48.063Z,12.53
2018-02-05T09:43:14.513Z,18.23
2018-02-05T09:45:42.683Z,10.60
2018-02-05T09:48:10.574Z,9.63
2018-02-05T09:50:38.579Z,14.33
2018-02-05T09:53:07.196Z,18.83
2018-02-05T09:55:35.373Z,9.63
2018-02-05T09:58:03.376Z,21.53
2018-02-05T10:00:31.330Z,11.30
2018-02-05T10:02:59.393Z,11.53
2018-02-05T10:05:27.416Z,6.47
2018-02-05T10:07:55.545Z,7.33
2018-02-05T10:10:23.439Z,6.93
2018-02-05T10:12:51.315Z,10.33
2018-02-05T10:15:19.155Z,7.73
2018-02-05T10:17:47.052Z,6.10
2018-02-05T10:20:14.907Z,5.60
2018-02-05T10:22:42.862Z,10.70
2018-02-05T10:25:10.736Z,18.40
2018-02-05T10:27:38.578Z,18.83
2018-02-05T10:30:06.461Z,10.97
2018-02-05T10:32:34.326Z,10.80
2018-02-05T10:35:02.244Z,4.97
2018-02-05T10:37:30.111Z,9.50
2018-02-05T10:39:58.115Z,5.13
2018-02-05T10:42:26.064Z,10.33
2018-02-05T10:44:53.940Z,9.87
2018-02-05T10:47:21.816Z,3.53
2018-02-05T10:49:49.704Z,14.70
2018-02-05T10:52:17.552Z,3.10
2018-02-05T10:54:45.439Z,5.43
2018-02-05T10:57:13.389Z,4.07
2018-02-05T10:59:41.225Z,8.73
2018-02-05T11:02:09.095Z,7.90
2018-02-05T11:04:36.955Z,4.37
2018-02-05T11:07:04.850Z,6.33
2018-02-05T11:09:32.753Z,6.97
2018-02-05T11:12:00.636Z,7.93
2018-02-05T11:14:28.523Z,7.20
2018-02-05T11:16:56.415Z,5.70
2018-02-05T11:19:24.283Z,5.27
2018-02-05T11:21:52.973Z,7.43
2018-02-05T11:24:20.862Z,6.07
2018-02-05T11:26:48.726Z,6.23
2018-02-05T11:29:16.674Z,5.20
2018-02-05T11:31:44.498Z,9.57
2018-02-05T11:34:12.365Z,11.13
2018-02-05T11:36:40.773Z,6.20
2018-02-05T11:39:09.178Z,13.10
2018-02-05T11:41:37.118Z,7.93
2018-02-05T11:44:04.979Z,3.83
2018-02-05T11:46:32.875Z,6.37
2018-02-05T11:49:00.792Z,4.13
2018-02-05T11:51:28.663Z,4.27
2018-02-05T11:53:56.734Z,4.03
2018-02-05T11:56:24.614Z,10.83
2018-02-05T11:58:52.594Z,9.00
2018-02-05T12:01:20.491Z,4.30
2018-02-05T12:03:48.365Z,4.07
2018-02-05T12:06:16.322Z,4.20
2018-02-05T12:08:44.151Z,5.27
2018-02-05T12:11:12.021Z,9.13
2018-02-05T12:13:39.931Z,6.10
2018-02-05T12:16:07.778Z,3.83
2018-02-05T12:18:35.695Z,1.60
2018-02-05T12:21:03.554Z,4.47
2018-02-05T12:23:31.450Z,3.70
2018-02-05T12:25:59.464Z,4.50
2018-02-05T12:28:27.396Z,4.30
2018-02-05T12:30:55.495Z,4.47
2018-02-05T12:33:23.400Z,4.50
2018-02-05T12:35:51.256Z,6.20
2018-02-05T12:38:19.192Z,4.90
2018-02-05T12:40:47.058Z,7.53
2018-02-05T12:43:15.198Z,10.83
2018-02-05T12:45:43.156Z,8.37
2018-02-05T12:48:11.017Z,12.00
2018-02-05T12:50:38.866Z,6.37
2018-02-05T12:53:06.748Z,7.70
2018-02-05T12:55:34.620Z,9.47
2018-02-05T12:58:02.520Z,7.30
2018-02-05T13:00:31.562Z,7.80
2018-02-05T13:02:59.432Z,17.00
2018-02-05T13:05:28.203Z,8.03
2018-02-05T13:07:56.117Z,7.47
2018-02-05T13:10:23.998Z,9.10
2018-02-05T13:12:51.996Z,7.13
2018-02-05T13:15:20.050Z,12.43
2018-02-05T13:17:48.016Z,6.67
2018-02-05T13:20:16.155Z,7.30
2018-02-05T13:22:44.067Z,5.40
2018-02-05T13:25:12.048Z,7.73
2018-02-05T13:27:40.010Z,5.57
2018-02-05T13:30:07.869Z,7.80
2018-02-05T13:32:35.834Z,7.17
2018-02-05T13:35:03.762Z,7.53
2018-02-05T13:37:31.739Z,10.33
2018-02-05T13:39:59.635Z,9.83
2018-02-05T13:42:27.563Z,8.23
2018-02-05T13:44:55.423Z,9.90
2018-02-05T13:47:23.319Z,8.93
2018-02-05T13:49:49.404Z,11.77
2018-02-05T13:52:16.240Z,16.83
2018-02-05T13:54:44.156Z,7.67
2018-02-05T13:57:12.003Z,5.83
2018-02-05T13:59:39.871Z,6.20
2018-02-05T14:02:07.798Z,9.10
2018-02-05T14:04:35.645Z,5.93
2018-02-05T14:07:03.486Z,7.13
2018-02-05T14:09:31.397Z,5.90
2018-02-05T14:11:59.268Z,8.70
2018-02-05T14:14:27.131Z,9.63
2018-02-05T14:16:55.017Z,8.93
2018-02-05T14:19:22.936Z,8.00
2018-02-05T14:21:50.786Z,8.90
2018-02-05T14:24:18.689Z,12.17
2018-02-05T14:26:46.572Z,8.43
2018-02-05T14:29:14.425Z,15.10
2018-02-05T14:31:42.334Z,5.77
2018-02-05T14:34:10.201Z,8.03
2018-02-05T14:36:38.075Z,6.37
2018-02-05T14:39:05.968Z,8.00
2018-02-05T14:41:33.830Z,4.63
2018-02-05T14:44:02.302Z,7.20
2018-02-05T14:46:30.194Z,9.10
2018-02-05T14:48:58.059Z,13.63
2018-02-05T14:51:25.923Z,14.53
2018-02-05T14:53:53.809Z,5.07
2018-02-05T14:56:21.919Z,21.10
2018-02-05T14:58:49.769Z,9.20
2018-02-05T15:01:17.683Z,14.93
2018-02-05T15:03:45.632Z,13.03
2018-02-05T15:06:13.501Z,4.23
2018-02-05T15:08:41.403Z,8.83
2018-02-05T15:11:09.354Z,15.00
2018-02-05T15:13:37.207Z,10.17
2018-02-05T15:16:05.122Z,16.83
2018-02-05T15:18:32.966Z,9.57
2018-02-05T15:21:00.943Z,13.07
2018-02-05T15:23:28.829Z,14.43
2018-02-05T15:25:56.778Z,11.10
2018-02-05T15:28:24.691Z,13.50
2018-02-05T15:30:59.697Z,11.57
2018-02-05T15:33:27.649Z,10.17
2018-02-05T15:35:55.490Z,11.23
2018-02-05T15:38:23.330Z,12.43
2018-02-05T15:40:51.231Z,8.30
2018-02-05T15:43:19.311Z,11.20
2018-02-05T15:45:47.210Z,9.40
2018-02-05T15:48:15.160Z,9.27
2018-02-05T15:50:43.090Z,17.60
2018-02-05T15:53:10.979Z,13.67
2018-02-05T15:55:38.895Z,14.00
2018-02-05T15:58:06.772Z,12.70
2018-02-05T16:00:34.617Z,8.30
2018-02-05T16:03:02.516Z,13.97
2018-02-05T16:05:30.401Z,16.80
2018-02-05T16:07:58.260Z,10.30
2018-02-05T16:10:26.121Z,14.27
2018-02-05T16:12:54.009Z,16.53
2018-02-05T16:15:21.872Z,13.20
2018-02-05T16:17:49.745Z,10.77
2018-02-05T16:20:18.955Z,16.50
2018-02-05T16:22:46.950Z,14.80
2018-02-05T16:25:14.881Z,15.07
2018-02-05T16:27:42.804Z,10.30
2018-02-05T16:30:10.669Z,13.60
2018-02-05T16:32:41.244Z,9.77
2018-02-05T16:35:09.132Z,15.20
2018-02-05T16:37:36.983Z,10.27
2018-02-05T16:40:04.856Z,16.93
2018-02-05T16:42:32.723Z,17.00
2018-02-05T16:45:00.555Z,9.30
2018-02-05T16:47:28.446Z,8.63
2018-02-05T16:49:56.337Z,9.30
2018-02-05T16:52:24.226Z,6.23
2018-02-05T16:54:52.123Z,9.00
2018-02-05T16:57:19.957Z,11.90
2018-02-05T16:59:47.814Z,10.80
2018-02-05T17:02:15.672Z,9.53
2018-02-05T17:04:43.523Z,8.70
2018-02-05T17:07:11.469Z,7.87
2018-02-05T17:09:39.347Z,7.93
2018-02-05T17:12:07.221Z,10.47
2018-02-05T17:14:35.078Z,9.17
2018-02-05T17:17:02.924Z,9.83
2018-02-05T17:19:31.050Z,11.43
2018-02-05T17:21:58.926Z,16.90
2018-02-05T17:24:27.293Z,20.87
2018-02-05T17:26:55.261Z,18.80
2018-02-05T17:29:23.113Z,15.93
2018-02-05T17:31:50.979Z,10.40
2018-02-05T17:34:18.858Z,10.80
2018-02-05T17:36:46.752Z,21.60
2018-02-05T17:39:14.683Z,14.60
2018-02-05T17:41:42.528Z,16.77
2018-02-05T17:44:10.423Z,10.30
2018-02-05T17:46:38.267Z,15.43
2018-02-05T17:49:06.192Z,15.57
2018-02-05T17:51:34.049Z,19.67
2018-02-05T17:54:01.908Z,19.87
2018-02-05T17:56:29.843Z,12.33
2018-02-05T17:58:57.715Z,17.13
2018-02-05T18:01:25.690Z,37.47
2018-02-05T18:03:53.613Z,30.10
2018-02-05T18:06:21.527Z,18.90
2018-02-05T18:08:49.481Z,20.90
2018-02-05T18:11:17.338Z,21.20
2018-02-05T18:13:45.218Z,15.33
2018-02-05T18:16:13.058Z,21.77
2018-02-05T18:18:40.916Z,12.67
2018-02-05T18:21:08.823Z,15.67
2018-02-05T18:23:36.813Z,11.10
2018-02-05T18:26:04.727Z,12.90
2018-02-05T18:28:32.673Z,12.00
2018-02-05T18:31:00.587Z,16.87
2018-02-05T18:33:29.005Z,25.37
2018-02-05T18:35:57.018Z,17.67
2018-02-05T18:38:24.905Z,16.90
2018-02-05T18:40:52.820Z,26.63
2018-02-05T18:43:20.898Z,14.30
2018-02-05T18:45:48.830Z,14.90
2018-02-05T18:48:17.019Z,15.43
2018-02-05T18:50:45.887Z,16.20
2018-02-05T18:53:13.980Z,15.33
2018-02-05T18:55:42.200Z,10.23
2018-02-05T18:58:10.064Z,14.47
2018-02-05T19:00:44.119Z,17.30
2018-02-05T19:03:12.038Z,17.30
2018-02-05T19:05:41.646Z,16.50
2018-02-05T19:08:09.604Z,13.70
2018-02-05T19:10:37.542Z,14.40
2018-02-05T19:13:05.397Z,13.07
2018-02-05T19:15:33.296Z,17.50
2018-02-05T19:18:01.162Z,21.80
2018-02-05T19:20:29.048Z,15.50
2018-02-05T19:22:56.973Z,20.80
2018-02-05T19:25:24.932Z,17.73
2018-02-05T19:27:52.789Z,23.43
2018-02-05T19:30:20.815Z,19.57
2018-02-05T19:32:48.947Z,24.07
2018-02-05T19:35:16.917Z,22.03
2018-02-05T19:37:44.895Z,21.33
2018-02-05T19:40:12.763Z,12.90
2018-02-05T19:42:40.728Z,14.90
2018-02-05T19:45:08.590Z,23.23
2018-02-05T19:47:36.583Z,18.20
2018-02-05T19:50:04.500Z,21.30
2018-02-05T19:52:32.374Z,21.57
2018-02-05T19:55:00.223Z,16.93
2018-02-05T19:57:28.095Z,20.67
2018-02-05T19:59:55.958Z,20.93
2018-02-05T20:02:23.865Z,13.57
2018-02-05T20:04:51.951Z,17.77
2018-02-05T20:07:19.819Z,17.90
2018-02-05T20:09:47.664Z,18.53
2018-02-05T20:12:15.644Z,13.20
2018-02-05T20:14:43.579Z,21.13
2018-02-05T20:17:11.452Z,22.33
2018-02-05T20:19:39.538Z,23.57
2018-02-05T20:22:07.627Z,17.17
2018-02-05T20:24:36.620Z,15.47
2018-02-05T20:27:05.937Z,17.50
2018-02-05T20:29:33.971Z,19.33
2018-02-05T20:32:02.163Z,19.33
2018-02-05T20:34:36.280Z,18.00
2018-02-05T20:37:08.075Z,18.33
2018-02-05T20:39:36.250Z,16.60
2018-02-05T20:42:07.258Z,14.67
2018-02-05T20:44:35.403Z,17.83
2018-02-05T20:47:03.275Z,19.03
2018-02-05T20:49:31.241Z,14.80
2018-02-05T20:51:59.849Z,20.50
2018-02-05T20:54:27.743Z,15.80
2018-02-05T20:56:55.697Z,18.30
2018-02-05T20:59:23.635Z,18.77
2018-02-05T21:01:51.593Z,18.50
2018-02-05T21:04:19.771Z,17.40
2018-02-05T21:06:47.702Z,16.00
2018-02-05T21:09:15.664Z,18.77
2018-02-05T21:11:43.581Z,15.57
2018-02-05T21:16:44.720Z,17.57
2018-02-05T21:19:12.645Z,21.47
2018-02-05T21:21:40.555Z,17.17
2018-02-05T21:24:08.536Z,14.80
2018-02-05T21:26:37.310Z,22.93
2018-02-05T21:29:05.450Z,20.33
2018-02-05T21:31:33.401Z,17.83
2018-02-05T21:34:01.388Z,15.23
2018-02-05T21:36:29.252Z,18.00
2018-02-05T21:38:57.272Z,19.27
2018-02-05T21:41:25.215Z,15.40
2018-02-05T21:43:53.299Z,16.00
2018-02-05T21:46:21.325Z,26.73
2018-02-05T21:48:49.545Z,14.50
2018-02-05T21:51:18.013Z,19.63
2018-02-05T21:53:45.949Z,19.50
2018-02-05T21:56:14.390Z,21.57
2018-02-05T21:58:42.327Z,14.57
2018-02-05T22:01:10.255Z,19.13
2018-02-05T22:03:38.274Z,14.27
2018-02-05T22:06:06.271Z,12.50
2018-02-05T22:08:34.494Z,23.10
2018-02-05T22:11:02.800Z,21.60
2018-02-05T22:13:30.748Z,12.43
2018-02-05T22:16:00.663Z,18.27
2018-02-05T22:18:28.642Z,18.10
2018-02-05T22:20:57.125Z,20.57
2018-02-05T22:25:59.615Z,14.60
2018-02-05T22:28:27.813Z,19.60
2018-02-05T22:30:55.721Z,18.80
2018-02-05T22:33:25.333Z,21.70
2018-02-05T22:35:53.644Z,21.90
2018-02-05T22:38:21.753Z,20.10
2018-02-05T22:40:50.054Z,25.83
2018-02-05T22:43:17.998Z,20.20
2018-02-05T22:45:46.203Z,21.93
2018-02-05T22:48:14.107Z,24.43
2018-02-05T22:50:42.146Z,26.40
2018-02-05T22:53:10.195Z,20.47
2018-02-05T22:55:38.341Z,20.90
2018-02-05T22:58:06.275Z,21.97
2018-02-05T23:00:34.347Z,23.80
2018-02-05T23:03:03.324Z,21.57
2018-02-05T23:05:33.644Z,27.90
2018-02-05T23:08:01.863Z,28.37
2018-02-05T23:10:29.912Z,23.90
2018-02-05T23:12:57.861Z,22.97
2018-02-05T23:15:26.885Z,19.93
2018-02-05T23:17:54.835Z,15.27
2018-02-05T23:20:23.739Z,19.73
2018-02-05T23:22:51.871Z,19.00
2018-02-05T23:25:19.799Z,16.73
2018-02-05T23:27:47.726Z,18.30
2018-02-05T23:30:15.641Z,17.97
2018-02-05T23:32:43.693Z,16.33
2018-02-05T23:35:11.553Z,23.73
2018-02-05T23:37:39.422Z,14.13
2018-02-05T23:40:07.308Z,13.70
2018-02-05T23:42:35.177Z,16.87
2018-02-05T23:45:03.056Z,16.57
2018-02-05T23:47:30.952Z,16.60
2018-02-05T23:49:58.830Z,17.43
2018-02-05T23:52:26.740Z,21.77
2018-02-05T23:54:54.729Z,17.67
2018-02-05T23:57:22.675Z,18.00
2018-02-05T23:59:50.608Z,17.90
