createdAt,value
2019-05-26T00:00:46.677Z,9.03
2019-05-26T00:03:17.476Z,8.63
2019-05-26T00:05:47.832Z,8.37
2019-05-26T00:08:18.165Z,6.93
2019-05-26T00:10:48.560Z,6.77
2019-05-26T00:13:18.927Z,6.50
2019-05-26T00:15:49.301Z,7.00
2019-05-26T00:18:19.616Z,7.30
2019-05-26T00:20:49.984Z,8.07
2019-05-26T00:23:20.926Z,6.83
2019-05-26T00:25:51.284Z,6.17
2019-05-26T00:28:22.027Z,7.40
2019-05-26T00:30:52.407Z,5.70
2019-05-26T00:33:22.838Z,10.43
2019-05-26T00:35:53.606Z,6.33
2019-05-26T00:38:23.978Z,6.50
2019-05-26T00:40:54.649Z,7.43
2019-05-26T00:43:25.006Z,12.20
2019-05-26T00:45:55.386Z,10.40
2019-05-26T00:48:25.748Z,8.10
2019-05-26T00:50:56.083Z,10.10
2019-05-26T00:53:26.421Z,7.27
2019-05-26T00:55:56.918Z,6.97
2019-05-26T00:58:27.296Z,7.77
2019-05-26T01:00:57.622Z,6.73
2019-05-26T01:03:27.977Z,7.23
2019-05-26T01:05:58.477Z,7.60
2019-05-26T01:08:28.855Z,8.37
2019-05-26T01:11:01.421Z,7.07
2019-05-26T01:13:31.265Z,11.23
2019-05-26T01:16:01.655Z,11.20
2019-05-26T01:18:31.985Z,7.63
2019-05-26T01:21:02.941Z,11.30
2019-05-26T01:23:33.294Z,12.43
2019-05-26T01:26:03.931Z,9.03
2019-05-26T01:28:34.541Z,7.83
2019-05-26T01:31:04.939Z,8.43
2019-05-26T01:33:54.697Z,6.87
2019-05-26T01:36:25.062Z,8.33
2019-05-26T01:38:55.390Z,7.60
2019-05-26T01:41:25.796Z,10.37
2019-05-26T01:43:56.888Z,7.20
2019-05-26T01:46:27.656Z,7.93
2019-05-26T01:48:58.204Z,8.93
2019-05-26T01:51:28.584Z,9.47
2019-05-26T01:53:58.927Z,9.63
2019-05-26T01:56:29.665Z,7.73
2019-05-26T01:58:59.997Z,8.40
2019-05-26T02:01:30.345Z,9.17
2019-05-26T02:04:00.733Z,8.90
2019-05-26T02:06:31.090Z,7.33
2019-05-26T02:09:03.428Z,7.20
2019-05-26T02:11:33.965Z,8.70
2019-05-26T02:14:04.830Z,9.73
2019-05-26T02:16:35.473Z,7.30
2019-05-26T02:19:06.286Z,8.13
2019-05-26T02:21:37.038Z,9.50
2019-05-26T02:24:07.552Z,7.70
2019-05-26T02:26:37.956Z,7.80
2019-05-26T02:29:08.600Z,10.00
2019-05-26T02:31:38.939Z,7.97
2019-05-26T02:34:09.726Z,7.70
2019-05-26T02:36:40.099Z,9.23
2019-05-26T02:39:10.532Z,7.57
2019-05-26T02:41:40.890Z,8.30
2019-05-26T02:44:11.813Z,8.30
2019-05-26T02:46:42.696Z,8.70
2019-05-26T02:49:13.061Z,10.80
2019-05-26T02:51:43.489Z,7.30
2019-05-26T02:54:14.122Z,8.10
2019-05-26T02:56:44.474Z,8.23
2019-05-26T02:59:14.879Z,8.73
2019-05-26T03:02:05.170Z,10.50
2019-05-26T03:04:35.636Z,8.70
2019-05-26T03:07:06.054Z,8.77
2019-05-26T03:09:36.482Z,9.50
2019-05-26T03:12:06.828Z,9.77
2019-05-26T03:14:37.527Z,8.27
2019-05-26T03:17:07.865Z,8.83
2019-05-26T03:19:38.662Z,8.10
2019-05-26T03:22:09.392Z,9.00
2019-05-26T03:24:39.748Z,8.30
2019-05-26T03:27:10.505Z,8.20
2019-05-26T03:29:40.863Z,8.00
2019-05-26T03:32:11.191Z,8.80
2019-05-26T03:34:41.566Z,8.57
2019-05-26T03:37:12.306Z,9.37
2019-05-26T03:39:46.197Z,11.90
2019-05-26T03:42:15.469Z,9.20
2019-05-26T03:44:45.802Z,8.77
2019-05-26T03:47:17.125Z,14.47
2019-05-26T03:49:48.342Z,7.73
2019-05-26T03:52:18.718Z,18.00
2019-05-26T03:54:49.071Z,7.97
2019-05-26T03:57:19.939Z,8.87
2019-05-26T03:59:50.263Z,9.10
2019-05-26T04:02:20.625Z,10.37
2019-05-26T04:04:51.010Z,8.53
2019-05-26T04:07:21.350Z,9.67
2019-05-26T04:10:04.034Z,8.13
2019-05-26T04:12:23.748Z,7.67
2019-05-26T04:14:54.133Z,7.90
2019-05-26T04:17:24.861Z,8.83
2019-05-26T04:19:55.731Z,7.77
2019-05-26T04:22:26.157Z,7.20
2019-05-26T04:24:56.476Z,8.45
2019-05-26T04:27:26.815Z,7.60
2019-05-26T04:29:57.577Z,11.87
2019-05-26T04:32:27.948Z,8.50
2019-05-26T04:34:58.324Z,11.30
2019-05-26T04:37:29.043Z,7.83
2019-05-26T04:39:59.411Z,8.57
2019-05-26T04:42:29.775Z,8.80
2019-05-26T04:45:00.430Z,11.13
2019-05-26T04:47:30.875Z,8.73
2019-05-26T04:50:01.240Z,8.83
2019-05-26T04:52:31.890Z,8.07
2019-05-26T04:55:02.774Z,9.27
2019-05-26T04:57:33.947Z,9.10
2019-05-26T05:00:09.228Z,9.17
2019-05-26T05:02:39.653Z,8.30
2019-05-26T05:05:10.392Z,8.13
2019-05-26T05:07:40.843Z,8.60
2019-05-26T05:10:11.356Z,8.87
2019-05-26T05:12:42.108Z,8.10
2019-05-26T05:15:12.457Z,11.03
2019-05-26T05:17:43.326Z,9.03
2019-05-26T05:20:15.017Z,8.70
2019-05-26T05:22:45.431Z,12.37
2019-05-26T05:25:17.471Z,8.53
2019-05-26T05:27:48.424Z,13.47
2019-05-26T05:30:19.590Z,10.80
2019-05-26T05:32:49.889Z,9.13
2019-05-26T05:35:20.257Z,11.30
2019-05-26T05:37:50.673Z,9.90
2019-05-26T05:40:21.040Z,10.53
2019-05-26T05:42:51.462Z,10.30
2019-05-26T05:45:22.129Z,11.80
2019-05-26T05:47:52.507Z,12.20
2019-05-26T05:50:23.055Z,12.13
2019-05-26T05:52:53.847Z,11.10
2019-05-26T05:55:24.231Z,11.10
2019-05-26T05:57:54.927Z,13.60
2019-05-26T06:00:25.772Z,12.93
2019-05-26T06:02:56.362Z,10.77
2019-05-26T06:05:26.895Z,10.97
2019-05-26T06:07:57.758Z,12.97
2019-05-26T06:10:28.155Z,11.70
2019-05-26T06:12:58.492Z,9.70
2019-05-26T06:15:28.923Z,10.53
2019-05-26T06:17:59.273Z,10.63
2019-05-26T06:20:29.604Z,8.60
2019-05-26T06:23:00.010Z,9.00
2019-05-26T06:25:30.376Z,12.70
2019-05-26T06:28:01.199Z,14.43
2019-05-26T06:30:32.077Z,8.57
2019-05-26T06:33:02.475Z,8.87
2019-05-26T06:35:33.175Z,10.37
2019-05-26T06:38:04.014Z,8.57
2019-05-26T06:40:34.517Z,8.53
2019-05-26T06:43:05.233Z,9.13
2019-05-26T06:45:35.644Z,8.07
2019-05-26T06:48:06.032Z,6.13
2019-05-26T06:50:36.726Z,7.40
2019-05-26T06:53:07.464Z,7.13
2019-05-26T06:55:37.878Z,6.37
2019-05-26T06:58:08.215Z,4.83
2019-05-26T07:00:38.998Z,5.70
2019-05-26T07:03:09.668Z,5.43
2019-05-26T07:05:40.053Z,5.60
2019-05-26T07:08:10.725Z,4.77
2019-05-26T07:10:41.463Z,4.23
2019-05-26T07:13:11.794Z,8.83
2019-05-26T07:15:42.259Z,4.40
2019-05-26T07:18:12.641Z,4.33
2019-05-26T07:20:43.647Z,8.17
2019-05-26T07:23:14.297Z,5.03
2019-05-26T07:25:44.662Z,4.17
2019-05-26T07:28:15.101Z,5.37
2019-05-26T07:30:45.443Z,6.27
2019-05-26T07:33:15.836Z,4.80
2019-05-26T07:35:49.702Z,3.50
2019-05-26T07:38:38.073Z,4.10
2019-05-26T07:41:08.442Z,4.33
2019-05-26T07:43:38.914Z,6.70
2019-05-26T07:46:09.253Z,3.67
2019-05-26T07:48:39.612Z,3.50
2019-05-26T07:51:10.014Z,3.73
2019-05-26T07:53:40.661Z,3.67
2019-05-26T07:56:11.400Z,3.43
2019-05-26T07:58:42.189Z,8.40
2019-05-26T08:01:12.549Z,3.07
2019-05-26T08:03:43.311Z,2.70
2019-05-26T08:06:13.670Z,2.77
2019-05-26T08:08:44.370Z,3.93
2019-05-26T08:11:15.421Z,2.90
2019-05-26T08:13:46.130Z,5.77
2019-05-26T08:16:16.523Z,2.93
2019-05-26T08:18:47.041Z,4.20
2019-05-26T08:21:17.477Z,3.63
2019-05-26T08:23:47.833Z,2.83
2019-05-26T08:26:18.227Z,3.97
2019-05-26T08:28:48.570Z,2.63
2019-05-26T08:31:18.907Z,6.33
2019-05-26T08:33:49.590Z,6.83
2019-05-26T08:36:20.059Z,5.40
2019-05-26T08:38:50.776Z,3.67
2019-05-26T08:41:20.597Z,6.30
2019-05-26T08:43:51.000Z,3.10
2019-05-26T08:46:21.366Z,2.03
2019-05-26T08:48:51.746Z,2.43
2019-05-26T08:51:22.455Z,2.27
2019-05-26T08:53:52.895Z,3.37
2019-05-26T08:56:23.267Z,3.20
2019-05-26T08:58:53.751Z,2.60
2019-05-26T09:01:24.491Z,2.40
2019-05-26T09:03:54.856Z,3.07
2019-05-26T09:06:25.187Z,2.43
2019-05-26T09:08:55.963Z,3.70
2019-05-26T09:11:26.660Z,9.27
2019-05-26T09:13:57.057Z,3.23
2019-05-26T09:16:27.896Z,5.10
2019-05-26T09:18:58.254Z,3.97
2019-05-26T09:21:28.613Z,2.80
2019-05-26T09:23:58.956Z,2.43
2019-05-26T09:26:29.395Z,8.37
2019-05-26T09:29:00.026Z,2.80
2019-05-26T09:31:34.024Z,7.50
2019-05-26T09:34:03.109Z,2.73
2019-05-26T09:36:33.455Z,7.13
2019-05-26T09:39:05.729Z,2.37
2019-05-26T09:41:36.458Z,4.70
2019-05-26T09:44:06.858Z,3.10
2019-05-26T09:46:37.189Z,4.13
2019-05-26T09:49:07.527Z,3.13
2019-05-26T09:51:37.917Z,3.10
2019-05-26T09:54:08.619Z,4.10
2019-05-26T09:56:38.955Z,2.53
2019-05-26T09:59:09.457Z,3.53
2019-05-26T10:01:40.164Z,3.10
2019-05-26T10:04:10.438Z,2.03
2019-05-26T10:06:41.416Z,7.20
2019-05-26T10:09:11.940Z,3.67
2019-05-26T10:11:42.302Z,2.50
2019-05-26T10:14:12.990Z,1.90
2019-05-26T10:16:43.730Z,3.40
2019-05-26T10:19:14.100Z,4.53
2019-05-26T10:21:44.446Z,8.03
2019-05-26T10:24:14.783Z,2.47
2019-05-26T10:26:45.515Z,4.77
2019-05-26T10:29:16.231Z,4.57
2019-05-26T10:31:46.906Z,7.43
2019-05-26T10:34:17.324Z,5.10
2019-05-26T10:36:47.705Z,3.33
2019-05-26T10:39:18.393Z,4.57
2019-05-26T10:41:50.050Z,3.80
2019-05-26T10:44:20.380Z,9.27
2019-05-26T10:46:51.373Z,3.10
2019-05-26T10:49:21.711Z,3.80
2019-05-26T10:51:52.088Z,6.47
2019-05-26T10:54:22.752Z,3.03
2019-05-26T10:56:53.749Z,3.97
2019-05-26T10:59:24.496Z,4.50
2019-05-26T11:01:54.862Z,5.53
2019-05-26T11:04:25.304Z,3.43
2019-05-26T11:06:55.666Z,11.33
2019-05-26T11:09:26.342Z,8.20
2019-05-26T11:11:56.714Z,4.07
2019-05-26T11:14:27.080Z,4.50
2019-05-26T11:16:57.482Z,4.93
2019-05-26T11:19:28.192Z,4.20
2019-05-26T11:21:58.735Z,3.50
2019-05-26T11:24:29.100Z,3.53
2019-05-26T11:27:09.719Z,3.93
2019-05-26T11:29:32.212Z,2.30
2019-05-26T11:32:02.958Z,3.87
2019-05-26T11:34:33.344Z,6.53
2019-05-26T11:37:03.782Z,5.50
2019-05-26T11:39:34.195Z,4.83
2019-05-26T11:42:12.949Z,3.67
2019-05-26T11:44:36.620Z,7.17
2019-05-26T11:47:07.035Z,5.97
2019-05-26T11:49:37.417Z,2.67
2019-05-26T11:52:08.111Z,6.73
2019-05-26T11:54:38.520Z,3.97
2019-05-26T11:57:08.884Z,4.27
2019-05-26T11:59:39.276Z,2.70
2019-05-26T12:02:09.615Z,3.00
2019-05-26T12:04:40.143Z,4.40
2019-05-26T12:07:10.505Z,2.93
2019-05-26T12:09:40.839Z,2.40
2019-05-26T12:12:11.628Z,4.73
2019-05-26T12:14:42.417Z,2.07
2019-05-26T12:17:12.789Z,3.23
2019-05-26T12:19:43.521Z,2.23
2019-05-26T12:22:13.864Z,3.13
2019-05-26T12:24:45.211Z,4.67
2019-05-26T12:27:15.650Z,5.47
2019-05-26T12:29:45.993Z,4.37
2019-05-26T12:32:16.721Z,2.70
2019-05-26T12:34:47.133Z,6.37
2019-05-26T12:37:17.492Z,2.70
2019-05-26T12:39:47.859Z,2.77
2019-05-26T12:42:18.248Z,4.47
2019-05-26T12:44:50.105Z,3.23
2019-05-26T12:47:20.777Z,5.60
2019-05-26T12:49:51.114Z,3.37
2019-05-26T12:52:21.486Z,2.60
2019-05-26T12:54:51.826Z,2.70
2019-05-26T12:57:22.595Z,3.40
2019-05-26T12:59:53.295Z,2.57
2019-05-26T13:02:23.726Z,3.83
2019-05-26T13:04:54.206Z,3.53
2019-05-26T13:07:24.588Z,5.10
2019-05-26T13:09:54.932Z,7.37
2019-05-26T13:12:25.289Z,2.87
2019-05-26T13:15:05.382Z,7.10
2019-05-26T13:17:28.524Z,2.30
2019-05-26T13:19:58.908Z,3.97
2019-05-26T13:22:29.250Z,2.30
2019-05-26T13:24:59.650Z,2.27
2019-05-26T13:27:29.982Z,2.33
2019-05-26T13:30:00.832Z,6.73
2019-05-26T13:32:31.432Z,2.27
2019-05-26T13:35:02.077Z,4.87
2019-05-26T13:37:32.485Z,2.90
2019-05-26T13:40:03.375Z,4.00
2019-05-26T13:42:33.939Z,1.87
2019-05-26T13:45:21.274Z,2.20
2019-05-26T13:47:39.880Z,4.87
2019-05-26T13:50:10.592Z,2.50
2019-05-26T13:52:40.942Z,5.90
2019-05-26T13:55:11.617Z,3.03
2019-05-26T13:57:42.320Z,2.40
2019-05-26T14:00:16.691Z,2.10
2019-05-26T14:02:47.344Z,2.30
2019-05-26T14:05:18.242Z,1.83
2019-05-26T14:07:48.619Z,2.53
2019-05-26T14:10:36.428Z,4.07
2019-05-26T14:13:07.175Z,2.67
2019-05-26T14:15:39.186Z,1.60
2019-05-26T14:18:09.900Z,4.00
2019-05-26T14:20:42.199Z,7.27
2019-05-26T14:23:12.986Z,2.30
2019-05-26T14:25:43.442Z,1.80
2019-05-26T14:28:13.831Z,1.90
2019-05-26T14:30:44.457Z,2.07
2019-05-26T14:33:14.870Z,1.57
2019-05-26T14:35:45.213Z,2.37
2019-05-26T14:38:15.823Z,3.10
2019-05-26T14:40:46.211Z,5.50
2019-05-26T14:43:16.657Z,2.50
2019-05-26T14:45:53.461Z,1.50
2019-05-26T14:48:19.075Z,2.27
2019-05-26T14:50:49.741Z,4.47
2019-05-26T14:53:20.105Z,6.70
2019-05-26T14:55:50.710Z,2.30
2019-05-26T14:58:21.381Z,1.37
2019-05-26T15:00:52.037Z,1.77
2019-05-26T15:03:22.468Z,2.17
2019-05-26T15:06:05.005Z,3.50
2019-05-26T15:08:24.907Z,1.70
2019-05-26T15:10:55.272Z,1.57
2019-05-26T15:13:25.611Z,1.60
2019-05-26T15:16:09.282Z,1.50
2019-05-26T15:18:28.491Z,1.67
2019-05-26T15:20:58.859Z,1.10
2019-05-26T15:23:29.461Z,1.20
2019-05-26T15:25:59.928Z,1.73
2019-05-26T15:28:30.271Z,1.60
2019-05-26T15:31:00.870Z,2.00
2019-05-26T15:33:31.261Z,2.67
2019-05-26T15:36:01.968Z,1.90
2019-05-26T15:38:42.588Z,2.20
2019-05-26T15:41:04.417Z,1.27
2019-05-26T15:43:34.753Z,1.67
2019-05-26T15:46:05.171Z,1.50
2019-05-26T15:48:35.511Z,1.67
2019-05-26T15:51:06.348Z,1.43
2019-05-26T15:53:36.711Z,1.50
2019-05-26T15:56:07.129Z,2.40
2019-05-26T15:58:37.489Z,5.23
2019-05-26T16:01:07.905Z,2.00
2019-05-26T16:03:38.262Z,5.73
2019-05-26T16:06:08.630Z,1.93
2019-05-26T16:08:39.045Z,2.10
2019-05-26T16:11:09.419Z,2.60
2019-05-26T16:13:39.810Z,1.90
2019-05-26T16:16:10.156Z,1.53
2019-05-26T16:18:41.206Z,3.47
2019-05-26T16:21:26.965Z,2.70
2019-05-26T16:23:44.307Z,6.33
2019-05-26T16:26:14.676Z,1.50
2019-05-26T16:28:45.524Z,1.67
2019-05-26T16:31:15.893Z,5.40
2019-05-26T16:33:46.822Z,1.63
2019-05-26T16:36:17.199Z,6.00
2019-05-26T16:38:47.522Z,6.03
2019-05-26T16:41:17.986Z,5.50
2019-05-26T16:43:48.462Z,1.97
2019-05-26T16:46:18.828Z,1.90
2019-05-26T16:48:49.231Z,1.57
2019-05-26T16:51:19.599Z,6.20
2019-05-26T16:53:50.329Z,1.27
2019-05-26T16:56:20.716Z,3.00
2019-05-26T16:58:51.480Z,7.80
2019-05-26T17:01:21.871Z,1.50
2019-05-26T17:03:52.237Z,1.40
2019-05-26T17:06:23.024Z,1.57
2019-05-26T17:08:53.768Z,3.00
2019-05-26T17:11:24.470Z,1.40
2019-05-26T17:13:54.825Z,3.20
2019-05-26T17:16:25.190Z,2.97
2019-05-26T17:18:55.600Z,2.60
2019-05-26T17:21:26.117Z,2.47
2019-05-26T17:23:56.875Z,1.87
2019-05-26T17:26:27.413Z,1.53
2019-05-26T17:28:57.820Z,2.33
2019-05-26T17:31:28.164Z,1.73
2019-05-26T17:33:58.594Z,2.20
2019-05-26T17:36:29.084Z,1.50
2019-05-26T17:38:59.528Z,5.20
2019-05-26T17:41:30.529Z,1.53
2019-05-26T17:44:00.896Z,1.30
2019-05-26T17:46:31.863Z,1.60
2019-05-26T17:49:02.226Z,1.80
2019-05-26T17:51:32.904Z,1.27
2019-05-26T17:54:03.490Z,2.20
2019-05-26T17:56:34.186Z,2.43
2019-05-26T17:59:05.143Z,1.73
2019-05-26T18:01:35.721Z,2.17
2019-05-26T18:04:06.088Z,1.90
2019-05-26T18:06:36.468Z,2.80
2019-05-26T18:09:08.178Z,12.37
2019-05-26T18:11:38.869Z,2.57
2019-05-26T18:14:09.208Z,2.43
2019-05-26T18:16:39.614Z,7.10
2019-05-26T18:19:10.136Z,2.60
2019-05-26T18:21:40.478Z,2.93
2019-05-26T18:24:10.939Z,2.50
2019-05-26T18:26:42.011Z,3.03
2019-05-26T18:29:12.879Z,2.23
2019-05-26T18:31:43.542Z,2.60
2019-05-26T18:34:14.150Z,6.53
2019-05-26T18:36:44.859Z,4.43
2019-05-26T18:39:15.220Z,2.77
2019-05-26T18:41:45.615Z,2.30
2019-05-26T18:44:16.026Z,2.03
2019-05-26T18:46:46.762Z,5.43
2019-05-26T18:49:24.739Z,1.80
2019-05-26T18:51:55.214Z,2.33
2019-05-26T18:54:25.651Z,3.73
2019-05-26T18:56:56.354Z,3.43
2019-05-26T18:59:26.777Z,2.63
2019-05-26T19:01:57.569Z,2.03
2019-05-26T19:04:27.934Z,4.93
2019-05-26T19:06:58.783Z,1.60
2019-05-26T19:09:29.115Z,1.93
2019-05-26T19:11:59.851Z,1.60
2019-05-26T19:14:30.229Z,2.40
2019-05-26T19:17:01.039Z,1.70
2019-05-26T19:19:31.402Z,1.87
2019-05-26T19:22:01.943Z,2.40
2019-05-26T19:24:32.781Z,2.43
2019-05-26T19:27:03.148Z,1.80
2019-05-26T19:29:33.541Z,2.67
2019-05-26T19:32:03.922Z,2.27
2019-05-26T19:34:34.307Z,2.13
2019-05-26T19:37:05.119Z,1.87
2019-05-26T19:39:35.525Z,1.60
2019-05-26T19:42:06.064Z,1.70
2019-05-26T19:44:36.418Z,2.00
2019-05-26T19:47:07.043Z,2.20
2019-05-26T19:49:37.401Z,1.67
2019-05-26T19:52:08.169Z,3.60
2019-05-26T19:54:38.497Z,2.10
2019-05-26T19:57:09.234Z,3.73
2019-05-26T19:59:40.179Z,2.13
2019-05-26T20:02:18.494Z,2.30
2019-05-26T20:04:43.043Z,2.13
2019-05-26T20:07:13.412Z,4.53
2019-05-26T20:09:44.147Z,2.30
2019-05-26T20:12:15.141Z,2.00
2019-05-26T20:14:45.751Z,2.30
2019-05-26T20:17:16.495Z,2.13
2019-05-26T20:19:46.851Z,2.47
2019-05-26T20:22:17.250Z,2.63
2019-05-26T20:24:47.933Z,2.10
2019-05-26T20:27:18.764Z,2.80
2019-05-26T20:30:32.148Z,3.50
2019-05-26T20:33:02.506Z,2.33
2019-05-26T20:35:32.890Z,2.83
2019-05-26T20:38:03.674Z,2.80
2019-05-26T20:40:34.049Z,2.43
2019-05-26T20:43:04.419Z,3.13
2019-05-26T20:45:34.933Z,3.00
2019-05-26T20:48:05.670Z,3.57
2019-05-26T20:50:36.015Z,2.73
2019-05-26T20:53:06.437Z,2.67
2019-05-26T20:55:36.826Z,3.43
2019-05-26T20:58:07.551Z,4.40
2019-05-26T21:00:37.917Z,4.07
2019-05-26T21:03:08.741Z,3.07
2019-05-26T21:05:39.089Z,2.83
2019-05-26T21:08:09.484Z,3.13
2019-05-26T21:10:39.917Z,8.07
2019-05-26T21:13:10.679Z,4.30
2019-05-26T21:15:41.032Z,2.90
2019-05-26T21:18:11.376Z,2.20
2019-05-26T21:20:42.463Z,2.33
2019-05-26T21:23:13.214Z,3.10
2019-05-26T21:25:43.580Z,2.40
2019-05-26T21:28:13.948Z,2.50
2019-05-26T21:30:44.342Z,2.13
2019-05-26T21:33:14.701Z,2.50
2019-05-26T21:35:45.142Z,2.10
2019-05-26T21:38:15.827Z,2.07
2019-05-26T21:40:46.224Z,3.17
2019-05-26T21:43:16.592Z,2.10
2019-05-26T21:45:47.024Z,2.80
2019-05-26T21:48:17.367Z,3.13
2019-05-26T21:50:48.075Z,3.27
2019-05-26T21:53:18.481Z,3.27
2019-05-26T21:55:48.835Z,2.87
2019-05-26T21:58:19.489Z,3.13
2019-05-26T22:00:50.391Z,2.60
2019-05-26T22:03:20.787Z,2.90
2019-05-26T22:05:51.150Z,2.90
2019-05-26T22:08:21.545Z,2.93
2019-05-26T22:10:51.912Z,2.50
2019-05-26T22:13:22.247Z,2.77
2019-05-26T22:15:52.633Z,2.93
2019-05-26T22:18:22.986Z,3.00
2019-05-26T22:20:53.646Z,2.73
2019-05-26T22:23:24.078Z,2.83
2019-05-26T22:25:54.856Z,4.47
2019-05-26T22:28:25.191Z,2.93
2019-05-26T22:30:55.591Z,2.70
2019-05-26T22:33:25.965Z,3.50
2019-05-26T22:35:56.347Z,3.33
2019-05-26T22:38:26.714Z,3.40
2019-05-26T22:40:57.127Z,2.47
2019-05-26T22:43:27.466Z,2.83
2019-05-26T22:45:57.864Z,4.00
2019-05-26T22:48:28.226Z,3.33
2019-05-26T22:50:58.632Z,3.80
2019-05-26T22:53:28.989Z,3.00
2019-05-26T22:55:59.560Z,3.03
2019-05-26T22:58:29.894Z,2.90
2019-05-26T23:01:00.613Z,3.53
2019-05-26T23:03:31.008Z,3.37
2019-05-26T23:06:01.432Z,3.57
2019-05-26T23:08:32.074Z,3.10
2019-05-26T23:11:02.575Z,2.93
2019-05-26T23:13:33.344Z,3.13
2019-05-26T23:16:04.082Z,3.03
2019-05-26T23:18:34.728Z,3.30
2019-05-26T23:21:05.262Z,3.10
2019-05-26T23:23:35.662Z,3.07
2019-05-26T23:26:06.030Z,3.50
2019-05-26T23:28:36.677Z,3.50
2019-05-26T23:31:07.246Z,3.10
2019-05-26T23:33:37.757Z,3.77
2019-05-26T23:36:08.196Z,3.63
2019-05-26T23:38:38.602Z,3.50
2019-05-26T23:41:09.206Z,3.27
2019-05-26T23:43:39.605Z,3.43
2019-05-26T23:46:09.947Z,3.43
2019-05-26T23:48:40.619Z,3.43
2019-05-26T23:51:11.518Z,3.90
2019-05-26T23:53:42.145Z,3.03
2019-05-26T23:56:12.915Z,3.70
2019-05-26T23:58:43.313Z,3.90
