createdAt,value
2017-09-15T00:01:34.738Z,94451.67
2017-09-15T00:04:03.070Z,94457.28
2017-09-15T00:06:31.422Z,94465.88
2017-09-15T00:08:59.790Z,94462.16
2017-09-15T00:11:28.178Z,94464.64
2017-09-15T00:13:56.575Z,94468.22
2017-09-15T00:16:24.934Z,94471.06
2017-09-15T00:18:53.362Z,94485.09
2017-09-15T00:21:21.711Z,94485.06
2017-09-15T00:23:50.149Z,94490.48
2017-09-15T00:26:18.529Z,94482.84
2017-09-15T00:28:46.854Z,94484.52
2017-09-15T00:31:15.203Z,94490.47
2017-09-15T00:33:43.566Z,94485.64
2017-09-15T00:36:11.935Z,94486.45
2017-09-15T00:38:40.899Z,94492.00
2017-09-15T00:41:09.322Z,94491.34
2017-09-15T00:43:37.702Z,94497.67
2017-09-15T00:46:06.037Z,94491.05
2017-09-15T00:48:34.373Z,94502.50
2017-09-15T00:51:02.732Z,94491.09
2017-09-15T00:53:31.071Z,94491.34
2017-09-15T00:55:59.534Z,94498.00
2017-09-15T00:58:27.866Z,94499.03
2017-09-15T01:00:56.198Z,94493.35
2017-09-15T01:03:24.554Z,94505.78
2017-09-15T01:05:52.884Z,94505.61
2017-09-15T01:08:21.266Z,94502.06
2017-09-15T01:10:49.589Z,94515.14
2017-09-15T01:13:17.926Z,94521.81
2017-09-15T01:15:46.264Z,94520.07
2017-09-15T01:18:14.650Z,94525.36
2017-09-15T01:20:43.373Z,94523.81
2017-09-15T01:23:11.834Z,94521.42
2017-09-15T01:25:40.246Z,94534.06
2017-09-15T01:28:08.565Z,94533.36
2017-09-15T01:30:37.014Z,94528.70
2017-09-15T01:33:05.413Z,94533.98
2017-09-15T01:35:33.802Z,94532.40
2017-09-15T01:38:02.182Z,94531.19
2017-09-15T01:40:30.518Z,94536.83
2017-09-15T01:42:58.854Z,94541.00
2017-09-15T01:45:27.258Z,94544.00
2017-09-15T01:47:55.682Z,94538.63
2017-09-15T01:50:24.011Z,94533.21
2017-09-15T01:52:52.350Z,94540.99
2017-09-15T01:55:20.706Z,94545.19
2017-09-15T01:57:49.046Z,94544.78
2017-09-15T02:00:17.409Z,94546.38
2017-09-15T02:02:45.742Z,94545.13
2017-09-15T02:05:14.080Z,94543.37
2017-09-15T02:07:42.431Z,94543.41
2017-09-15T02:10:10.898Z,94551.16
2017-09-15T02:12:39.225Z,94549.77
2017-09-15T02:15:07.575Z,94551.74
2017-09-15T02:17:35.938Z,94544.48
2017-09-15T02:20:04.289Z,94550.67
2017-09-15T02:22:32.627Z,94538.67
2017-09-15T02:25:01.042Z,94541.22
2017-09-15T02:27:29.503Z,94540.70
2017-09-15T02:29:57.899Z,94540.44
2017-09-15T02:32:26.255Z,94539.98
2017-09-15T02:34:54.610Z,94541.17
2017-09-15T02:37:22.997Z,94538.98
2017-09-15T02:39:51.350Z,94543.53
2017-09-15T02:42:19.714Z,94545.59
2017-09-15T02:44:48.075Z,94547.45
2017-09-15T02:47:16.438Z,94547.20
2017-09-15T02:49:45.222Z,94552.70
2017-09-15T02:52:13.582Z,94545.81
2017-09-15T02:54:41.922Z,94552.91
2017-09-15T02:57:10.303Z,94547.59
2017-09-15T02:59:38.646Z,94550.45
2017-09-15T03:02:07.018Z,94539.06
2017-09-15T03:04:35.378Z,94540.31
2017-09-15T03:07:03.719Z,94538.17
2017-09-15T03:09:32.086Z,94536.58
2017-09-15T03:12:00.406Z,94529.61
2017-09-15T03:14:28.767Z,94533.19
2017-09-15T03:16:57.123Z,94535.46
2017-09-15T03:19:25.455Z,94533.66
2017-09-15T03:21:53.822Z,94532.53
2017-09-15T03:24:22.157Z,94531.41
2017-09-15T03:26:50.483Z,94532.28
2017-09-15T03:29:18.839Z,94532.88
2017-09-15T03:31:47.174Z,94535.94
2017-09-15T03:34:15.555Z,94539.50
2017-09-15T03:36:43.878Z,94538.69
2017-09-15T03:39:12.438Z,94540.70
2017-09-15T03:41:40.771Z,94543.77
2017-09-15T03:44:09.230Z,94545.66
2017-09-15T03:46:37.559Z,94548.52
2017-09-15T03:49:05.899Z,94545.34
2017-09-15T03:51:34.265Z,94547.41
2017-09-15T03:54:02.595Z,94548.83
2017-09-15T03:56:30.959Z,94545.04
2017-09-15T03:58:59.358Z,94555.31
2017-09-15T04:01:27.755Z,94554.70
2017-09-15T04:03:56.147Z,94548.86
2017-09-15T04:06:24.483Z,94545.06
2017-09-15T04:08:52.810Z,94551.27
2017-09-15T04:11:21.163Z,94545.69
2017-09-15T04:13:49.519Z,94550.17
2017-09-15T04:16:17.853Z,94551.16
2017-09-15T04:18:46.259Z,94554.33
2017-09-15T04:21:14.684Z,94551.28
2017-09-15T04:23:43.099Z,94557.08
2017-09-15T04:26:11.463Z,94555.03
2017-09-15T04:28:40.275Z,94556.89
2017-09-15T04:31:08.638Z,94558.48
2017-09-15T04:33:36.979Z,94567.22
2017-09-15T04:36:05.319Z,94560.84
2017-09-15T04:38:33.726Z,94569.39
2017-09-15T04:41:02.115Z,94565.65
2017-09-15T04:43:30.514Z,94565.02
2017-09-15T04:45:58.846Z,94564.94
2017-09-15T04:48:27.190Z,94562.95
2017-09-15T04:50:55.695Z,94569.27
2017-09-15T04:53:24.037Z,94557.61
2017-09-15T04:55:52.387Z,94558.05
2017-09-15T04:58:20.735Z,94561.92
2017-09-15T05:00:49.099Z,94560.84
2017-09-15T05:03:17.434Z,94569.29
2017-09-15T05:05:46.171Z,94562.27
2017-09-15T05:08:14.536Z,94566.31
2017-09-15T05:10:42.864Z,94567.33
2017-09-15T05:13:11.222Z,94569.00
2017-09-15T05:15:39.562Z,94572.97
2017-09-15T05:18:07.929Z,94573.42
2017-09-15T05:20:36.259Z,94581.55
2017-09-15T05:23:04.667Z,94575.77
2017-09-15T05:25:33.006Z,94582.80
2017-09-15T05:28:01.375Z,94580.02
2017-09-15T05:30:29.715Z,94583.09
2017-09-15T05:32:58.082Z,94577.14
2017-09-15T05:35:26.462Z,94579.27
2017-09-15T05:37:54.798Z,94572.06
2017-09-15T05:40:23.170Z,94575.66
2017-09-15T05:42:51.668Z,94566.39
2017-09-15T05:45:20.064Z,94568.16
2017-09-15T05:47:48.403Z,94563.87
2017-09-15T05:50:16.742Z,94565.02
2017-09-15T05:52:45.091Z,94561.67
2017-09-15T05:55:13.475Z,94566.19
2017-09-15T05:57:41.860Z,94558.45
2017-09-15T06:00:10.201Z,94557.34
2017-09-15T06:02:38.583Z,94561.80
2017-09-15T06:05:06.922Z,94562.88
2017-09-15T06:07:35.294Z,94564.43
2017-09-15T06:10:03.631Z,94574.28
2017-09-15T06:12:32.954Z,94574.06
2017-09-15T06:15:01.301Z,94578.84
2017-09-15T06:17:29.630Z,94570.33
2017-09-15T06:19:58.007Z,94571.27
2017-09-15T06:22:26.339Z,94579.81
2017-09-15T06:24:54.699Z,94571.30
2017-09-15T06:27:23.034Z,94575.08
2017-09-15T06:29:51.370Z,94580.47
2017-09-15T06:32:19.703Z,94577.72
2017-09-15T06:34:48.062Z,94574.18
2017-09-15T06:37:16.389Z,94581.78
2017-09-15T06:39:44.751Z,94577.53
2017-09-15T06:42:13.112Z,94578.55
2017-09-15T06:44:41.434Z,94585.67
2017-09-15T06:47:09.792Z,94588.89
2017-09-15T06:49:38.123Z,94583.95
2017-09-15T06:52:06.483Z,94574.18
2017-09-15T06:54:34.812Z,94577.73
2017-09-15T06:57:03.170Z,94578.66
2017-09-15T06:59:31.510Z,94577.31
2017-09-15T07:01:59.863Z,94574.11
2017-09-15T07:04:28.203Z,94570.41
2017-09-15T07:06:56.558Z,94575.34
2017-09-15T07:09:24.947Z,94574.95
2017-09-15T07:11:53.279Z,94578.28
2017-09-15T07:14:21.631Z,94581.80
2017-09-15T07:16:49.979Z,94579.54
2017-09-15T07:19:18.342Z,94582.93
2017-09-15T07:21:46.671Z,94587.67
2017-09-15T07:24:15.011Z,94584.41
2017-09-15T07:26:43.368Z,94588.69
2017-09-15T07:29:11.698Z,94591.06
2017-09-15T07:31:40.078Z,94589.06
2017-09-15T07:34:08.415Z,94590.00
2017-09-15T07:36:36.786Z,94583.12
2017-09-15T07:39:05.122Z,94584.91
2017-09-15T07:41:33.465Z,94585.12
2017-09-15T07:44:01.807Z,94588.84
2017-09-15T07:46:30.146Z,94593.66
2017-09-15T07:48:58.506Z,94601.34
2017-09-15T07:51:26.910Z,94604.84
2017-09-15T07:53:55.379Z,94605.59
2017-09-15T07:56:23.711Z,94606.55
2017-09-15T07:58:52.047Z,94604.41
2017-09-15T08:01:20.415Z,94607.09
2017-09-15T08:03:49.746Z,94607.13
2017-09-15T08:09:37.698Z,94597.19
2017-09-15T08:28:03.081Z,94599.98
2017-09-15T08:30:32.415Z,94595.77
2017-09-15T08:33:04.754Z,94601.67
2017-09-15T08:35:36.346Z,94597.89
2017-09-15T08:38:06.658Z,94597.02
2017-09-15T08:40:38.634Z,94595.72
2017-09-15T08:43:08.282Z,94584.02
2017-09-15T08:45:37.299Z,94587.67
2017-09-15T08:48:05.623Z,94585.59
2017-09-15T08:50:33.962Z,94581.11
2017-09-15T08:53:02.302Z,94580.81
2017-09-15T08:55:30.663Z,94575.13
2017-09-15T08:57:58.999Z,94587.53
2017-09-15T09:00:27.366Z,94582.75
2017-09-15T09:02:55.787Z,94585.48
2017-09-15T09:05:24.189Z,94582.61
2017-09-15T09:07:52.581Z,94592.00
2017-09-15T09:10:20.910Z,94591.53
2017-09-15T09:12:49.242Z,94598.44
2017-09-15T09:15:17.575Z,94590.40
2017-09-15T09:17:45.935Z,94591.83
2017-09-15T09:20:14.302Z,94588.97
2017-09-15T09:22:42.648Z,94589.37
2017-09-15T09:25:10.979Z,94583.16
2017-09-15T09:27:39.317Z,94589.10
2017-09-15T09:30:07.663Z,94580.80
2017-09-15T09:32:35.998Z,94573.51
2017-09-15T09:35:04.395Z,94574.92
2017-09-15T09:37:32.730Z,94570.80
2017-09-15T09:40:01.065Z,94561.91
2017-09-15T09:42:29.395Z,94570.22
2017-09-15T09:44:57.739Z,94557.65
2017-09-15T09:47:26.106Z,94558.72
2017-09-15T09:49:54.470Z,94562.45
2017-09-15T09:52:22.802Z,94571.85
2017-09-15T09:54:51.134Z,94565.38
2017-09-15T09:57:19.471Z,94567.63
2017-09-15T09:59:47.802Z,94569.88
2017-09-15T10:02:16.166Z,94574.95
2017-09-15T10:04:44.498Z,94573.28
2017-09-15T10:07:12.842Z,94574.55
2017-09-15T10:09:41.174Z,94575.34
2017-09-15T10:12:09.503Z,94574.33
2017-09-15T10:14:37.859Z,94569.67
2017-09-15T10:17:06.219Z,94571.75
2017-09-15T10:19:34.562Z,94578.06
2017-09-15T10:22:02.920Z,94570.70
2017-09-15T10:24:31.274Z,94572.91
2017-09-15T10:26:59.611Z,94573.02
2017-09-15T10:29:27.967Z,94566.41
2017-09-15T10:31:56.306Z,94570.44
2017-09-15T10:34:24.675Z,94568.25
2017-09-15T10:36:53.006Z,94568.73
2017-09-15T10:39:21.367Z,94567.52
2017-09-15T10:41:49.702Z,94563.41
2017-09-15T10:44:18.039Z,94571.47
2017-09-15T10:46:46.379Z,94562.65
2017-09-15T10:49:14.707Z,94559.35
2017-09-15T10:51:43.066Z,94558.67
2017-09-15T10:54:11.425Z,94554.78
2017-09-15T10:56:39.787Z,94563.66
2017-09-15T11:02:13.937Z,94556.32
2017-09-15T11:04:42.263Z,94554.58
2017-09-15T11:07:10.595Z,94556.66
2017-09-15T11:09:38.959Z,94552.88
2017-09-15T11:12:07.299Z,94545.66
2017-09-15T11:14:35.626Z,94550.57
2017-09-15T11:17:03.961Z,94549.81
2017-09-15T11:19:32.291Z,94537.22
2017-09-15T11:22:00.619Z,94543.77
2017-09-15T11:24:28.951Z,94540.25
2017-09-15T11:26:57.286Z,94541.59
2017-09-15T11:29:25.659Z,94535.45
2017-09-15T11:31:53.982Z,94531.89
2017-09-15T11:34:22.336Z,94534.88
2017-09-15T11:36:50.662Z,94530.70
2017-09-15T11:39:18.998Z,94533.42
2017-09-15T11:41:47.322Z,94538.09
2017-09-15T11:44:15.659Z,94541.50
2017-09-15T11:46:43.986Z,94537.19
2017-09-15T11:49:12.419Z,94535.09
2017-09-15T11:51:40.759Z,94535.39
2017-09-15T11:54:09.091Z,94538.17
2017-09-15T11:56:37.419Z,94532.88
2017-09-15T11:59:05.752Z,94535.09
2017-09-15T12:01:34.094Z,94530.08
2017-09-15T12:04:02.426Z,94531.07
2017-09-15T12:06:30.764Z,94531.09
2017-09-15T12:08:59.122Z,94536.71
2017-09-15T12:11:27.499Z,94531.41
2017-09-15T12:13:55.834Z,94532.70
2017-09-15T12:16:24.172Z,94531.44
2017-09-15T12:18:52.518Z,94533.56
2017-09-15T12:21:20.886Z,94528.98
2017-09-15T12:23:49.221Z,94532.26
2017-09-15T12:26:17.581Z,94527.45
2017-09-15T12:28:46.215Z,94528.45
2017-09-15T12:31:14.551Z,94526.29
2017-09-15T12:33:42.915Z,94528.34
2017-09-15T12:36:11.252Z,94525.23
2017-09-15T12:38:39.586Z,94527.83
2017-09-15T12:41:07.946Z,94525.08
2017-09-15T12:43:36.275Z,94524.97
2017-09-15T12:46:04.607Z,94527.30
2017-09-15T12:48:32.934Z,94517.16
2017-09-15T12:51:01.275Z,94512.59
2017-09-15T12:53:29.619Z,94505.59
2017-09-15T12:55:57.949Z,94519.70
2017-09-15T12:58:26.275Z,94508.58
2017-09-15T13:00:54.612Z,94503.56
2017-09-15T13:03:22.938Z,94506.05
2017-09-15T13:05:51.275Z,94503.53
2017-09-15T13:08:19.646Z,94508.33
2017-09-15T13:10:47.971Z,94502.08
2017-09-15T13:13:16.306Z,94508.68
2017-09-15T13:15:44.662Z,94502.04
2017-09-15T13:18:12.997Z,94507.73
2017-09-15T13:20:41.353Z,94497.38
2017-09-15T13:23:09.690Z,94500.31
2017-09-15T13:25:38.019Z,94498.33
2017-09-15T13:28:06.391Z,94495.39
2017-09-15T13:30:34.743Z,94498.31
2017-09-15T13:33:03.075Z,94500.74
2017-09-15T13:35:31.444Z,94495.89
2017-09-15T13:37:59.775Z,94502.71
2017-09-15T13:40:28.111Z,94505.06
2017-09-15T13:42:56.478Z,94512.26
2017-09-15T13:45:24.839Z,94518.61
2017-09-15T13:47:53.214Z,94526.34
2017-09-15T13:50:21.575Z,94530.66
2017-09-15T13:52:49.906Z,94523.88
2017-09-15T13:55:18.242Z,94520.44
2017-09-15T13:57:46.594Z,94518.63
2017-09-15T14:00:14.966Z,94522.46
2017-09-15T14:02:43.326Z,94523.01
2017-09-15T14:05:11.686Z,94509.77
2017-09-15T14:07:40.025Z,94517.43
2017-09-15T14:10:08.354Z,94504.86
2017-09-15T14:12:36.714Z,94498.13
2017-09-15T14:15:05.059Z,94503.02
2017-09-15T14:17:33.378Z,94508.84
2017-09-15T14:20:01.744Z,94498.66
2017-09-15T14:22:30.071Z,94496.11
2017-09-15T14:24:58.436Z,94493.55
2017-09-15T14:27:26.790Z,94488.78
2017-09-15T14:29:55.164Z,94480.91
2017-09-15T14:32:23.518Z,94482.44
2017-09-15T14:34:51.913Z,94482.93
2017-09-15T14:37:20.243Z,94480.36
2017-09-15T14:39:48.601Z,94472.72
2017-09-15T14:42:16.976Z,94476.72
2017-09-15T14:44:45.338Z,94473.89
2017-09-15T14:47:13.704Z,94469.60
2017-09-15T14:49:42.035Z,94463.93
2017-09-15T14:52:10.371Z,94465.09
2017-09-15T14:54:38.702Z,94453.58
2017-09-15T14:57:07.040Z,94453.84
2017-09-15T14:59:35.425Z,94455.37
2017-09-15T15:02:03.767Z,94450.22
2017-09-15T15:04:32.300Z,94452.60
2017-09-15T15:07:00.676Z,94454.87
2017-09-15T15:09:29.003Z,94457.36
2017-09-15T15:11:57.370Z,94453.72
2017-09-15T15:14:25.707Z,94451.77
2017-09-15T15:16:54.063Z,94452.80
2017-09-15T15:19:22.391Z,94452.64
2017-09-15T15:21:50.758Z,94459.61
2017-09-15T15:24:19.096Z,94462.18
2017-09-15T15:26:47.495Z,94457.50
2017-09-15T15:29:15.869Z,94459.55
2017-09-15T15:31:44.194Z,94463.39
2017-09-15T15:34:12.527Z,94457.59
2017-09-15T15:36:40.894Z,94461.31
2017-09-15T15:39:09.218Z,94450.08
2017-09-15T15:41:37.583Z,94436.78
2017-09-15T15:44:05.947Z,94444.70
2017-09-15T15:46:34.274Z,94447.17
2017-09-15T15:49:02.741Z,94444.34
2017-09-15T15:51:31.076Z,94449.02
2017-09-15T15:53:59.406Z,94456.16
2017-09-15T15:56:27.874Z,94451.11
2017-09-15T15:58:56.195Z,94447.73
2017-09-15T16:01:24.531Z,94452.03
2017-09-15T16:03:52.894Z,94450.08
2017-09-15T16:06:21.228Z,94452.16
2017-09-15T16:08:49.607Z,94452.01
2017-09-15T16:11:17.942Z,94454.72
2017-09-15T16:13:46.280Z,94459.77
2017-09-15T16:16:14.611Z,94459.37
2017-09-15T16:18:42.947Z,94460.69
2017-09-15T16:21:11.309Z,94458.88
2017-09-15T16:23:39.642Z,94448.77
2017-09-15T16:26:08.005Z,94452.37
2017-09-15T16:28:36.339Z,94450.77
2017-09-15T16:31:04.999Z,94454.84
2017-09-15T16:33:33.331Z,94458.09
2017-09-15T16:36:01.679Z,94452.75
2017-09-15T16:38:35.531Z,94457.56
2017-09-15T16:41:09.472Z,94451.72
2017-09-15T16:43:43.447Z,94459.09
2017-09-15T16:46:17.278Z,94454.37
2017-09-15T16:48:51.070Z,94453.71
2017-09-15T16:51:19.448Z,94461.58
2017-09-15T16:53:47.811Z,94459.66
2017-09-15T16:56:16.140Z,94461.88
2017-09-15T16:58:44.514Z,94462.97
2017-09-15T17:01:12.847Z,94463.44
2017-09-15T17:03:41.202Z,94462.02
2017-09-15T17:06:09.536Z,94462.67
2017-09-15T17:08:37.853Z,94469.23
2017-09-15T17:11:06.183Z,94464.24
2017-09-15T17:13:34.507Z,94468.63
2017-09-15T17:16:02.859Z,94470.86
2017-09-15T17:18:31.183Z,94469.52
2017-09-15T17:20:59.510Z,94470.64
2017-09-15T17:23:27.845Z,94478.93
2017-09-15T17:25:56.206Z,94472.53
2017-09-15T17:28:24.530Z,94472.81
2017-09-15T17:30:53.281Z,94474.84
2017-09-15T17:33:21.619Z,94474.16
2017-09-15T17:35:49.942Z,94474.08
2017-09-15T17:38:18.271Z,94476.92
2017-09-15T17:40:46.599Z,94477.39
2017-09-15T17:43:14.928Z,94476.83
2017-09-15T17:45:43.279Z,94475.59
2017-09-15T17:48:11.611Z,94481.66
2017-09-15T17:50:40.281Z,94480.02
2017-09-15T17:53:08.606Z,94494.72
2017-09-15T17:55:36.930Z,94492.31
2017-09-15T17:58:05.291Z,94496.86
2017-09-15T18:00:33.942Z,94502.98
2017-09-15T18:03:02.314Z,94497.34
2017-09-15T18:05:30.655Z,94500.19
2017-09-15T18:07:59.002Z,94513.09
2017-09-15T18:10:27.338Z,94506.93
2017-09-15T18:12:55.671Z,94506.87
2017-09-15T18:15:24.031Z,94503.25
2017-09-15T18:17:52.388Z,94504.35
2017-09-15T18:20:20.738Z,94507.83
2017-09-15T18:22:49.098Z,94507.73
2017-09-15T18:25:17.423Z,94505.94
2017-09-15T18:27:45.862Z,94508.91
2017-09-15T18:30:14.188Z,94516.36
2017-09-15T18:32:42.530Z,94518.62
2017-09-15T18:35:10.902Z,94524.67
2017-09-15T18:37:39.236Z,94531.86
2017-09-15T18:40:07.562Z,94534.94
2017-09-15T18:42:35.886Z,94537.83
2017-09-15T18:45:04.259Z,94534.95
2017-09-15T18:47:32.806Z,94538.35
2017-09-15T18:50:01.151Z,94537.12
2017-09-15T18:52:29.504Z,94537.81
2017-09-15T18:54:57.863Z,94535.57
2017-09-15T18:57:26.527Z,94536.17
2017-09-15T18:59:54.886Z,94538.12
2017-09-15T19:02:23.207Z,94530.86
2017-09-15T19:04:51.537Z,94534.03
2017-09-15T19:07:19.885Z,94531.97
2017-09-15T19:09:48.219Z,94529.39
2017-09-15T19:12:16.573Z,94528.45
2017-09-15T19:14:44.905Z,94523.67
2017-09-15T19:17:13.260Z,94525.60
2017-09-15T19:19:41.588Z,94518.41
2017-09-15T19:22:09.923Z,94516.82
2017-09-15T19:24:38.250Z,94518.91
2017-09-15T19:27:06.570Z,94518.33
2017-09-15T19:29:35.091Z,94522.16
2017-09-15T19:32:03.416Z,94530.06
2017-09-15T19:34:31.770Z,94535.73
2017-09-15T19:37:00.099Z,94525.09
2017-09-15T19:39:28.437Z,94528.59
2017-09-15T19:41:56.783Z,94532.39
2017-09-15T19:44:25.126Z,94531.11
2017-09-15T19:46:53.734Z,94529.13
2017-09-15T19:49:22.063Z,94522.28
2017-09-15T19:51:50.391Z,94527.98
2017-09-15T19:54:18.718Z,94520.52
2017-09-15T19:56:47.046Z,94516.67
2017-09-15T19:59:15.405Z,94512.48
2017-09-15T20:01:43.726Z,94513.33
2017-09-15T20:04:12.061Z,94517.14
2017-09-15T20:06:40.439Z,94512.43
2017-09-15T20:09:08.790Z,94515.52
2017-09-15T20:11:37.123Z,94515.48
2017-09-15T20:14:05.451Z,94516.57
2017-09-15T20:16:33.819Z,94512.64
2017-09-15T20:19:02.417Z,94515.41
2017-09-15T20:21:30.750Z,94519.31
2017-09-15T20:23:59.086Z,94528.52
2017-09-15T20:26:27.411Z,94531.66
2017-09-15T20:28:55.743Z,94537.09
2017-09-15T20:31:24.095Z,94527.51
2017-09-15T20:33:52.426Z,94534.14
2017-09-15T20:36:20.896Z,94529.81
2017-09-15T20:38:49.214Z,94525.59
2017-09-15T20:41:17.550Z,94523.75
2017-09-15T20:43:45.875Z,94515.55
2017-09-15T20:46:14.234Z,94510.96
2017-09-15T20:48:42.607Z,94513.47
2017-09-15T20:51:10.963Z,94510.39
2017-09-15T20:53:39.284Z,94511.44
2017-09-15T20:56:07.652Z,94512.00
2017-09-15T20:58:35.974Z,94506.84
2017-09-15T21:01:04.306Z,94510.25
2017-09-15T21:03:32.631Z,94513.41
2017-09-15T21:06:00.987Z,94508.06
2017-09-15T21:08:29.319Z,94505.64
2017-09-15T21:10:57.652Z,94501.91
2017-09-15T21:13:25.974Z,94499.31
2017-09-15T21:15:54.327Z,94503.44
2017-09-15T21:18:22.704Z,94497.54
2017-09-15T21:20:51.086Z,94494.20
2017-09-15T21:23:19.435Z,94492.45
2017-09-15T21:25:47.794Z,94488.78
2017-09-15T21:28:16.131Z,94489.00
2017-09-15T21:30:44.499Z,94479.71
2017-09-15T21:33:12.831Z,94490.35
2017-09-15T21:35:41.163Z,94493.16
2017-09-15T21:38:09.492Z,94481.39
2017-09-15T21:40:37.848Z,94481.84
2017-09-15T21:43:06.217Z,94479.21
2017-09-15T21:45:34.558Z,94480.97
2017-09-15T21:48:02.924Z,94492.80
2017-09-15T21:50:31.328Z,94490.56
2017-09-15T21:52:59.701Z,94495.55
2017-09-15T21:55:28.107Z,94489.94
2017-09-15T21:57:56.475Z,94490.38
2017-09-15T22:00:24.886Z,94491.37
2017-09-15T22:02:53.234Z,94483.18
2017-09-15T22:05:22.023Z,94486.29
2017-09-15T22:07:50.374Z,94487.58
2017-09-15T22:10:18.714Z,94492.00
2017-09-15T22:12:47.064Z,94491.19
2017-09-15T22:15:15.440Z,94497.64
2017-09-15T22:17:43.782Z,94499.24
2017-09-15T22:20:12.155Z,94502.26
2017-09-15T22:22:40.612Z,94499.73
2017-09-15T22:25:08.950Z,94493.50
2017-09-15T22:27:37.299Z,94498.79
2017-09-15T22:30:05.647Z,94498.20
2017-09-15T22:32:34.011Z,94503.11
2017-09-15T22:35:02.347Z,94502.16
2017-09-15T22:37:30.716Z,94500.77
2017-09-15T22:39:59.190Z,94492.17
2017-09-15T22:42:27.531Z,94494.78
2017-09-15T22:44:55.872Z,94493.75
2017-09-15T22:47:24.230Z,94488.36
2017-09-15T22:49:52.607Z,94487.80
2017-09-15T22:52:21.167Z,94493.52
2017-09-15T22:54:49.507Z,94482.28
2017-09-15T22:57:17.880Z,94482.36
2017-09-15T22:59:46.614Z,94477.11
2017-09-15T23:02:14.967Z,94478.77
2017-09-15T23:04:43.375Z,94480.49
2017-09-15T23:07:11.715Z,94476.70
2017-09-15T23:09:40.095Z,94471.02
2017-09-15T23:12:08.450Z,94473.57
2017-09-15T23:14:36.791Z,94472.95
2017-09-15T23:17:05.138Z,94474.48
2017-09-15T23:19:33.482Z,94470.16
2017-09-15T23:22:02.002Z,94474.56
2017-09-15T23:24:30.399Z,94477.87
2017-09-15T23:26:58.746Z,94475.98
2017-09-15T23:29:27.179Z,94468.09
2017-09-15T23:31:55.574Z,94469.67
2017-09-15T23:34:23.967Z,94468.11
2017-09-15T23:36:52.455Z,94472.57
2017-09-15T23:39:20.794Z,94468.78
2017-09-15T23:41:49.145Z,94464.12
2017-09-15T23:44:17.486Z,94462.75
2017-09-15T23:46:45.922Z,94459.67
2017-09-15T23:49:14.310Z,94458.85
2017-09-15T23:51:42.702Z,94465.60
2017-09-15T23:54:11.124Z,94460.13
2017-09-15T23:56:39.512Z,94465.05
2017-09-15T23:59:07.855Z,94466.83
