createdAt,value
2022-11-06T00:01:17.417Z,99918.59
2022-11-06T00:03:45.885Z,99921.22
2022-11-06T00:06:37.049Z,99915.47
2022-11-06T00:09:09.616Z,99921.97
2022-11-06T00:11:38.134Z,99918.25
2022-11-06T00:14:06.741Z,99922.41
2022-11-06T00:16:35.271Z,99923.78
2022-11-06T00:19:04.353Z,99933.22
2022-11-06T00:21:32.938Z,99931.31
2022-11-06T00:24:04.049Z,99938.28
2022-11-06T00:26:33.919Z,99938.13
2022-11-06T00:29:03.136Z,99937.94
2022-11-06T00:31:36.681Z,99939.00
2022-11-06T00:34:07.749Z,99947.22
2022-11-06T00:36:36.995Z,99949.84
2022-11-06T00:39:05.890Z,99949.97
2022-11-06T00:41:34.239Z,99954.16
2022-11-06T00:44:03.825Z,99960.59
2022-11-06T00:46:32.720Z,99969.56
2022-11-06T00:49:01.100Z,99969.22
2022-11-06T00:51:42.311Z,99967.78
2022-11-06T00:54:13.126Z,99968.72
2022-11-06T00:56:41.991Z,99977.19
2022-11-06T00:59:14.276Z,99980.09
2022-11-06T01:01:45.915Z,99983.00
2022-11-06T01:04:22.261Z,99986.66
2022-11-06T01:06:54.005Z,99989.59
2022-11-06T01:09:25.314Z,99976.06
2022-11-06T01:12:12.942Z,99992.44
2022-11-06T01:14:43.117Z,99988.53
2022-11-06T01:17:12.079Z,99995.00
2022-11-06T01:19:40.924Z,99984.72
2022-11-06T01:22:09.586Z,99997.81
2022-11-06T01:24:38.030Z,100001.47
2022-11-06T01:29:54.954Z,99994.88
2022-11-06T01:32:23.336Z,99986.88
2022-11-06T01:34:52.805Z,99988.53
2022-11-06T01:37:21.267Z,99994.22
2022-11-06T01:39:51.591Z,99992.31
2022-11-06T01:42:22.365Z,100003.59
2022-11-06T01:45:34.717Z,100006.00
2022-11-06T01:48:04.362Z,100008.59
2022-11-06T01:50:33.464Z,100011.31
2022-11-06T01:53:03.445Z,100019.78
2022-11-06T01:55:37.648Z,100018.31
2022-11-06T01:58:08.540Z,100016.38
2022-11-06T02:00:37.033Z,100010.91
2022-11-06T02:03:05.871Z,100018.88
2022-11-06T02:05:34.433Z,100022.25
2022-11-06T02:08:03.113Z,100029.47
2022-11-06T02:10:32.080Z,100027.53
2022-11-06T02:13:09.656Z,100029.97
2022-11-06T02:15:54.741Z,100033.13
2022-11-06T02:18:33.404Z,100025.38
2022-11-06T02:21:26.049Z,100030.09
2022-11-06T02:24:30.826Z,100021.00
2022-11-06T02:27:19.944Z,100019.78
2022-11-06T02:30:17.269Z,100015.31
2022-11-06T02:32:57.981Z,100013.94
2022-11-06T02:35:37.773Z,100008.38
2022-11-06T02:38:10.053Z,100013.88
2022-11-06T02:40:48.746Z,100006.59
2022-11-06T02:43:18.749Z,100001.03
2022-11-06T02:45:58.609Z,100006.97
2022-11-06T02:48:35.360Z,100001.44
2022-11-06T02:51:07.102Z,100001.28
2022-11-06T02:53:40.683Z,99998.53
2022-11-06T02:56:26.768Z,99996.53
2022-11-06T02:59:03.577Z,99997.63
2022-11-06T03:01:38.296Z,99985.22
2022-11-06T03:04:15.939Z,99990.91
2022-11-06T03:06:49.260Z,99990.44
2022-11-06T03:09:22.148Z,99981.56
2022-11-06T03:12:00.211Z,99981.59
2022-11-06T03:14:53.321Z,99979.63
2022-11-06T03:17:48.541Z,99967.19
2022-11-06T03:20:19.823Z,99970.00
2022-11-06T03:23:00.241Z,99970.81
2022-11-06T03:25:36.952Z,99960.91
2022-11-06T03:28:34.141Z,99957.13
2022-11-06T03:31:09.282Z,99940.59
2022-11-06T03:33:44.532Z,99931.72
2022-11-06T03:36:35.636Z,99933.06
2022-11-06T03:39:12.394Z,99936.66
2022-11-06T03:41:50.893Z,99918.03
2022-11-06T03:44:23.823Z,99917.28
2022-11-06T03:46:58.929Z,99917.84
2022-11-06T03:49:36.704Z,99920.66
2022-11-06T03:52:12.653Z,99913.00
2022-11-06T03:54:48.844Z,99910.97
2022-11-06T03:57:27.344Z,99896.94
2022-11-06T04:00:02.713Z,99897.22
2022-11-06T04:02:34.991Z,99886.00
2022-11-06T04:05:26.857Z,99881.13
2022-11-06T04:08:16.529Z,99877.31
2022-11-06T04:11:07.752Z,99869.13
2022-11-06T04:13:56.844Z,99861.97
2022-11-06T04:16:34.586Z,99862.97
2022-11-06T04:19:03.523Z,99858.66
2022-11-06T04:21:43.097Z,99846.63
2022-11-06T04:24:45.591Z,99843.78
2022-11-06T04:27:32.053Z,99838.44
2022-11-06T04:30:15.887Z,99837.91
2022-11-06T04:33:02.181Z,99822.56
2022-11-06T04:35:39.032Z,99815.34
2022-11-06T04:38:19.556Z,99814.28
2022-11-06T04:41:05.899Z,99809.41
2022-11-06T04:43:42.634Z,99799.94
2022-11-06T04:46:14.704Z,99799.13
2022-11-06T04:48:44.796Z,99792.69
2022-11-06T04:51:15.630Z,99789.88
2022-11-06T04:53:45.345Z,99779.09
2022-11-06T04:56:35.007Z,99774.22
2022-11-06T04:59:05.643Z,99762.69
2022-11-06T05:01:34.509Z,99760.34
2022-11-06T05:04:02.950Z,99751.84
2022-11-06T05:06:31.314Z,99752.56
2022-11-06T05:09:00.097Z,99737.47
2022-11-06T05:11:28.671Z,99742.81
2022-11-06T05:13:57.083Z,99735.38
2022-11-06T05:16:25.406Z,99716.88
2022-11-06T05:18:53.813Z,99720.72
2022-11-06T05:21:40.412Z,99715.53
2022-11-06T05:24:09.074Z,99714.19
2022-11-06T05:26:37.436Z,99703.94
2022-11-06T05:29:05.848Z,99701.38
2022-11-06T05:31:34.520Z,99703.16
2022-11-06T05:34:02.916Z,99692.66
2022-11-06T05:36:31.281Z,99695.19
2022-11-06T05:38:59.644Z,99686.97
2022-11-06T05:41:28.267Z,99677.44
2022-11-06T05:43:56.842Z,99674.31
2022-11-06T05:46:46.949Z,99669.69
2022-11-06T05:49:13.853Z,99662.22
2022-11-06T05:51:42.284Z,99651.94
2022-11-06T05:54:10.679Z,99642.16
2022-11-06T05:56:39.169Z,99636.22
2022-11-06T05:59:07.607Z,99632.78
2022-11-06T06:01:36.112Z,99630.19
2022-11-06T06:04:04.612Z,99625.00
2022-11-06T06:06:33.075Z,99623.72
2022-11-06T06:09:01.382Z,99609.63
2022-11-06T06:11:29.744Z,99610.38
2022-11-06T06:13:58.129Z,99608.31
2022-11-06T06:16:26.506Z,99607.25
2022-11-06T06:18:54.895Z,99601.63
2022-11-06T06:21:23.272Z,99597.50
2022-11-06T06:23:51.606Z,99599.28
2022-11-06T06:26:20.086Z,99584.94
2022-11-06T06:28:50.610Z,99582.34
2022-11-06T06:31:19.085Z,99582.81
2022-11-06T06:33:47.500Z,99578.19
2022-11-06T06:36:15.851Z,99570.47
2022-11-06T06:38:44.266Z,99568.13
2022-11-06T06:41:12.693Z,99561.94
2022-11-06T06:43:41.038Z,99562.38
2022-11-06T06:46:09.516Z,99561.84
2022-11-06T06:48:38.105Z,99554.38
2022-11-06T06:51:08.746Z,99551.25
2022-11-06T06:53:37.643Z,99537.38
2022-11-06T06:56:06.744Z,99534.78
2022-11-06T06:58:35.437Z,99534.78
2022-11-06T07:01:05.761Z,99535.53
2022-11-06T07:03:34.409Z,99525.03
2022-11-06T07:06:02.778Z,99523.72
2022-11-06T07:08:31.818Z,99523.72
2022-11-06T07:11:10.655Z,99518.84
2022-11-06T07:13:39.277Z,99520.34
2022-11-06T07:16:10.097Z,99512.66
2022-11-06T07:18:39.458Z,99518.31
2022-11-06T07:21:09.796Z,99511.91
2022-11-06T07:23:38.992Z,99511.13
2022-11-06T07:26:08.084Z,99502.13
2022-11-06T07:28:36.929Z,99498.56
2022-11-06T07:31:08.894Z,99494.44
2022-11-06T07:33:37.612Z,99492.91
2022-11-06T07:36:14.303Z,99491.59
2022-11-06T07:38:44.055Z,99484.66
2022-11-06T07:41:15.689Z,99486.94
2022-11-06T07:43:44.795Z,99488.47
2022-11-06T07:46:14.652Z,99478.69
2022-11-06T07:48:43.147Z,99476.63
2022-11-06T07:51:12.901Z,99476.63
2022-11-06T07:53:42.292Z,99467.84
2022-11-06T07:56:10.797Z,99477.84
2022-11-06T07:58:39.751Z,99468.06
2022-11-06T08:01:17.846Z,99461.34
2022-11-06T08:03:47.325Z,99461.34
2022-11-06T08:06:15.756Z,99460.59
2022-11-06T08:08:44.154Z,99457.53
2022-11-06T08:11:13.551Z,99454.72
2022-11-06T08:13:42.024Z,99443.97
2022-11-06T08:16:13.006Z,99441.69
2022-11-06T08:18:42.339Z,99451.25
2022-11-06T08:21:10.685Z,99451.78
2022-11-06T08:23:39.189Z,99453.09
2022-11-06T08:26:08.475Z,99452.63
2022-11-06T08:28:36.894Z,99441.69
2022-11-06T08:31:09.747Z,99445.59
2022-11-06T08:33:40.073Z,99442.00
2022-11-06T08:36:10.682Z,99447.66
2022-11-06T08:38:39.382Z,99453.28
2022-11-06T08:41:12.947Z,99450.47
2022-11-06T08:43:41.466Z,99442.75
2022-11-06T08:46:11.554Z,99451.22
2022-11-06T08:48:40.065Z,99451.72
2022-11-06T08:51:08.839Z,99453.03
2022-11-06T08:53:37.305Z,99453.03
2022-11-06T08:56:06.369Z,99448.69
2022-11-06T08:58:34.852Z,99448.69
2022-11-06T09:01:03.237Z,99446.94
2022-11-06T09:03:31.729Z,99453.88
2022-11-06T09:06:00.145Z,99455.19
2022-11-06T09:08:28.526Z,99445.75
2022-11-06T09:10:58.807Z,99456.81
2022-11-06T09:13:27.565Z,99460.16
2022-11-06T09:15:55.917Z,99455.34
2022-11-06T09:18:24.273Z,99447.44
2022-11-06T09:20:58.664Z,99451.56
2022-11-06T09:23:27.278Z,99451.34
2022-11-06T09:25:55.640Z,99446.00
2022-11-06T09:28:23.958Z,99452.91
2022-11-06T09:30:52.409Z,99451.41
2022-11-06T09:33:21.015Z,99451.47
2022-11-06T09:35:49.666Z,99454.84
2022-11-06T09:38:18.062Z,99453.63
2022-11-06T09:40:49.314Z,99461.66
2022-11-06T09:44:03.098Z,99450.47
2022-11-06T09:46:40.331Z,99468.50
2022-11-06T09:49:14.724Z,99463.47
2022-11-06T09:52:08.887Z,99470.28
2022-11-06T09:54:50.737Z,99466.25
2022-11-06T09:57:41.151Z,99479.19
2022-11-06T10:00:13.985Z,99480.88
2022-11-06T10:02:48.847Z,99484.03
2022-11-06T10:05:27.683Z,99485.69
2022-11-06T10:08:21.095Z,99488.88
2022-11-06T10:11:03.663Z,99490.47
2022-11-06T10:13:44.127Z,99490.81
2022-11-06T10:16:37.234Z,99487.59
2022-11-06T10:19:39.222Z,99501.97
2022-11-06T10:22:07.578Z,99498.53
2022-11-06T10:24:53.887Z,99507.78
2022-11-06T10:28:00.336Z,99505.81
2022-11-06T10:30:51.149Z,99509.72
2022-11-06T10:33:40.700Z,99509.78
2022-11-06T10:36:23.904Z,99508.03
2022-11-06T10:38:53.890Z,99515.28
2022-11-06T10:41:30.669Z,99509.41
2022-11-06T10:44:01.933Z,99523.25
2022-11-06T10:46:44.695Z,99522.28
2022-11-06T10:49:37.410Z,99524.06
2022-11-06T10:52:34.854Z,99531.25
2022-11-06T10:55:27.762Z,99537.41
2022-11-06T10:58:30.437Z,99538.97
2022-11-06T11:01:02.513Z,99545.88
2022-11-06T11:03:41.269Z,99549.97
2022-11-06T11:06:10.329Z,99554.59
2022-11-06T11:08:41.372Z,99557.91
2022-11-06T11:11:15.988Z,99557.13
2022-11-06T11:13:47.166Z,99566.31
2022-11-06T11:16:33.628Z,99561.22
2022-11-06T11:19:36.070Z,99564.28
2022-11-06T11:22:20.656Z,99575.25
2022-11-06T11:25:07.596Z,99579.06
2022-11-06T11:27:45.923Z,99583.66
2022-11-06T11:30:27.417Z,99587.47
2022-11-06T11:32:56.327Z,99590.00
2022-11-06T11:35:32.501Z,99600.91
2022-11-06T11:38:15.013Z,99599.34
2022-11-06T11:40:44.315Z,99606.22
2022-11-06T11:43:33.492Z,99607.75
2022-11-06T11:46:09.660Z,99617.66
2022-11-06T11:48:53.784Z,99619.69
2022-11-06T11:51:29.666Z,99625.25
2022-11-06T11:54:15.473Z,99627.25
2022-11-06T11:57:05.845Z,99633.13
2022-11-06T11:59:48.924Z,99637.16
2022-11-06T12:02:32.355Z,99643.75
2022-11-06T12:05:10.366Z,99655.22
2022-11-06T12:07:46.272Z,99645.47
2022-11-06T12:10:35.816Z,99656.94
2022-11-06T12:13:16.143Z,99659.47
2022-11-06T12:16:14.539Z,99662.19
2022-11-06T12:18:48.811Z,99671.59
2022-11-06T12:21:32.655Z,99671.06
2022-11-06T12:24:08.218Z,99670.03
2022-11-06T12:26:47.926Z,99673.06
2022-11-06T12:29:31.147Z,99680.13
2022-11-06T12:32:33.206Z,99683.66
2022-11-06T12:35:27.751Z,99696.84
2022-11-06T12:38:14.274Z,99699.88
2022-11-06T12:41:05.760Z,99703.91
2022-11-06T12:43:49.079Z,99710.00
2022-11-06T12:46:38.493Z,99719.38
2022-11-06T12:49:24.801Z,99721.88
2022-11-06T12:52:14.150Z,99724.41
2022-11-06T12:55:07.138Z,99732.53
2022-11-06T12:58:06.326Z,99733.03
2022-11-06T13:00:37.655Z,99731.22
2022-11-06T13:03:30.797Z,99742.66
2022-11-06T13:06:24.162Z,99740.34
2022-11-06T13:08:58.217Z,99748.94
2022-11-06T13:11:45.023Z,99745.63
2022-11-06T13:14:26.165Z,99750.09
2022-11-06T13:17:16.133Z,99752.63
2022-11-06T13:19:52.698Z,99749.56
2022-11-06T13:22:25.207Z,99754.88
2022-11-06T13:25:03.845Z,99751.81
2022-11-06T13:27:46.032Z,99752.31
2022-11-06T13:30:18.000Z,99755.59
2022-11-06T13:33:16.119Z,99761.69
2022-11-06T13:35:46.596Z,99767.00
2022-11-06T13:38:21.800Z,99766.72
2022-11-06T13:41:03.315Z,99770.00
2022-11-06T13:43:49.385Z,99768.69
2022-11-06T13:46:36.440Z,99769.19
2022-11-06T13:49:19.651Z,99770.91
2022-11-06T13:52:11.178Z,99775.94
2022-11-06T13:54:58.032Z,99780.47
2022-11-06T13:57:50.505Z,99770.28
2022-11-06T14:00:21.570Z,99773.56
2022-11-06T14:02:58.957Z,99769.25
2022-11-06T14:11:40.584Z,99773.00
2022-11-06T14:14:31.479Z,99771.97
2022-11-06T14:17:18.186Z,99775.75
2022-11-06T14:19:52.931Z,99768.34
2022-11-06T14:22:31.464Z,99770.06
2022-11-06T14:25:02.349Z,99760.34
2022-11-06T14:27:30.896Z,99758.53
2022-11-06T14:30:57.619Z,99764.34
2022-11-06T14:33:41.448Z,99762.50
2022-11-06T14:36:31.386Z,99765.03
2022-11-06T14:38:59.792Z,99767.34
2022-11-06T14:41:37.151Z,99762.03
2022-11-06T14:44:24.618Z,99762.31
2022-11-06T14:52:46.749Z,99765.59
2022-11-06T14:55:41.027Z,99762.78
2022-11-06T14:58:33.563Z,99761.75
2022-11-06T15:01:17.236Z,99758.94
2022-11-06T15:03:53.025Z,99765.81
2022-11-06T15:06:29.737Z,99759.94
2022-11-06T15:09:02.391Z,99758.41
2022-11-06T15:11:33.710Z,99760.13
2022-11-06T15:14:07.754Z,99758.28
2022-11-06T15:17:01.954Z,99756.16
2022-11-06T15:19:39.074Z,99754.34
2022-11-06T15:22:20.265Z,99755.81
2022-11-06T15:24:56.840Z,99750.91
2022-11-06T15:27:43.352Z,99752.66
2022-11-06T15:30:18.885Z,99754.41
2022-11-06T15:32:49.287Z,99753.84
2022-11-06T15:35:21.266Z,99750.78
2022-11-06T15:38:04.656Z,99743.81
2022-11-06T15:40:41.095Z,99754.72
2022-11-06T15:43:32.204Z,99749.31
2022-11-06T15:46:12.291Z,99745.97
2022-11-06T15:48:40.745Z,99750.97
2022-11-06T15:51:31.924Z,99749.94
2022-11-06T15:54:00.406Z,99747.34
2022-11-06T15:56:34.061Z,99741.47
2022-11-06T15:59:15.594Z,99743.66
2022-11-06T16:01:49.251Z,99749.75
2022-11-06T16:04:22.031Z,99740.31
2022-11-06T16:06:52.874Z,99742.81
2022-11-06T16:09:27.511Z,99741.75
2022-11-06T16:11:56.746Z,99739.47
2022-11-06T16:14:25.514Z,99733.59
2022-11-06T16:16:56.774Z,99734.84
2022-11-06T16:19:34.544Z,99737.31
2022-11-06T16:22:13.471Z,99726.34
2022-11-06T16:24:47.155Z,99749.94
2022-11-06T16:27:16.568Z,99738.47
2022-11-06T16:29:52.895Z,99738.97
2022-11-06T16:32:25.056Z,99735.56
2022-11-06T16:34:56.216Z,99735.56
2022-11-06T16:37:30.711Z,99737.31
2022-11-06T16:40:03.081Z,99727.13
2022-11-06T16:42:34.258Z,99730.38
2022-11-06T16:45:24.591Z,99730.09
2022-11-06T16:48:08.109Z,99725.00
2022-11-06T16:51:13.139Z,99727.78
2022-11-06T16:53:54.689Z,99722.69
2022-11-06T16:56:32.905Z,99727.03
2022-11-06T16:59:23.674Z,99721.44
2022-11-06T17:01:52.484Z,99722.69
2022-11-06T17:04:35.758Z,99727.50
2022-11-06T17:07:04.112Z,99712.78
2022-11-06T17:09:35.781Z,99714.81
2022-11-06T17:12:05.689Z,99712.03
2022-11-06T17:14:35.327Z,99707.69
2022-11-06T17:17:04.435Z,99697.03
2022-11-06T17:19:33.001Z,99703.06
2022-11-06T17:22:01.816Z,99701.53
2022-11-06T17:24:37.886Z,99702.78
2022-11-06T17:27:07.435Z,99696.16
2022-11-06T17:29:37.214Z,99689.03
2022-11-06T17:32:06.093Z,99686.75
2022-11-06T17:34:34.524Z,99687.19
2022-11-06T17:37:02.916Z,99686.41
2022-11-06T17:39:32.932Z,99681.31
2022-11-06T17:42:01.252Z,99668.34
2022-11-06T17:44:29.583Z,99669.59
2022-11-06T17:46:58.004Z,99674.13
2022-11-06T17:49:26.485Z,99672.28
2022-11-06T17:51:59.129Z,99663.66
2022-11-06T17:54:31.311Z,99666.16
2022-11-06T17:57:01.311Z,99665.84
2022-11-06T17:59:29.827Z,99670.66
2022-11-06T18:01:58.728Z,99657.50
2022-11-06T18:04:31.531Z,99659.50
2022-11-06T18:06:59.972Z,99647.09
2022-11-06T18:09:28.633Z,99646.34
2022-11-06T18:11:57.514Z,99643.56
2022-11-06T18:14:27.893Z,99640.75
2022-11-06T18:16:56.205Z,99637.22
2022-11-06T18:19:26.055Z,99640.75
2022-11-06T18:21:55.858Z,99641.25
2022-11-06T18:24:24.701Z,99640.47
2022-11-06T18:26:53.444Z,99630.56
2022-11-06T18:29:21.833Z,99632.59
2022-11-06T18:31:50.166Z,99631.81
2022-11-06T18:34:20.791Z,99625.97
2022-11-06T18:36:51.202Z,99625.19
2022-11-06T18:39:20.295Z,99624.13
2022-11-06T18:41:48.906Z,99624.59
2022-11-06T18:44:19.083Z,99617.47
2022-11-06T18:46:48.547Z,99617.47
2022-11-06T18:49:17.371Z,99620.28
2022-11-06T18:51:45.852Z,99619.97
2022-11-06T18:54:14.295Z,99622.47
2022-11-06T18:56:42.903Z,99616.63
2022-11-06T18:59:16.610Z,99619.13
2022-11-06T19:01:45.061Z,99610.47
2022-11-06T19:04:13.563Z,99613.72
2022-11-06T19:06:42.198Z,99603.53
2022-11-06T19:09:11.761Z,99609.59
2022-11-06T19:11:40.473Z,99606.50
2022-11-06T19:14:08.806Z,99607.47
2022-11-06T19:16:37.590Z,99613.53
2022-11-06T19:19:07.259Z,99606.88
2022-11-06T19:21:36.067Z,99610.13
2022-11-06T19:24:05.937Z,99604.28
2022-11-06T19:26:36.245Z,99605.22
2022-11-06T19:29:09.171Z,99607.25
2022-11-06T19:31:38.820Z,99606.97
2022-11-06T19:34:09.444Z,99606.66
2022-11-06T19:36:37.910Z,99596.59
2022-11-06T19:39:08.153Z,99602.16
2022-11-06T19:41:36.730Z,99601.38
2022-11-06T19:44:05.118Z,99601.38
2022-11-06T19:46:36.118Z,99606.19
2022-11-06T19:49:10.234Z,99597.06
2022-11-06T19:51:38.831Z,99594.00
2022-11-06T19:54:08.005Z,99600.81
2022-11-06T19:56:36.792Z,99597.25
2022-11-06T19:59:25.787Z,99598.78
2022-11-06T20:01:54.224Z,99592.44
2022-11-06T20:04:22.683Z,99588.91
2022-11-06T20:06:51.026Z,99592.94
2022-11-06T20:09:19.343Z,99594.19
2022-11-06T20:11:47.660Z,99594.66
2022-11-06T20:14:19.548Z,99599.47
2022-11-06T20:16:47.820Z,99603.50
2022-11-06T20:19:16.534Z,99613.09
2022-11-06T20:21:44.946Z,99607.53
2022-11-06T20:24:13.435Z,99605.22
2022-11-06T20:26:43.111Z,99595.31
2022-11-06T20:29:11.479Z,99607.22
2022-11-06T20:31:40.003Z,99602.91
2022-11-06T20:34:08.408Z,99607.72
2022-11-06T20:36:36.843Z,99607.41
2022-11-06T20:39:06.188Z,99611.44
2022-11-06T20:41:34.739Z,99611.13
2022-11-06T20:44:03.094Z,99612.38
2022-11-06T20:46:31.748Z,99614.09
2022-11-06T20:49:00.236Z,99608.25
2022-11-06T20:51:30.347Z,99610.75
2022-11-06T20:53:58.671Z,99616.78
2022-11-06T20:56:27.702Z,99616.50
2022-11-06T20:58:57.281Z,99619.75
2022-11-06T21:01:31.073Z,99623.78
2022-11-06T21:04:01.350Z,99619.94
2022-11-06T21:06:31.272Z,99618.09
2022-11-06T21:08:59.886Z,99622.91
2022-11-06T21:11:29.137Z,99630.97
2022-11-06T21:13:58.325Z,99623.09
2022-11-06T21:16:32.756Z,99631.13
2022-11-06T21:19:02.860Z,99635.91
2022-11-06T21:21:35.014Z,99634.38
2022-11-06T21:24:05.609Z,99626.97
2022-11-06T21:26:38.192Z,99638.59
2022-11-06T21:29:09.836Z,99633.50
2022-11-06T21:31:45.670Z,99640.31
2022-11-06T21:34:17.810Z,99638.00
2022-11-06T21:36:46.728Z,99642.03
2022-11-06T21:39:20.884Z,99649.59
2022-11-06T21:41:49.622Z,99656.41
2022-11-06T21:44:19.592Z,99644.50
2022-11-06T21:46:48.724Z,99645.75
2022-11-06T21:49:17.115Z,99646.97
2022-11-06T21:51:45.443Z,99649.75
2022-11-06T21:54:33.037Z,99640.63
2022-11-06T21:57:01.462Z,99646.97
2022-11-06T21:59:31.094Z,99646.22
2022-11-06T22:01:59.707Z,99648.22
2022-11-06T22:04:28.071Z,99645.91
2022-11-06T22:06:56.377Z,99649.94
2022-11-06T22:09:25.778Z,99653.19
2022-11-06T22:11:54.467Z,99660.47
2022-11-06T22:14:22.934Z,99664.50
2022-11-06T22:16:51.411Z,99673.63
2022-11-06T22:19:19.845Z,99672.56
2022-11-06T22:21:48.190Z,99668.22
2022-11-06T22:24:16.943Z,99679.81
2022-11-06T22:26:45.427Z,99674.72
2022-11-06T22:29:15.634Z,99676.44
2022-11-06T22:31:44.240Z,99684.78
2022-11-06T22:34:13.855Z,99682.47
2022-11-06T22:36:43.025Z,99690.81
2022-11-06T22:39:13.066Z,99692.81
2022-11-06T22:41:41.990Z,99692.06
2022-11-06T22:44:10.582Z,99699.63
2022-11-06T22:46:39.033Z,99699.94
2022-11-06T22:49:07.455Z,99705.50
2022-11-06T22:51:36.484Z,99713.84
2022-11-06T22:54:05.579Z,99711.53
2022-11-06T22:56:34.692Z,99719.09
2022-11-06T22:59:06.134Z,99720.34
2022-11-06T23:01:41.208Z,99722.38
2022-11-06T23:04:15.929Z,99723.59
2022-11-06T23:06:45.963Z,99727.16
2022-11-06T23:09:14.814Z,99727.63
2022-11-06T23:11:45.544Z,99729.63
2022-11-06T23:14:13.991Z,99735.97
2022-11-06T23:17:05.118Z,99737.22
2022-11-06T23:19:33.535Z,99749.88
2022-11-06T23:22:20.120Z,99753.13
2022-11-06T23:24:48.577Z,99749.88
2022-11-06T23:27:17.077Z,99761.31
2022-11-06T23:29:45.431Z,99763.63
2022-11-06T23:32:14.010Z,99765.16
2022-11-06T23:34:42.365Z,99772.56
2022-11-06T23:37:10.727Z,99770.88
2022-11-06T23:39:39.071Z,99776.28
2022-11-06T23:42:07.403Z,99781.38
2022-11-06T23:44:53.950Z,99783.22
2022-11-06T23:47:22.301Z,99789.38
2022-11-06T23:49:50.645Z,99788.47
2022-11-06T23:52:19.262Z,99807.03
2022-11-06T23:54:47.658Z,99811.34
2022-11-06T23:57:16.486Z,99822.00
2022-11-06T23:59:44.938Z,99821.53
