createdAt,value
2017-06-11T00:00:23.790Z,0
2017-06-11T00:01:25.216Z,0
2017-06-11T00:02:26.640Z,0
2017-06-11T00:03:28.071Z,0
2017-06-11T00:04:29.491Z,0
2017-06-11T00:05:30.920Z,0
2017-06-11T00:06:32.344Z,0
2017-06-11T00:07:33.779Z,0
2017-06-11T00:08:35.203Z,0
2017-06-11T00:09:36.636Z,0
2017-06-11T00:10:38.063Z,0
2017-06-11T00:11:39.503Z,0
2017-06-11T00:12:40.931Z,0
2017-06-11T00:13:43.180Z,0
2017-06-11T00:14:44.607Z,0
2017-06-11T00:15:46.038Z,0
2017-06-11T00:16:47.469Z,0
2017-06-11T00:17:48.891Z,0
2017-06-11T00:18:50.319Z,0
2017-06-11T00:19:51.742Z,0
2017-06-11T00:20:53.222Z,0
2017-06-11T00:21:54.651Z,0
2017-06-11T00:22:56.078Z,0
2017-06-11T00:23:57.511Z,0
2017-06-11T00:24:58.940Z,0
2017-06-11T00:26:00.369Z,0
2017-06-11T00:27:01.797Z,0
2017-06-11T00:28:03.227Z,0
2017-06-11T00:29:04.659Z,0
2017-06-11T00:30:06.089Z,0
2017-06-11T00:31:07.536Z,0
2017-06-11T00:32:08.959Z,0
2017-06-11T00:33:10.413Z,0
2017-06-11T00:34:11.820Z,0
2017-06-11T00:35:13.241Z,0
2017-06-11T00:36:14.667Z,0
2017-06-11T00:37:16.100Z,0
2017-06-11T00:38:17.517Z,0
2017-06-11T00:39:18.943Z,0
2017-06-11T00:40:20.391Z,0
2017-06-11T00:41:21.814Z,0
2017-06-11T00:42:23.244Z,0
2017-06-11T00:43:24.670Z,0
2017-06-11T00:45:28.488Z,0
2017-06-11T00:46:29.916Z,0
2017-06-11T00:47:31.346Z,0
2017-06-11T00:48:32.854Z,0
2017-06-11T00:49:34.279Z,0
2017-06-11T00:50:35.702Z,0
2017-06-11T00:51:37.127Z,0
2017-06-11T00:52:38.605Z,0
2017-06-11T00:53:40.040Z,0
2017-06-11T00:54:41.469Z,0
2017-06-11T00:55:42.903Z,0
2017-06-11T00:56:44.429Z,0
2017-06-11T00:57:45.855Z,0
2017-06-11T00:58:47.285Z,0
2017-06-11T00:59:48.721Z,0
2017-06-11T01:00:50.155Z,0
2017-06-11T01:01:51.589Z,0
2017-06-11T01:02:53.021Z,0
2017-06-11T01:03:54.509Z,0
2017-06-11T01:04:55.938Z,0
2017-06-11T01:05:57.368Z,0
2017-06-11T01:06:58.862Z,0
2017-06-11T01:08:00.301Z,0
2017-06-11T01:09:01.718Z,0
2017-06-11T01:10:03.147Z,0
2017-06-11T01:11:04.582Z,0
2017-06-11T01:12:06.006Z,0
2017-06-11T01:13:07.451Z,0
2017-06-11T01:14:08.885Z,0
2017-06-11T01:15:10.288Z,0
2017-06-11T01:16:11.717Z,0
2017-06-11T01:17:13.140Z,0
2017-06-11T01:18:14.568Z,0
2017-06-11T01:19:15.998Z,0
2017-06-11T01:20:17.422Z,0
2017-06-11T01:21:18.848Z,0
2017-06-11T01:22:20.274Z,0
2017-06-11T01:23:21.711Z,0
2017-06-11T01:24:23.136Z,0
2017-06-11T01:25:24.595Z,0
2017-06-11T01:26:25.989Z,0
2017-06-11T01:27:27.420Z,0
2017-06-11T01:28:28.843Z,0
2017-06-11T01:29:30.270Z,0
2017-06-11T01:30:31.712Z,0
2017-06-11T01:31:33.135Z,0
2017-06-11T01:32:34.555Z,0
2017-06-11T01:33:35.987Z,0
2017-06-11T01:34:37.418Z,0
2017-06-11T01:35:38.866Z,0
2017-06-11T01:36:40.276Z,0
2017-06-11T01:37:41.707Z,0
2017-06-11T01:38:43.129Z,0
2017-06-11T01:39:44.557Z,0
2017-06-11T01:40:45.985Z,0
2017-06-11T01:41:47.422Z,0
2017-06-11T01:42:48.847Z,0
2017-06-11T01:43:50.276Z,0
2017-06-11T01:44:51.702Z,0
2017-06-11T01:45:53.126Z,0
2017-06-11T01:46:54.555Z,0
2017-06-11T01:47:55.973Z,0
2017-06-11T01:48:57.397Z,0
2017-06-11T01:49:58.826Z,0
2017-06-11T01:51:00.251Z,0
2017-06-11T01:52:01.683Z,0
2017-06-11T01:53:03.108Z,0
2017-06-11T01:54:04.533Z,0
2017-06-11T01:55:05.954Z,0
2017-06-11T01:56:07.391Z,0
2017-06-11T01:57:08.816Z,0
2017-06-11T01:58:10.247Z,0
2017-06-11T01:59:11.670Z,0
2017-06-11T02:00:13.094Z,0
2017-06-11T02:01:14.521Z,0
2017-06-11T02:02:15.944Z,0
2017-06-11T02:03:17.402Z,0
2017-06-11T02:04:18.801Z,0
2017-06-11T02:05:20.222Z,0
2017-06-11T02:06:21.656Z,0
2017-06-11T02:07:23.083Z,0
2017-06-11T02:08:24.546Z,0
2017-06-11T02:09:25.963Z,0
2017-06-11T02:10:27.399Z,0
2017-06-11T02:11:28.822Z,0
2017-06-11T02:12:30.251Z,0
2017-06-11T02:13:31.678Z,0
2017-06-11T02:14:33.107Z,0
2017-06-11T02:15:34.539Z,0
2017-06-11T02:16:35.965Z,0
2017-06-11T02:17:37.397Z,0
2017-06-11T02:18:38.825Z,0
2017-06-11T02:19:40.262Z,0
2017-06-11T02:20:41.688Z,0
2017-06-11T02:21:43.114Z,0
2017-06-11T02:22:44.540Z,0
2017-06-11T02:23:45.967Z,0
2017-06-11T02:24:47.396Z,0
2017-06-11T02:25:48.821Z,0
2017-06-11T02:26:50.258Z,0
2017-06-11T02:27:51.675Z,0
2017-06-11T02:28:53.104Z,0
2017-06-11T02:29:54.532Z,0
2017-06-11T02:30:55.959Z,0
2017-06-11T02:31:57.388Z,0
2017-06-11T02:32:58.804Z,0
2017-06-11T02:34:00.236Z,0
2017-06-11T02:35:01.660Z,0
2017-06-11T02:36:03.090Z,0
2017-06-11T02:37:04.520Z,0
2017-06-11T02:38:05.951Z,0
2017-06-11T02:39:07.375Z,0
2017-06-11T02:40:08.810Z,0
2017-06-11T02:41:10.239Z,0
2017-06-11T02:42:11.668Z,0
2017-06-11T02:43:13.088Z,4
2017-06-11T02:44:14.522Z,0
2017-06-11T02:45:15.953Z,0
2017-06-11T02:46:17.382Z,0
2017-06-11T02:47:18.802Z,4
2017-06-11T02:48:20.239Z,4
2017-06-11T02:49:21.665Z,0
2017-06-11T02:50:23.104Z,4
2017-06-11T02:51:24.527Z,4
2017-06-11T02:52:25.947Z,4
2017-06-11T02:53:27.377Z,4
2017-06-11T02:54:28.808Z,4
2017-06-11T02:55:30.238Z,8
2017-06-11T02:56:31.681Z,4
2017-06-11T02:57:33.109Z,8
2017-06-11T02:58:34.542Z,8
2017-06-11T02:59:35.968Z,8
2017-06-11T03:00:37.393Z,12
2017-06-11T03:01:38.826Z,12
2017-06-11T03:02:40.254Z,16
2017-06-11T03:03:41.678Z,16
2017-06-11T03:04:43.113Z,16
2017-06-11T03:05:44.539Z,16
2017-06-11T03:06:47.157Z,20
2017-06-11T03:07:48.584Z,20
2017-06-11T03:08:50.010Z,20
2017-06-11T03:09:51.452Z,28
2017-06-11T03:10:52.871Z,28
2017-06-11T03:11:54.303Z,32
2017-06-11T03:12:55.737Z,32
2017-06-11T03:13:57.168Z,36
2017-06-11T03:14:58.594Z,36
2017-06-11T03:16:00.025Z,40
2017-06-11T03:17:01.456Z,44
2017-06-11T03:18:02.883Z,44
2017-06-11T03:19:04.307Z,48
2017-06-11T03:20:05.738Z,52
2017-06-11T03:21:07.153Z,56
2017-06-11T03:22:08.588Z,56
2017-06-11T03:23:10.021Z,60
2017-06-11T03:24:11.447Z,68
2017-06-11T03:25:12.868Z,68
2017-06-11T03:26:14.303Z,68
2017-06-11T03:27:15.733Z,76
2017-06-11T03:28:17.165Z,80
2017-06-11T03:29:18.591Z,80
2017-06-11T03:30:20.021Z,84
2017-06-11T03:31:21.450Z,92
2017-06-11T03:32:22.948Z,92
2017-06-11T03:33:24.384Z,96
2017-06-11T03:34:25.814Z,100
2017-06-11T03:35:27.239Z,104
2017-06-11T03:36:28.681Z,108
2017-06-11T03:37:30.111Z,112
2017-06-11T03:38:31.539Z,116
2017-06-11T03:39:32.971Z,124
2017-06-11T03:40:34.404Z,128
2017-06-11T03:41:35.827Z,132
2017-06-11T03:42:37.261Z,136
2017-06-11T03:43:38.690Z,140
2017-06-11T03:44:40.118Z,144
2017-06-11T03:45:41.550Z,148
2017-06-11T03:46:43.568Z,152
2017-06-11T03:47:44.997Z,156
2017-06-11T03:48:46.433Z,164
2017-06-11T03:49:47.859Z,168
2017-06-11T03:50:49.291Z,172
2017-06-11T03:51:51.695Z,180
2017-06-11T03:52:53.120Z,192
2017-06-11T03:53:54.548Z,196
2017-06-11T03:54:55.978Z,200
2017-06-11T03:55:57.411Z,204
2017-06-11T03:56:58.846Z,224
2017-06-11T03:58:00.281Z,236
2017-06-11T03:59:01.707Z,236
2017-06-11T04:00:03.137Z,248
2017-06-11T04:01:04.567Z,248
2017-06-11T04:02:06.001Z,248
2017-06-11T04:03:07.432Z,256
2017-06-11T04:04:08.857Z,252
2017-06-11T04:05:10.295Z,248
2017-06-11T04:06:11.726Z,252
2017-06-11T04:07:13.163Z,256
2017-06-11T04:08:14.593Z,256
2017-06-11T04:09:16.022Z,260
2017-06-11T04:10:17.456Z,260
2017-06-11T04:11:18.876Z,260
2017-06-11T04:12:20.308Z,264
2017-06-11T04:13:21.738Z,264
2017-06-11T04:14:23.165Z,272
2017-06-11T04:15:24.598Z,276
2017-06-11T04:16:26.024Z,280
2017-06-11T04:17:27.456Z,280
2017-06-11T04:18:28.894Z,288
2017-06-11T04:19:30.327Z,288
2017-06-11T04:20:31.757Z,280
2017-06-11T04:21:33.188Z,300
2017-06-11T04:22:34.632Z,308
2017-06-11T04:23:36.055Z,316
2017-06-11T04:24:37.483Z,344
2017-06-11T04:25:38.921Z,380
2017-06-11T04:26:40.357Z,360
2017-06-11T04:27:41.794Z,320
2017-06-11T04:28:43.217Z,308
2017-06-11T04:29:44.645Z,320
2017-06-11T04:30:46.081Z,340
2017-06-11T04:31:47.505Z,356
2017-06-11T04:32:48.942Z,380
2017-06-11T04:33:50.368Z,400
2017-06-11T04:34:51.799Z,396
2017-06-11T04:35:53.233Z,432
2017-06-11T04:36:54.662Z,420
2017-06-11T04:37:57.050Z,436
2017-06-11T04:38:58.478Z,416
2017-06-11T04:39:59.912Z,380
2017-06-11T04:41:01.343Z,360
2017-06-11T04:42:02.778Z,372
2017-06-11T04:43:04.214Z,360
2017-06-11T04:44:05.654Z,376
2017-06-11T04:45:07.079Z,372
2017-06-11T04:46:08.515Z,384
2017-06-11T04:47:09.950Z,368
2017-06-11T04:48:11.376Z,360
2017-06-11T04:49:12.819Z,372
2017-06-11T04:50:14.247Z,360
2017-06-11T04:51:15.677Z,356
2017-06-11T04:52:17.108Z,332
2017-06-11T04:53:18.552Z,320
2017-06-11T04:54:19.978Z,300
2017-06-11T04:55:21.413Z,288
2017-06-11T04:56:22.938Z,288
2017-06-11T04:57:24.373Z,304
2017-06-11T04:58:25.801Z,336
2017-06-11T04:59:27.236Z,348
2017-06-11T05:00:28.670Z,344
2017-06-11T05:01:30.100Z,340
2017-06-11T05:02:31.525Z,324
2017-06-11T05:03:32.957Z,332
2017-06-11T05:04:34.395Z,336
2017-06-11T05:05:35.837Z,328
2017-06-11T05:06:37.270Z,340
2017-06-11T05:07:38.693Z,356
2017-06-11T05:08:40.131Z,336
2017-06-11T05:09:41.559Z,356
2017-06-11T05:10:42.990Z,184
2017-06-11T05:11:44.422Z,376
2017-06-11T05:12:45.859Z,376
2017-06-11T05:13:47.295Z,392
2017-06-11T05:14:48.733Z,412
2017-06-11T05:15:50.158Z,412
2017-06-11T05:16:51.581Z,424
2017-06-11T05:17:53.017Z,444
2017-06-11T05:18:54.452Z,464
2017-06-11T05:19:55.880Z,496
2017-06-11T05:20:57.310Z,520
2017-06-11T05:21:58.745Z,544
2017-06-11T05:23:00.182Z,560
2017-06-11T05:24:01.619Z,576
2017-06-11T05:25:03.047Z,584
2017-06-11T05:26:04.480Z,592
2017-06-11T05:27:05.917Z,576
2017-06-11T05:28:07.345Z,556
2017-06-11T05:29:08.774Z,556
2017-06-11T05:30:10.207Z,564
2017-06-11T05:31:11.629Z,568
2017-06-11T05:32:13.057Z,564
2017-06-11T05:33:14.520Z,600
2017-06-11T05:34:15.928Z,612
2017-06-11T05:35:17.358Z,624
2017-06-11T05:36:18.787Z,612
2017-06-11T05:37:20.217Z,632
2017-06-11T05:38:21.655Z,636
2017-06-11T05:39:23.088Z,636
2017-06-11T05:40:24.517Z,636
2017-06-11T05:41:25.943Z,628
2017-06-11T05:42:27.380Z,608
2017-06-11T05:43:28.830Z,620
2017-06-11T05:44:30.259Z,624
2017-06-11T05:45:31.688Z,620
2017-06-11T05:46:33.117Z,628
2017-06-11T05:47:34.551Z,660
2017-06-11T05:48:35.980Z,720
2017-06-11T05:49:38.176Z,728
2017-06-11T05:50:39.609Z,708
2017-06-11T05:51:41.038Z,732
2017-06-11T05:52:42.465Z,732
2017-06-11T05:53:43.903Z,732
2017-06-11T05:54:45.332Z,724
2017-06-11T05:55:46.766Z,688
2017-06-11T05:56:48.197Z,680
2017-06-11T05:57:49.634Z,724
2017-06-11T05:58:51.075Z,736
2017-06-11T05:59:52.502Z,720
2017-06-11T06:00:53.938Z,712
2017-06-11T06:01:55.367Z,748
2017-06-11T06:02:56.801Z,740
2017-06-11T06:03:58.237Z,752
2017-06-11T06:04:59.668Z,736
2017-06-11T06:06:01.109Z,700
2017-06-11T06:07:02.535Z,692
2017-06-11T06:08:03.971Z,740
2017-06-11T06:09:05.412Z,768
2017-06-11T06:10:06.838Z,744
2017-06-11T06:11:08.272Z,760
2017-06-11T06:12:09.700Z,796
2017-06-11T06:13:11.131Z,788
2017-06-11T06:14:12.564Z,756
2017-06-11T06:15:13.993Z,744
2017-06-11T06:16:15.424Z,740
2017-06-11T06:17:16.851Z,756
2017-06-11T06:18:18.286Z,760
2017-06-11T06:19:19.720Z,824
2017-06-11T06:20:21.153Z,832
2017-06-11T06:21:22.584Z,820
2017-06-11T06:22:24.009Z,804
2017-06-11T06:23:25.440Z,804
2017-06-11T06:24:26.867Z,800
2017-06-11T06:25:28.301Z,800
2017-06-11T06:26:29.726Z,808
2017-06-11T06:27:31.162Z,792
2017-06-11T06:28:32.588Z,816
2017-06-11T06:29:34.029Z,856
2017-06-11T06:30:35.461Z,900
2017-06-11T06:31:36.891Z,940
2017-06-11T06:32:38.320Z,996
2017-06-11T06:33:39.751Z,1032
2017-06-11T06:34:41.188Z,1056
2017-06-11T06:35:42.616Z,1072
2017-06-11T06:36:44.051Z,1060
2017-06-11T06:37:45.486Z,1072
2017-06-11T06:38:46.913Z,1044
2017-06-11T06:39:48.348Z,1040
2017-06-11T06:40:49.790Z,1052
2017-06-11T06:41:51.223Z,1060
2017-06-11T06:42:52.656Z,1056
2017-06-11T06:43:54.093Z,1040
2017-06-11T06:44:55.526Z,1076
2017-06-11T06:45:56.956Z,1136
2017-06-11T06:46:58.391Z,1216
2017-06-11T06:47:59.820Z,1248
2017-06-11T06:49:01.252Z,1188
2017-06-11T06:50:02.687Z,1112
2017-06-11T06:51:04.117Z,1152
2017-06-11T06:52:05.552Z,1080
2017-06-11T06:53:06.993Z,1028
2017-06-11T06:54:08.433Z,1052
2017-06-11T06:55:09.870Z,1128
2017-06-11T06:56:11.301Z,1092
2017-06-11T06:57:12.730Z,1064
2017-06-11T06:58:14.168Z,1100
2017-06-11T06:59:15.602Z,1220
2017-06-11T07:00:17.049Z,1288
2017-06-11T07:01:18.482Z,1268
2017-06-11T07:02:19.935Z,1308
2017-06-11T07:03:21.364Z,1372
2017-06-11T07:04:22.793Z,1372
2017-06-11T07:05:24.310Z,1356
2017-06-11T07:06:25.755Z,1360
2017-06-11T07:07:27.191Z,1360
2017-06-11T07:08:28.619Z,1324
2017-06-11T07:09:30.057Z,1276
2017-06-11T07:10:31.488Z,1244
2017-06-11T07:11:32.921Z,1200
2017-06-11T07:12:34.366Z,1200
2017-06-11T07:13:35.803Z,296
2017-06-11T07:14:37.245Z,1156
2017-06-11T07:15:38.688Z,1152
2017-06-11T07:16:40.124Z,1160
2017-06-11T07:17:41.553Z,1176
2017-06-11T07:18:42.990Z,1172
2017-06-11T07:19:44.434Z,1216
2017-06-11T07:20:45.870Z,1304
2017-06-11T07:21:47.301Z,1256
2017-06-11T07:22:48.741Z,1220
2017-06-11T07:23:50.190Z,1240
2017-06-11T07:24:51.624Z,1236
2017-06-11T07:25:53.057Z,1256
2017-06-11T07:26:54.491Z,1300
2017-06-11T07:27:55.926Z,1300
2017-06-11T07:28:57.359Z,1280
2017-06-11T07:29:58.795Z,1248
2017-06-11T07:31:00.235Z,1216
2017-06-11T07:32:01.664Z,1248
2017-06-11T07:33:03.102Z,1300
2017-06-11T07:34:04.529Z,1340
2017-06-11T07:35:05.972Z,1400
2017-06-11T07:36:07.409Z,1460
2017-06-11T07:37:08.843Z,1368
2017-06-11T07:38:10.279Z,1396
2017-06-11T07:39:11.712Z,1372
2017-06-11T07:40:13.155Z,1504
2017-06-11T07:41:14.581Z,1412
2017-06-11T07:42:16.021Z,1328
2017-06-11T07:43:17.457Z,1296
2017-06-11T07:44:18.897Z,1344
2017-06-11T07:45:20.345Z,1376
2017-06-11T07:46:21.781Z,1488
2017-06-11T07:47:23.217Z,1480
2017-06-11T07:48:24.647Z,1420
2017-06-11T07:49:26.078Z,1460
2017-06-11T07:50:27.521Z,1512
2017-06-11T07:51:28.955Z,1524
2017-06-11T07:52:30.390Z,1596
2017-06-11T07:53:31.825Z,1604
2017-06-11T07:54:33.262Z,1564
2017-06-11T07:55:34.699Z,1472
2017-06-11T07:56:36.157Z,1504
2017-06-11T07:57:37.561Z,1508
2017-06-11T07:58:39.004Z,1432
2017-06-11T07:59:40.431Z,1348
2017-06-11T08:00:41.860Z,1360
2017-06-11T08:01:43.302Z,1344
2017-06-11T08:02:44.739Z,1424
2017-06-11T08:03:46.179Z,1432
2017-06-11T08:04:47.614Z,1452
2017-06-11T08:05:49.052Z,1348
2017-06-11T08:06:50.482Z,1284
2017-06-11T08:07:51.923Z,1236
2017-06-11T08:08:53.358Z,1216
2017-06-11T08:09:54.795Z,1196
2017-06-11T08:10:56.231Z,1160
2017-06-11T08:11:57.658Z,1208
2017-06-11T08:12:59.096Z,1180
2017-06-11T08:14:00.534Z,1184
2017-06-11T08:15:01.965Z,1184
2017-06-11T08:16:03.409Z,1224
2017-06-11T08:17:04.838Z,1260
2017-06-11T08:18:06.270Z,1292
2017-06-11T08:19:07.729Z,1264
2017-06-11T08:20:09.129Z,1188
2017-06-11T08:21:10.564Z,1188
2017-06-11T08:22:11.995Z,1204
2017-06-11T08:23:13.426Z,1164
2017-06-11T08:24:14.857Z,1156
2017-06-11T08:25:16.287Z,1056
2017-06-11T08:26:17.730Z,976
2017-06-11T08:27:19.171Z,944
2017-06-11T08:28:20.608Z,1096
2017-06-11T08:29:22.037Z,1156
2017-06-11T08:30:23.484Z,1144
2017-06-11T08:31:24.921Z,1092
2017-06-11T08:32:26.361Z,1152
2017-06-11T08:33:27.796Z,1156
2017-06-11T08:34:29.231Z,1236
2017-06-11T08:35:30.673Z,1232
2017-06-11T08:36:32.098Z,1304
2017-06-11T08:37:33.540Z,1288
2017-06-11T08:38:34.979Z,1308
2017-06-11T08:39:36.421Z,1428
2017-06-11T08:40:37.892Z,1468
2017-06-11T08:41:39.314Z,1504
2017-06-11T08:42:40.756Z,1520
2017-06-11T08:43:42.181Z,1512
2017-06-11T08:44:43.622Z,1576
2017-06-11T08:45:45.063Z,1628
2017-06-11T08:46:46.490Z,1576
2017-06-11T08:47:47.931Z,1560
2017-06-11T08:48:49.372Z,1672
2017-06-11T08:49:50.807Z,1604
2017-06-11T08:50:52.252Z,1556
2017-06-11T08:51:53.684Z,1620
2017-06-11T08:52:55.124Z,1696
2017-06-11T08:53:56.576Z,1584
2017-06-11T08:54:58.011Z,1524
2017-06-11T08:55:59.451Z,1440
2017-06-11T08:57:00.895Z,1420
2017-06-11T08:58:02.328Z,1276
2017-06-11T08:59:03.757Z,1296
2017-06-11T09:00:05.202Z,1412
2017-06-11T09:01:06.674Z,1328
2017-06-11T09:02:08.081Z,1388
2017-06-11T09:03:09.519Z,1428
2017-06-11T09:04:10.954Z,1332
2017-06-11T09:05:12.395Z,1244
2017-06-11T09:06:13.834Z,1428
2017-06-11T09:07:15.269Z,1440
2017-06-11T09:08:16.713Z,1564
2017-06-11T09:09:18.149Z,1668
2017-06-11T09:10:19.585Z,1640
2017-06-11T09:11:21.023Z,1708
2017-06-11T09:12:22.485Z,1692
2017-06-11T09:13:23.927Z,1656
2017-06-11T09:14:25.364Z,1656
2017-06-11T09:15:26.803Z,1696
2017-06-11T09:16:28.258Z,1816
2017-06-11T09:17:29.701Z,1936
2017-06-11T09:18:31.140Z,1944
2017-06-11T09:19:32.578Z,1888
2017-06-11T09:20:34.017Z,1812
2017-06-11T09:21:35.465Z,1832
2017-06-11T09:22:36.902Z,1716
2017-06-11T09:23:38.365Z,1652
2017-06-11T09:24:39.799Z,1596
2017-06-11T09:25:41.234Z,1636
2017-06-11T09:26:42.670Z,1564
2017-06-11T09:27:44.112Z,1636
2017-06-11T09:28:45.549Z,1604
2017-06-11T09:29:47.022Z,1652
2017-06-11T09:30:48.462Z,1424
2017-06-11T09:31:49.909Z,1392
2017-06-11T09:32:51.351Z,1288
2017-06-11T09:33:52.784Z,1192
2017-06-11T09:34:54.214Z,1184
2017-06-11T09:35:55.659Z,1252
2017-06-11T09:36:57.098Z,1232
2017-06-11T09:37:58.544Z,1224
2017-06-11T09:38:59.984Z,1228
2017-06-11T09:40:01.415Z,1292
2017-06-11T09:41:02.863Z,1252
2017-06-11T09:42:04.329Z,1288
2017-06-11T09:43:05.770Z,1280
2017-06-11T09:44:07.209Z,1184
2017-06-11T09:45:08.664Z,952
2017-06-11T09:46:10.096Z,1136
2017-06-11T09:47:11.538Z,1096
2017-06-11T09:48:12.980Z,1160
2017-06-11T09:49:14.418Z,1208
2017-06-11T09:50:15.852Z,1172
2017-06-11T09:51:17.290Z,1228
2017-06-11T09:52:18.739Z,1104
2017-06-11T09:53:20.182Z,1208
2017-06-11T09:54:21.621Z,1200
2017-06-11T09:55:23.080Z,1132
2017-06-11T09:56:24.526Z,1104
2017-06-11T09:57:25.961Z,1144
2017-06-11T09:58:27.399Z,1056
2017-06-11T09:59:28.843Z,1164
2017-06-11T10:00:30.284Z,1124
2017-06-11T10:01:31.726Z,1184
2017-06-11T10:02:33.174Z,1324
2017-06-11T10:03:34.616Z,1328
2017-06-11T10:04:36.056Z,1424
2017-06-11T10:05:37.490Z,1476
2017-06-11T10:06:38.936Z,1540
2017-06-11T10:07:40.370Z,1528
2017-06-11T10:08:41.810Z,1492
2017-06-11T10:09:43.245Z,1344
2017-06-11T10:10:44.740Z,1436
2017-06-11T10:11:46.184Z,1264
2017-06-11T10:12:47.619Z,1060
2017-06-11T10:13:49.063Z,1196
2017-06-11T10:14:50.506Z,1240
2017-06-11T10:15:51.942Z,1236
2017-06-11T10:16:53.378Z,1228
2017-06-11T10:17:54.837Z,1200
2017-06-11T10:18:56.275Z,1308
2017-06-11T10:19:57.711Z,1308
2017-06-11T10:20:59.149Z,1320
2017-06-11T10:22:00.593Z,1384
2017-06-11T10:23:02.039Z,1424
2017-06-11T10:24:03.482Z,1432
2017-06-11T10:25:04.924Z,1404
2017-06-11T10:26:06.376Z,1432
2017-06-11T10:27:07.814Z,1460
2017-06-11T10:28:09.256Z,1496
2017-06-11T10:29:10.697Z,1460
2017-06-11T10:30:12.144Z,1476
2017-06-11T10:31:15.065Z,1424
2017-06-11T10:32:15.624Z,1588
2017-06-11T10:33:17.050Z,1584
2017-06-11T10:34:19.763Z,1548
2017-06-11T10:35:21.199Z,1604
2017-06-11T10:36:22.645Z,1648
2017-06-11T10:37:24.131Z,1676
2017-06-11T10:38:25.565Z,1616
2017-06-11T10:39:27.089Z,1480
2017-06-11T10:40:28.526Z,1488
2017-06-11T10:41:29.966Z,1440
2017-06-11T10:42:31.410Z,1548
2017-06-11T10:43:32.857Z,1644
2017-06-11T10:44:34.344Z,1624
2017-06-11T10:45:35.778Z,1860
2017-06-11T10:46:37.221Z,1660
2017-06-11T10:47:38.664Z,1648
2017-06-11T10:48:40.108Z,1824
2017-06-11T10:49:41.555Z,1896
2017-06-11T10:50:42.993Z,1776
2017-06-11T10:51:44.463Z,1876
2017-06-11T10:52:45.909Z,1880
2017-06-11T10:53:47.353Z,1856
2017-06-11T10:54:48.784Z,1940
2017-06-11T10:55:50.242Z,2008
2017-06-11T10:56:51.681Z,1972
2017-06-11T10:57:53.146Z,2056
2017-06-11T10:58:54.561Z,2104
2017-06-11T10:59:56.004Z,2136
2017-06-11T11:00:57.441Z,2140
2017-06-11T11:01:58.880Z,2156
2017-06-11T11:03:00.317Z,2152
2017-06-11T11:04:01.763Z,2072
2017-06-11T11:05:03.199Z,2088
2017-06-11T11:06:04.635Z,2088
2017-06-11T11:07:06.080Z,2200
2017-06-11T11:08:07.522Z,2172
2017-06-11T11:09:08.966Z,2012
2017-06-11T11:10:10.441Z,2148
2017-06-11T11:11:11.882Z,2168
2017-06-11T11:12:13.322Z,1948
2017-06-11T11:13:14.759Z,2072
2017-06-11T11:14:16.211Z,2032
2017-06-11T11:15:17.650Z,1816
2017-06-11T11:16:19.089Z,1584
2017-06-11T11:17:20.529Z,2176
2017-06-11T11:18:21.970Z,2248
2017-06-11T11:19:25.798Z,2332
2017-06-11T11:20:27.236Z,2264
2017-06-11T11:21:28.683Z,2236
2017-06-11T11:22:30.122Z,2272
2017-06-11T11:23:31.561Z,2148
2017-06-11T11:24:32.997Z,2220
2017-06-11T11:25:34.438Z,2272
2017-06-11T11:26:35.880Z,2312
2017-06-11T11:27:37.321Z,2360
2017-06-11T11:28:38.763Z,2396
2017-06-11T11:29:40.200Z,2432
2017-06-11T11:30:41.641Z,2432
2017-06-11T11:31:43.081Z,2428
2017-06-11T11:32:44.524Z,2400
2017-06-11T11:33:45.972Z,2392
2017-06-11T11:34:47.411Z,2396
2017-06-11T11:35:48.855Z,2152
2017-06-11T11:36:50.291Z,2348
2017-06-11T11:37:51.742Z,2488
2017-06-11T11:38:53.181Z,2656
2017-06-11T11:39:54.626Z,2920
2017-06-11T11:40:56.071Z,3028
2017-06-11T11:41:57.527Z,3284
2017-06-11T11:42:59.004Z,3420
2017-06-11T11:44:00.608Z,3372
2017-06-11T11:45:02.050Z,3400
2017-06-11T11:46:03.490Z,3704
2017-06-11T11:47:04.929Z,3732
2017-06-11T11:48:06.361Z,3576
2017-06-11T11:49:07.809Z,2640
2017-06-11T11:50:09.252Z,3072
2017-06-11T11:51:10.693Z,3624
2017-06-11T11:52:12.123Z,3568
2017-06-11T11:53:13.590Z,2844
2017-06-11T11:54:15.060Z,2900
2017-06-11T11:55:16.480Z,3252
2017-06-11T11:56:17.926Z,3324
2017-06-11T11:57:19.376Z,3860
2017-06-11T11:58:20.813Z,4004
2017-06-11T11:59:22.252Z,3796
2017-06-11T12:00:23.695Z,3280
2017-06-11T12:01:25.150Z,2572
2017-06-11T12:02:26.590Z,2620
2017-06-11T12:03:28.033Z,2660
2017-06-11T12:04:29.476Z,2684
2017-06-11T12:05:30.913Z,2884
2017-06-11T12:06:32.352Z,3068
2017-06-11T12:07:33.789Z,3292
2017-06-11T12:08:35.230Z,3608
2017-06-11T12:09:36.681Z,4040
2017-06-11T12:10:38.110Z,4384
2017-06-11T12:11:39.556Z,4536
2017-06-11T12:12:40.993Z,4364
2017-06-11T12:13:42.438Z,4156
2017-06-11T12:14:44.388Z,3752
2017-06-11T12:15:45.829Z,4152
2017-06-11T12:16:47.276Z,4828
2017-06-11T12:17:48.714Z,5200
2017-06-11T12:18:50.172Z,4892
2017-06-11T12:19:51.616Z,4476
2017-06-11T12:20:53.069Z,4336
2017-06-11T12:21:54.513Z,4220
2017-06-11T12:22:55.952Z,4296
2017-06-11T12:23:57.400Z,4416
2017-06-11T12:24:58.832Z,4428
2017-06-11T12:26:00.280Z,4036
2017-06-11T12:27:01.718Z,3984
2017-06-11T12:28:03.161Z,3560
2017-06-11T12:29:04.608Z,3408
2017-06-11T12:30:06.053Z,3368
2017-06-11T12:31:07.504Z,3044
2017-06-11T12:32:08.946Z,2920
2017-06-11T12:33:10.385Z,2924
2017-06-11T12:34:11.824Z,2944
2017-06-11T12:35:13.268Z,2440
2017-06-11T12:36:14.708Z,2376
2017-06-11T12:37:16.155Z,2328
2017-06-11T12:38:17.586Z,2216
2017-06-11T12:39:19.025Z,2236
2017-06-11T12:40:20.462Z,2248
2017-06-11T12:41:21.898Z,2216
2017-06-11T12:42:23.341Z,2260
2017-06-11T12:43:24.785Z,2304
2017-06-11T12:44:26.232Z,2264
2017-06-11T12:45:27.673Z,2324
2017-06-11T12:46:29.114Z,2300
2017-06-11T12:47:30.551Z,2300
2017-06-11T12:48:31.990Z,2288
2017-06-11T12:49:33.430Z,2320
2017-06-11T12:50:34.912Z,2368
2017-06-11T12:51:36.352Z,2344
2017-06-11T12:52:37.786Z,2360
2017-06-11T12:53:39.241Z,2380
2017-06-11T12:54:40.755Z,2496
2017-06-11T12:55:42.202Z,2616
2017-06-11T12:56:43.698Z,2820
2017-06-11T12:57:45.272Z,2968
2017-06-11T12:58:46.670Z,3052
2017-06-11T12:59:48.110Z,3128
2017-06-11T13:00:49.567Z,3036
2017-06-11T13:01:51.007Z,3136
2017-06-11T13:02:52.454Z,3096
2017-06-11T13:03:53.898Z,3108
2017-06-11T13:04:55.344Z,2968
2017-06-11T13:05:56.785Z,3012
2017-06-11T13:06:58.230Z,2684
2017-06-11T13:07:59.668Z,2484
2017-06-11T13:09:01.108Z,2244
2017-06-11T13:10:02.552Z,2372
2017-06-11T13:11:03.991Z,2240
2017-06-11T13:12:05.432Z,2064
2017-06-11T13:13:06.867Z,1992
2017-06-11T13:14:08.327Z,1852
2017-06-11T13:15:09.770Z,1832
2017-06-11T13:16:11.214Z,1864
2017-06-11T13:17:12.647Z,1820
2017-06-11T13:18:14.085Z,1832
2017-06-11T13:19:15.524Z,1736
2017-06-11T13:20:16.971Z,1656
2017-06-11T13:21:18.408Z,1612
2017-06-11T13:22:19.845Z,1420
2017-06-11T13:23:21.291Z,1300
2017-06-11T13:24:22.728Z,1248
2017-06-11T13:25:24.168Z,1208
2017-06-11T13:26:25.613Z,1320
2017-06-11T13:27:27.048Z,1508
2017-06-11T13:28:28.492Z,1424
2017-06-11T13:29:29.942Z,1400
2017-06-11T13:30:31.378Z,1296
2017-06-11T13:31:32.819Z,1236
2017-06-11T13:32:34.254Z,1128
2017-06-11T13:33:35.691Z,1068
2017-06-11T13:34:37.134Z,1068
2017-06-11T13:35:38.580Z,1096
2017-06-11T13:36:40.030Z,1188
2017-06-11T13:37:41.477Z,1280
2017-06-11T13:38:42.974Z,1356
2017-06-11T13:39:44.419Z,1448
2017-06-11T13:40:45.932Z,1528
2017-06-11T13:41:47.373Z,1624
2017-06-11T13:42:48.818Z,1652
2017-06-11T13:43:50.257Z,1680
2017-06-11T13:44:51.702Z,1704
2017-06-11T13:45:53.141Z,1668
2017-06-11T13:46:54.588Z,1700
2017-06-11T13:47:56.030Z,1728
2017-06-11T13:48:57.472Z,1808
2017-06-11T13:49:58.920Z,1852
2017-06-11T13:51:00.354Z,1640
2017-06-11T13:52:01.802Z,1596
2017-06-11T13:53:03.241Z,1876
2017-06-11T13:54:04.681Z,2056
2017-06-11T13:55:06.125Z,1840
2017-06-11T13:56:07.566Z,1776
2017-06-11T13:57:09.006Z,1820
2017-06-11T13:58:10.445Z,1728
2017-06-11T13:59:11.885Z,1644
2017-06-11T14:00:13.339Z,1648
2017-06-11T14:01:14.771Z,1720
2017-06-11T14:02:16.213Z,1764
2017-06-11T14:03:17.652Z,1788
2017-06-11T14:04:19.104Z,1744
2017-06-11T14:05:20.542Z,1776