createdAt,value
2023-04-23T00:01:18.674Z,32.22
2023-04-23T00:03:46.732Z,30.25
2023-04-23T00:06:14.578Z,29.15
2023-04-23T00:08:42.281Z,34.15
2023-04-23T00:11:10.241Z,31.35
2023-04-23T00:13:37.806Z,30.88
2023-04-23T00:16:05.085Z,34.47
2023-04-23T00:18:32.357Z,36.28
2023-04-23T00:20:59.258Z,30.13
2023-04-23T00:23:26.324Z,32.15
2023-04-23T00:25:53.836Z,34.15
2023-04-23T00:28:22.265Z,37.40
2023-04-23T00:30:49.467Z,34.40
2023-04-23T00:33:16.316Z,41.33
2023-04-23T00:35:43.276Z,37.13
2023-04-23T00:38:10.161Z,38.13
2023-04-23T00:40:37.318Z,32.83
2023-04-23T00:43:04.812Z,39.80
2023-04-23T00:45:31.788Z,39.83
2023-04-23T00:47:59.186Z,44.03
2023-04-23T00:50:26.404Z,42.08
2023-04-23T00:52:53.350Z,37.88
2023-04-23T00:55:21.378Z,38.47
2023-04-23T00:57:48.666Z,41.75
2023-04-23T01:00:15.967Z,39.33
2023-04-23T01:02:44.403Z,40.95
2023-04-23T01:05:14.153Z,40.75
2023-04-23T01:07:42.004Z,46.42
2023-04-23T01:10:09.736Z,42.47
2023-04-23T01:12:36.744Z,44.50
2023-04-23T01:15:04.385Z,47.05
2023-04-23T01:17:32.183Z,36.88
2023-04-23T01:19:59.134Z,42.05
2023-04-23T01:22:26.113Z,39.92
2023-04-23T01:24:53.063Z,45.67
2023-04-23T01:27:20.659Z,56.53
2023-04-23T01:29:47.961Z,54.00
2023-04-23T01:32:15.775Z,52.97
2023-04-23T01:34:44.349Z,49.35
2023-04-23T01:37:11.486Z,56.60
2023-04-23T01:39:38.402Z,57.58
2023-04-23T01:42:07.290Z,56.97
2023-04-23T01:44:34.390Z,59.13
2023-04-23T01:47:01.251Z,56.72
2023-04-23T01:49:28.333Z,58.72
2023-04-23T01:51:55.139Z,57.10
2023-04-23T01:54:22.002Z,58.22
2023-04-23T01:56:48.899Z,54.33
2023-04-23T01:59:15.864Z,67.22
2023-04-23T02:01:46.984Z,66.10
2023-04-23T02:04:15.757Z,72.35
2023-04-23T02:06:45.006Z,67.10
2023-04-23T02:09:11.924Z,68.47
2023-04-23T02:11:38.919Z,71.68
2023-04-23T02:14:07.246Z,64.55
2023-04-23T02:16:34.893Z,69.47
2023-04-23T02:19:02.003Z,70.65
2023-04-23T02:21:29.730Z,63.90
2023-04-23T02:23:57.444Z,71.82
2023-04-23T02:26:25.115Z,56.83
2023-04-23T02:28:52.042Z,67.63
2023-04-23T02:31:20.677Z,62.60
2023-04-23T02:33:47.833Z,58.97
2023-04-23T02:36:14.940Z,57.05
2023-04-23T02:38:42.549Z,61.15
2023-04-23T02:41:09.524Z,58.40
2023-04-23T02:43:36.506Z,56.47
2023-04-23T02:46:08.426Z,65.60
2023-04-23T02:48:41.274Z,60.05
2023-04-23T02:51:11.566Z,64.07
2023-04-23T02:53:38.610Z,61.20
2023-04-23T02:56:05.637Z,69.35
2023-04-23T02:58:32.729Z,64.30
2023-04-23T03:01:00.052Z,54.35
2023-04-23T03:03:32.217Z,56.97
2023-04-23T03:06:00.879Z,58.50
2023-04-23T03:08:28.351Z,54.90
2023-04-23T03:10:55.265Z,61.42
2023-04-23T03:13:22.141Z,62.80
2023-04-23T03:15:51.743Z,66.10
2023-04-23T03:18:19.054Z,55.33
2023-04-23T03:20:45.964Z,53.90
2023-04-23T03:23:13.395Z,55.70
2023-04-23T03:25:40.644Z,58.92
2023-04-23T03:28:07.514Z,58.30
2023-04-23T03:30:34.518Z,71.72
2023-04-23T03:33:02.512Z,69.30
2023-04-23T03:35:29.440Z,71.28
2023-04-23T03:37:56.763Z,81.50
2023-04-23T03:40:23.853Z,69.90
2023-04-23T03:42:50.739Z,77.07
2023-04-23T03:45:17.651Z,65.72
2023-04-23T03:47:44.508Z,79.65
2023-04-23T03:50:14.613Z,75.75
2023-04-23T03:52:41.471Z,66.30
2023-04-23T03:55:09.003Z,71.35
2023-04-23T03:57:39.209Z,65.25
2023-04-23T04:00:14.319Z,70.93
2023-04-23T04:02:41.417Z,75.70
2023-04-23T04:05:13.608Z,76.28
2023-04-23T04:07:41.231Z,75.30
2023-04-23T04:10:08.468Z,80.18
2023-04-23T04:12:36.288Z,75.13
2023-04-23T04:15:04.334Z,79.70
2023-04-23T04:17:31.465Z,76.22
2023-04-23T04:19:58.438Z,87.97
2023-04-23T04:22:25.429Z,77.85
2023-04-23T04:24:52.732Z,87.43
2023-04-23T04:27:19.667Z,88.32
2023-04-23T04:29:46.556Z,76.10
2023-04-23T04:32:13.723Z,98.43
2023-04-23T04:34:41.088Z,94.63
2023-04-23T04:37:10.177Z,84.55
2023-04-23T04:39:38.221Z,89.32
2023-04-23T04:42:06.941Z,90.90
2023-04-23T04:44:34.279Z,82.22
2023-04-23T04:47:01.731Z,88.28
2023-04-23T04:49:28.696Z,94.65
2023-04-23T04:51:58.728Z,100.55
2023-04-23T04:54:25.660Z,78.10
2023-04-23T04:56:52.508Z,96.75
2023-04-23T04:59:19.396Z,111.75
2023-04-23T05:01:46.416Z,91.95
2023-04-23T05:04:15.425Z,106.15
2023-04-23T05:06:42.413Z,102.10
2023-04-23T05:09:10.602Z,96.93
2023-04-23T05:11:37.817Z,88.10
2023-04-23T05:14:04.754Z,88.90
2023-04-23T05:16:31.688Z,98.78
2023-04-23T05:18:58.535Z,104.18
2023-04-23T05:21:27.508Z,102.32
2023-04-23T05:23:55.291Z,87.85
2023-04-23T05:26:22.306Z,106.22
2023-04-23T05:28:49.156Z,77.65
2023-04-23T05:31:15.970Z,85.88
2023-04-23T05:33:50.021Z,76.47
2023-04-23T05:36:20.635Z,88.93
2023-04-23T05:38:48.116Z,88.40
2023-04-23T05:41:15.604Z,91.90
2023-04-23T05:43:42.838Z,84.82
2023-04-23T05:46:09.808Z,83.78
2023-04-23T05:48:36.696Z,73.10
2023-04-23T05:51:03.579Z,84.38
2023-04-23T05:53:30.446Z,82.82
2023-04-23T05:55:57.364Z,78.28
2023-04-23T05:58:24.180Z,78.10
2023-04-23T06:00:52.891Z,76.50
2023-04-23T06:03:20.053Z,98.38
2023-04-23T06:05:47.202Z,91.25
2023-04-23T06:08:14.069Z,103.53
2023-04-23T06:10:40.997Z,82.80
2023-04-23T06:13:08.465Z,90.38
2023-04-23T06:15:35.591Z,93.95
2023-04-23T06:18:02.559Z,84.78
2023-04-23T06:20:29.907Z,83.70
2023-04-23T06:22:56.758Z,74.47
2023-04-23T06:25:23.693Z,83.75
2023-04-23T06:27:50.558Z,73.22
2023-04-23T06:30:17.686Z,68.15
2023-04-23T06:32:44.582Z,67.25
2023-04-23T06:35:11.747Z,70.35
2023-04-23T06:37:38.718Z,58.92
2023-04-23T06:40:06.669Z,60.92
2023-04-23T06:42:33.839Z,57.65
2023-04-23T06:45:05.875Z,53.58
2023-04-23T06:47:33.314Z,57.30
2023-04-23T06:50:00.309Z,45.00
2023-04-23T06:52:27.593Z,53.08
2023-04-23T06:54:56.634Z,39.22
2023-04-23T06:57:23.460Z,40.88
2023-04-23T06:59:51.092Z,42.45
2023-04-23T07:02:17.953Z,40.78
2023-04-23T07:04:45.399Z,38.65
2023-04-23T07:07:12.787Z,39.13
2023-04-23T07:09:40.252Z,35.50
2023-04-23T07:12:09.651Z,32.58
2023-04-23T07:14:36.489Z,33.35
2023-04-23T07:17:03.364Z,35.08
2023-04-23T07:19:30.237Z,33.65
2023-04-23T07:21:57.092Z,32.63
2023-04-23T07:24:26.396Z,34.60
2023-04-23T07:26:55.567Z,29.45
2023-04-23T07:29:24.542Z,28.85
2023-04-23T07:31:51.465Z,29.60
2023-04-23T07:34:18.279Z,27.05
2023-04-23T07:36:45.555Z,28.67
2023-04-23T07:39:15.950Z,34.95
2023-04-23T07:41:43.841Z,30.15
2023-04-23T07:44:10.695Z,36.00
2023-04-23T07:46:37.530Z,31.75
2023-04-23T07:49:04.442Z,31.88
2023-04-23T07:51:33.451Z,33.55
2023-04-23T07:54:00.425Z,30.92
2023-04-23T07:56:27.274Z,27.95
2023-04-23T07:58:56.497Z,34.20
2023-04-23T08:01:26.575Z,33.08
2023-04-23T08:03:59.148Z,30.90
2023-04-23T08:06:27.997Z,28.08
2023-04-23T08:08:56.089Z,31.85
2023-04-23T08:11:23.703Z,26.45
2023-04-23T08:13:50.620Z,27.08
2023-04-23T08:16:17.493Z,26.25
2023-04-23T08:18:51.050Z,21.85
2023-04-23T08:21:32.597Z,23.48
2023-04-23T08:23:59.642Z,18.90
2023-04-23T08:26:26.577Z,20.15
2023-04-23T08:28:53.718Z,19.92
2023-04-23T08:31:26.175Z,18.88
2023-04-23T08:33:53.696Z,19.85
2023-04-23T08:36:20.648Z,17.65
2023-04-23T08:38:49.915Z,16.60
2023-04-23T08:41:18.928Z,17.55
2023-04-23T08:44:02.892Z,19.90
2023-04-23T08:46:33.031Z,19.83
2023-04-23T08:49:02.568Z,14.40
2023-04-23T08:51:32.550Z,13.90
2023-04-23T08:54:01.810Z,17.88
2023-04-23T08:56:28.808Z,20.20
2023-04-23T08:58:57.237Z,15.40
2023-04-23T09:01:24.294Z,12.30
2023-04-23T09:03:52.911Z,12.15
2023-04-23T09:06:20.664Z,12.35
2023-04-23T09:08:47.667Z,9.60
2023-04-23T09:11:17.126Z,11.80
2023-04-23T09:13:44.037Z,14.70
2023-04-23T09:16:11.306Z,14.50
2023-04-23T09:18:38.808Z,9.43
2023-04-23T09:21:07.365Z,11.23
2023-04-23T09:23:34.724Z,11.60
2023-04-23T09:26:09.757Z,11.45
2023-04-23T09:28:37.833Z,11.90
2023-04-23T09:31:06.368Z,7.68
2023-04-23T09:33:36.309Z,9.27
2023-04-23T09:36:11.911Z,6.55
2023-04-23T09:38:44.110Z,7.10
2023-04-23T09:41:27.792Z,11.98
2023-04-23T09:43:55.887Z,7.60
2023-04-23T09:46:43.006Z,8.73
2023-04-23T09:49:11.977Z,8.68
2023-04-23T09:51:43.147Z,5.70
2023-04-23T09:54:18.898Z,10.38
2023-04-23T09:56:50.976Z,6.78
2023-04-23T09:59:29.412Z,5.10
2023-04-23T10:02:04.764Z,6.53
2023-04-23T10:04:32.208Z,7.32
2023-04-23T10:07:17.397Z,5.55
2023-04-23T10:09:45.934Z,8.45
2023-04-23T10:12:31.476Z,7.00
2023-04-23T10:15:00.723Z,4.15
2023-04-23T10:17:28.065Z,3.58
2023-04-23T10:19:58.637Z,4.47
2023-04-23T10:22:28.073Z,4.97
2023-04-23T10:24:58.678Z,8.73
2023-04-23T10:27:48.341Z,8.20
2023-04-23T10:30:18.564Z,5.13
2023-04-23T10:32:48.047Z,7.22
2023-04-23T10:35:14.926Z,5.13
2023-04-23T10:37:42.826Z,4.00
2023-04-23T10:40:15.085Z,3.58
2023-04-23T10:42:44.890Z,5.32
2023-04-23T10:45:24.628Z,5.40
2023-04-23T10:47:56.981Z,2.38
2023-04-23T10:50:34.683Z,4.55
2023-04-23T10:53:02.734Z,4.18
2023-04-23T10:55:32.473Z,3.97
2023-04-23T10:58:07.414Z,4.57
2023-04-23T11:00:54.527Z,2.10
2023-04-23T11:03:44.529Z,3.42
2023-04-23T11:06:39.740Z,3.00
2023-04-23T11:11:52.281Z,2.28
2023-04-23T11:14:19.110Z,7.32
2023-04-23T11:16:48.608Z,3.35
2023-04-23T11:19:19.827Z,3.83
2023-04-23T11:22:21.611Z,2.22
2023-04-23T11:24:50.896Z,2.60
2023-04-23T11:27:19.830Z,2.92
2023-04-23T11:29:47.824Z,3.33
2023-04-23T11:32:17.086Z,1.05
2023-04-23T11:34:46.032Z,1.88
2023-04-23T11:37:19.454Z,5.78
2023-04-23T11:39:51.670Z,2.30
2023-04-23T11:42:20.210Z,2.13
2023-04-23T11:44:47.969Z,4.30
2023-04-23T11:47:19.048Z,6.15
2023-04-23T11:49:46.190Z,3.25
2023-04-23T11:52:14.697Z,1.13
2023-04-23T11:54:42.460Z,3.92
2023-04-23T11:57:10.281Z,2.20
2023-04-23T11:59:37.495Z,3.33
2023-04-23T12:02:04.448Z,4.00
2023-04-23T12:04:32.070Z,1.58
2023-04-23T12:06:59.879Z,1.52
2023-04-23T12:09:28.336Z,3.08
2023-04-23T12:11:58.202Z,2.50
2023-04-23T12:14:30.187Z,2.15
2023-04-23T12:16:58.850Z,3.08
2023-04-23T12:19:31.168Z,1.77
2023-04-23T12:22:00.791Z,3.72
2023-04-23T12:24:44.882Z,4.82
2023-04-23T12:27:15.816Z,2.92
2023-04-23T12:29:43.280Z,1.60
2023-04-23T12:32:14.743Z,2.47
2023-04-23T12:34:57.354Z,3.78
2023-04-23T12:37:26.849Z,4.60
2023-04-23T12:39:56.353Z,5.40
2023-04-23T12:42:23.285Z,7.63
2023-04-23T12:44:51.658Z,3.78
2023-04-23T12:47:19.872Z,3.83
2023-04-23T12:49:53.194Z,2.83
2023-04-23T12:52:20.945Z,5.05
2023-04-23T12:54:52.123Z,5.78
2023-04-23T12:57:23.262Z,3.60
2023-04-23T12:59:50.564Z,2.65
2023-04-23T13:02:17.657Z,5.40
2023-04-23T13:04:44.770Z,4.88
2023-04-23T13:07:11.603Z,3.92
2023-04-23T13:09:38.784Z,4.22
2023-04-23T13:12:05.805Z,2.25
2023-04-23T13:14:33.234Z,1.17
2023-04-23T13:17:00.133Z,4.25
2023-04-23T13:19:27.000Z,2.58
2023-04-23T13:21:54.007Z,2.95
2023-04-23T13:24:20.902Z,3.83
2023-04-23T13:26:47.747Z,9.10
2023-04-23T13:29:14.630Z,2.45
2023-04-23T13:31:41.632Z,5.40
2023-04-23T13:34:08.545Z,8.20
2023-04-23T13:36:35.534Z,2.72
2023-04-23T13:39:03.294Z,4.43
2023-04-23T13:41:30.313Z,1.95
2023-04-23T13:43:57.198Z,6.10
2023-04-23T13:46:24.145Z,1.95
2023-04-23T13:48:51.804Z,5.40
2023-04-23T13:51:33.316Z,3.22
2023-04-23T13:54:01.535Z,3.13
2023-04-23T13:56:30.264Z,11.02
2023-04-23T13:59:18.165Z,1.63
2023-04-23T14:01:49.715Z,4.15
2023-04-23T14:04:18.897Z,1.83
2023-04-23T14:06:45.770Z,3.10
2023-04-23T14:09:12.622Z,4.60
2023-04-23T14:11:40.600Z,8.98
2023-04-23T14:14:08.054Z,5.38
2023-04-23T14:16:35.561Z,8.18
2023-04-23T14:19:02.576Z,2.58
2023-04-23T14:21:29.618Z,5.07
2023-04-23T14:24:03.027Z,5.55
2023-04-23T14:26:47.229Z,3.65
2023-04-23T14:29:36.357Z,1.88
2023-04-23T14:32:03.261Z,5.00
2023-04-23T14:34:30.263Z,2.30
2023-04-23T14:36:57.324Z,5.22
2023-04-23T14:39:26.318Z,4.43
2023-04-23T14:41:53.272Z,3.53
2023-04-23T14:44:20.194Z,4.32
2023-04-23T14:46:49.896Z,4.72
2023-04-23T14:49:18.147Z,3.08
2023-04-23T14:51:45.067Z,1.90
2023-04-23T14:54:12.316Z,6.60
2023-04-23T14:56:39.214Z,3.45
2023-04-23T14:59:06.054Z,2.25
2023-04-23T15:01:32.940Z,3.60
2023-04-23T15:04:00.017Z,2.35
2023-04-23T15:06:27.051Z,3.10
2023-04-23T15:08:53.872Z,3.70
2023-04-23T15:11:20.848Z,2.92
2023-04-23T15:14:16.420Z,4.25
2023-04-23T15:19:19.236Z,11.73
2023-04-23T15:21:47.182Z,2.97
2023-04-23T15:24:14.919Z,2.50
2023-04-23T15:26:41.934Z,3.83
2023-04-23T15:29:09.976Z,5.28
2023-04-23T15:31:38.006Z,1.88
2023-04-23T15:34:07.329Z,10.15
2023-04-23T15:36:35.629Z,3.92
2023-04-23T15:39:02.578Z,2.45
2023-04-23T15:41:29.430Z,3.78
2023-04-23T15:43:56.628Z,6.22
2023-04-23T15:46:23.953Z,4.85
2023-04-23T15:48:50.874Z,5.75
2023-04-23T15:51:17.937Z,4.20
2023-04-23T15:53:44.838Z,2.53
2023-04-23T15:56:11.746Z,2.85
2023-04-23T15:58:38.851Z,3.40
2023-04-23T16:01:07.368Z,3.58
2023-04-23T16:03:34.843Z,3.40
2023-04-23T16:06:05.302Z,3.13
2023-04-23T16:08:32.743Z,5.57
2023-04-23T16:10:59.635Z,2.90
2023-04-23T16:13:29.080Z,1.83
2023-04-23T16:15:56.155Z,5.53
2023-04-23T16:18:23.099Z,3.75
2023-04-23T16:20:49.914Z,1.85
2023-04-23T16:23:16.943Z,2.85
2023-04-23T16:25:44.293Z,2.45
2023-04-23T16:28:13.763Z,0.47
2023-04-23T16:30:40.898Z,2.90
2023-04-23T16:33:07.919Z,4.28
2023-04-23T16:35:35.410Z,2.30
2023-04-23T16:38:02.404Z,3.78
2023-04-23T16:40:29.380Z,0.82
2023-04-23T16:42:56.477Z,4.45
2023-04-23T16:45:23.497Z,1.63
2023-04-23T16:47:50.867Z,2.55
2023-04-23T16:50:17.881Z,3.72
2023-04-23T16:52:44.818Z,2.13
2023-04-23T16:55:11.690Z,0.63
2023-04-23T16:57:38.659Z,2.40
2023-04-23T17:00:06.579Z,2.13
2023-04-23T17:02:34.598Z,1.08
2023-04-23T17:05:02.011Z,1.45
2023-04-23T17:07:29.179Z,4.72
2023-04-23T17:09:56.158Z,4.07
2023-04-23T17:12:23.039Z,3.00
2023-04-23T17:14:50.035Z,6.40
2023-04-23T17:17:17.074Z,4.20
2023-04-23T17:19:45.695Z,3.35
2023-04-23T17:22:12.717Z,6.38
2023-04-23T17:24:39.793Z,2.15
2023-04-23T17:27:06.708Z,5.60
2023-04-23T17:29:33.694Z,0.98
2023-04-23T17:32:02.861Z,1.25
2023-04-23T17:34:29.906Z,2.58
2023-04-23T17:36:56.778Z,1.20
2023-04-23T17:39:29.741Z,1.95
2023-04-23T17:41:57.540Z,1.63
2023-04-23T17:44:24.429Z,1.80
2023-04-23T17:46:55.875Z,3.30
2023-04-23T17:49:25.381Z,0.70
2023-04-23T17:51:52.390Z,3.63
2023-04-23T17:54:19.442Z,1.23
2023-04-23T17:56:46.383Z,5.57
2023-04-23T17:59:13.581Z,2.92
2023-04-23T18:01:40.787Z,0.60
2023-04-23T18:04:09.444Z,3.55
2023-04-23T18:06:37.090Z,9.07
2023-04-23T18:09:03.984Z,1.40
2023-04-23T18:11:31.018Z,5.43
2023-04-23T18:13:57.965Z,3.17
2023-04-23T18:16:24.890Z,2.33
2023-04-23T18:18:52.054Z,1.95
2023-04-23T18:21:18.955Z,2.90
2023-04-23T18:23:46.530Z,2.45
2023-04-23T18:26:13.529Z,2.78
2023-04-23T18:28:40.424Z,4.07
2023-04-23T18:31:07.508Z,3.22
2023-04-23T18:33:47.856Z,2.13
2023-04-23T18:36:36.736Z,2.65
2023-04-23T18:39:04.146Z,4.07
2023-04-23T18:41:34.661Z,1.15
2023-04-23T18:44:02.523Z,2.05
2023-04-23T18:46:31.283Z,3.95
2023-04-23T18:49:16.768Z,2.50
2023-04-23T18:51:45.463Z,1.73
2023-04-23T18:54:15.080Z,2.85
2023-04-23T18:56:42.178Z,1.60
2023-04-23T18:59:09.265Z,4.43
2023-04-23T19:01:36.236Z,2.53
2023-04-23T19:04:03.442Z,4.18
2023-04-23T19:06:31.258Z,1.33
2023-04-23T19:08:58.729Z,4.03
2023-04-23T19:11:29.919Z,1.50
2023-04-23T19:13:56.939Z,2.22
2023-04-23T19:16:23.936Z,3.72
2023-04-23T19:18:51.146Z,5.03
2023-04-23T19:21:18.072Z,3.13
2023-04-23T19:23:45.221Z,3.70
2023-04-23T19:26:12.338Z,1.15
2023-04-23T19:28:39.382Z,5.38
2023-04-23T19:31:06.297Z,9.48
2023-04-23T19:33:33.273Z,9.15
2023-04-23T19:36:00.232Z,9.05
2023-04-23T19:38:27.233Z,6.85
2023-04-23T19:40:54.209Z,3.17
2023-04-23T19:43:21.275Z,4.45
2023-04-23T19:45:48.112Z,2.80
2023-04-23T19:48:14.993Z,2.30
2023-04-23T19:50:41.869Z,3.85
2023-04-23T19:53:11.370Z,5.28
2023-04-23T19:55:38.306Z,4.35
2023-04-23T19:58:06.609Z,4.88
2023-04-23T20:00:37.611Z,5.78
2023-04-23T20:03:05.682Z,5.28
2023-04-23T20:05:32.701Z,7.70
2023-04-23T20:08:01.172Z,5.32
2023-04-23T20:10:30.625Z,4.05
2023-04-23T20:12:59.622Z,4.35
2023-04-23T20:15:26.471Z,6.00
2023-04-23T20:17:53.463Z,3.30
2023-04-23T20:20:21.629Z,2.10
2023-04-23T20:22:48.713Z,5.53
2023-04-23T20:25:15.772Z,5.80
2023-04-23T20:27:42.623Z,4.30
2023-04-23T20:30:11.173Z,3.75
2023-04-23T20:32:38.102Z,3.50
2023-04-23T20:35:05.529Z,6.47
2023-04-23T20:37:32.394Z,2.80
2023-04-23T20:39:59.985Z,4.53
2023-04-23T20:42:28.919Z,3.92
2023-04-23T20:44:55.862Z,4.38
2023-04-23T20:47:22.724Z,3.33
2023-04-23T20:49:49.642Z,6.45
2023-04-23T20:52:16.515Z,5.38
2023-04-23T20:54:43.394Z,3.72
2023-04-23T20:57:10.905Z,6.25
2023-04-23T20:59:38.022Z,3.13
2023-04-23T21:02:06.647Z,8.13
2023-04-23T21:04:33.747Z,3.90
2023-04-23T21:07:00.994Z,6.72
2023-04-23T21:09:27.826Z,5.95
2023-04-23T21:11:55.269Z,8.73
2023-04-23T21:14:22.272Z,3.25
2023-04-23T21:16:49.033Z,6.40
2023-04-23T21:19:16.147Z,2.85
2023-04-23T21:21:43.312Z,9.52
2023-04-23T21:24:10.765Z,6.88
2023-04-23T21:26:37.727Z,4.70
2023-04-23T21:29:04.565Z,4.07
2023-04-23T21:31:46.994Z,4.18
2023-04-23T21:34:15.495Z,6.38
2023-04-23T21:36:44.634Z,7.97
2023-04-23T21:39:13.337Z,7.50
2023-04-23T21:41:40.751Z,7.10
2023-04-23T21:44:08.511Z,6.00
2023-04-23T21:46:35.727Z,6.28
2023-04-23T21:49:02.852Z,4.53
2023-04-23T21:51:30.101Z,3.33
2023-04-23T21:53:57.068Z,3.70
2023-04-23T21:56:24.131Z,3.53
2023-04-23T21:58:51.010Z,4.13
2023-04-23T22:01:18.224Z,3.83
2023-04-23T22:03:46.583Z,3.08
2023-04-23T22:06:15.735Z,5.03
2023-04-23T22:08:44.628Z,4.88
2023-04-23T22:11:12.153Z,24.70
2023-04-23T22:13:39.256Z,3.72
2023-04-23T22:16:10.840Z,4.75
2023-04-23T22:18:47.665Z,2.80
2023-04-23T22:21:14.760Z,4.20
2023-04-23T22:23:41.587Z,4.28
2023-04-23T22:26:08.409Z,3.70
2023-04-23T22:28:35.224Z,4.15
2023-04-23T22:31:02.129Z,3.00
2023-04-23T22:33:29.433Z,3.72
2023-04-23T22:35:56.757Z,3.05
2023-04-23T22:38:26.742Z,4.50
2023-04-23T22:40:53.659Z,3.60
2023-04-23T22:43:20.461Z,5.50
2023-04-23T22:45:47.283Z,3.80
2023-04-23T22:48:14.289Z,3.70
2023-04-23T22:50:42.707Z,4.93
2023-04-23T22:53:09.637Z,2.45
2023-04-23T22:55:36.567Z,1.38
2023-04-23T22:58:03.508Z,0.70
2023-04-23T23:00:30.876Z,3.08
2023-04-23T23:02:57.830Z,4.18
2023-04-23T23:05:24.909Z,4.70
2023-04-23T23:07:51.865Z,0.20
2023-04-23T23:10:21.536Z,0.20
2023-04-23T23:12:49.644Z,0.13
2023-04-23T23:15:16.540Z,0.32
2023-04-23T23:17:43.430Z,0.20
2023-04-23T23:20:11.995Z,0.13
2023-04-23T23:22:38.888Z,0.50
2023-04-23T23:25:07.262Z,0.20
2023-04-23T23:27:34.173Z,0.25
2023-04-23T23:30:05.557Z,0.52
2023-04-23T23:32:36.403Z,1.70
2023-04-23T23:35:06.513Z,0.20
2023-04-23T23:37:33.498Z,0.20
2023-04-23T23:40:00.386Z,4.70
2023-04-23T23:42:27.288Z,0.22
2023-04-23T23:44:54.181Z,0.20
2023-04-23T23:47:21.285Z,0.30
2023-04-23T23:49:48.216Z,0.30
2023-04-23T23:52:15.064Z,0.40
2023-04-23T23:54:41.939Z,1.98
2023-04-23T23:57:08.943Z,0.88
2023-04-23T23:59:36.447Z,0.90
