createdAt,value
2023-04-15T00:03:18.253Z,26
2023-04-15T00:08:27.057Z,26
2023-04-15T00:13:35.522Z,26
2023-04-15T00:18:45.264Z,26
2023-04-15T00:23:54.395Z,26
2023-04-15T00:29:04.161Z,26
2023-04-15T00:34:13.282Z,26
2023-04-15T00:39:23.159Z,26
2023-04-15T00:44:31.527Z,27
2023-04-15T00:49:40.610Z,27
2023-04-15T00:54:49.773Z,27
2023-04-15T00:59:58.893Z,27
2023-04-15T01:05:09.293Z,28
2023-04-15T01:10:19.029Z,28
2023-04-15T01:15:28.806Z,28
2023-04-15T01:20:38.584Z,28
2023-04-15T01:25:48.313Z,28
2023-04-15T01:30:58.066Z,27
2023-04-15T01:36:07.193Z,27
2023-04-15T01:41:17.591Z,27
2023-04-15T01:46:26.887Z,27
2023-04-15T01:51:35.300Z,27
2023-04-15T01:56:44.956Z,26
2023-04-15T02:01:55.417Z,26
2023-04-15T02:07:03.834Z,26
2023-04-15T02:12:12.957Z,26
2023-04-15T02:17:22.848Z,26
2023-04-15T02:22:32.484Z,26
2023-04-15T02:27:41.595Z,27
2023-04-15T02:32:50.832Z,27
2023-04-15T02:38:01.133Z,27
2023-04-15T02:43:10.249Z,27
2023-04-15T02:48:18.718Z,27
2023-04-15T02:53:28.473Z,27
2023-04-15T03:14:04.964Z,27
2023-04-15T04:05:38.186Z,30
2023-04-15T04:10:46.564Z,30
2023-04-15T04:15:55.787Z,29
2023-04-15T04:21:04.804Z,30
2023-04-15T04:26:13.314Z,30
2023-04-15T04:31:23.111Z,30
2023-04-15T04:36:31.527Z,29
2023-04-15T04:41:41.263Z,28
2023-04-15T04:46:51.682Z,28
2023-04-15T04:52:01.559Z,29
2023-04-15T04:57:09.906Z,29
2023-04-15T05:02:18.680Z,29
2023-04-15T05:07:28.154Z,29
2023-04-15T05:12:36.636Z,29
2023-04-15T05:17:46.536Z,29
2023-04-15T05:22:54.228Z,29
2023-04-15T05:28:02.722Z,28
2023-04-15T05:33:12.487Z,28
2023-04-15T05:38:20.954Z,28
2023-04-15T05:43:29.432Z,28
2023-04-15T05:48:37.293Z,28
2023-04-15T05:53:46.410Z,28
2023-04-15T05:58:56.161Z,28
2023-04-15T06:04:04.957Z,28
2023-04-15T06:09:14.410Z,28
2023-04-15T06:14:22.894Z,27
2023-04-15T06:19:32.635Z,27
2023-04-15T06:24:41.118Z,27
2023-04-15T06:29:50.885Z,27
2023-04-15T06:34:59.982Z,27
2023-04-15T06:40:09.755Z,28
2023-04-15T06:45:20.156Z,28
2023-04-15T06:50:29.948Z,28
2023-04-15T06:55:38.390Z,29
2023-04-15T07:47:11.594Z,31
2023-04-15T07:52:19.995Z,31
2023-04-15T07:57:29.767Z,31
2023-04-15T08:02:40.869Z,31
2023-04-15T08:07:47.382Z,30
2023-04-15T08:12:57.133Z,30
2023-04-15T08:18:06.233Z,30
2023-04-15T08:23:15.362Z,30
2023-04-15T08:28:25.108Z,31
2023-04-15T08:33:34.953Z,31
2023-04-15T08:38:43.986Z,31
2023-04-15T08:43:52.460Z,31
2023-04-15T08:49:02.748Z,31
2023-04-15T08:54:10.735Z,31
2023-04-15T08:59:20.483Z,31
2023-04-15T09:04:28.978Z,31
2023-04-15T09:09:38.068Z,31
2023-04-15T09:14:47.197Z,31
2023-04-15T09:19:55.700Z,31
2023-04-15T09:25:05.426Z,31
2023-04-15T09:30:15.203Z,31
2023-04-15T09:35:24.318Z,31
2023-04-15T09:40:35.362Z,31
2023-04-15T09:45:43.935Z,32
2023-04-15T09:50:52.949Z,31
2023-04-15T09:56:02.107Z,32
2023-04-15T10:01:10.638Z,32
2023-04-15T10:06:19.665Z,32
2023-04-15T10:11:31.865Z,32
2023-04-15T10:16:37.897Z,32
2023-04-15T10:21:46.417Z,32
2023-04-15T10:26:56.148Z,32
2023-04-15T10:32:05.927Z,32
2023-04-15T10:37:15.043Z,32
2023-04-15T10:42:23.508Z,31
2023-04-15T11:23:34.682Z,32
2023-04-15T11:28:43.156Z,32
2023-04-15T11:33:52.805Z,32
2023-04-15T11:39:01.923Z,32
2023-04-15T11:44:11.691Z,32
2023-04-15T11:49:21.450Z,32
2023-04-15T11:54:30.541Z,32
2023-04-15T11:59:46.402Z,32
2023-04-15T12:04:50.331Z,32
2023-04-15T12:09:58.541Z,32
2023-04-15T12:15:07.045Z,33
2023-04-15T13:09:08.100Z,32
2023-04-15T13:14:17.751Z,32
2023-04-15T13:19:27.048Z,32
2023-04-15T13:24:35.356Z,33
2023-04-15T13:29:45.750Z,33
2023-04-15T13:34:53.610Z,32
2023-04-15T13:40:02.152Z,32
2023-04-15T13:45:11.203Z,32
2023-04-15T13:50:20.323Z,32
2023-04-15T13:55:30.081Z,33
2023-04-15T14:00:38.577Z,33
2023-04-15T14:05:46.398Z,34
2023-04-15T14:10:54.876Z,34
2023-04-15T14:16:03.394Z,34
2023-04-15T14:21:12.556Z,33
2023-04-15T14:26:20.962Z,33
2023-04-15T14:31:29.418Z,34
2023-04-15T14:36:37.923Z,34
2023-04-15T14:41:47.682Z,34
2023-04-15T14:46:56.168Z,34
2023-04-15T14:52:05.280Z,34
2023-04-15T14:57:14.409Z,34
2023-04-15T15:02:40.691Z,34
2023-04-15T15:07:33.280Z,35
2023-04-15T15:12:43.029Z,34
2023-04-15T15:17:51.717Z,34
2023-04-15T15:22:59.986Z,34
2023-04-15T15:28:09.752Z,34
2023-04-15T15:33:18.889Z,34
2023-04-15T15:38:27.373Z,34
2023-04-15T15:43:37.105Z,34
2023-04-15T15:48:47.536Z,34
2023-04-15T15:53:55.981Z,33
2023-04-15T15:59:06.578Z,34
2023-04-15T16:50:37.726Z,35
2023-04-15T16:55:46.109Z,35
2023-04-15T17:00:55.223Z,35
2023-04-15T17:06:03.673Z,35
2023-04-15T17:11:12.815Z,34
2023-04-15T17:16:22.818Z,34
2023-04-15T17:21:31.023Z,34
2023-04-15T17:26:39.515Z,34
2023-04-15T17:31:49.270Z,34
2023-04-15T17:36:57.746Z,33
2023-04-15T17:42:06.238Z,33
2023-04-15T17:47:15.345Z,33
2023-04-15T17:52:25.111Z,33
2023-04-15T17:57:34.244Z,33
2023-04-15T18:02:44.207Z,33
2023-04-15T18:07:53.143Z,33
2023-04-15T18:13:02.865Z,33
2023-04-15T18:18:12.640Z,32
2023-04-15T18:23:21.744Z,33
2023-04-15T18:28:30.886Z,34
2023-04-15T18:33:39.988Z,34
2023-04-15T18:38:49.762Z,34
2023-04-15T18:43:58.238Z,34
2023-04-15T18:49:08.125Z,33
2023-04-15T18:54:16.462Z,34
2023-04-15T18:59:30.975Z,34
2023-04-15T19:04:33.538Z,34
2023-04-15T19:09:41.909Z,34
2023-04-15T19:14:51.691Z,34
2023-04-15T19:20:01.433Z,34
2023-04-15T19:25:09.951Z,34
2023-04-15T19:30:18.410Z,34
2023-04-15T19:35:26.867Z,35
2023-04-15T19:40:36.642Z,35
2023-04-15T19:45:45.880Z,34
2023-04-15T20:32:06.662Z,35
2023-04-15T20:37:16.321Z,36
2023-04-15T20:42:26.703Z,35
2023-04-15T20:47:35.262Z,35
2023-04-15T20:52:43.662Z,35
2023-04-15T20:57:54.069Z,35
2023-04-15T21:03:05.093Z,35
2023-04-15T21:08:12.958Z,35
2023-04-15T21:13:22.084Z,35
2023-04-15T21:18:31.210Z,35
2023-04-15T21:23:40.959Z,36
2023-04-15T21:28:50.079Z,36
2023-04-15T21:33:58.552Z,35
2023-04-15T21:39:07.768Z,35
2023-04-15T21:44:16.821Z,35
2023-04-15T21:49:25.718Z,36
2023-04-15T21:54:34.387Z,35
2023-04-15T21:59:44.176Z,35
2023-04-15T22:04:52.647Z,35
2023-04-15T22:10:02.436Z,35
2023-04-15T22:15:12.139Z,35
2023-04-15T22:20:21.264Z,35
2023-04-15T22:25:29.763Z,36
2023-04-15T22:30:38.860Z,36
2023-04-15T22:35:47.351Z,36
2023-04-15T22:40:56.482Z,36
2023-04-15T22:46:05.685Z,36
2023-04-15T22:51:14.712Z,36
2023-04-15T22:56:23.836Z,36
2023-04-15T23:01:33.079Z,35
2023-04-15T23:06:42.062Z,35
2023-04-15T23:11:51.210Z,35
2023-04-15T23:17:00.298Z,35
2023-04-15T23:22:09.440Z,35
2023-04-15T23:27:17.902Z,35
