createdAt,value
2022-09-15T00:01:05.688Z,95336.75
2022-09-15T00:05:19.881Z,95342.34
2022-09-15T00:09:33.273Z,95335.66
2022-09-15T00:13:47.528Z,95342.84
2022-09-15T00:18:00.954Z,95337.69
2022-09-15T00:22:14.296Z,95318.22
2022-09-15T00:26:29.079Z,95320.38
2022-09-15T00:30:47.570Z,95321.03
2022-09-15T00:35:00.931Z,95316.72
2022-09-15T00:39:14.474Z,95311.97
2022-09-15T00:43:52.388Z,95306.59
2022-09-15T00:48:07.200Z,95291.13
2022-09-15T00:52:28.616Z,95292.41
2022-09-15T00:56:43.461Z,95293.78
2022-09-15T01:01:03.999Z,95297.03
2022-09-15T01:05:19.812Z,95290.16
2022-09-15T01:09:40.290Z,95290.78
2022-09-15T01:13:53.778Z,95298.22
2022-09-15T01:18:28.508Z,95290.81
2022-09-15T01:23:15.562Z,95295.66
2022-09-15T01:28:06.475Z,95288.09
2022-09-15T01:32:49.422Z,95282.72
2022-09-15T01:37:08.089Z,95277.34
2022-09-15T01:41:30.539Z,95275.41
2022-09-15T01:45:45.393Z,95284.34
2022-09-15T01:50:15.965Z,95280.38
2022-09-15T01:54:35.240Z,95284.69
2022-09-15T01:58:50.561Z,95281.13
2022-09-15T02:03:16.872Z,95273.25
2022-09-15T02:07:39.925Z,95271.44
2022-09-15T02:12:13.233Z,95279.38
2022-09-15T02:16:34.801Z,95276.47
2022-09-15T02:20:53.152Z,95275.63
2022-09-15T02:25:12.082Z,95273.50
2022-09-15T02:29:27.466Z,95272.41
2022-09-15T02:33:45.098Z,95268.63
2022-09-15T02:37:59.278Z,95263.59
2022-09-15T02:42:12.615Z,95273.59
2022-09-15T02:46:25.719Z,95275.19
2022-09-15T02:50:39.898Z,95269.81
2022-09-15T02:54:52.993Z,95272.63
2022-09-15T02:59:06.034Z,95278.53
2022-09-15T03:03:19.848Z,95280.03
2022-09-15T03:07:32.935Z,95276.28
2022-09-15T03:11:46.087Z,95270.03
2022-09-15T03:15:59.409Z,95284.97
2022-09-15T03:20:16.583Z,95287.91
2022-09-15T03:24:30.357Z,95282.31
2022-09-15T03:28:43.634Z,95289.50
2022-09-15T03:32:57.050Z,95288.75
2022-09-15T03:37:10.368Z,95287.69
2022-09-15T03:41:23.980Z,95274.88
2022-09-15T03:45:38.719Z,95279.72
2022-09-15T03:49:51.908Z,95289.63
2022-09-15T03:54:06.224Z,95290.34
2022-09-15T03:58:21.291Z,95278.88
2022-09-15T04:02:34.824Z,95274.75
2022-09-15T04:06:49.985Z,95278.66
2022-09-15T04:11:10.690Z,95280.47
2022-09-15T04:15:25.284Z,95276.81
2022-09-15T04:19:38.565Z,95270.13
2022-09-15T04:23:54.812Z,95265.53
2022-09-15T04:28:09.204Z,95262.31
2022-09-15T04:32:23.287Z,95260.06
2022-09-15T04:36:43.013Z,95255.19
2022-09-15T04:40:56.294Z,95262.41
2022-09-15T04:45:10.011Z,95247.66
2022-09-15T04:49:23.639Z,95237.56
2022-09-15T04:53:38.187Z,95245.50
2022-09-15T04:57:54.063Z,95241.63
2022-09-15T05:02:07.233Z,95246.25
2022-09-15T05:06:23.404Z,95237.25
2022-09-15T05:10:36.456Z,95235.63
2022-09-15T05:14:49.629Z,95231.50
2022-09-15T05:19:04.034Z,95237.44
2022-09-15T05:23:17.090Z,95238.53
2022-09-15T05:27:36.002Z,95244.22
2022-09-15T05:31:49.170Z,95252.63
2022-09-15T05:36:04.976Z,95245.06
2022-09-15T05:40:18.610Z,95254.34
2022-09-15T05:44:32.382Z,95259.25
2022-09-15T05:48:46.527Z,95253.66
2022-09-15T05:52:59.650Z,95258.19
2022-09-15T05:57:12.831Z,95262.06
2022-09-15T06:01:28.783Z,95264.84
2022-09-15T06:05:42.220Z,95268.19
2022-09-15T06:09:55.509Z,95269.94
2022-09-15T06:14:08.540Z,95271.50
2022-09-15T06:18:21.571Z,95269.22
2022-09-15T06:22:34.876Z,95275.13
2022-09-15T06:26:48.126Z,95272.06
2022-09-15T06:31:01.381Z,95265.72
2022-09-15T06:35:14.771Z,95278.69
2022-09-15T06:39:27.862Z,95282.00
2022-09-15T06:43:41.183Z,95286.53
2022-09-15T06:48:07.600Z,95290.94
2022-09-15T06:52:27.559Z,95290.94
2022-09-15T06:56:40.838Z,95298.47
2022-09-15T07:00:54.067Z,95296.75
2022-09-15T07:05:07.544Z,95307.84
2022-09-15T07:09:20.599Z,95294.63
2022-09-15T07:13:34.013Z,95326.31
2022-09-15T07:17:47.222Z,95313.38
2022-09-15T07:22:00.590Z,95318.75
2022-09-15T07:26:19.563Z,95315.66
2022-09-15T07:30:32.534Z,95321.41
2022-09-15T07:34:46.043Z,95304.09
2022-09-15T07:38:59.502Z,95315.97
2022-09-15T07:43:12.730Z,95312.13
2022-09-15T07:47:25.761Z,95314.94
2022-09-15T07:51:39.007Z,95325.53
2022-09-15T07:55:56.225Z,95332.97
2022-09-15T08:00:10.098Z,95325.34
2022-09-15T08:04:25.331Z,95314.84
2022-09-15T08:08:39.864Z,95314.84
2022-09-15T08:12:53.783Z,95315.06
2022-09-15T08:17:11.273Z,95317.13
2022-09-15T08:21:24.801Z,95309.53
2022-09-15T08:25:39.935Z,95327.22
2022-09-15T08:29:53.037Z,95336.03
2022-09-15T08:34:07.725Z,95327.25
2022-09-15T08:38:21.012Z,95329.88
2022-09-15T08:42:34.262Z,95319.00
2022-09-15T08:46:57.392Z,95321.44
2022-09-15T08:51:23.701Z,95319.78
2022-09-15T08:55:43.901Z,95312.28
2022-09-15T08:59:57.213Z,95311.91
2022-09-15T09:04:19.113Z,95316.59
2022-09-15T09:08:59.169Z,95324.63
2022-09-15T09:13:32.069Z,95318.38
2022-09-15T09:18:07.692Z,95328.31
2022-09-15T09:22:26.752Z,95327.00
2022-09-15T09:26:40.708Z,95319.94
2022-09-15T09:30:55.765Z,95312.53
2022-09-15T09:35:30.421Z,95317.28
2022-09-15T09:39:53.402Z,95311.09
2022-09-15T09:44:13.112Z,95302.91
2022-09-15T09:48:28.426Z,95303.59
2022-09-15T09:52:41.578Z,95299.56
2022-09-15T09:56:57.052Z,95290.16
2022-09-15T10:01:15.825Z,95274.84
2022-09-15T10:05:29.380Z,95277.63
2022-09-15T10:09:51.311Z,95281.25
2022-09-15T10:14:04.606Z,95281.75
2022-09-15T10:18:37.678Z,95261.31
2022-09-15T10:22:51.283Z,95268.31
2022-09-15T10:27:34.786Z,95265.19
2022-09-15T10:31:48.117Z,95285.88
2022-09-15T10:36:15.481Z,95264.66
2022-09-15T10:40:48.878Z,95267.06
2022-09-15T10:45:33.752Z,95262.47
2022-09-15T10:50:00.042Z,95266.34
2022-09-15T10:54:36.104Z,95275.09
2022-09-15T10:58:56.518Z,95270.31
2022-09-15T11:03:37.330Z,95274.63
2022-09-15T11:08:09.408Z,95273.63
2022-09-15T11:12:47.273Z,95276.09
2022-09-15T11:21:27.459Z,95271.72
2022-09-15T11:25:45.959Z,95265.97
2022-09-15T11:30:08.474Z,95280.91
2022-09-15T11:34:40.071Z,95273.28
2022-09-15T11:39:20.183Z,95277.91
2022-09-15T11:44:16.701Z,95285.25
2022-09-15T11:49:05.335Z,95287.94
2022-09-15T11:53:32.821Z,95281.72
2022-09-15T11:57:52.654Z,95278.00
2022-09-15T12:02:31.097Z,95277.78
2022-09-15T12:06:54.874Z,95276.41
2022-09-15T12:11:15.059Z,95283.38
2022-09-15T12:15:34.439Z,95273.09
2022-09-15T12:20:01.215Z,95278.47
2022-09-15T12:24:44.700Z,95280.81
2022-09-15T12:29:26.951Z,95278.59
2022-09-15T12:33:43.121Z,95286.19
2022-09-15T12:37:58.679Z,95268.72
2022-09-15T12:42:28.616Z,95275.31
2022-09-15T12:46:42.197Z,95271.56
2022-09-15T12:51:03.057Z,95283.16
2022-09-15T12:55:24.205Z,95284.72
2022-09-15T12:59:39.263Z,95274.41
2022-09-15T13:03:54.554Z,95286.00
2022-09-15T13:08:35.438Z,95290.13
2022-09-15T13:12:55.988Z,95271.16
2022-09-15T13:17:26.077Z,95276.47
2022-09-15T13:21:42.790Z,95270.25
2022-09-15T13:25:58.558Z,95271.00
2022-09-15T13:30:39.851Z,95270.03
2022-09-15T13:35:20.708Z,95269.84
2022-09-15T13:39:46.367Z,95258.88
2022-09-15T13:44:25.267Z,95245.94
2022-09-15T13:49:04.081Z,95245.19
2022-09-15T13:53:22.878Z,95246.09
2022-09-15T14:02:16.079Z,95247.81
2022-09-15T14:06:37.840Z,95250.44
2022-09-15T14:10:53.655Z,95253.41
2022-09-15T14:15:07.979Z,95258.84
2022-09-15T14:19:31.980Z,95257.72
2022-09-15T14:23:51.484Z,95254.84
2022-09-15T14:28:06.454Z,95265.56
2022-09-15T14:32:19.876Z,95285.97
2022-09-15T14:36:34.754Z,95309.94
2022-09-15T14:40:55.365Z,95317.56
2022-09-15T14:50:12.919Z,95329.97
2022-09-15T14:54:33.036Z,95351.44
2022-09-15T14:58:53.570Z,95350.09
2022-09-15T15:03:21.373Z,95349.91
2022-09-15T15:07:38.113Z,95341.84
2022-09-15T15:11:54.119Z,95353.59
2022-09-15T15:16:14.806Z,95360.00
2022-09-15T15:20:31.101Z,95368.03
2022-09-15T15:24:46.944Z,95364.47
2022-09-15T15:29:00.036Z,95372.59
2022-09-15T15:33:28.810Z,95369.28
2022-09-15T15:37:42.222Z,95364.72
2022-09-15T15:42:06.071Z,95387.97
2022-09-15T15:46:46.102Z,95393.22
2022-09-15T15:51:00.303Z,95394.97
2022-09-15T15:55:19.169Z,95410.28
2022-09-15T15:59:32.223Z,95405.19
2022-09-15T16:03:45.267Z,95401.78
2022-09-15T16:08:05.324Z,95402.81
2022-09-15T16:12:18.609Z,95411.28
2022-09-15T16:16:31.728Z,95419.34
2022-09-15T16:20:45.523Z,95425.31
2022-09-15T16:25:36.202Z,95442.81
2022-09-15T16:29:49.220Z,95441.69
2022-09-15T16:34:02.276Z,95443.56
2022-09-15T16:38:15.401Z,95460.41
2022-09-15T16:42:28.603Z,95468.16
2022-09-15T16:46:41.623Z,95480.31
2022-09-15T16:51:24.768Z,95486.25
2022-09-15T16:55:37.691Z,95490.16
2022-09-15T16:59:50.812Z,95496.56
2022-09-15T17:04:04.870Z,95504.63
2022-09-15T17:08:20.062Z,95504.63
2022-09-15T17:12:33.413Z,95521.56
2022-09-15T17:16:48.186Z,95521.03
2022-09-15T17:21:03.396Z,95527.63
2022-09-15T17:25:25.214Z,95543.28
2022-09-15T17:29:38.297Z,95555.50
2022-09-15T17:33:52.385Z,95550.69
2022-09-15T17:38:07.274Z,95544.88
2022-09-15T17:42:20.689Z,95555.00
2022-09-15T17:46:33.847Z,95553.50
2022-09-15T17:50:49.396Z,95540.84
2022-09-15T17:55:02.949Z,95554.25
2022-09-15T17:59:21.413Z,95561.59
2022-09-15T18:03:37.502Z,95571.44
2022-09-15T18:07:51.332Z,95581.28
2022-09-15T18:12:05.215Z,95591.66
2022-09-15T18:16:18.331Z,95577.78
2022-09-15T18:20:34.399Z,95582.81
2022-09-15T18:24:47.564Z,95592.69
2022-09-15T18:29:00.735Z,95593.94
2022-09-15T18:33:20.655Z,95603.53
2022-09-15T18:37:33.867Z,95609.38
2022-09-15T18:41:47.013Z,95608.84
2022-09-15T18:46:01.846Z,95620.47
2022-09-15T18:50:19.376Z,95626.06
2022-09-15T18:54:35.617Z,95624.03
2022-09-15T18:58:49.095Z,95619.47
2022-09-15T19:03:06.003Z,95636.66
2022-09-15T19:07:19.211Z,95643.75
2022-09-15T19:11:32.368Z,95641.72
2022-09-15T19:15:48.079Z,95643.75
2022-09-15T19:20:02.543Z,95650.34
2022-09-15T19:24:16.866Z,95654.13
2022-09-15T19:28:30.060Z,95654.38
2022-09-15T19:32:43.268Z,95644.00
2022-09-15T19:36:56.672Z,95639.97
2022-09-15T19:41:13.673Z,95649.81
2022-09-15T19:45:27.363Z,95650.53
2022-09-15T19:49:40.631Z,95655.81
2022-09-15T19:53:56.893Z,95670.69
2022-09-15T19:58:09.927Z,95666.41
2022-09-15T20:02:23.236Z,95673.22
2022-09-15T20:06:36.958Z,95684.34
2022-09-15T20:10:50.162Z,95678.50
2022-09-15T20:15:03.306Z,95687.34
2022-09-15T20:19:16.565Z,95688.63
2022-09-15T20:23:29.857Z,95671.66
2022-09-15T20:27:44.015Z,95687.03
2022-09-15T20:31:57.251Z,95695.63
2022-09-15T20:36:17.225Z,95687.31
2022-09-15T20:40:30.504Z,95688.91
2022-09-15T20:44:43.618Z,95697.19
2022-09-15T20:48:56.660Z,95699.00
2022-09-15T20:53:09.708Z,95697.22
2022-09-15T20:57:22.751Z,95698.22
2022-09-15T21:01:46.079Z,95719.50
2022-09-15T21:06:04.823Z,95717.53
2022-09-15T21:10:18.195Z,95718.25
2022-09-15T21:14:31.352Z,95714.25
2022-09-15T21:18:45.592Z,95711.38
2022-09-15T21:22:58.830Z,95711.59
2022-09-15T21:27:31.379Z,95710.84
2022-09-15T21:31:44.602Z,95714.38
2022-09-15T21:36:12.290Z,95716.09
2022-09-15T21:40:25.975Z,95725.91
2022-09-15T21:44:39.870Z,95714.00
2022-09-15T21:48:53.279Z,95707.13
2022-09-15T21:53:08.298Z,95711.66
2022-09-15T21:57:21.869Z,95701.72
2022-09-15T22:01:35.553Z,95719.44
2022-09-15T22:05:48.923Z,95707.78
2022-09-15T22:10:02.114Z,95709.59
2022-09-15T22:14:15.665Z,95715.66
2022-09-15T22:18:29.182Z,95710.13
2022-09-15T22:22:45.099Z,95704.28
2022-09-15T22:26:58.758Z,95700.50
2022-09-15T22:31:13.655Z,95707.84
2022-09-15T22:35:26.699Z,95708.59
2022-09-15T22:39:57.913Z,95701.06
2022-09-15T22:44:18.893Z,95699.41
2022-09-15T22:48:32.134Z,95714.13
2022-09-15T22:52:45.470Z,95706.69
2022-09-15T22:56:58.634Z,95705.97
2022-09-15T23:01:14.660Z,95705.03
2022-09-15T23:05:27.812Z,95688.19
2022-09-15T23:09:40.958Z,95690.06
2022-09-15T23:13:56.231Z,95688.50
2022-09-15T23:18:09.531Z,95679.63
2022-09-15T23:22:23.023Z,95678.59
2022-09-15T23:26:36.266Z,95675.34
2022-09-15T23:30:54.684Z,95667.69
2022-09-15T23:35:09.763Z,95676.19
2022-09-15T23:39:23.223Z,95663.81
2022-09-15T23:43:36.533Z,95675.66
2022-09-15T23:47:49.559Z,95665.34
2022-09-15T23:52:02.820Z,95656.91
2022-09-15T23:56:16.289Z,95651.88
