createdAt,value
2023-04-06T00:00:01.263Z,40.77349697251794
2023-04-06T00:15:01.939Z,40.80072979142216
2023-04-06T00:30:01.682Z,40.73920417969547
2023-04-06T00:45:01.364Z,40.71059756391689
2023-04-06T01:00:02.055Z,40.75435755707332
2023-04-06T01:15:01.719Z,40.74731501208378
2023-04-06T01:30:01.408Z,40.67452675948958
2023-04-06T01:45:02.079Z,40.75239810149108
2023-04-06T02:00:01.768Z,40.62984492345267
2023-04-06T02:15:01.476Z,40.507286485116396
2023-04-06T02:30:01.212Z,40.52336330644375
2023-04-06T02:45:01.955Z,40.577794037164395
2023-04-06T03:00:01.750Z,40.538542069609875
2023-04-06T03:15:01.448Z,40.53778863170347
2023-04-06T03:30:01.252Z,40.52640897723599
2023-04-06T03:45:01.915Z,40.342552130222465
2023-04-06T04:00:01.648Z,40.26334792964974
2023-04-06T04:15:01.722Z,39.91390226717994
2023-04-06T04:30:01.868Z,40.40701668399816
2023-04-06T04:45:01.620Z,40.44109360834756
2023-04-06T05:00:01.478Z,40.46692560457616
2023-04-06T05:15:02.194Z,40.02369367135377
2023-04-06T05:30:01.841Z,39.43714029676499
2023-04-06T05:45:02.460Z,38.99364271175878
2023-04-06T06:00:02.220Z,38.277667362688746
2023-04-06T06:15:01.933Z,37.905023198078
2023-04-06T06:30:01.577Z,37.760161160438194
2023-04-06T06:45:02.230Z,37.58676703268364
2023-04-06T07:00:01.870Z,36.67173337395004
2023-04-06T07:15:01.538Z,28.178325010646667
2023-04-06T07:30:02.211Z,25.76155322119804
2023-04-06T07:45:01.822Z,23.005233301204164
2023-04-06T08:00:01.402Z,21.55856126277919
2023-04-06T08:15:02.038Z,22.95986387786334
2023-04-06T08:30:01.706Z,20.692173096820014
2023-04-06T08:45:02.334Z,20.893202639111422
2023-04-06T09:00:01.994Z,18.661472302823242
2023-04-06T09:15:01.651Z,20.11474774770199
2023-04-06T09:30:02.348Z,19.727557466797272
2023-04-06T09:45:01.958Z,18.86051292080804
2023-04-06T10:00:01.599Z,19.388645929131805
2023-04-06T10:15:02.263Z,18.740255907796083
2023-04-06T10:30:01.951Z,17.830538355287313
2023-04-06T10:45:01.600Z,17.75197826377624
2023-04-06T11:00:02.311Z,17.979089529117317
2023-04-06T11:15:01.961Z,17.43622784270278
2023-04-06T11:30:01.731Z,16.63132431533013
2023-04-06T11:45:01.418Z,16.44519259798554
2023-04-06T12:00:02.029Z,16.063772550208068
2023-04-06T12:15:01.622Z,14.987963812510495
2023-04-06T12:30:01.302Z,15.915074421026716
2023-04-06T12:45:01.974Z,17.594258956682587
2023-04-06T13:00:01.941Z,20.615671957999428
2023-04-06T13:15:01.681Z,21.77726716511961
2023-04-06T13:30:02.341Z,18.70244218613017
2023-04-06T13:45:02.036Z,20.641217533124657
2023-04-06T14:00:02.953Z,20.673790923143155
2023-04-06T14:15:01.890Z,21.275853280789175
2023-04-06T14:30:01.542Z,21.08794767189994
2023-04-06T14:45:02.213Z,21.756216944046994
2023-04-06T15:00:01.857Z,22.03246624318134
2023-04-06T15:15:01.502Z,22.57964525405244
2023-04-06T15:30:02.153Z,23.387956656559084
2023-04-06T15:45:01.836Z,24.541340539942297
2023-04-06T16:00:01.601Z,25.269016505098325
2023-04-06T16:15:02.310Z,26.646338156487953
2023-04-06T16:45:01.705Z,27.931810363477794
2023-04-06T17:00:02.368Z,28.642023676758257
2023-04-06T17:15:02.045Z,29.63867884595454
2023-04-06T17:30:01.714Z,30.376569398250002
2023-04-06T17:45:02.360Z,30.886356944214228
2023-04-06T18:00:02.046Z,31.870725152230637
2023-04-06T18:15:01.716Z,32.81165447130146
2023-04-06T18:30:01.402Z,32.95392516215906
2023-04-06T18:45:02.030Z,33.517939701231285
2023-04-06T19:00:01.721Z,34.742397812381384
2023-04-06T19:15:01.425Z,34.808841527342544
2023-04-06T19:30:02.106Z,35.495710729094576
2023-04-06T19:45:01.775Z,36.399432695456426
2023-04-06T20:00:01.447Z,38.22823835229963
2023-04-06T20:15:02.133Z,39.61911483692736
2023-04-06T20:30:01.873Z,41.1749285505638
2023-04-06T20:45:01.548Z,42.30951862324523
2023-04-06T21:00:02.477Z,42.90221606654138
2023-04-06T21:15:02.261Z,43.477596225718955
2023-04-06T21:30:02.059Z,44.34587835335185
2023-04-06T21:45:01.793Z,44.41428145434513
2023-04-06T22:00:02.470Z,44.41475516821148
2023-04-06T22:15:02.173Z,44.150688153420255
2023-04-06T22:30:01.911Z,44.44417848024799
2023-04-06T22:45:01.693Z,44.56193476069786
2023-04-06T23:00:01.890Z,45.29149672775668
2023-04-06T23:15:01.612Z,46.04368236969448
2023-04-06T23:30:02.310Z,45.42611698612429
2023-04-06T23:45:01.980Z,45.744325135819025
