createdAt,value
2023-03-13T00:01:24.947Z,6.05
2023-03-13T00:03:53.092Z,5.03
2023-03-13T00:06:20.781Z,5.18
2023-03-13T00:08:48.364Z,7.93
2023-03-13T00:11:18.624Z,5.50
2023-03-13T00:13:46.121Z,4.43
2023-03-13T00:16:15.922Z,4.70
2023-03-13T00:18:48.701Z,5.60
2023-03-13T00:21:17.344Z,6.30
2023-03-13T00:23:45.086Z,4.72
2023-03-13T00:26:18.344Z,4.53
2023-03-13T00:28:46.961Z,5.75
2023-03-13T00:31:20.474Z,4.68
2023-03-13T00:33:53.385Z,5.10
2023-03-13T00:36:30.175Z,5.25
2023-03-13T00:38:58.664Z,5.35
2023-03-13T00:41:28.420Z,4.10
2023-03-13T00:43:56.453Z,4.80
2023-03-13T00:46:26.696Z,4.50
2023-03-13T00:48:54.530Z,4.45
2023-03-13T00:51:24.186Z,4.40
2023-03-13T00:53:52.313Z,4.13
2023-03-13T00:56:21.752Z,4.65
2023-03-13T00:58:50.514Z,4.32
2023-03-13T01:01:21.276Z,4.60
2023-03-13T01:03:52.640Z,4.53
2023-03-13T01:06:23.034Z,3.75
2023-03-13T01:08:51.472Z,4.32
2023-03-13T01:11:22.201Z,4.72
2023-03-13T01:13:50.644Z,4.55
2023-03-13T01:16:21.702Z,4.63
2023-03-13T01:18:52.290Z,3.95
2023-03-13T01:21:21.561Z,4.00
2023-03-13T01:23:50.331Z,4.68
2023-03-13T01:26:18.242Z,3.17
2023-03-13T01:28:46.212Z,4.32
2023-03-13T01:31:27.374Z,3.70
2023-03-13T01:33:57.212Z,3.70
2023-03-13T01:36:25.284Z,4.97
2023-03-13T01:38:55.356Z,4.60
2023-03-13T01:41:24.831Z,4.85
2023-03-13T01:43:53.192Z,4.07
2023-03-13T01:46:25.509Z,4.60
2023-03-13T01:49:12.387Z,4.78
2023-03-13T01:52:10.789Z,4.07
2023-03-13T01:54:54.431Z,3.70
2023-03-13T01:57:28.540Z,3.65
2023-03-13T02:00:10.768Z,4.45
2023-03-13T02:02:46.420Z,4.18
2023-03-13T02:05:16.012Z,3.88
2023-03-13T02:07:47.049Z,3.80
2023-03-13T02:10:18.055Z,4.03
2023-03-13T02:12:45.832Z,3.65
2023-03-13T02:15:19.952Z,3.30
2023-03-13T02:17:49.512Z,3.03
2023-03-13T02:20:22.431Z,4.18
2023-03-13T02:23:22.677Z,4.00
2023-03-13T02:25:53.625Z,3.78
2023-03-13T02:28:35.067Z,4.07
2023-03-13T02:31:06.521Z,4.25
2023-03-13T02:33:39.333Z,3.75
2023-03-13T02:36:08.959Z,4.93
2023-03-13T02:38:45.272Z,3.97
2023-03-13T02:41:14.478Z,4.32
2023-03-13T02:43:42.076Z,4.68
2023-03-13T02:46:16.120Z,3.70
2023-03-13T02:48:54.571Z,4.47
2023-03-13T02:51:35.244Z,4.78
2023-03-13T02:54:09.299Z,4.07
2023-03-13T02:56:40.580Z,4.28
2023-03-13T02:59:10.127Z,4.10
2023-03-13T03:01:41.396Z,4.30
2023-03-13T03:04:08.877Z,4.25
2023-03-13T03:06:36.376Z,3.83
2023-03-13T03:09:05.468Z,3.65
2023-03-13T03:11:35.808Z,4.07
2023-03-13T03:14:08.292Z,4.20
2023-03-13T03:16:40.558Z,3.42
2023-03-13T03:19:09.717Z,4.18
2023-03-13T03:21:37.534Z,3.78
2023-03-13T03:24:05.578Z,3.83
2023-03-13T03:26:33.111Z,3.13
2023-03-13T03:29:01.109Z,3.78
2023-03-13T03:31:28.736Z,3.85
2023-03-13T03:33:58.007Z,3.92
2023-03-13T03:36:25.689Z,3.63
2023-03-13T03:38:53.460Z,3.80
2023-03-13T03:41:25.330Z,3.10
2023-03-13T03:43:53.624Z,3.65
2023-03-13T03:46:24.923Z,3.80
2023-03-13T03:48:52.588Z,3.90
2023-03-13T03:51:20.605Z,3.60
2023-03-13T03:53:48.841Z,3.70
2023-03-13T03:56:16.454Z,3.63
2023-03-13T03:58:49.632Z,3.33
2023-03-13T04:01:35.915Z,3.47
2023-03-13T04:04:04.874Z,3.45
2023-03-13T04:06:32.547Z,3.65
2023-03-13T04:09:00.986Z,3.75
2023-03-13T04:11:30.494Z,3.30
2023-03-13T04:13:58.447Z,4.28
2023-03-13T04:16:27.028Z,4.15
2023-03-13T04:18:56.057Z,3.15
2023-03-13T04:21:26.114Z,4.13
2023-03-13T04:24:00.274Z,4.32
2023-03-13T04:26:28.366Z,4.38
2023-03-13T04:28:58.370Z,3.70
2023-03-13T04:31:58.010Z,3.75
2023-03-13T04:34:28.392Z,4.75
2023-03-13T04:37:16.755Z,3.38
2023-03-13T04:40:09.561Z,3.22
2023-03-13T04:42:41.497Z,3.97
2023-03-13T04:45:18.284Z,4.15
2023-03-13T04:48:21.336Z,3.78
2023-03-13T04:51:02.634Z,3.50
2023-03-13T04:53:48.462Z,3.88
2023-03-13T04:56:42.729Z,3.80
2023-03-13T04:59:31.757Z,3.83
2023-03-13T05:02:07.389Z,3.40
2023-03-13T05:04:43.816Z,3.83
2023-03-13T05:07:17.338Z,3.45
2023-03-13T05:10:07.104Z,3.70
2023-03-13T05:12:48.313Z,4.38
2023-03-13T05:15:26.226Z,3.55
2023-03-13T05:18:13.055Z,4.57
2023-03-13T05:20:57.399Z,3.75
2023-03-13T05:23:43.499Z,3.00
2023-03-13T05:26:31.220Z,3.20
2023-03-13T05:29:17.414Z,3.40
2023-03-13T05:32:03.539Z,5.15
2023-03-13T05:34:51.250Z,4.90
2023-03-13T05:37:48.006Z,6.10
2023-03-13T05:40:29.880Z,7.18
2023-03-13T05:43:26.643Z,6.85
2023-03-13T05:46:13.004Z,6.75
2023-03-13T05:49:02.992Z,7.88
2023-03-13T05:51:33.448Z,8.73
2023-03-13T05:54:19.708Z,8.95
2023-03-13T05:57:05.821Z,9.20
2023-03-13T05:59:54.644Z,10.55
2023-03-13T06:02:41.319Z,10.98
2023-03-13T06:05:12.050Z,9.25
2023-03-13T06:07:39.765Z,10.63
2023-03-13T06:10:07.411Z,9.50
2023-03-13T06:12:36.156Z,10.73
2023-03-13T06:15:07.391Z,10.40
2023-03-13T06:18:10.214Z,10.30
2023-03-13T06:20:39.972Z,11.00
2023-03-13T06:23:08.588Z,9.80
2023-03-13T06:25:36.007Z,8.98
2023-03-13T06:32:16.129Z,10.38
2023-03-13T06:34:43.697Z,9.45
2023-03-13T06:37:11.691Z,9.30
2023-03-13T06:39:39.369Z,9.65
2023-03-13T06:42:07.469Z,9.35
2023-03-13T06:44:35.005Z,9.38
2023-03-13T06:47:02.521Z,9.43
2023-03-13T06:49:30.099Z,9.18
2023-03-13T06:51:59.149Z,9.13
2023-03-13T06:54:26.801Z,9.23
2023-03-13T06:56:54.248Z,8.82
2023-03-13T06:59:21.890Z,9.18
2023-03-13T07:01:49.274Z,9.02
2023-03-13T07:04:17.014Z,9.80
2023-03-13T07:06:44.910Z,8.25
2023-03-13T07:09:12.443Z,9.65
2023-03-13T07:11:39.902Z,8.50
2023-03-13T07:14:16.606Z,8.85
2023-03-13T07:16:46.321Z,9.23
2023-03-13T07:19:15.386Z,9.27
2023-03-13T07:21:44.281Z,8.23
2023-03-13T07:24:11.915Z,7.35
2023-03-13T07:26:39.770Z,7.05
2023-03-13T07:29:08.633Z,7.32
2023-03-13T07:31:36.230Z,7.28
2023-03-13T07:34:03.691Z,7.63
2023-03-13T07:36:31.435Z,7.28
2023-03-13T07:38:58.873Z,7.88
2023-03-13T07:41:26.367Z,6.63
2023-03-13T07:43:53.856Z,8.20
2023-03-13T07:46:21.837Z,7.68
2023-03-13T07:48:49.439Z,7.75
2023-03-13T07:51:25.142Z,7.13
2023-03-13T07:53:55.243Z,7.63
2023-03-13T07:56:24.622Z,7.13
2023-03-13T07:58:52.178Z,6.40
2023-03-13T08:01:24.431Z,8.27
2023-03-13T08:03:55.623Z,7.78
2023-03-13T08:06:25.106Z,6.82
2023-03-13T08:08:53.627Z,7.32
2023-03-13T08:11:26.101Z,6.63
2023-03-13T08:13:54.526Z,7.38
2023-03-13T08:16:24.631Z,6.57
2023-03-13T08:18:57.495Z,6.45
2023-03-13T08:21:30.874Z,7.20
2023-03-13T08:24:01.446Z,6.00
2023-03-13T08:26:30.695Z,5.75
2023-03-13T08:29:00.959Z,5.15
2023-03-13T08:31:31.207Z,4.85
2023-03-13T08:33:59.566Z,4.93
2023-03-13T08:36:33.966Z,5.30
2023-03-13T08:39:04.993Z,4.70
2023-03-13T08:41:37.054Z,4.18
2023-03-13T08:44:05.658Z,4.28
2023-03-13T08:46:35.466Z,3.55
2023-03-13T08:49:05.108Z,3.55
2023-03-13T08:51:33.631Z,2.90
2023-03-13T08:54:02.049Z,3.65
2023-03-13T08:56:30.611Z,2.90
2023-03-13T08:59:00.314Z,2.92
2023-03-13T09:01:30.250Z,3.17
2023-03-13T09:03:59.931Z,2.30
2023-03-13T09:06:28.794Z,2.72
2023-03-13T09:08:59.512Z,2.28
2023-03-13T09:11:27.793Z,1.90
2023-03-13T09:13:56.283Z,2.17
2023-03-13T09:16:25.626Z,2.03
2023-03-13T09:18:53.588Z,1.55
2023-03-13T09:21:24.044Z,2.13
2023-03-13T09:23:51.982Z,1.70
2023-03-13T09:26:22.979Z,2.00
2023-03-13T09:28:52.687Z,1.90
2023-03-13T09:31:22.976Z,2.13
2023-03-13T09:33:51.132Z,2.03
2023-03-13T09:36:22.092Z,1.85
2023-03-13T09:38:55.213Z,2.15
2023-03-13T09:41:24.592Z,1.42
2023-03-13T09:44:06.930Z,1.60
2023-03-13T09:46:44.524Z,1.55
2023-03-13T09:49:37.074Z,1.83
2023-03-13T09:52:14.647Z,1.50
2023-03-13T09:54:50.901Z,1.40
2023-03-13T09:57:32.380Z,1.45
2023-03-13T10:00:13.771Z,1.25
2023-03-13T10:02:47.729Z,1.30
2023-03-13T10:05:24.921Z,1.10
2023-03-13T10:08:01.833Z,1.10
2023-03-13T10:11:07.776Z,1.25
2023-03-13T10:13:48.109Z,1.00
2023-03-13T10:16:24.714Z,1.13
2023-03-13T10:19:00.169Z,1.35
2023-03-13T10:21:34.716Z,1.00
2023-03-13T10:24:23.273Z,1.10
2023-03-13T10:26:50.789Z,1.05
2023-03-13T10:29:25.848Z,1.02
2023-03-13T10:32:04.986Z,1.38
2023-03-13T10:34:51.520Z,0.90
2023-03-13T10:37:42.550Z,1.00
2023-03-13T10:40:14.623Z,1.13
2023-03-13T10:42:46.170Z,1.13
2023-03-13T10:45:19.009Z,0.90
2023-03-13T10:47:55.656Z,1.33
2023-03-13T10:50:25.829Z,1.02
2023-03-13T10:52:57.821Z,0.63
2023-03-13T10:55:26.451Z,0.90
2023-03-13T10:58:01.390Z,0.90
2023-03-13T11:00:37.134Z,0.88
2023-03-13T11:03:33.563Z,0.88
2023-03-13T11:06:03.348Z,0.80
2023-03-13T11:08:37.483Z,1.00
2023-03-13T11:11:16.675Z,0.80
2023-03-13T11:13:44.867Z,0.60
2023-03-13T11:16:20.480Z,0.90
2023-03-13T11:19:06.124Z,0.85
2023-03-13T11:21:45.572Z,0.80
2023-03-13T11:24:27.961Z,0.70
2023-03-13T11:27:09.078Z,0.93
2023-03-13T11:29:45.449Z,1.20
2023-03-13T11:32:54.089Z,1.20
2023-03-13T11:35:33.383Z,0.80
2023-03-13T11:38:08.118Z,1.20
2023-03-13T11:41:19.807Z,0.88
2023-03-13T11:44:05.386Z,0.90
2023-03-13T11:46:54.795Z,0.80
2023-03-13T11:49:25.137Z,1.00
2023-03-13T11:52:07.779Z,1.10
2023-03-13T11:54:55.308Z,0.93
2023-03-13T11:57:30.965Z,1.13
2023-03-13T12:00:14.270Z,1.00
2023-03-13T12:02:59.967Z,0.90
2023-03-13T12:05:29.071Z,1.30
2023-03-13T12:08:07.378Z,1.55
2023-03-13T12:10:43.804Z,1.60
2023-03-13T12:13:31.615Z,1.40
2023-03-13T12:16:07.582Z,1.27
2023-03-13T12:18:44.096Z,1.08
2023-03-13T12:21:23.879Z,1.00
2023-03-13T12:24:03.254Z,0.95
2023-03-13T12:26:49.958Z,0.82
2023-03-13T12:30:01.548Z,1.02
2023-03-13T12:32:54.184Z,0.93
2023-03-13T12:35:33.339Z,0.90
2023-03-13T12:38:19.492Z,0.70
2023-03-13T12:41:10.209Z,0.93
2023-03-13T12:43:40.950Z,1.08
2023-03-13T12:46:34.901Z,0.80
2023-03-13T12:49:28.381Z,0.90
2023-03-13T12:52:02.654Z,0.93
2023-03-13T12:54:39.064Z,0.90
2023-03-13T12:57:42.315Z,1.10
2023-03-13T13:00:22.298Z,0.90
2023-03-13T13:03:16.451Z,0.80
2023-03-13T13:06:19.653Z,0.73
2023-03-13T13:08:52.984Z,0.80
2023-03-13T13:11:38.928Z,0.80
2023-03-13T13:14:12.344Z,0.82
2023-03-13T13:16:47.296Z,0.80
2023-03-13T13:19:40.799Z,0.75
2023-03-13T13:22:39.183Z,0.80
2023-03-13T13:25:33.196Z,0.80
2023-03-13T13:28:15.947Z,0.85
2023-03-13T13:30:43.527Z,0.60
2023-03-13T13:33:30.883Z,0.80
2023-03-13T13:36:10.650Z,0.90
2023-03-13T13:38:44.321Z,0.80
2023-03-13T13:41:11.753Z,0.70
2023-03-13T13:43:48.048Z,0.63
2023-03-13T13:46:31.478Z,0.70
2023-03-13T13:49:08.104Z,0.70
2023-03-13T13:51:39.934Z,0.70
2023-03-13T13:54:32.511Z,0.70
2023-03-13T13:57:07.271Z,0.70
2023-03-13T13:59:42.351Z,0.80
2023-03-13T14:02:10.791Z,0.93
2023-03-13T14:04:52.811Z,0.60
2023-03-13T14:07:45.240Z,0.85
2023-03-13T14:10:32.109Z,0.68
2023-03-13T14:13:02.978Z,0.82
2023-03-13T14:15:32.233Z,0.70
2023-03-13T14:18:26.718Z,0.90
2023-03-13T14:23:33.307Z,0.70
2023-03-13T14:26:35.515Z,0.70
2023-03-13T14:29:05.987Z,0.88
2023-03-13T14:31:37.573Z,0.90
2023-03-13T14:34:07.957Z,0.70
2023-03-13T14:37:11.176Z,0.80
2023-03-13T14:39:46.203Z,0.80
2023-03-13T14:42:16.561Z,0.80
2023-03-13T14:44:46.755Z,1.02
2023-03-13T14:47:27.012Z,0.70
2023-03-13T14:50:04.469Z,1.00
2023-03-13T14:52:33.207Z,1.05
2023-03-13T14:55:04.454Z,0.85
2023-03-13T14:57:33.019Z,0.90
2023-03-13T15:00:40.830Z,2.15
2023-03-13T15:03:17.466Z,2.40
2023-03-13T15:06:07.516Z,2.80
2023-03-13T15:08:38.084Z,3.17
2023-03-13T15:11:26.686Z,2.60
2023-03-13T15:13:54.921Z,2.60
2023-03-13T15:16:24.180Z,2.10
2023-03-13T15:18:53.013Z,1.80
2023-03-13T15:21:23.781Z,1.30
2023-03-13T15:23:56.186Z,1.20
2023-03-13T15:26:24.965Z,1.27
2023-03-13T15:28:52.485Z,1.45
2023-03-13T15:31:23.921Z,1.40
2023-03-13T15:33:57.059Z,1.67
2023-03-13T15:36:26.128Z,1.57
2023-03-13T15:38:53.632Z,1.40
2023-03-13T15:41:21.654Z,1.67
2023-03-13T15:43:52.900Z,1.30
2023-03-13T15:46:21.254Z,1.00
2023-03-13T15:48:49.007Z,1.33
2023-03-13T15:51:17.579Z,1.50
2023-03-13T15:53:46.538Z,1.30
2023-03-13T15:56:19.979Z,1.20
2023-03-13T15:58:48.058Z,1.25
2023-03-13T16:01:16.773Z,1.27
2023-03-13T16:03:46.200Z,0.90
2023-03-13T16:06:28.250Z,1.10
2023-03-13T16:08:55.714Z,0.98
2023-03-13T16:11:24.675Z,1.17
2023-03-13T16:13:53.001Z,1.58
2023-03-13T16:16:23.410Z,1.50
2023-03-13T16:18:52.394Z,1.50
2023-03-13T16:21:26.249Z,1.70
2023-03-13T16:26:24.163Z,1.48
2023-03-13T16:28:53.210Z,1.73
2023-03-13T16:31:29.776Z,1.75
2023-03-13T16:33:59.034Z,1.83
2023-03-13T16:36:30.282Z,1.50
2023-03-13T16:39:03.272Z,1.60
2023-03-13T16:41:33.640Z,2.00
2023-03-13T16:44:02.846Z,2.17
2023-03-13T16:46:37.883Z,1.90
2023-03-13T16:49:07.005Z,1.92
2023-03-13T16:51:34.720Z,2.17
2023-03-13T16:54:03.681Z,1.80
2023-03-13T16:56:39.135Z,1.77
2023-03-13T16:59:16.888Z,1.77
2023-03-13T17:01:46.053Z,1.70
2023-03-13T17:04:13.999Z,1.50
2023-03-13T17:06:44.774Z,1.85
2023-03-13T17:09:16.415Z,2.15
2023-03-13T17:11:44.797Z,1.90
2023-03-13T17:14:13.519Z,1.77
2023-03-13T17:16:45.674Z,1.92
2023-03-13T17:19:14.864Z,2.30
2023-03-13T17:21:42.706Z,1.70
2023-03-13T17:24:10.177Z,1.90
2023-03-13T17:26:39.485Z,1.77
2023-03-13T17:29:08.859Z,2.17
2023-03-13T17:31:40.639Z,2.00
2023-03-13T17:34:08.969Z,1.88
2023-03-13T17:36:36.624Z,1.70
2023-03-13T17:39:06.314Z,1.80
2023-03-13T17:41:35.272Z,1.73
2023-03-13T17:44:05.955Z,1.55
2023-03-13T17:46:41.069Z,1.50
2023-03-13T17:49:11.900Z,1.60
2023-03-13T17:51:41.658Z,1.83
2023-03-13T17:54:09.221Z,1.90
2023-03-13T17:56:39.675Z,2.25
2023-03-13T17:59:12.571Z,2.00
2023-03-13T18:01:40.220Z,2.33
2023-03-13T18:04:08.181Z,2.22
2023-03-13T18:06:49.940Z,2.70
2023-03-13T18:09:21.647Z,2.17
2023-03-13T18:11:49.651Z,2.08
2023-03-13T18:14:17.255Z,2.40
2023-03-13T18:16:51.259Z,1.98
2023-03-13T18:19:22.951Z,2.22
2023-03-13T18:21:55.690Z,2.10
2023-03-13T18:24:23.460Z,1.85
2023-03-13T18:26:51.204Z,1.63
2023-03-13T18:29:26.889Z,2.10
2023-03-13T18:31:56.734Z,2.30
2023-03-13T18:34:25.942Z,2.03
2023-03-13T18:36:54.570Z,2.53
2023-03-13T18:39:22.501Z,2.00
2023-03-13T18:41:50.227Z,2.55
2023-03-13T18:44:19.073Z,2.65
2023-03-13T18:46:47.933Z,2.50
2023-03-13T18:49:23.591Z,3.17
2023-03-13T18:51:56.032Z,2.55
2023-03-13T18:54:23.507Z,2.50
2023-03-13T18:56:51.051Z,2.75
2023-03-13T18:59:21.045Z,2.60
2023-03-13T19:01:48.957Z,2.58
2023-03-13T19:04:17.313Z,2.47
2023-03-13T19:06:49.033Z,2.95
2023-03-13T19:09:42.161Z,2.90
2023-03-13T19:12:10.308Z,2.17
2023-03-13T19:14:37.871Z,2.55
2023-03-13T19:17:07.324Z,2.75
2023-03-13T19:19:34.944Z,2.47
2023-03-13T19:22:02.460Z,3.00
2023-03-13T19:24:29.949Z,2.90
2023-03-13T19:27:00.294Z,2.35
2023-03-13T19:29:28.733Z,2.60
2023-03-13T19:31:56.580Z,2.38
2023-03-13T19:34:24.303Z,2.35
2023-03-13T19:36:53.535Z,2.03
2023-03-13T19:39:26.223Z,2.28
2023-03-13T19:41:54.097Z,2.08
2023-03-13T19:44:22.048Z,2.65
2023-03-13T19:46:49.608Z,2.60
2023-03-13T19:49:20.017Z,3.10
2023-03-13T19:51:48.311Z,2.70
2023-03-13T19:54:15.898Z,2.00
2023-03-13T19:56:46.098Z,1.60
2023-03-13T19:59:16.626Z,1.15
2023-03-13T20:01:44.454Z,0.70
2023-03-13T20:04:12.699Z,0.73
2023-03-13T20:06:41.778Z,0.70
2023-03-13T20:09:11.769Z,1.05
2023-03-13T20:11:39.328Z,0.90
2023-03-13T20:14:07.337Z,1.10
2023-03-13T20:16:35.342Z,0.93
2023-03-13T20:19:03.646Z,0.68
2023-03-13T20:21:36.797Z,0.30
2023-03-13T20:24:04.574Z,1.00
2023-03-13T20:26:32.417Z,0.50
2023-03-13T20:28:59.939Z,0.52
2023-03-13T20:31:31.482Z,0.50
2023-03-13T20:33:59.977Z,0.55
2023-03-13T20:36:27.792Z,0.60
2023-03-13T20:38:55.426Z,0.70
2023-03-13T20:41:25.953Z,0.50
2023-03-13T20:43:53.845Z,0.68
2023-03-13T20:46:21.739Z,0.80
2023-03-13T20:48:49.709Z,0.40
2023-03-13T20:51:17.201Z,0.63
2023-03-13T20:53:44.764Z,0.60
2023-03-13T20:56:12.459Z,0.65
2023-03-13T20:58:40.083Z,0.85
2023-03-13T21:01:08.384Z,0.50
2023-03-13T21:03:36.382Z,0.60
2023-03-13T21:06:12.364Z,0.70
2023-03-13T21:08:39.972Z,0.90
2023-03-13T21:11:19.619Z,0.60
2023-03-13T21:13:47.946Z,0.55
2023-03-13T21:16:16.807Z,0.63
2023-03-13T21:18:44.593Z,0.43
2023-03-13T21:21:18.929Z,0.68
2023-03-13T21:23:47.376Z,1.02
2023-03-13T21:26:15.139Z,0.60
2023-03-13T21:28:42.626Z,0.60
2023-03-13T21:31:13.531Z,0.60
2023-03-13T21:33:42.043Z,0.80
2023-03-13T21:36:10.363Z,0.60
2023-03-13T21:38:38.696Z,0.68
2023-03-13T21:41:14.554Z,0.50
2023-03-13T21:43:42.872Z,0.47
2023-03-13T21:46:11.885Z,0.40
2023-03-13T21:48:40.669Z,1.00
2023-03-13T21:51:09.364Z,0.70
2023-03-13T21:53:38.256Z,0.40
2023-03-13T21:56:06.094Z,0.93
2023-03-13T21:58:33.599Z,0.63
2023-03-13T22:01:01.151Z,0.60
2023-03-13T22:03:29.021Z,0.70
2023-03-13T22:05:56.526Z,0.60
2023-03-13T22:08:23.962Z,0.57
2023-03-13T22:10:55.084Z,0.68
2023-03-13T22:13:22.711Z,0.70
2023-03-13T22:15:52.800Z,0.50
2023-03-13T22:18:20.420Z,0.45
2023-03-13T22:20:47.906Z,0.63
2023-03-13T22:23:15.385Z,0.57
2023-03-13T22:25:44.319Z,0.70
2023-03-13T22:28:13.555Z,0.57
2023-03-13T22:30:41.217Z,0.70
2023-03-13T22:33:08.725Z,0.85
2023-03-13T22:35:39.753Z,0.70
2023-03-13T22:38:07.279Z,0.70
2023-03-13T22:40:34.758Z,0.70
2023-03-13T22:43:02.418Z,0.70
2023-03-13T22:45:32.200Z,0.60
2023-03-13T22:48:06.334Z,0.60
2023-03-13T22:50:35.144Z,0.80
2023-03-13T22:53:03.264Z,0.57
2023-03-13T22:55:33.357Z,0.50
2023-03-13T22:58:01.136Z,0.73
2023-03-13T23:00:29.339Z,0.98
2023-03-13T23:02:56.795Z,0.63
2023-03-13T23:05:24.283Z,0.85
2023-03-13T23:07:51.807Z,0.98
2023-03-13T23:10:19.447Z,0.70
2023-03-13T23:12:46.927Z,0.90
2023-03-13T23:15:14.724Z,1.00
2023-03-13T23:17:42.378Z,0.90
2023-03-13T23:20:13.713Z,0.80
2023-03-13T23:22:43.208Z,0.82
2023-03-13T23:25:12.177Z,0.82
2023-03-13T23:27:39.881Z,1.30
2023-03-13T23:30:09.564Z,1.20
2023-03-13T23:32:39.202Z,1.10
2023-03-13T23:35:08.080Z,1.00
2023-03-13T23:37:35.528Z,1.30
2023-03-13T23:40:05.707Z,1.05
2023-03-13T23:42:33.203Z,1.13
2023-03-13T23:45:02.514Z,1.25
2023-03-13T23:47:30.276Z,1.20
2023-03-13T23:49:57.786Z,1.27
2023-03-13T23:52:25.408Z,1.33
2023-03-13T23:54:53.362Z,1.27
2023-03-13T23:57:20.926Z,1.55
2023-03-13T23:59:49.267Z,1.40
