createdAt,value
2022-09-12T00:01:27.398Z,9.90
2022-09-12T00:04:00.280Z,9.57
2022-09-12T00:06:30.076Z,7.18
2022-09-12T00:08:59.658Z,15.55
2022-09-12T00:11:27.275Z,10.63
2022-09-12T00:13:59.168Z,8.43
2022-09-12T00:16:28.485Z,9.73
2022-09-12T00:18:55.214Z,9.80
2022-09-12T00:21:22.778Z,7.93
2022-09-12T00:23:49.719Z,7.43
2022-09-12T00:26:17.661Z,10.43
2022-09-12T00:28:45.300Z,8.93
2022-09-12T00:31:14.904Z,9.52
2022-09-12T00:33:42.245Z,10.63
2022-09-12T00:36:15.358Z,9.77
2022-09-12T00:38:43.079Z,10.93
2022-09-12T00:41:32.737Z,9.00
2022-09-12T00:44:05.722Z,9.20
2022-09-12T00:46:41.914Z,9.02
2022-09-12T00:49:33.049Z,7.43
2022-09-12T00:52:13.305Z,10.68
2022-09-12T00:55:03.916Z,9.52
2022-09-12T00:57:35.998Z,10.07
2022-09-12T01:00:13.608Z,9.57
2022-09-12T01:02:41.009Z,8.35
2022-09-12T01:05:08.920Z,7.80
2022-09-12T01:10:09.698Z,8.93
2022-09-12T01:12:40.383Z,9.85
2022-09-12T01:15:07.421Z,6.65
2022-09-12T01:17:48.987Z,8.50
2022-09-12T01:20:18.530Z,9.70
2022-09-12T01:22:59.145Z,10.45
2022-09-12T01:25:28.696Z,9.20
2022-09-12T01:28:40.377Z,9.45
2022-09-12T01:31:30.299Z,9.25
2022-09-12T01:34:21.730Z,9.95
2022-09-12T01:37:05.111Z,9.50
2022-09-12T01:39:50.186Z,9.68
2022-09-12T01:42:37.068Z,8.18
2022-09-12T01:45:16.560Z,8.15
2022-09-12T01:47:50.175Z,8.32
2022-09-12T01:50:24.568Z,10.30
2022-09-12T01:53:23.672Z,8.95
2022-09-12T01:55:57.788Z,11.90
2022-09-12T01:58:36.428Z,9.35
2022-09-12T02:01:08.495Z,10.23
2022-09-12T02:03:44.949Z,9.57
2022-09-12T02:06:33.678Z,11.85
2022-09-12T02:09:16.294Z,9.82
2022-09-12T02:11:44.786Z,9.85
2022-09-12T02:14:43.440Z,8.20
2022-09-12T02:17:13.096Z,7.30
2022-09-12T02:20:03.207Z,8.07
2022-09-12T02:22:31.637Z,9.10
2022-09-12T02:25:01.190Z,12.70
2022-09-12T02:27:37.988Z,10.13
2022-09-12T02:30:08.814Z,11.13
2022-09-12T02:32:50.046Z,12.68
2022-09-12T02:35:31.222Z,8.63
2022-09-12T02:38:05.394Z,11.43
2022-09-12T02:40:33.344Z,10.45
2022-09-12T02:45:27.603Z,10.60
2022-09-12T02:48:05.481Z,9.33
2022-09-12T02:53:04.335Z,14.10
2022-09-12T02:55:36.459Z,18.88
2022-09-12T02:58:05.391Z,16.02
2022-09-12T03:00:38.983Z,16.38
2022-09-12T03:03:24.148Z,13.60
2022-09-12T03:05:59.478Z,10.32
2022-09-12T03:08:38.907Z,12.68
2022-09-12T03:11:17.380Z,14.00
2022-09-12T03:14:21.188Z,16.45
2022-09-12T03:17:32.370Z,13.57
2022-09-12T03:20:41.999Z,13.73
2022-09-12T03:23:31.402Z,13.85
2022-09-12T03:26:06.843Z,13.52
2022-09-12T03:28:35.689Z,15.40
2022-09-12T03:31:13.352Z,20.05
2022-09-12T03:33:40.028Z,25.23
2022-09-12T03:36:07.024Z,20.05
2022-09-12T03:38:33.644Z,22.97
2022-09-12T03:41:01.277Z,23.55
2022-09-12T03:43:27.860Z,26.77
2022-09-12T03:45:54.595Z,23.15
2022-09-12T03:48:21.229Z,22.05
2022-09-12T03:50:47.833Z,27.15
2022-09-12T03:53:17.276Z,25.38
2022-09-12T03:55:44.446Z,25.13
2022-09-12T03:58:11.066Z,24.98
2022-09-12T04:00:39.226Z,22.50
2022-09-12T04:03:05.794Z,27.35
2022-09-12T04:05:32.368Z,26.05
2022-09-12T04:07:58.964Z,26.40
2022-09-12T04:10:25.610Z,32.53
2022-09-12T04:12:52.265Z,27.17
2022-09-12T04:15:18.986Z,27.10
2022-09-12T04:17:45.592Z,28.27
2022-09-12T04:20:12.450Z,31.88
2022-09-12T04:22:39.153Z,27.98
2022-09-12T04:25:06.384Z,28.08
2022-09-12T04:27:33.053Z,29.35
2022-09-12T04:30:01.190Z,26.88
2022-09-12T04:32:30.942Z,29.15
2022-09-12T04:34:58.064Z,29.65
2022-09-12T04:37:24.810Z,29.88
2022-09-12T04:39:51.838Z,25.40
2022-09-12T04:42:18.619Z,28.93
2022-09-12T04:44:45.224Z,23.88
2022-09-12T04:47:11.819Z,28.23
2022-09-12T04:49:38.388Z,24.38
2022-09-12T04:52:05.091Z,23.95
2022-09-12T04:54:31.886Z,25.58
2022-09-12T04:56:59.042Z,24.00
2022-09-12T04:59:26.535Z,28.83
2022-09-12T05:01:53.255Z,24.98
2022-09-12T05:04:19.925Z,22.17
2022-09-12T05:06:47.442Z,22.38
2022-09-12T05:09:14.648Z,23.85
2022-09-12T05:14:32.472Z,21.80
2022-09-12T05:17:01.337Z,24.48
2022-09-12T05:19:30.172Z,26.70
2022-09-12T05:21:57.007Z,23.98
2022-09-12T05:24:24.503Z,20.20
2022-09-12T05:26:51.304Z,27.45
2022-09-12T05:29:18.024Z,27.42
2022-09-12T05:31:44.600Z,23.95
2022-09-12T05:34:11.339Z,23.58
2022-09-12T05:36:38.713Z,24.52
2022-09-12T05:39:05.733Z,21.02
2022-09-12T05:41:33.961Z,22.17
2022-09-12T05:44:02.921Z,23.77
2022-09-12T05:46:32.032Z,23.33
2022-09-12T05:49:03.984Z,21.27
2022-09-12T05:51:34.232Z,22.75
2022-09-12T05:54:03.330Z,22.17
2022-09-12T05:56:32.318Z,24.50
2022-09-12T05:59:04.674Z,24.13
2022-09-12T06:01:33.357Z,27.67
2022-09-12T06:04:02.235Z,22.60
2022-09-12T06:06:30.280Z,25.88
2022-09-12T06:08:59.754Z,24.58
2022-09-12T06:11:28.941Z,25.75
2022-09-12T06:13:57.455Z,27.85
2022-09-12T06:16:26.740Z,24.85
2022-09-12T06:19:17.415Z,27.30
2022-09-12T06:21:44.759Z,67.15
2022-09-12T06:24:11.496Z,28.20
2022-09-12T06:26:38.253Z,27.10
2022-09-12T06:29:05.020Z,29.98
2022-09-12T06:31:37.145Z,25.83
2022-09-12T06:34:06.575Z,26.63
2022-09-12T06:36:36.925Z,25.33
2022-09-12T06:39:12.799Z,25.52
2022-09-12T06:41:43.657Z,24.88
2022-09-12T06:44:19.538Z,25.73
2022-09-12T06:46:46.399Z,23.80
2022-09-12T06:49:13.673Z,24.48
2022-09-12T06:51:42.130Z,26.20
2022-09-12T06:54:12.197Z,38.05
2022-09-12T06:56:38.921Z,43.40
2022-09-12T06:59:05.561Z,23.25
2022-09-12T07:01:32.673Z,28.35
2022-09-12T07:04:03.907Z,24.20
2022-09-12T07:06:36.243Z,26.48
2022-09-12T07:09:05.770Z,22.67
2022-09-12T07:11:35.321Z,23.90
2022-09-12T07:14:03.710Z,25.90
2022-09-12T07:16:30.702Z,23.70
2022-09-12T07:18:59.912Z,21.60
2022-09-12T07:21:27.190Z,26.30
2022-09-12T07:23:58.004Z,25.90
2022-09-12T07:26:26.913Z,26.08
2022-09-12T07:29:07.909Z,21.10
2022-09-12T07:31:42.396Z,21.02
2022-09-12T07:34:09.101Z,21.23
2022-09-12T07:36:36.103Z,20.35
2022-09-12T07:39:02.908Z,21.90
2022-09-12T07:41:33.559Z,20.55
2022-09-12T07:44:02.689Z,19.58
2022-09-12T07:46:30.946Z,22.42
2022-09-12T07:48:59.277Z,19.90
2022-09-12T07:51:27.671Z,19.52
2022-09-12T07:53:54.957Z,22.58
2022-09-12T07:56:25.023Z,17.25
2022-09-12T07:58:54.747Z,19.52
2022-09-12T08:01:25.143Z,16.25
2022-09-12T08:03:57.297Z,16.38
2022-09-12T08:06:25.949Z,17.63
2022-09-12T08:08:55.241Z,20.30
2022-09-12T08:11:23.053Z,16.38
2022-09-12T08:16:24.496Z,17.20
2022-09-12T08:18:51.297Z,25.08
2022-09-12T08:21:23.247Z,10.63
2022-09-12T08:24:01.820Z,10.00
2022-09-12T08:26:28.997Z,16.05
2022-09-12T08:28:55.817Z,12.40
2022-09-12T08:31:24.745Z,16.77
2022-09-12T08:33:51.985Z,13.73
2022-09-12T08:36:21.555Z,10.90
2022-09-12T08:38:50.831Z,12.57
2022-09-12T08:41:30.316Z,10.85
2022-09-12T08:44:30.770Z,9.25
2022-09-12T08:47:25.083Z,24.95
2022-09-12T08:49:59.380Z,9.02
2022-09-12T08:52:46.213Z,9.43
2022-09-12T08:55:25.519Z,7.85
2022-09-12T08:57:52.727Z,8.65
2022-09-12T09:00:21.419Z,7.78
2022-09-12T09:03:10.838Z,6.30
2022-09-12T09:06:07.202Z,7.93
2022-09-12T09:08:48.716Z,8.43
2022-09-12T09:11:26.614Z,7.38
2022-09-12T09:14:26.917Z,5.60
2022-09-12T09:16:56.215Z,8.98
2022-09-12T09:19:31.163Z,6.82
2022-09-12T09:22:01.390Z,5.72
2022-09-12T09:24:36.609Z,6.05
2022-09-12T09:27:29.820Z,5.13
2022-09-12T09:29:57.618Z,5.78
2022-09-12T09:32:37.625Z,5.13
2022-09-12T09:35:38.038Z,7.68
2022-09-12T09:38:29.235Z,4.70
2022-09-12T09:41:19.699Z,3.08
2022-09-12T09:43:46.562Z,5.35
2022-09-12T09:46:14.246Z,28.97
2022-09-12T09:51:10.947Z,4.32
2022-09-12T09:53:44.440Z,3.05
2022-09-12T09:56:33.752Z,2.97
2022-09-12T09:59:12.069Z,3.47
2022-09-12T10:01:49.735Z,3.90
2022-09-12T10:04:28.213Z,3.47
2022-09-12T10:07:01.123Z,3.92
2022-09-12T10:09:30.601Z,2.78
2022-09-12T10:11:57.428Z,6.03
2022-09-12T10:14:36.861Z,2.40
2022-09-12T10:17:23.325Z,5.15
2022-09-12T10:20:10.470Z,3.27
2022-09-12T10:22:38.490Z,3.58
2022-09-12T10:25:12.453Z,4.35
2022-09-12T10:27:41.466Z,3.63
2022-09-12T10:30:18.706Z,4.22
2022-09-12T10:32:50.630Z,9.55
2022-09-12T10:35:22.205Z,3.92
2022-09-12T10:38:07.237Z,6.03
2022-09-12T10:40:43.231Z,2.85
2022-09-12T10:43:43.160Z,4.78
2022-09-12T10:46:16.000Z,4.53
2022-09-12T10:48:44.049Z,4.80
2022-09-12T10:51:27.383Z,11.80
2022-09-12T10:53:57.569Z,26.42
2022-09-12T10:56:29.142Z,2.95
2022-09-12T10:59:07.323Z,3.47
2022-09-12T11:01:45.316Z,3.45
2022-09-12T11:04:39.654Z,4.63
2022-09-12T11:07:27.036Z,3.45
2022-09-12T11:12:25.305Z,2.85
2022-09-12T11:14:58.399Z,5.20
2022-09-12T11:17:31.182Z,6.55
2022-09-12T11:20:16.626Z,3.45
2022-09-12T11:23:00.955Z,4.43
2022-09-12T11:25:35.069Z,4.03
2022-09-12T11:28:23.675Z,5.90
2022-09-12T11:30:59.179Z,2.75
2022-09-12T11:33:42.839Z,5.90
2022-09-12T11:36:32.571Z,3.22
2022-09-12T11:39:09.027Z,3.30
2022-09-12T11:41:49.881Z,4.15
2022-09-12T11:44:24.592Z,3.22
2022-09-12T11:46:52.240Z,2.40
2022-09-12T11:49:47.173Z,3.20
2022-09-12T11:52:21.244Z,1.52
2022-09-12T11:54:59.701Z,6.20
2022-09-12T11:57:53.976Z,8.52
2022-09-12T12:00:31.757Z,2.38
2022-09-12T12:03:13.741Z,2.17
2022-09-12T12:05:52.242Z,2.13
2022-09-12T12:08:21.254Z,4.50
2022-09-12T12:10:53.922Z,1.45
2022-09-12T12:13:28.568Z,3.13
2022-09-12T12:15:59.109Z,3.30
2022-09-12T12:18:28.300Z,1.83
2022-09-12T12:20:56.997Z,4.75
2022-09-12T12:23:33.424Z,2.78
2022-09-12T12:26:02.012Z,2.35
2022-09-12T12:28:50.814Z,2.10
2022-09-12T12:31:18.226Z,2.15
2022-09-12T12:33:45.046Z,2.17
2022-09-12T12:36:34.723Z,0.97
2022-09-12T12:39:33.270Z,2.33
2022-09-12T12:42:00.567Z,6.00
2022-09-12T12:44:45.536Z,2.05
2022-09-12T12:47:24.167Z,2.53
2022-09-12T12:50:06.049Z,3.10
2022-09-12T12:52:54.206Z,3.42
2022-09-12T12:55:20.831Z,1.73
2022-09-12T12:57:50.959Z,6.10
2022-09-12T13:00:20.298Z,2.13
2022-09-12T13:02:56.611Z,2.53
2022-09-12T13:05:26.340Z,1.80
2022-09-12T13:08:06.647Z,1.85
2022-09-12T13:10:34.197Z,3.08
2022-09-12T13:13:05.207Z,4.90
2022-09-12T13:15:37.760Z,20.67
2022-09-12T13:18:07.519Z,5.07
2022-09-12T13:20:45.242Z,1.90
2022-09-12T13:23:27.637Z,2.55
2022-09-12T13:26:10.243Z,2.55
2022-09-12T13:28:36.917Z,1.67
2022-09-12T13:31:25.847Z,1.10
2022-09-12T13:34:04.009Z,4.65
2022-09-12T13:37:17.552Z,3.42
2022-09-12T13:40:05.473Z,0.70
2022-09-12T13:42:32.203Z,0.85
2022-09-12T13:45:04.236Z,1.95
2022-09-12T13:47:38.627Z,1.45
2022-09-12T13:50:08.486Z,1.38
2022-09-12T13:52:37.867Z,2.17
2022-09-12T13:55:23.641Z,1.33
2022-09-12T13:57:58.463Z,1.42
2022-09-12T14:00:25.566Z,1.70
2022-09-12T14:03:12.247Z,2.20
2022-09-12T14:05:40.838Z,0.80
2022-09-12T14:08:09.178Z,1.67
2022-09-12T14:10:42.456Z,1.92
2022-09-12T14:13:39.175Z,1.50
2022-09-12T14:16:09.896Z,1.55
2022-09-12T14:18:38.708Z,2.47
2022-09-12T14:21:11.282Z,1.88
2022-09-12T14:23:45.035Z,1.38
2022-09-12T14:26:13.493Z,0.88
2022-09-12T14:28:42.337Z,3.05
2022-09-12T14:31:15.751Z,1.25
2022-09-12T14:33:51.199Z,0.95
2022-09-12T14:36:23.654Z,1.58
2022-09-12T14:38:54.369Z,1.10
2022-09-12T14:41:24.773Z,0.82
2022-09-12T14:43:56.291Z,0.55
2022-09-12T14:46:28.587Z,2.67
2022-09-12T14:49:01.089Z,1.60
2022-09-12T14:51:41.153Z,1.08
2022-09-12T14:54:27.672Z,0.60
2022-09-12T14:57:00.448Z,1.58
2022-09-12T14:59:35.985Z,1.33
2022-09-12T15:02:20.921Z,1.58
2022-09-12T15:04:50.562Z,2.60
2022-09-12T15:08:01.817Z,4.78
2022-09-12T15:10:36.718Z,0.50
2022-09-12T15:13:15.405Z,0.80
2022-09-12T15:15:48.237Z,2.97
2022-09-12T15:18:16.617Z,1.60
2022-09-12T15:20:45.279Z,4.47
2022-09-12T15:23:19.552Z,1.13
2022-09-12T15:25:46.600Z,2.03
2022-09-12T15:28:23.049Z,1.45
2022-09-12T15:30:52.274Z,1.00
2022-09-12T15:33:22.786Z,3.63
2022-09-12T15:35:49.986Z,1.45
2022-09-12T15:38:16.749Z,1.05
2022-09-12T15:40:43.351Z,0.90
2022-09-12T15:43:13.446Z,1.27
2022-09-12T15:45:50.469Z,0.93
2022-09-12T15:48:17.804Z,1.60
2022-09-12T15:50:44.764Z,2.83
2022-09-12T15:53:16.119Z,4.60
2022-09-12T15:55:43.639Z,8.15
2022-09-12T15:58:10.381Z,1.75
2022-09-12T16:00:36.980Z,3.25
2022-09-12T16:03:04.086Z,2.25
2022-09-12T16:05:31.089Z,2.60
2022-09-12T16:07:57.679Z,1.55
2022-09-12T16:10:27.552Z,4.28
2022-09-12T16:12:54.378Z,0.60
2022-09-12T16:15:23.405Z,1.95
2022-09-12T16:17:50.957Z,0.77
2022-09-12T16:20:19.215Z,24.73
2022-09-12T16:22:46.089Z,6.80
2022-09-12T16:30:07.334Z,2.80
2022-09-12T16:32:34.059Z,2.33
2022-09-12T16:35:01.096Z,4.63
2022-09-12T16:37:28.489Z,2.95
2022-09-12T16:39:55.155Z,1.40
2022-09-12T16:42:21.787Z,0.77
2022-09-12T16:44:48.539Z,3.92
2022-09-12T16:47:15.501Z,2.05
2022-09-12T16:49:42.111Z,4.65
2022-09-12T16:52:08.903Z,2.75
2022-09-12T16:54:35.565Z,3.72
2022-09-12T16:57:05.135Z,1.98
2022-09-12T16:59:31.849Z,1.20
2022-09-12T17:01:58.854Z,0.55
2022-09-12T17:04:25.552Z,0.80
2022-09-12T17:06:52.221Z,2.80
2022-09-12T17:09:19.061Z,3.28
2022-09-12T17:11:50.322Z,3.22
2022-09-12T17:14:17.487Z,5.68
2022-09-12T17:16:50.861Z,3.05
2022-09-12T17:19:21.034Z,3.50
2022-09-12T17:21:49.942Z,4.65
2022-09-12T17:24:19.911Z,3.67
2022-09-12T17:26:46.930Z,3.90
2022-09-12T17:29:14.751Z,4.03
2022-09-12T17:31:42.589Z,0.88
2022-09-12T17:34:10.817Z,4.72
2022-09-12T17:36:39.587Z,1.45
2022-09-12T17:39:06.254Z,2.22
2022-09-12T17:41:33.087Z,3.93
2022-09-12T17:44:01.369Z,5.43
2022-09-12T17:46:46.272Z,2.63
2022-09-12T17:49:15.282Z,15.13
2022-09-12T17:51:43.655Z,21.17
2022-09-12T17:54:18.803Z,5.13
2022-09-12T17:56:47.379Z,4.93
2022-09-12T17:59:17.327Z,4.20
2022-09-12T18:02:02.420Z,1.70
2022-09-12T18:04:29.061Z,3.30
2022-09-12T18:06:57.603Z,6.78
2022-09-12T18:09:28.018Z,5.32
2022-09-12T18:11:55.250Z,9.48
2022-09-12T18:14:22.138Z,7.18
2022-09-12T18:16:49.277Z,4.88
2022-09-12T18:19:16.422Z,5.57
2022-09-12T18:21:43.205Z,3.65
2022-09-12T18:24:11.343Z,2.97
2022-09-12T18:26:38.043Z,7.32
2022-09-12T18:29:04.907Z,2.83
2022-09-12T18:31:31.730Z,4.45
2022-09-12T18:34:02.654Z,2.58
2022-09-12T18:36:30.554Z,25.38
2022-09-12T18:38:58.782Z,24.88
2022-09-12T18:41:26.285Z,4.13
2022-09-12T18:43:57.775Z,3.80
2022-09-12T18:46:25.366Z,6.90
2022-09-12T18:48:52.034Z,5.43
2022-09-12T18:51:25.372Z,3.83
2022-09-12T18:53:54.874Z,6.38
2022-09-12T18:56:23.499Z,6.35
2022-09-12T18:58:52.447Z,6.10
2022-09-12T19:01:24.815Z,4.35
2022-09-12T19:03:52.628Z,6.32
2022-09-12T19:08:48.754Z,6.40
2022-09-12T19:11:16.310Z,5.68
2022-09-12T19:13:44.960Z,6.03
2022-09-12T19:16:14.793Z,4.95
2022-09-12T19:18:42.147Z,4.60
2022-09-12T19:21:14.610Z,5.68
2022-09-12T19:23:41.676Z,5.50
2022-09-12T19:26:14.300Z,5.45
2022-09-12T19:28:41.259Z,6.07
2022-09-12T19:31:11.346Z,2.78
2022-09-12T19:33:38.526Z,2.50
2022-09-12T19:36:17.575Z,12.15
2022-09-12T19:38:54.769Z,17.17
2022-09-12T19:41:21.646Z,6.18
2022-09-12T19:43:48.233Z,5.60
2022-09-12T19:46:20.499Z,5.97
2022-09-12T19:48:47.794Z,2.90
2022-09-12T19:51:15.626Z,10.50
2022-09-12T19:56:11.852Z,6.35
2022-09-12T19:58:41.470Z,9.05
2022-09-12T20:01:14.461Z,3.97
2022-09-12T20:03:41.785Z,6.13
2022-09-12T20:06:11.067Z,7.68
2022-09-12T20:08:39.973Z,3.58
2022-09-12T20:11:07.566Z,3.90
2022-09-12T20:13:34.544Z,4.63
2022-09-12T20:16:22.119Z,9.33
2022-09-12T20:18:54.244Z,9.32
2022-09-12T20:21:25.345Z,3.63
2022-09-12T20:23:52.205Z,8.38
2022-09-12T20:26:20.300Z,5.43
2022-09-12T20:28:47.164Z,4.35
2022-09-12T20:31:15.459Z,5.13
2022-09-12T20:33:42.463Z,2.22
2022-09-12T20:36:16.126Z,7.17
2022-09-12T20:38:57.521Z,7.40
2022-09-12T20:41:25.694Z,4.45
2022-09-12T20:43:53.554Z,3.47
2022-09-12T20:48:50.540Z,3.72
2022-09-12T20:51:18.072Z,10.23
2022-09-12T20:53:44.720Z,38.35
2022-09-12T20:56:12.323Z,9.77
2022-09-12T20:58:43.184Z,6.03
2022-09-12T21:01:12.312Z,7.53
2022-09-12T21:03:40.083Z,3.45
2022-09-12T21:08:34.446Z,4.88
2022-09-12T21:11:01.218Z,12.27
2022-09-12T21:13:28.075Z,5.33
2022-09-12T21:15:59.272Z,4.75
2022-09-12T21:18:26.365Z,6.40
2022-09-12T21:20:54.184Z,5.13
2022-09-12T21:25:52.459Z,4.68
2022-09-12T21:28:20.182Z,10.15
2022-09-12T21:30:50.628Z,6.13
2022-09-12T21:33:18.823Z,7.00
2022-09-12T21:35:45.878Z,5.35
2022-09-12T21:38:12.492Z,8.65
2022-09-12T21:40:39.074Z,7.57
2022-09-12T21:43:09.220Z,3.88
2022-09-12T21:45:38.508Z,6.03
2022-09-12T21:48:05.225Z,5.65
2022-09-12T21:50:31.798Z,4.75
2022-09-12T21:52:58.410Z,2.50
2022-09-12T21:55:27.116Z,4.75
2022-09-12T21:57:54.820Z,2.72
2022-09-12T22:00:21.744Z,5.68
2022-09-12T22:02:49.135Z,8.73
2022-09-12T22:05:17.218Z,5.40
2022-09-12T22:07:44.277Z,4.72
2022-09-12T22:10:11.445Z,3.53
2022-09-12T22:12:39.287Z,6.63
2022-09-12T22:15:29.315Z,6.22
2022-09-12T22:17:55.355Z,3.17
2022-09-12T22:20:21.975Z,4.70
2022-09-12T22:23:06.996Z,3.25
2022-09-12T22:25:33.659Z,4.30
2022-09-12T22:28:00.292Z,3.45
2022-09-12T22:30:27.355Z,5.07
2022-09-12T22:32:54.045Z,78.15
2022-09-12T22:35:21.040Z,7.88
2022-09-12T22:37:47.933Z,4.87
2022-09-12T22:40:15.766Z,4.10
2022-09-12T22:45:09.660Z,3.67
2022-09-12T22:47:36.341Z,9.32
2022-09-12T22:50:03.189Z,6.15
2022-09-12T22:52:29.848Z,4.67
2022-09-12T22:54:57.265Z,5.75
2022-09-12T22:57:23.882Z,5.35
2022-09-12T22:59:50.488Z,4.97
2022-09-12T23:02:17.120Z,4.72
2022-09-12T23:04:43.890Z,3.70
2022-09-12T23:07:11.044Z,3.83
2022-09-12T23:09:37.630Z,7.70
2022-09-12T23:12:04.502Z,5.45
2022-09-12T23:14:31.121Z,6.72
2022-09-12T23:16:57.698Z,7.82
2022-09-12T23:19:24.358Z,6.40
2022-09-12T23:21:51.075Z,4.28
2022-09-12T23:24:17.915Z,7.57
2022-09-12T23:26:44.567Z,6.68
2022-09-12T23:29:11.433Z,6.57
2022-09-12T23:31:38.167Z,4.93
2022-09-12T23:34:06.153Z,5.95
2022-09-12T23:36:33.432Z,6.03
2022-09-12T23:39:00.254Z,5.78
2022-09-12T23:41:26.964Z,6.47
2022-09-12T23:43:53.772Z,4.60
2022-09-12T23:46:21.296Z,3.97
2022-09-12T23:48:48.234Z,6.20
2022-09-12T23:51:15.524Z,4.57
2022-09-12T23:53:42.305Z,8.73
2022-09-12T23:56:09.265Z,4.22
2022-09-12T23:58:36.058Z,4.10
