createdAt,value
2018-12-21T00:00:30.352Z,1009.78
2018-12-21T00:01:30.378Z,1009.70
2018-12-21T00:02:30.334Z,1009.78
2018-12-21T00:03:30.324Z,1009.78
2018-12-21T00:04:30.317Z,1009.77
2018-12-21T00:05:30.303Z,1009.77
2018-12-21T00:06:30.303Z,1009.74
2018-12-21T00:07:30.272Z,1009.75
2018-12-21T00:08:30.272Z,1009.73
2018-12-21T00:09:30.255Z,1009.75
2018-12-21T00:10:30.246Z,1009.76
2018-12-21T00:11:30.257Z,1009.73
2018-12-21T00:12:30.229Z,1009.72
2018-12-21T00:13:30.210Z,1009.74
2018-12-21T00:14:30.193Z,1009.72
2018-12-21T00:15:30.187Z,1009.73
2018-12-21T00:16:30.189Z,1009.67
2018-12-21T00:17:34.556Z,1009.68
2018-12-21T00:18:30.153Z,1009.70
2018-12-21T00:19:30.137Z,1009.67
2018-12-21T00:20:30.130Z,1009.70
2018-12-21T00:21:30.131Z,1009.69
2018-12-21T00:22:30.105Z,1009.65
2018-12-21T00:23:30.097Z,1009.67
2018-12-21T00:24:30.087Z,1009.66
2018-12-21T00:25:30.071Z,1009.65
2018-12-21T00:26:30.086Z,1009.65
2018-12-21T00:27:30.052Z,1009.61
2018-12-21T00:28:30.048Z,1009.62
2018-12-21T00:29:30.027Z,1009.58
2018-12-21T00:30:30.023Z,1009.59
2018-12-21T00:31:30.024Z,1009.59
2018-12-21T00:32:29.995Z,1009.59
2018-12-21T00:33:29.985Z,1009.57
2018-12-21T00:34:29.971Z,1009.54
2018-12-21T00:35:29.961Z,1009.56
2018-12-21T00:36:29.969Z,1009.55
2018-12-21T00:37:29.963Z,1009.57
2018-12-21T00:38:29.923Z,1009.51
2018-12-21T00:39:29.918Z,1009.55
2018-12-21T00:40:29.935Z,1009.54
2018-12-21T00:41:29.909Z,1009.53
2018-12-21T00:42:29.880Z,1009.46
2018-12-21T00:43:29.866Z,1009.46
2018-12-21T00:44:29.883Z,1009.52
2018-12-21T00:45:29.849Z,1009.49
2018-12-21T00:46:29.877Z,1009.50
2018-12-21T00:47:29.828Z,1009.54
2018-12-21T00:48:29.810Z,1009.58
2018-12-21T00:49:29.802Z,1009.58
2018-12-21T00:50:29.789Z,1009.55
2018-12-21T00:51:30.414Z,1009.58
2018-12-21T00:52:29.789Z,1009.59
2018-12-21T00:53:29.760Z,1009.57
2018-12-21T00:54:29.748Z,1009.56
2018-12-21T00:55:29.731Z,1009.59
2018-12-21T00:56:29.739Z,1009.59
2018-12-21T00:57:29.732Z,1009.59
2018-12-21T00:58:29.702Z,1009.61
2018-12-21T00:59:29.689Z,1009.59
2018-12-21T01:00:29.679Z,1009.64
2018-12-21T01:01:29.665Z,1009.65
2018-12-21T01:02:29.681Z,1009.61
2018-12-21T01:03:29.683Z,1009.62
2018-12-21T01:04:29.636Z,1009.62
2018-12-21T01:05:29.623Z,1009.65
2018-12-21T01:06:29.606Z,1009.69
2018-12-21T01:07:29.611Z,1009.65
2018-12-21T01:08:29.588Z,1009.69
2018-12-21T01:09:29.584Z,1009.69
2018-12-21T01:10:29.565Z,1009.70
2018-12-21T01:11:29.573Z,1009.74
2018-12-21T01:12:29.556Z,1009.73
2018-12-21T01:13:29.529Z,1009.76
2018-12-21T01:14:29.522Z,1009.77
2018-12-21T01:15:29.505Z,1009.74
2018-12-21T01:16:29.503Z,1009.74
2018-12-21T01:17:29.523Z,1009.78
2018-12-21T01:18:29.478Z,1009.80
2018-12-21T01:19:29.459Z,1009.77
2018-12-21T01:20:29.447Z,1009.76
2018-12-21T01:21:29.435Z,1009.76
2018-12-21T01:22:29.452Z,1009.75
2018-12-21T01:23:29.421Z,1009.75
2018-12-21T01:24:29.410Z,1009.77
2018-12-21T01:25:29.395Z,1009.78
2018-12-21T01:26:29.382Z,1009.74
2018-12-21T01:27:29.394Z,1009.77
2018-12-21T01:28:29.361Z,1009.74
2018-12-21T01:29:29.353Z,1009.73
2018-12-21T01:30:29.339Z,1009.77
2018-12-21T01:31:29.329Z,1009.75
2018-12-21T01:32:29.342Z,1009.69
2018-12-21T01:33:29.308Z,1009.66
2018-12-21T01:34:29.295Z,1009.66
2018-12-21T01:35:29.285Z,1009.61
2018-12-21T01:36:29.283Z,1009.64
2018-12-21T01:37:29.257Z,1009.62
2018-12-21T01:38:29.274Z,1009.60
2018-12-21T01:39:29.235Z,1009.57
2018-12-21T01:40:29.235Z,1009.58
2018-12-21T01:41:29.215Z,1009.55
2018-12-21T01:42:29.206Z,1009.54
2018-12-21T01:43:29.208Z,1009.57
2018-12-21T01:44:29.181Z,1009.55
2018-12-21T01:45:29.170Z,1009.52
2018-12-21T01:46:29.162Z,1009.53
2018-12-21T01:47:29.149Z,1009.49
2018-12-21T01:48:29.154Z,1009.48
2018-12-21T01:49:29.122Z,1009.48
2018-12-21T01:50:29.110Z,1009.49
2018-12-21T01:51:29.101Z,1009.47
2018-12-21T01:52:29.099Z,1009.48
2018-12-21T01:53:29.102Z,1009.46
2018-12-21T01:54:29.067Z,1009.49
2018-12-21T01:55:29.055Z,1009.47
2018-12-21T01:56:29.046Z,1009.45
2018-12-21T01:57:29.035Z,1009.46
2018-12-21T01:58:29.043Z,1009.48
2018-12-21T01:59:29.017Z,1009.46
2018-12-21T02:00:29.005Z,1009.45
2018-12-21T02:01:28.993Z,1009.40
2018-12-21T02:02:28.979Z,1009.44
2018-12-21T02:03:29.048Z,1009.43
2018-12-21T02:04:28.955Z,1009.40
2018-12-21T02:05:28.946Z,1009.42
2018-12-21T02:06:28.938Z,1009.39
2018-12-21T02:07:28.923Z,1009.37
2018-12-21T02:08:28.934Z,1009.34
2018-12-21T02:09:28.897Z,1009.38
2018-12-21T02:10:28.893Z,1009.36
2018-12-21T02:11:28.884Z,1009.35
2018-12-21T02:12:28.867Z,1009.31
2018-12-21T02:13:28.874Z,1009.27
2018-12-21T02:14:28.843Z,1009.30
2018-12-21T02:15:28.832Z,1009.27
2018-12-21T02:16:28.821Z,1009.27
2018-12-21T02:17:28.811Z,1009.26
2018-12-21T02:18:28.803Z,1009.29
2018-12-21T02:19:28.819Z,1009.29
2018-12-21T02:20:28.775Z,1009.28
2018-12-21T02:21:28.768Z,1009.28
2018-12-21T02:22:28.757Z,1009.23
2018-12-21T02:23:28.742Z,1009.21
2018-12-21T02:24:28.747Z,1009.21
2018-12-21T02:25:28.723Z,1009.12
2018-12-21T02:26:28.706Z,1009.15
2018-12-21T02:27:28.738Z,1009.08
2018-12-21T02:28:28.695Z,1009.13
2018-12-21T02:29:28.704Z,1009.12
2018-12-21T02:30:28.669Z,1009.15
2018-12-21T02:31:28.652Z,1009.09
2018-12-21T02:32:28.646Z,1009.11
2018-12-21T02:33:28.637Z,1009.13
2018-12-21T02:34:28.639Z,1009.17
2018-12-21T02:35:28.612Z,1009.10
2018-12-21T02:36:28.594Z,1009.10
2018-12-21T02:37:28.584Z,1009.11
2018-12-21T02:38:28.577Z,1009.11
2018-12-21T02:39:28.616Z,1009.13
2018-12-21T02:40:28.562Z,1009.09
2018-12-21T02:41:28.551Z,1009.09
2018-12-21T02:42:28.533Z,1009.11
2018-12-21T02:43:28.523Z,1009.07
2018-12-21T02:44:28.507Z,1009.15
2018-12-21T02:45:28.521Z,1009.08
2018-12-21T02:46:28.502Z,1009.09
2018-12-21T02:47:28.476Z,1009.09
2018-12-21T02:48:28.464Z,1009.13
2018-12-21T02:49:28.476Z,1009.10
2018-12-21T02:50:28.443Z,1009.00
2018-12-21T02:51:28.433Z,1009.10
2018-12-21T02:52:28.419Z,1009.05
2018-12-21T02:53:28.403Z,1009.04
2018-12-21T02:54:28.410Z,1009.06
2018-12-21T02:55:28.396Z,1009.08
2018-12-21T02:56:28.376Z,1009.06
2018-12-21T02:57:28.372Z,1009.01
2018-12-21T02:58:28.351Z,1009.03
2018-12-21T02:59:28.369Z,1009.00
2018-12-21T03:00:28.429Z,1009.00
2018-12-21T03:01:28.317Z,1009.00
2018-12-21T03:02:28.305Z,1009.01
2018-12-21T03:03:28.316Z,1009.02
2018-12-21T03:04:28.293Z,1008.98
2018-12-21T03:05:28.300Z,1008.97
2018-12-21T03:06:28.263Z,1008.99
2018-12-21T03:07:28.252Z,1008.95
2018-12-21T03:08:28.245Z,1008.95
2018-12-21T03:09:28.237Z,1008.90
2018-12-21T03:10:28.234Z,1008.89
2018-12-21T03:11:28.206Z,1008.89
2018-12-21T03:12:28.196Z,1008.88
2018-12-21T03:13:28.187Z,1008.92
2018-12-21T03:14:28.188Z,1008.87
2018-12-21T03:15:28.179Z,1008.84
2018-12-21T03:16:28.150Z,1008.87
2018-12-21T03:17:28.138Z,1008.84
2018-12-21T03:18:28.129Z,1008.88
2018-12-21T03:19:28.122Z,1008.85
2018-12-21T03:20:28.129Z,1008.90
2018-12-21T03:21:28.096Z,1008.85
2018-12-21T03:22:28.086Z,1008.85
2018-12-21T03:23:28.076Z,1008.84
2018-12-21T03:24:28.077Z,1008.80
2018-12-21T03:25:28.071Z,1008.83
2018-12-21T03:26:28.043Z,1008.88
2018-12-21T03:27:28.030Z,1008.85
2018-12-21T03:28:28.014Z,1008.88
2018-12-21T03:29:28.023Z,1008.84
2018-12-21T03:30:28.012Z,1008.88
2018-12-21T03:31:27.987Z,1008.87
2018-12-21T03:32:27.985Z,1008.82
2018-12-21T03:33:27.959Z,1008.85
2018-12-21T03:34:27.954Z,1008.83
2018-12-21T03:35:27.960Z,1008.86
2018-12-21T03:36:27.936Z,1008.90
2018-12-21T03:37:27.915Z,1008.84
2018-12-21T03:38:27.907Z,1008.82
2018-12-21T03:39:27.892Z,1008.81
2018-12-21T03:40:27.897Z,1008.77
2018-12-21T03:41:27.878Z,1008.74
2018-12-21T03:42:27.861Z,1008.81
2018-12-21T03:43:27.851Z,1008.80
2018-12-21T03:44:27.842Z,1008.76
2018-12-21T03:45:27.830Z,1008.73
2018-12-21T03:46:27.832Z,1008.72
2018-12-21T03:47:27.809Z,1008.70
2018-12-21T03:48:27.796Z,1008.68
2018-12-21T03:49:27.783Z,1008.69
2018-12-21T03:50:27.768Z,1008.62
2018-12-21T03:51:27.777Z,1008.67
2018-12-21T03:52:27.750Z,1008.63
2018-12-21T03:53:27.739Z,1008.68
2018-12-21T03:54:27.720Z,1008.70
2018-12-21T03:55:27.709Z,1008.67
2018-12-21T03:56:27.716Z,1008.68
2018-12-21T03:57:27.686Z,1008.67
2018-12-21T03:58:27.678Z,1008.59
2018-12-21T03:59:27.675Z,1008.63
2018-12-21T04:00:27.654Z,1008.63
2018-12-21T04:01:27.667Z,1008.61
2018-12-21T04:02:27.644Z,1008.61
2018-12-21T04:03:27.630Z,1008.59
2018-12-21T04:04:27.608Z,1008.60
2018-12-21T04:05:27.611Z,1008.62
2018-12-21T04:06:27.626Z,1008.60
2018-12-21T04:07:27.582Z,1008.58
2018-12-21T04:08:27.568Z,1008.57
2018-12-21T04:09:27.680Z,1008.55
2018-12-21T04:10:27.565Z,1008.57
2018-12-21T04:11:27.536Z,1008.59
2018-12-21T04:12:27.532Z,1008.54
2018-12-21T04:13:27.511Z,1008.51
2018-12-21T04:14:27.510Z,1008.50
2018-12-21T04:15:27.487Z,1008.49
2018-12-21T04:16:27.512Z,1008.52
2018-12-21T04:17:27.466Z,1008.48
2018-12-21T04:18:27.455Z,1008.52
2018-12-21T04:19:27.444Z,1008.46
2018-12-21T04:20:27.450Z,1008.47
2018-12-21T04:21:27.440Z,1008.49
2018-12-21T04:22:33.952Z,1008.48
2018-12-21T04:23:27.398Z,1008.51
2018-12-21T04:24:27.388Z,1008.46
2018-12-21T04:25:27.381Z,1008.51
2018-12-21T04:26:27.382Z,1008.52
2018-12-21T04:27:27.382Z,1008.51
2018-12-21T04:28:27.385Z,1008.48
2018-12-21T04:29:27.329Z,1008.45
2018-12-21T04:30:27.318Z,1008.49
2018-12-21T04:31:27.308Z,1008.42
2018-12-21T04:32:27.316Z,1008.46
2018-12-21T04:33:27.305Z,1008.45
2018-12-21T04:34:27.270Z,1008.45
2018-12-21T04:35:27.263Z,1008.46
2018-12-21T04:36:27.252Z,1008.46
2018-12-21T04:37:27.262Z,1008.45
2018-12-21T04:38:27.229Z,1008.44
2018-12-21T04:39:27.226Z,1008.46
2018-12-21T04:40:27.218Z,1008.44
2018-12-21T04:41:27.191Z,1008.50
2018-12-21T04:42:27.197Z,1008.47
2018-12-21T04:43:27.174Z,1008.43
2018-12-21T04:44:27.158Z,1008.44
2018-12-21T04:45:27.157Z,1008.42
2018-12-21T04:46:27.154Z,1008.41
2018-12-21T04:47:27.146Z,1008.40
2018-12-21T04:48:27.118Z,1008.39
2018-12-21T04:49:27.109Z,1008.40
2018-12-21T04:50:27.092Z,1008.39
2018-12-21T04:51:27.087Z,1008.44
2018-12-21T04:52:27.087Z,1008.42
2018-12-21T04:53:27.065Z,1008.45
2018-12-21T04:54:27.050Z,1008.40
2018-12-21T04:55:27.034Z,1008.38
2018-12-21T04:56:27.024Z,1008.37
2018-12-21T04:57:27.034Z,1008.33
2018-12-21T04:58:27.010Z,1008.34
2018-12-21T04:59:26.999Z,1008.37
2018-12-21T05:00:26.976Z,1008.31
2018-12-21T05:01:26.974Z,1008.35
2018-12-21T05:02:26.977Z,1008.38
2018-12-21T05:03:26.946Z,1008.33
2018-12-21T05:04:26.933Z,1008.30
2018-12-21T05:05:26.922Z,1008.30
2018-12-21T05:06:26.916Z,1008.29
2018-12-21T05:07:26.925Z,1008.26
2018-12-21T05:08:26.887Z,1008.27
2018-12-21T05:09:26.881Z,1008.30
2018-12-21T05:10:26.868Z,1008.31
2018-12-21T05:11:26.855Z,1008.28
2018-12-21T05:12:26.847Z,1008.28
2018-12-21T05:13:26.862Z,1008.28
2018-12-21T05:14:26.822Z,1008.28
2018-12-21T05:15:26.810Z,1008.30
2018-12-21T05:16:26.802Z,1008.26
2018-12-21T05:17:26.788Z,1008.25
2018-12-21T05:18:26.794Z,1008.22
2018-12-21T05:19:26.764Z,1008.23
2018-12-21T05:20:26.752Z,1008.25
2018-12-21T05:21:26.748Z,1008.28
2018-12-21T05:22:26.791Z,1008.24
2018-12-21T05:23:26.742Z,1008.24
2018-12-21T05:24:26.712Z,1008.26
2018-12-21T05:25:26.708Z,1008.25
2018-12-21T05:26:26.689Z,1008.22
2018-12-21T05:27:26.674Z,1008.26
2018-12-21T05:28:26.693Z,1008.29
2018-12-21T05:29:26.656Z,1008.22
2018-12-21T05:30:26.652Z,1008.24
2018-12-21T05:31:28.475Z,1008.17
2018-12-21T05:32:26.621Z,1008.11
2018-12-21T05:33:26.627Z,1008.14
2018-12-21T05:34:26.598Z,1008.13
2018-12-21T05:35:26.612Z,1008.11
2018-12-21T05:36:26.577Z,1008.11
2018-12-21T05:37:26.564Z,1008.12
2018-12-21T05:38:26.568Z,1008.05
2018-12-21T05:39:26.554Z,1008.10
2018-12-21T05:40:26.528Z,1008.14
2018-12-21T05:41:26.525Z,1008.11
2018-12-21T05:42:26.512Z,1008.10
2018-12-21T05:43:26.510Z,1008.13
2018-12-21T05:44:26.490Z,1008.03
2018-12-21T05:45:26.476Z,1008.11
2018-12-21T05:46:26.468Z,1008.08
2018-12-21T05:47:26.450Z,1008.01
2018-12-21T05:48:26.453Z,1008.06
2018-12-21T05:49:26.432Z,1008.01
2018-12-21T05:50:26.415Z,1008.00
2018-12-21T05:51:26.434Z,1008.01
2018-12-21T05:52:26.396Z,1007.98
2018-12-21T05:53:26.416Z,1007.92
2018-12-21T05:54:26.370Z,1007.93
2018-12-21T05:55:26.362Z,1007.89
2018-12-21T05:56:26.353Z,1007.88
2018-12-21T05:57:26.344Z,1007.84
2018-12-21T05:58:26.343Z,1007.83
2018-12-21T05:59:26.336Z,1007.85
2018-12-21T06:00:26.302Z,1007.81
2018-12-21T06:01:26.295Z,1007.80
2018-12-21T06:02:26.282Z,1007.83
2018-12-21T06:03:26.270Z,1007.82
2018-12-21T06:04:26.275Z,1007.82
2018-12-21T06:05:26.247Z,1007.80
2018-12-21T06:06:26.234Z,1007.80
2018-12-21T06:07:26.228Z,1007.71
2018-12-21T06:08:26.217Z,1007.77
2018-12-21T06:09:26.267Z,1007.74
2018-12-21T06:10:26.196Z,1007.71
2018-12-21T06:11:26.180Z,1007.66
2018-12-21T06:12:26.171Z,1007.60
2018-12-21T06:13:26.154Z,1007.61
2018-12-21T06:14:26.164Z,1007.65
2018-12-21T06:15:26.144Z,1007.59
2018-12-21T06:16:26.130Z,1007.56
2018-12-21T06:17:26.112Z,1007.57
2018-12-21T06:18:26.100Z,1007.56
2018-12-21T06:19:26.105Z,1007.52
2018-12-21T06:20:26.083Z,1007.55
2018-12-21T06:21:26.064Z,1007.53
2018-12-21T06:22:26.058Z,1007.49
2018-12-21T06:23:26.053Z,1007.50
2018-12-21T06:24:26.057Z,1007.45
2018-12-21T06:25:26.032Z,1007.37
2018-12-21T06:26:26.012Z,1007.41
2018-12-21T06:27:26.007Z,1007.36
2018-12-21T06:28:26.009Z,1007.32
2018-12-21T06:29:25.994Z,1007.33
2018-12-21T06:30:25.970Z,1007.34
2018-12-21T06:31:25.957Z,1007.25
2018-12-21T06:32:25.948Z,1007.29
2018-12-21T06:33:25.934Z,1007.24
2018-12-21T06:34:25.946Z,1007.19
2018-12-21T06:35:25.908Z,1007.19
2018-12-21T06:36:25.902Z,1007.14
2018-12-21T06:37:25.890Z,1007.17
2018-12-21T06:38:25.875Z,1007.15
2018-12-21T06:39:25.889Z,1007.13
2018-12-21T06:40:25.852Z,1007.16
2018-12-21T06:41:25.846Z,1007.10
2018-12-21T06:42:25.835Z,1007.08
2018-12-21T06:43:25.826Z,1007.09
2018-12-21T06:44:25.878Z,1007.10
2018-12-21T06:45:25.860Z,1007.06
2018-12-21T06:46:25.786Z,1007.10
2018-12-21T06:47:25.775Z,1007.10
2018-12-21T06:48:25.764Z,1007.03
2018-12-21T06:49:25.786Z,1007.02
2018-12-21T06:50:25.747Z,1007.04
2018-12-21T06:51:25.732Z,1007.00
2018-12-21T06:52:25.722Z,1007.03
2018-12-21T06:53:25.714Z,1007.04
2018-12-21T06:54:25.700Z,1007.01
2018-12-21T06:55:25.729Z,1007.03
2018-12-21T06:56:25.672Z,1007.00
2018-12-21T06:57:25.661Z,1006.98
2018-12-21T06:58:25.652Z,1007.00
2018-12-21T06:59:25.646Z,1007.01
2018-12-21T07:00:25.646Z,1006.99
2018-12-21T07:01:25.624Z,1007.00
2018-12-21T07:02:25.662Z,1006.96
2018-12-21T07:03:25.598Z,1006.98
2018-12-21T07:04:25.593Z,1006.97
2018-12-21T07:05:25.592Z,1006.95
2018-12-21T07:06:25.564Z,1006.96
2018-12-21T07:07:25.551Z,1006.98
2018-12-21T07:08:25.536Z,1006.96
2018-12-21T07:09:25.563Z,1006.92
2018-12-21T07:10:25.556Z,1006.94
2018-12-21T07:11:25.511Z,1006.87
2018-12-21T07:12:25.504Z,1006.85
2018-12-21T07:13:25.483Z,1006.84
2018-12-21T07:14:25.471Z,1006.86
2018-12-21T07:15:25.478Z,1006.88
2018-12-21T07:16:25.448Z,1006.89
2018-12-21T07:17:25.438Z,1006.90
2018-12-21T07:18:25.426Z,1006.87
2018-12-21T07:19:25.425Z,1006.82
2018-12-21T07:20:25.426Z,1006.82
2018-12-21T07:21:25.401Z,1006.82
2018-12-21T07:22:25.383Z,1006.81
2018-12-21T07:23:27.215Z,1006.80
2018-12-21T07:24:25.372Z,1006.80
2018-12-21T07:25:25.378Z,1006.79
2018-12-21T07:26:25.335Z,1006.79
2018-12-21T07:27:25.324Z,1006.74
2018-12-21T07:28:25.316Z,1006.71
2018-12-21T07:29:25.302Z,1006.73
2018-12-21T07:30:25.300Z,1006.70
2018-12-21T07:31:25.300Z,1006.69
2018-12-21T07:32:25.274Z,1006.72
2018-12-21T07:33:25.260Z,1006.70
2018-12-21T07:34:26.049Z,1006.68
2018-12-21T07:35:25.255Z,1006.67
2018-12-21T07:36:25.239Z,1006.72
2018-12-21T07:37:25.216Z,1006.69
2018-12-21T07:38:25.204Z,1006.68
2018-12-21T07:39:25.192Z,1006.67
2018-12-21T07:40:25.188Z,1006.69
2018-12-21T07:41:25.188Z,1006.65
2018-12-21T07:42:25.156Z,1006.65
2018-12-21T07:43:25.149Z,1006.64
2018-12-21T07:44:25.136Z,1006.66
2018-12-21T07:45:25.131Z,1006.65
2018-12-21T07:46:25.134Z,1006.68
2018-12-21T07:47:25.104Z,1006.67
2018-12-21T07:48:25.272Z,1006.66
2018-12-21T07:49:25.094Z,1006.65
2018-12-21T07:50:25.067Z,1006.66
2018-12-21T07:51:25.075Z,1006.63
2018-12-21T07:52:25.092Z,1006.62
2018-12-21T07:53:25.037Z,1006.62
2018-12-21T07:54:25.023Z,1006.60
2018-12-21T07:55:25.012Z,1006.57
2018-12-21T07:56:25.022Z,1006.57
2018-12-21T07:57:24.988Z,1006.56
2018-12-21T07:58:25.014Z,1006.56
2018-12-21T07:59:24.973Z,1006.55
2018-12-21T08:00:24.959Z,1006.59
2018-12-21T08:01:24.967Z,1006.56
2018-12-21T08:02:24.937Z,1006.50
2018-12-21T08:03:24.924Z,1006.53
2018-12-21T08:04:24.915Z,1006.48
2018-12-21T08:05:24.900Z,1006.49
2018-12-21T08:06:24.883Z,1006.49
2018-12-21T08:07:24.891Z,1006.51
2018-12-21T08:08:24.865Z,1006.45
2018-12-21T08:09:24.863Z,1006.38
2018-12-21T08:10:24.838Z,1006.43
2018-12-21T08:11:24.856Z,1006.38
2018-12-21T08:12:24.839Z,1006.43
2018-12-21T08:13:24.816Z,1006.36
2018-12-21T08:14:24.814Z,1006.38
2018-12-21T08:15:24.787Z,1006.33
2018-12-21T08:16:24.772Z,1006.33
2018-12-21T08:17:24.787Z,1006.36
2018-12-21T08:18:24.756Z,1006.33
2018-12-21T08:19:24.748Z,1006.33
2018-12-21T08:20:24.755Z,1006.30
2018-12-21T08:21:24.730Z,1006.29
2018-12-21T08:22:24.721Z,1006.33
2018-12-21T08:23:24.722Z,1006.34
2018-12-21T08:24:24.717Z,1006.33
2018-12-21T08:25:24.705Z,1006.30
2018-12-21T08:26:24.675Z,1006.26
2018-12-21T08:27:24.688Z,1006.24
2018-12-21T08:28:24.638Z,1006.22
2018-12-21T08:29:24.645Z,1006.20
2018-12-21T08:30:24.614Z,1006.15
2018-12-21T08:31:24.611Z,1006.14
2018-12-21T08:32:24.646Z,1006.17
2018-12-21T08:33:24.580Z,1006.14
2018-12-21T08:34:24.580Z,1006.12
2018-12-21T08:35:24.569Z,1006.11
2018-12-21T08:36:24.556Z,1006.07
2018-12-21T08:37:24.561Z,1006.04
2018-12-21T08:38:24.523Z,1006.01
2018-12-21T08:39:24.517Z,1006.01
2018-12-21T08:40:24.505Z,1006.05
2018-12-21T08:41:24.505Z,1006.02
2018-12-21T08:42:24.504Z,1005.96
2018-12-21T08:43:24.485Z,1005.82
2018-12-21T08:44:24.457Z,1005.90
2018-12-21T08:45:24.447Z,1005.90
2018-12-21T08:46:24.440Z,1005.89
2018-12-21T08:47:24.445Z,1005.89
2018-12-21T08:48:24.418Z,1005.85
2018-12-21T08:49:24.422Z,1005.83
2018-12-21T08:50:24.387Z,1005.88
2018-12-21T08:51:24.390Z,1005.83
2018-12-21T08:52:24.397Z,1005.84
2018-12-21T08:53:24.370Z,1005.77
2018-12-21T08:54:24.370Z,1005.75
2018-12-21T08:55:24.334Z,1005.69
2018-12-21T08:56:24.321Z,1005.72
2018-12-21T08:57:24.312Z,1005.66
2018-12-21T08:58:24.321Z,1005.70
2018-12-21T08:59:24.296Z,1005.71
2018-12-21T09:00:24.274Z,1005.72
2018-12-21T09:01:24.266Z,1005.66
2018-12-21T09:02:24.258Z,1005.65
2018-12-21T09:03:24.262Z,1005.68
2018-12-21T09:04:31.972Z,1005.75
2018-12-21T09:05:25.219Z,1005.64
2018-12-21T09:06:24.212Z,1005.62
2018-12-21T09:07:24.202Z,1005.59
2018-12-21T09:08:24.208Z,1005.61
2018-12-21T09:09:24.175Z,1005.61
2018-12-21T09:10:24.173Z,1005.60
2018-12-21T09:11:24.166Z,1005.62
2018-12-21T09:12:24.142Z,1005.58
2018-12-21T09:13:24.153Z,1005.57
2018-12-21T09:14:24.118Z,1005.55
2018-12-21T09:15:24.102Z,1005.58
2018-12-21T09:16:24.103Z,1005.57
2018-12-21T09:17:24.086Z,1005.51
2018-12-21T09:18:24.092Z,1005.51
2018-12-21T09:19:24.069Z,1005.43
2018-12-21T09:20:24.058Z,1005.45
2018-12-21T09:21:24.039Z,1005.44
2018-12-21T09:22:24.034Z,1005.47
2018-12-21T09:23:24.051Z,1005.45
2018-12-21T09:24:24.012Z,1005.44
2018-12-21T09:25:24.007Z,1005.41
2018-12-21T09:26:23.983Z,1005.41
2018-12-21T09:27:23.977Z,1005.38
2018-12-21T09:28:23.990Z,1005.36
2018-12-21T09:29:23.953Z,1005.34
2018-12-21T09:30:23.936Z,1005.32
2018-12-21T09:31:23.927Z,1005.31
2018-12-21T09:32:23.917Z,1005.30
2018-12-21T09:33:23.920Z,1005.28
2018-12-21T09:34:23.898Z,1005.25
2018-12-21T09:35:23.998Z,1005.21
2018-12-21T09:36:23.872Z,1005.22
2018-12-21T09:37:23.876Z,1005.17
2018-12-21T09:38:23.874Z,1005.17
2018-12-21T09:39:23.845Z,1005.13
2018-12-21T09:40:23.827Z,1005.10
2018-12-21T09:41:23.813Z,1005.18
2018-12-21T09:42:23.809Z,1005.06
2018-12-21T09:43:23.816Z,1005.04
2018-12-21T09:44:23.785Z,1005.05
2018-12-21T09:45:23.775Z,1005.02
2018-12-21T09:46:23.761Z,1004.96
2018-12-21T09:47:23.747Z,1005.01
2018-12-21T09:48:23.743Z,1005.02
2018-12-21T09:49:23.743Z,1004.99
2018-12-21T09:50:23.715Z,1004.99
2018-12-21T09:51:23.727Z,1004.98
2018-12-21T09:52:23.694Z,1004.97
2018-12-21T09:53:23.677Z,1004.91
2018-12-21T09:54:23.690Z,1004.89
2018-12-21T09:55:23.657Z,1004.91
2018-12-21T09:56:23.655Z,1004.86
2018-12-21T09:57:23.633Z,1004.84
2018-12-21T09:58:23.621Z,1004.78
2018-12-21T09:59:23.639Z,1004.83
2018-12-21T10:00:23.603Z,1004.80
2018-12-21T10:01:23.595Z,1004.79
2018-12-21T10:02:23.585Z,1004.74
2018-12-21T10:03:23.568Z,1004.70
2018-12-21T10:04:23.576Z,1004.62
2018-12-21T10:05:23.543Z,1004.60
2018-12-21T10:06:23.534Z,1004.60
2018-12-21T10:07:27.498Z,1004.58
2018-12-21T10:08:23.510Z,1004.53
2018-12-21T10:09:23.534Z,1004.52
2018-12-21T10:10:23.488Z,1004.47
2018-12-21T10:11:23.485Z,1004.49
2018-12-21T10:12:23.469Z,1004.45
2018-12-21T10:13:23.469Z,1004.42
2018-12-21T10:14:23.461Z,1004.46
2018-12-21T10:15:23.433Z,1004.40
2018-12-21T10:16:23.421Z,1004.37
2018-12-21T10:17:23.417Z,1004.33
2018-12-21T10:18:23.407Z,1004.34
2018-12-21T10:19:23.408Z,1004.30
2018-12-21T10:20:23.373Z,1004.25
2018-12-21T10:21:23.366Z,1004.19
2018-12-21T10:22:23.356Z,1004.18
2018-12-21T10:23:23.342Z,1004.17
2018-12-21T10:24:23.343Z,1004.18
2018-12-21T10:25:23.315Z,1004.13
2018-12-21T10:26:23.306Z,1004.13
2018-12-21T10:27:23.300Z,1004.13
2018-12-21T10:28:23.289Z,1004.09
2018-12-21T10:29:23.327Z,1004.07
2018-12-21T10:30:23.277Z,1004.02
2018-12-21T10:31:23.255Z,1003.99
2018-12-21T10:32:23.234Z,1004.03
2018-12-21T10:33:23.224Z,1004.03
2018-12-21T10:34:23.255Z,1003.90
2018-12-21T10:35:23.212Z,1003.90
2018-12-21T10:36:23.189Z,1003.83
2018-12-21T10:37:23.181Z,1003.82
2018-12-21T10:38:23.165Z,1003.78
2018-12-21T10:39:23.155Z,1003.81
2018-12-21T10:40:23.176Z,1003.74
2018-12-21T10:41:23.138Z,1003.73
2018-12-21T10:42:23.127Z,1003.72
2018-12-21T10:43:23.110Z,1003.68
2018-12-21T10:44:23.107Z,1003.59
2018-12-21T10:45:23.107Z,1003.56
2018-12-21T10:46:23.084Z,1003.56
2018-12-21T10:47:23.083Z,1003.51
2018-12-21T10:48:23.055Z,1003.52
2018-12-21T10:49:23.056Z,1003.49
2018-12-21T10:50:23.047Z,1003.43
2018-12-21T10:51:23.022Z,1003.42
2018-12-21T10:52:23.017Z,1003.39
2018-12-21T10:53:22.996Z,1003.34
2018-12-21T10:54:26.762Z,1003.29
2018-12-21T10:55:22.998Z,1003.19
2018-12-21T10:56:22.965Z,1003.23
2018-12-21T10:57:22.953Z,1003.15
2018-12-21T10:58:22.953Z,1003.16
2018-12-21T10:59:22.929Z,1003.07
2018-12-21T11:00:22.943Z,1003.09
2018-12-21T11:01:22.910Z,1003.07
2018-12-21T11:02:22.904Z,1003.09
2018-12-21T11:03:22.892Z,1003.09
2018-12-21T11:04:22.881Z,1003.06
2018-12-21T11:05:22.903Z,1003.10
2018-12-21T11:06:22.859Z,1003.02
2018-12-21T11:07:22.845Z,1003.03
2018-12-21T11:08:22.834Z,1002.94
2018-12-21T11:09:22.825Z,1002.93
2018-12-21T11:10:22.828Z,1002.93
2018-12-21T11:11:22.804Z,1002.89
2018-12-21T11:12:22.781Z,1002.84
2018-12-21T11:13:22.773Z,1002.83
2018-12-21T11:14:22.762Z,1002.79
2018-12-21T11:15:22.767Z,1002.74
2018-12-21T11:16:22.736Z,1002.79
2018-12-21T11:17:22.725Z,1002.79
2018-12-21T11:18:22.715Z,1002.74
2018-12-21T11:19:22.699Z,1002.70
2018-12-21T11:20:22.726Z,1002.69
2018-12-21T11:21:22.690Z,1002.63
2018-12-21T11:22:22.668Z,1002.58
2018-12-21T11:23:22.654Z,1002.54
2018-12-21T11:24:22.648Z,1002.53
2018-12-21T11:25:22.656Z,1002.57
2018-12-21T11:26:22.627Z,1002.49
2018-12-21T11:27:22.609Z,1002.47
2018-12-21T11:28:25.450Z,1002.43
2018-12-21T11:29:22.590Z,1002.40
2018-12-21T11:30:22.607Z,1002.34
2018-12-21T11:31:22.586Z,1002.32
2018-12-21T11:32:22.567Z,1002.30
2018-12-21T11:33:22.549Z,1002.26
2018-12-21T11:34:22.531Z,1002.28
2018-12-21T11:35:22.543Z,1002.21
2018-12-21T11:36:22.512Z,1002.22
2018-12-21T11:37:22.513Z,1002.23
2018-12-21T11:38:22.497Z,1002.16
2018-12-21T11:39:22.478Z,1002.18
2018-12-21T11:40:22.478Z,1002.10
2018-12-21T11:41:22.452Z,1002.11
2018-12-21T11:42:22.446Z,1002.07
2018-12-21T11:43:22.448Z,1002.03
2018-12-21T11:44:22.424Z,1001.97
2018-12-21T11:45:22.429Z,1001.94
2018-12-21T11:46:22.667Z,1001.89
2018-12-21T11:47:22.396Z,1001.83
2018-12-21T11:48:22.382Z,1001.78
2018-12-21T11:49:22.376Z,1001.71
2018-12-21T11:50:22.379Z,1001.62
2018-12-21T11:51:22.353Z,1001.63
2018-12-21T11:52:22.366Z,1001.60
2018-12-21T11:53:22.992Z,1001.61
2018-12-21T11:54:22.311Z,1001.58
2018-12-21T11:55:22.319Z,1001.55
2018-12-21T11:56:22.327Z,1001.54
2018-12-21T11:57:22.271Z,1001.52
2018-12-21T11:58:22.264Z,1001.54
2018-12-21T11:59:22.249Z,1001.52
2018-12-21T12:00:22.276Z,1001.48
2018-12-21T12:01:22.252Z,1001.41
2018-12-21T12:02:22.218Z,1001.36
2018-12-21T12:03:22.212Z,1001.35
2018-12-21T12:04:22.192Z,1001.34
2018-12-21T12:05:22.189Z,1001.26