createdAt,value
2017-11-05T00:01:53.494Z,13.60
2017-11-05T00:04:20.954Z,13.60
2017-11-05T00:06:48.482Z,13.60
2017-11-05T00:09:16.711Z,13.70
2017-11-05T00:11:44.202Z,13.70
2017-11-05T00:14:11.685Z,13.70
2017-11-05T00:16:39.149Z,13.70
2017-11-05T00:19:06.629Z,13.70
2017-11-05T00:21:34.873Z,13.70
2017-11-05T00:24:02.327Z,13.60
2017-11-05T00:26:29.852Z,13.60
2017-11-05T00:28:57.352Z,13.60
2017-11-05T00:31:24.833Z,13.70
2017-11-05T00:33:52.323Z,13.70
2017-11-05T00:36:19.798Z,13.60
2017-11-05T00:38:47.298Z,13.60
2017-11-05T00:41:14.778Z,13.50
2017-11-05T00:43:42.993Z,13.60
2017-11-05T00:46:10.473Z,13.50
2017-11-05T00:48:37.930Z,13.60
2017-11-05T00:51:05.401Z,13.50
2017-11-05T00:53:32.880Z,13.50
2017-11-05T00:56:01.182Z,13.30
2017-11-05T00:58:28.633Z,13.30
2017-11-05T01:00:56.103Z,13.30
2017-11-05T01:03:23.588Z,13.30
2017-11-05T01:05:51.209Z,13.30
2017-11-05T01:08:19.508Z,13.30
2017-11-05T01:10:46.991Z,13.30
2017-11-05T01:13:14.450Z,13.30
2017-11-05T01:15:41.905Z,13.30
2017-11-05T01:18:09.393Z,13.20
2017-11-05T01:20:36.860Z,13.20
2017-11-05T01:23:04.347Z,13.10
2017-11-05T01:25:31.893Z,13.00
2017-11-05T01:27:59.351Z,12.90
2017-11-05T01:30:26.837Z,12.90
2017-11-05T01:32:54.314Z,12.80
2017-11-05T01:35:21.796Z,12.80
2017-11-05T01:37:49.963Z,12.80
2017-11-05T01:40:17.442Z,12.80
2017-11-05T01:42:45.726Z,12.80
2017-11-05T01:45:13.950Z,12.80
2017-11-05T01:47:41.415Z,12.80
2017-11-05T01:50:09.673Z,12.90
2017-11-05T01:52:37.134Z,12.90
2017-11-05T01:55:04.650Z,12.80
2017-11-05T01:57:32.894Z,12.80
2017-11-05T02:00:00.371Z,12.70
2017-11-05T02:02:27.854Z,12.70
2017-11-05T02:04:56.106Z,12.70
2017-11-05T02:07:23.566Z,12.70
2017-11-05T02:09:51.022Z,12.80
2017-11-05T02:12:18.497Z,12.80
2017-11-05T02:14:46.747Z,12.80
2017-11-05T02:17:14.233Z,12.80
2017-11-05T02:19:42.483Z,12.80
2017-11-05T02:22:09.942Z,12.80
2017-11-05T02:24:37.421Z,12.80
2017-11-05T02:27:05.658Z,12.80
2017-11-05T02:29:33.154Z,12.80
2017-11-05T02:32:01.405Z,12.80
2017-11-05T02:34:28.885Z,12.80
2017-11-05T02:36:57.127Z,12.80
2017-11-05T02:39:24.601Z,12.80
2017-11-05T02:41:52.866Z,12.80
2017-11-05T02:44:20.321Z,12.70
2017-11-05T02:46:48.399Z,12.80
2017-11-05T02:49:16.256Z,12.70
2017-11-05T02:51:43.856Z,12.70
2017-11-05T02:54:12.355Z,12.60
2017-11-05T02:56:40.070Z,12.60
2017-11-05T02:59:07.540Z,12.60
2017-11-05T03:01:35.011Z,12.60
2017-11-05T03:04:02.474Z,12.60
2017-11-05T03:06:29.958Z,12.60
2017-11-05T03:08:58.187Z,12.60
2017-11-05T03:11:25.652Z,12.60
2017-11-05T03:13:53.147Z,12.60
2017-11-05T03:16:22.290Z,12.60
2017-11-05T03:18:49.784Z,12.60
2017-11-05T03:21:17.242Z,12.60
2017-11-05T03:23:44.697Z,12.70
2017-11-05T03:26:12.957Z,12.60
2017-11-05T03:28:40.417Z,12.60
2017-11-05T03:31:07.874Z,12.60
2017-11-05T03:33:35.357Z,12.60
2017-11-05T03:36:03.586Z,12.60
2017-11-05T03:38:31.057Z,12.60
2017-11-05T03:40:58.515Z,12.60
2017-11-05T03:43:25.990Z,12.50
2017-11-05T03:45:53.442Z,12.50
2017-11-05T03:48:20.946Z,12.50
2017-11-05T03:50:48.401Z,12.50
2017-11-05T03:53:15.853Z,12.50
2017-11-05T03:55:43.345Z,12.40
2017-11-05T03:58:10.797Z,12.40
2017-11-05T04:00:38.281Z,12.30
2017-11-05T04:03:05.759Z,12.30
2017-11-05T04:05:33.234Z,12.30
2017-11-05T04:08:01.457Z,12.30
2017-11-05T04:10:28.938Z,12.20
2017-11-05T04:12:56.394Z,12.30
2017-11-05T04:15:23.893Z,12.30
2017-11-05T04:17:52.112Z,12.20
2017-11-05T04:20:19.593Z,12.20
2017-11-05T04:22:47.058Z,12.10
2017-11-05T04:25:14.512Z,12.10
2017-11-05T04:27:42.751Z,12.00
2017-11-05T04:30:10.221Z,12.00
2017-11-05T04:32:37.677Z,12.00
2017-11-05T04:35:05.150Z,12.00
2017-11-05T04:37:32.630Z,12.00
2017-11-05T04:40:00.098Z,11.90
2017-11-05T04:42:28.331Z,11.90
2017-11-05T04:44:55.821Z,11.90
2017-11-05T04:47:24.991Z,11.90
2017-11-05T04:49:52.442Z,11.80
2017-11-05T04:52:19.929Z,11.80
2017-11-05T04:54:47.387Z,11.80
2017-11-05T04:57:14.869Z,11.80
2017-11-05T04:59:42.329Z,11.80
2017-11-05T05:02:09.819Z,11.80
2017-11-05T05:04:37.281Z,11.70
2017-11-05T05:07:04.794Z,11.70
2017-11-05T05:09:33.040Z,11.60
2017-11-05T05:12:01.277Z,11.60
2017-11-05T05:14:28.726Z,11.60
2017-11-05T05:16:57.891Z,11.60
2017-11-05T05:19:25.344Z,11.50
2017-11-05T05:21:52.802Z,11.60
2017-11-05T05:24:20.282Z,11.60
2017-11-05T05:26:48.502Z,11.50
2017-11-05T05:29:15.957Z,11.40
2017-11-05T05:31:43.430Z,11.40
2017-11-05T05:34:10.882Z,11.40
2017-11-05T05:36:38.424Z,11.40
2017-11-05T05:39:05.880Z,11.40
2017-11-05T05:41:33.365Z,11.30
2017-11-05T05:44:00.826Z,11.30
2017-11-05T05:46:28.314Z,11.20
2017-11-05T05:48:55.778Z,11.20
2017-11-05T05:51:24.031Z,11.20
2017-11-05T05:53:51.478Z,11.10
2017-11-05T05:56:18.950Z,11.20
2017-11-05T05:58:46.398Z,11.20
2017-11-05T06:01:13.874Z,11.20
2017-11-05T06:03:41.354Z,11.20
2017-11-05T06:06:08.910Z,11.20
2017-11-05T06:08:37.129Z,11.20
2017-11-05T06:11:04.611Z,11.20
2017-11-05T06:13:32.105Z,11.20
2017-11-05T06:16:00.329Z,11.00
2017-11-05T06:18:28.545Z,10.90
2017-11-05T06:20:56.022Z,10.90
2017-11-05T06:23:23.481Z,10.90
2017-11-05T06:25:50.934Z,10.80
2017-11-05T06:28:18.412Z,10.70
2017-11-05T06:30:45.891Z,10.70
2017-11-05T06:33:13.342Z,10.70
2017-11-05T06:35:41.083Z,10.70
2017-11-05T06:38:08.535Z,10.60
2017-11-05T06:40:36.773Z,10.60
2017-11-05T06:43:04.222Z,10.60
2017-11-05T06:45:31.694Z,10.60
2017-11-05T06:47:59.142Z,10.70
2017-11-05T06:50:26.619Z,10.70
2017-11-05T06:52:54.069Z,10.80
2017-11-05T06:55:21.551Z,10.90
2017-11-05T06:57:49.770Z,11.00
2017-11-05T07:00:17.942Z,11.00
2017-11-05T07:02:45.413Z,11.10
2017-11-05T07:05:12.894Z,11.10
2017-11-05T07:07:40.369Z,11.10
2017-11-05T07:10:07.823Z,11.10
2017-11-05T07:12:35.329Z,11.20
2017-11-05T07:15:02.794Z,11.20
2017-11-05T07:17:30.253Z,11.20
2017-11-05T07:19:57.730Z,11.20
2017-11-05T07:22:25.182Z,11.30
2017-11-05T07:24:52.657Z,11.20
2017-11-05T07:27:20.149Z,11.30
2017-11-05T07:29:48.390Z,11.30
2017-11-05T07:32:15.866Z,11.30
2017-11-05T07:34:44.086Z,11.30
2017-11-05T07:37:11.558Z,11.30
2017-11-05T07:39:39.043Z,11.30
2017-11-05T07:42:07.337Z,11.20
2017-11-05T07:44:34.838Z,11.20
2017-11-05T07:47:02.306Z,11.20
2017-11-05T07:49:29.778Z,11.20
2017-11-05T07:51:57.906Z,11.20
2017-11-05T07:54:25.382Z,11.20
2017-11-05T07:56:52.940Z,11.20
2017-11-05T07:59:20.418Z,11.20
2017-11-05T08:01:47.865Z,11.20
2017-11-05T08:04:15.350Z,11.20
2017-11-05T08:06:42.806Z,11.20
2017-11-05T08:09:10.281Z,11.20
2017-11-05T08:11:37.758Z,11.30
2017-11-05T08:14:05.215Z,11.30
2017-11-05T08:16:33.485Z,11.40
2017-11-05T08:19:00.982Z,11.30
2017-11-05T08:21:28.454Z,11.40
2017-11-05T08:23:55.950Z,11.30
2017-11-05T08:26:23.422Z,11.40
2017-11-05T08:28:50.892Z,11.40
2017-11-05T08:31:18.400Z,11.40
2017-11-05T08:33:45.884Z,11.40
2017-11-05T08:36:13.334Z,11.30
2017-11-05T08:38:40.791Z,11.20
2017-11-05T08:41:08.273Z,11.20
2017-11-05T08:43:36.518Z,11.10
2017-11-05T08:46:03.996Z,11.10
2017-11-05T08:48:31.504Z,11.10
2017-11-05T08:50:58.999Z,11.00
2017-11-05T08:53:26.453Z,11.00
2017-11-05T08:55:53.912Z,11.00
2017-11-05T08:58:21.386Z,10.90
2017-11-05T09:00:48.858Z,10.80
2017-11-05T09:03:16.353Z,10.80
2017-11-05T09:05:43.809Z,10.70
2017-11-05T09:08:11.258Z,10.70
2017-11-05T09:10:38.744Z,10.60
2017-11-05T09:13:06.198Z,10.50
2017-11-05T09:15:33.682Z,10.50
2017-11-05T09:18:01.148Z,10.50
2017-11-05T09:20:29.149Z,10.50
2017-11-05T09:22:57.375Z,10.50
2017-11-05T09:25:24.858Z,10.50
2017-11-05T09:27:52.311Z,10.60
2017-11-05T09:30:19.786Z,10.50
2017-11-05T09:32:47.726Z,10.50
2017-11-05T09:35:15.209Z,10.50
2017-11-05T09:37:42.977Z,10.60
2017-11-05T09:40:11.717Z,10.60
2017-11-05T09:42:39.221Z,10.70
2017-11-05T09:45:07.047Z,10.70
2017-11-05T09:47:35.668Z,10.70
2017-11-05T09:50:03.171Z,10.70
2017-11-05T09:52:30.813Z,10.70
2017-11-05T09:55:00.017Z,10.80
2017-11-05T09:57:27.755Z,10.80
2017-11-05T09:59:56.005Z,10.90
2017-11-05T10:02:23.597Z,10.90
2017-11-05T10:04:51.157Z,10.90
2017-11-05T10:07:18.988Z,11.00
2017-11-05T10:09:46.699Z,11.00
2017-11-05T10:12:14.175Z,11.00
2017-11-05T10:14:41.845Z,11.10
2017-11-05T10:17:09.313Z,11.10
2017-11-05T10:19:36.874Z,11.20
2017-11-05T10:22:04.350Z,11.20
2017-11-05T10:24:31.803Z,11.20
2017-11-05T10:26:59.291Z,11.20
2017-11-05T10:29:26.747Z,11.30
2017-11-05T10:31:54.226Z,11.30
2017-11-05T10:34:22.488Z,11.40
2017-11-05T10:36:50.153Z,11.40
2017-11-05T10:39:17.952Z,11.50
2017-11-05T10:41:45.606Z,11.50
2017-11-05T10:44:13.050Z,11.50
2017-11-05T10:46:41.266Z,11.60
2017-11-05T10:49:09.379Z,11.60
2017-11-05T10:51:37.222Z,11.70
2017-11-05T10:54:04.852Z,11.80
2017-11-05T10:56:32.553Z,11.80
2017-11-05T10:59:00.951Z,11.90
2017-11-05T11:01:28.741Z,11.90
2017-11-05T11:03:56.701Z,12.00
2017-11-05T11:06:25.141Z,12.00
2017-11-05T11:08:52.768Z,12.00
2017-11-05T11:11:21.086Z,12.00
2017-11-05T11:13:48.709Z,12.00
2017-11-05T11:16:16.347Z,12.10
2017-11-05T11:18:44.095Z,12.00
2017-11-05T11:21:11.607Z,12.10
2017-11-05T11:23:39.243Z,12.10
2017-11-05T11:26:07.088Z,12.10
2017-11-05T11:28:34.645Z,12.10
2017-11-05T11:31:02.468Z,12.10
2017-11-05T11:33:30.029Z,12.20
2017-11-05T11:35:57.546Z,12.20
2017-11-05T11:38:25.043Z,12.10
2017-11-05T11:40:52.613Z,12.00
2017-11-05T11:43:20.686Z,12.00
2017-11-05T11:45:48.343Z,12.00
2017-11-05T11:48:15.978Z,12.10
2017-11-05T11:50:43.482Z,12.20
2017-11-05T11:53:10.953Z,12.30
2017-11-05T11:55:38.466Z,12.50
2017-11-05T11:58:06.152Z,12.70
2017-11-05T12:00:33.601Z,12.80
2017-11-05T12:03:02.641Z,13.00
2017-11-05T12:05:30.098Z,13.00
2017-11-05T12:07:57.550Z,13.00
2017-11-05T12:10:25.044Z,13.00
2017-11-05T12:12:52.582Z,13.00
2017-11-05T12:15:20.669Z,12.90
2017-11-05T12:17:48.902Z,12.70
2017-11-05T12:20:18.241Z,12.70
2017-11-05T12:22:45.866Z,12.50
2017-11-05T12:25:14.250Z,12.40
2017-11-05T12:27:41.806Z,12.30
2017-11-05T12:30:09.788Z,12.30
2017-11-05T12:32:38.186Z,12.20
2017-11-05T12:35:05.670Z,12.20
2017-11-05T12:37:33.918Z,12.10
2017-11-05T12:40:01.590Z,12.10
2017-11-05T12:42:29.840Z,12.10
2017-11-05T12:44:57.760Z,12.10
2017-11-05T12:47:25.671Z,12.20
2017-11-05T12:49:53.168Z,12.10
2017-11-05T12:52:20.960Z,12.10
2017-11-05T12:54:48.633Z,12.00
2017-11-05T12:57:16.147Z,11.90
2017-11-05T12:59:43.622Z,11.90
2017-11-05T13:02:11.425Z,11.80
2017-11-05T13:04:39.001Z,11.70
2017-11-05T13:07:06.741Z,11.60
2017-11-05T13:09:34.241Z,11.50
2017-11-05T13:12:02.242Z,11.30
2017-11-05T13:14:29.757Z,11.20
2017-11-05T13:16:58.496Z,11.30
2017-11-05T13:19:26.089Z,11.40
2017-11-05T13:21:53.557Z,11.40
2017-11-05T13:24:21.023Z,11.40
2017-11-05T13:26:48.499Z,11.40
2017-11-05T13:29:15.940Z,11.50
2017-11-05T13:31:43.433Z,11.60
2017-11-05T13:34:11.202Z,11.70
2017-11-05T13:36:39.505Z,11.80
2017-11-05T13:39:06.955Z,11.80
2017-11-05T13:41:35.214Z,11.60
2017-11-05T13:44:04.381Z,11.50
2017-11-05T13:46:31.835Z,11.50
2017-11-05T13:48:59.330Z,11.40
2017-11-05T13:51:26.773Z,11.20
2017-11-05T13:53:54.233Z,11.00
2017-11-05T13:56:21.693Z,10.90
2017-11-05T13:58:49.197Z,10.70
2017-11-05T14:01:16.877Z,10.60
2017-11-05T14:03:44.555Z,10.60
2017-11-05T14:06:12.861Z,10.60
2017-11-05T14:08:40.333Z,10.60
2017-11-05T14:11:08.554Z,10.50
2017-11-05T14:13:36.025Z,10.50
2017-11-05T14:16:04.421Z,10.40
2017-11-05T14:18:31.903Z,10.40
2017-11-05T14:20:59.354Z,10.40
2017-11-05T14:23:26.808Z,10.40
2017-11-05T14:25:54.644Z,10.50
2017-11-05T14:28:22.149Z,10.60
2017-11-05T14:30:49.640Z,10.90
2017-11-05T14:33:17.125Z,11.00
2017-11-05T14:35:44.609Z,11.20
2017-11-05T14:38:12.838Z,11.40
2017-11-05T14:40:40.321Z,11.40
2017-11-05T14:43:07.769Z,11.40
2017-11-05T14:45:35.403Z,11.40
2017-11-05T14:48:02.851Z,11.40
2017-11-05T14:50:30.337Z,11.30
2017-11-05T14:52:57.809Z,11.30
2017-11-05T14:55:25.318Z,11.20
2017-11-05T14:57:53.634Z,10.90
2017-11-05T15:00:21.099Z,10.90
2017-11-05T15:02:48.584Z,10.80
2017-11-05T15:05:16.185Z,10.80
2017-11-05T15:07:43.661Z,10.90
2017-11-05T15:10:11.163Z,10.80
2017-11-05T15:12:38.702Z,10.80
2017-11-05T15:15:06.176Z,10.80
2017-11-05T15:17:33.652Z,10.70
2017-11-05T15:20:01.153Z,10.60
2017-11-05T15:22:28.609Z,10.50
2017-11-05T15:24:56.211Z,10.40
2017-11-05T15:27:24.104Z,10.20
2017-11-05T15:29:52.746Z,10.00
2017-11-05T15:32:20.820Z,10.00
2017-11-05T15:34:48.765Z,9.90
2017-11-05T15:37:17.060Z,9.70
2017-11-05T15:39:44.671Z,9.70
2017-11-05T15:42:12.650Z,9.60
2017-11-05T15:44:40.292Z,9.50
2017-11-05T15:47:08.739Z,9.40
2017-11-05T15:49:36.361Z,9.40
2017-11-05T15:52:04.462Z,9.30
2017-11-05T15:54:31.958Z,9.30
2017-11-05T15:57:00.169Z,9.30
2017-11-05T15:59:27.790Z,9.30
2017-11-05T16:01:55.321Z,9.20
2017-11-05T16:04:23.085Z,9.20
2017-11-05T16:06:50.568Z,9.10
2017-11-05T16:09:18.355Z,9.10
2017-11-05T16:11:45.975Z,9.00
2017-11-05T16:14:13.499Z,9.00
2017-11-05T16:16:41.003Z,8.90
2017-11-05T16:19:08.745Z,8.90
2017-11-05T16:21:36.885Z,8.80
2017-11-05T16:24:05.117Z,8.70
2017-11-05T16:26:32.918Z,8.70
2017-11-05T16:29:00.451Z,8.70
2017-11-05T16:31:27.930Z,8.60
2017-11-05T16:33:55.432Z,8.60
2017-11-05T16:36:22.877Z,8.60
2017-11-05T16:38:50.679Z,8.60
2017-11-05T16:41:18.280Z,8.50
2017-11-05T16:43:46.108Z,8.50
2017-11-05T16:46:13.638Z,8.40
2017-11-05T16:48:41.086Z,8.40
2017-11-05T16:51:08.581Z,8.30
2017-11-05T16:53:36.049Z,8.30
2017-11-05T16:56:03.543Z,8.30
2017-11-05T16:58:31.972Z,8.20
2017-11-05T17:01:00.249Z,8.20
2017-11-05T17:03:27.917Z,8.10
2017-11-05T17:05:55.683Z,8.20
2017-11-05T17:08:23.215Z,8.20
2017-11-05T17:10:50.671Z,8.10
2017-11-05T17:13:18.310Z,8.30
2017-11-05T17:15:46.557Z,8.30
2017-11-05T17:18:14.018Z,8.20
2017-11-05T17:20:41.697Z,8.20
2017-11-05T17:23:10.138Z,8.10
2017-11-05T17:25:38.663Z,8.10
2017-11-05T17:28:06.110Z,8.10
2017-11-05T17:30:33.593Z,8.10
2017-11-05T17:33:01.866Z,8.00
2017-11-05T17:35:30.082Z,8.00
2017-11-05T17:37:57.555Z,8.00
2017-11-05T17:40:25.006Z,8.00
2017-11-05T17:42:52.490Z,7.90
2017-11-05T17:45:19.951Z,7.90
2017-11-05T17:47:47.427Z,7.90
2017-11-05T17:50:14.987Z,7.80
2017-11-05T17:52:43.226Z,7.80
2017-11-05T17:55:10.737Z,7.70
2017-11-05T17:57:38.374Z,7.70
2017-11-05T18:00:05.866Z,7.70
2017-11-05T18:02:33.370Z,7.70
2017-11-05T18:05:00.837Z,7.60
2017-11-05T18:07:28.291Z,7.60
2017-11-05T18:09:55.769Z,7.50
2017-11-05T18:12:23.246Z,7.50
2017-11-05T18:14:51.599Z,7.50
2017-11-05T18:17:19.203Z,7.50
2017-11-05T18:19:46.645Z,7.40
2017-11-05T18:22:14.864Z,7.40
2017-11-05T18:24:42.339Z,7.40
2017-11-05T18:27:09.801Z,7.40
2017-11-05T18:29:37.302Z,7.30
2017-11-05T18:32:04.793Z,7.30
2017-11-05T18:34:32.246Z,7.30
2017-11-05T18:36:59.720Z,7.20
2017-11-05T18:39:27.169Z,7.20
2017-11-05T18:41:54.642Z,7.20
2017-11-05T18:44:22.203Z,7.20
2017-11-05T18:46:50.548Z,7.30
2017-11-05T18:49:18.035Z,7.30
2017-11-05T18:51:45.487Z,7.30
2017-11-05T18:54:12.953Z,7.30
2017-11-05T18:56:40.425Z,7.30
2017-11-05T18:59:07.892Z,7.20
2017-11-05T19:01:35.372Z,7.20
2017-11-05T19:04:02.828Z,7.10
2017-11-05T19:06:30.338Z,7.10
2017-11-05T19:08:57.874Z,7.00
2017-11-05T19:11:25.342Z,7.00
2017-11-05T19:13:52.790Z,7.00
2017-11-05T19:16:20.285Z,7.00
2017-11-05T19:18:47.758Z,7.00
2017-11-05T19:21:16.057Z,6.90
2017-11-05T19:23:43.513Z,6.90
2017-11-05T19:26:11.734Z,6.80
2017-11-05T19:28:40.130Z,6.80
2017-11-05T19:31:07.617Z,6.80
2017-11-05T19:33:35.070Z,6.80
2017-11-05T19:36:02.528Z,6.80
2017-11-05T19:38:30.038Z,6.80
2017-11-05T19:40:57.510Z,6.70
2017-11-05T19:43:25.166Z,6.70
2017-11-05T19:45:52.697Z,6.70
2017-11-05T19:48:20.145Z,6.70
2017-11-05T19:50:48.434Z,6.60
2017-11-05T19:53:16.021Z,6.60
2017-11-05T19:55:43.514Z,6.60
2017-11-05T19:58:11.190Z,6.60
2017-11-05T20:00:38.807Z,6.60
2017-11-05T20:03:07.388Z,6.60
2017-11-05T20:05:34.886Z,6.50
2017-11-05T20:08:02.479Z,6.50
2017-11-05T20:10:29.973Z,6.50
2017-11-05T20:12:57.765Z,6.50
2017-11-05T20:15:25.580Z,6.50
2017-11-05T20:17:53.377Z,6.50
2017-11-05T20:20:20.938Z,6.50
2017-11-05T20:22:49.382Z,6.40
2017-11-05T20:25:17.174Z,6.40
2017-11-05T20:27:44.941Z,6.40
2017-11-05T20:30:12.701Z,6.40
2017-11-05T20:32:42.004Z,6.40
2017-11-05T20:35:09.477Z,6.40
2017-11-05T20:37:37.201Z,6.40
2017-11-05T20:40:04.998Z,6.30
2017-11-05T20:42:32.450Z,6.30
2017-11-05T20:45:00.049Z,6.30
2017-11-05T20:47:27.645Z,6.30
2017-11-05T20:49:55.771Z,6.30
2017-11-05T20:52:23.693Z,6.30
2017-11-05T20:54:51.429Z,6.30
2017-11-05T20:57:19.412Z,6.30
2017-11-05T20:59:46.930Z,6.30
2017-11-05T21:02:15.240Z,6.30
2017-11-05T21:04:42.862Z,6.30
2017-11-05T21:07:10.397Z,6.30
2017-11-05T21:09:38.092Z,6.20
2017-11-05T21:12:05.573Z,6.20
2017-11-05T21:14:33.136Z,6.20
2017-11-05T21:17:00.757Z,6.20
2017-11-05T21:19:28.295Z,6.20
2017-11-05T21:21:55.750Z,6.20
2017-11-05T21:24:23.205Z,6.20
2017-11-05T21:26:50.733Z,6.10
2017-11-05T21:29:18.292Z,6.10
2017-11-05T21:31:46.044Z,6.10
2017-11-05T21:34:13.584Z,6.20
2017-11-05T21:36:41.210Z,6.20
2017-11-05T21:39:08.875Z,6.30
2017-11-05T21:41:36.421Z,6.40
2017-11-05T21:44:03.905Z,6.40
2017-11-05T21:46:31.350Z,6.40
2017-11-05T21:48:58.844Z,6.40
2017-11-05T21:51:26.286Z,6.30
2017-11-05T21:53:53.750Z,6.30
2017-11-05T21:56:21.225Z,6.20
2017-11-05T21:58:48.705Z,6.20
2017-11-05T22:01:16.169Z,6.20
2017-11-05T22:03:43.645Z,6.20
2017-11-05T22:06:11.930Z,6.20
2017-11-05T22:08:39.464Z,6.10
2017-11-05T22:11:07.717Z,6.10
2017-11-05T22:13:35.170Z,6.10
2017-11-05T22:16:02.656Z,6.10
2017-11-05T22:18:30.124Z,6.10
2017-11-05T22:20:58.381Z,6.10
2017-11-05T22:23:25.830Z,6.00
2017-11-05T22:25:53.318Z,6.00
2017-11-05T22:28:21.548Z,6.00
2017-11-05T22:30:49.023Z,6.00
2017-11-05T22:33:16.506Z,6.00
2017-11-05T22:35:44.001Z,6.00
2017-11-05T22:38:11.466Z,6.00
2017-11-05T22:40:38.942Z,6.00
2017-11-05T22:43:07.177Z,5.90
2017-11-05T22:45:34.682Z,5.90
2017-11-05T22:48:02.138Z,5.90
2017-11-05T22:50:29.579Z,5.90
2017-11-05T22:52:57.070Z,5.90
2017-11-05T22:55:24.529Z,5.80
2017-11-05T22:57:51.990Z,5.80
2017-11-05T23:00:19.468Z,5.80
2017-11-05T23:02:47.683Z,5.80
2017-11-05T23:05:15.222Z,5.80
2017-11-05T23:07:42.699Z,5.80
2017-11-05T23:10:10.175Z,5.80
2017-11-05T23:12:37.679Z,5.70
2017-11-05T23:15:05.134Z,5.70
2017-11-05T23:17:33.357Z,5.70
2017-11-05T23:20:00.838Z,5.70
2017-11-05T23:22:28.320Z,5.70
2017-11-05T23:24:55.774Z,5.70
2017-11-05T23:27:23.260Z,5.70
2017-11-05T23:29:50.738Z,5.60
2017-11-05T23:32:18.212Z,5.60
2017-11-05T23:34:45.709Z,5.60
2017-11-05T23:37:13.198Z,5.60
2017-11-05T23:39:41.450Z,5.50
2017-11-05T23:42:08.916Z,5.50
2017-11-05T23:44:37.157Z,5.50
2017-11-05T23:47:04.634Z,5.50
2017-11-05T23:49:32.098Z,5.50
2017-11-05T23:51:59.578Z,5.50
2017-11-05T23:54:27.042Z,5.50
2017-11-05T23:56:54.539Z,5.50
2017-11-05T23:59:21.994Z,5.40
