createdAt,value
2017-11-27T00:00:15.989Z,4.70
2017-11-27T00:02:45.440Z,4.70
2017-11-27T00:05:15.892Z,4.80
2017-11-27T00:07:45.748Z,4.80
2017-11-27T00:10:15.098Z,4.80
2017-11-27T00:12:44.738Z,4.80
2017-11-27T00:15:14.399Z,4.80
2017-11-27T00:17:44.841Z,4.70
2017-11-27T00:20:14.299Z,4.70
2017-11-27T00:22:43.599Z,4.70
2017-11-27T00:25:13.254Z,4.70
2017-11-27T00:27:42.904Z,4.70
2017-11-27T00:30:12.596Z,4.70
2017-11-27T00:32:41.723Z,4.70
2017-11-27T00:35:11.996Z,4.80
2017-11-27T00:37:42.472Z,4.70
2017-11-27T00:40:12.156Z,4.80
2017-11-27T00:42:41.792Z,4.80
2017-11-27T00:45:11.595Z,4.80
2017-11-27T00:47:41.237Z,4.80
2017-11-27T00:50:11.671Z,4.90
2017-11-27T00:52:42.099Z,4.90
2017-11-27T00:55:12.348Z,4.90
2017-11-27T00:57:41.806Z,4.90
2017-11-27T01:00:12.809Z,5.00
2017-11-27T01:02:42.256Z,5.00
2017-11-27T01:05:11.917Z,4.90
2017-11-27T01:07:41.563Z,4.90
2017-11-27T01:10:11.261Z,4.90
2017-11-27T01:12:40.714Z,4.90
2017-11-27T01:15:11.183Z,4.90
2017-11-27T01:17:40.826Z,4.90
2017-11-27T01:20:10.479Z,4.90
2017-11-27T01:22:40.223Z,4.90
2017-11-27T01:25:09.865Z,4.90
2017-11-27T01:27:39.518Z,4.90
2017-11-27T01:30:09.194Z,4.90
2017-11-27T01:32:39.628Z,4.90
2017-11-27T01:35:10.060Z,4.90
2017-11-27T01:37:39.715Z,4.90
2017-11-27T01:40:09.372Z,4.90
2017-11-27T01:42:39.797Z,4.90
2017-11-27T01:45:09.900Z,4.90
2017-11-27T01:47:39.540Z,4.90
2017-11-27T01:50:10.016Z,4.90
2017-11-27T01:52:39.655Z,4.90
2017-11-27T01:55:10.104Z,4.80
2017-11-27T01:57:39.432Z,4.80
2017-11-27T02:00:08.416Z,4.80
2017-11-27T02:02:37.882Z,4.80
2017-11-27T02:05:08.115Z,4.80
2017-11-27T02:07:38.343Z,4.80
2017-11-27T02:10:08.220Z,4.80
2017-11-27T02:12:37.896Z,4.80
2017-11-27T02:15:07.356Z,4.80
2017-11-27T02:17:37.145Z,4.80
2017-11-27T02:20:06.433Z,4.80
2017-11-27T02:22:35.441Z,4.80
2017-11-27T02:25:05.120Z,4.80
2017-11-27T02:27:34.764Z,4.80
2017-11-27T02:30:03.737Z,4.80
2017-11-27T02:32:33.918Z,4.80
2017-11-27T02:35:03.669Z,4.80
2017-11-27T02:37:33.350Z,4.90
2017-11-27T02:40:02.997Z,4.80
2017-11-27T02:42:32.686Z,4.90
2017-11-27T02:45:02.347Z,4.90
2017-11-27T02:47:32.760Z,4.90
2017-11-27T02:50:02.269Z,4.90
2017-11-27T02:52:32.045Z,4.90
2017-11-27T02:55:01.724Z,4.90
2017-11-27T02:57:31.211Z,4.90
2017-11-27T03:00:01.672Z,4.90
2017-11-27T03:02:31.123Z,4.90
2017-11-27T03:05:01.379Z,4.90
2017-11-27T03:07:30.823Z,4.90
2017-11-27T03:10:00.473Z,4.90
2017-11-27T03:12:30.874Z,4.90
2017-11-27T03:15:01.374Z,4.90
2017-11-27T03:17:31.003Z,4.90
2017-11-27T03:20:00.671Z,4.90
2017-11-27T03:22:30.198Z,5.00
2017-11-27T03:24:59.827Z,5.00
2017-11-27T03:27:29.507Z,4.90
2017-11-27T03:29:58.992Z,4.90
2017-11-27T03:32:28.447Z,4.90
2017-11-27T03:34:57.911Z,4.90
2017-11-27T03:37:27.581Z,4.90
2017-11-27T03:39:57.027Z,4.90
2017-11-27T03:42:26.479Z,4.90
2017-11-27T03:44:56.139Z,4.90
2017-11-27T03:47:26.552Z,4.90
2017-11-27T03:49:56.239Z,4.90
2017-11-27T03:52:25.879Z,4.90
2017-11-27T03:54:55.539Z,4.90
2017-11-27T03:57:25.226Z,4.90
2017-11-27T03:59:54.855Z,4.90
2017-11-27T04:02:24.552Z,5.00
2017-11-27T04:04:54.217Z,5.00
2017-11-27T04:07:24.611Z,5.00
2017-11-27T04:09:54.296Z,4.90
2017-11-27T04:12:23.920Z,4.90
2017-11-27T04:14:53.592Z,4.80
2017-11-27T04:17:22.401Z,4.80
2017-11-27T04:19:52.023Z,4.70
2017-11-27T04:22:21.360Z,4.60
2017-11-27T04:24:51.240Z,4.60
2017-11-27T04:27:20.914Z,4.60
2017-11-27T04:29:50.558Z,4.50
2017-11-27T04:32:20.255Z,4.50
2017-11-27T04:34:49.567Z,4.50
2017-11-27T04:37:18.544Z,4.50
2017-11-27T04:39:48.004Z,4.60
2017-11-27T04:42:18.402Z,4.60
2017-11-27T04:44:48.086Z,4.60
2017-11-27T04:47:17.712Z,4.70
2017-11-27T04:49:47.401Z,4.70
2017-11-27T04:52:16.857Z,4.70
2017-11-27T04:54:47.307Z,4.60
2017-11-27T04:57:17.709Z,4.60
2017-11-27T04:59:48.164Z,4.60
2017-11-27T05:02:17.816Z,4.50
2017-11-27T05:04:46.804Z,4.50
2017-11-27T05:07:16.291Z,4.40
2017-11-27T05:09:45.952Z,4.30
2017-11-27T05:12:15.680Z,4.30
2017-11-27T05:14:46.071Z,4.10
2017-11-27T05:17:15.864Z,4.10
2017-11-27T05:19:45.515Z,4.10
2017-11-27T05:22:14.987Z,4.10
2017-11-27T05:24:44.432Z,4.00
2017-11-27T05:27:14.863Z,4.00
2017-11-27T05:29:44.500Z,4.00
2017-11-27T05:32:13.859Z,4.00
2017-11-27T05:34:44.273Z,4.00
2017-11-27T05:37:13.941Z,3.90
2017-11-27T05:39:43.624Z,3.90
2017-11-27T05:42:14.096Z,3.90
2017-11-27T05:44:43.755Z,3.90
2017-11-27T05:47:14.260Z,3.90
2017-11-27T05:49:43.904Z,3.90
2017-11-27T05:52:13.588Z,3.90
2017-11-27T05:54:43.048Z,3.90
2017-11-27T05:57:12.516Z,3.80
2017-11-27T05:59:42.080Z,3.80
2017-11-27T06:02:11.746Z,3.80
2017-11-27T06:04:41.424Z,3.70
2017-11-27T06:07:11.065Z,3.70
2017-11-27T06:09:40.752Z,3.60
2017-11-27T06:12:11.171Z,3.50
2017-11-27T06:14:41.641Z,3.40
2017-11-27T06:17:11.276Z,3.40
2017-11-27T06:19:40.948Z,3.40
2017-11-27T06:22:11.299Z,3.30
2017-11-27T06:24:40.777Z,3.20
2017-11-27T06:27:10.420Z,3.20
2017-11-27T06:29:40.309Z,3.10
2017-11-27T06:32:09.991Z,3.10
2017-11-27T06:34:40.468Z,3.10
2017-11-27T06:37:09.943Z,3.10
2017-11-27T06:39:39.652Z,3.10
2017-11-27T06:42:10.055Z,3.00
2017-11-27T06:44:39.729Z,3.00
2017-11-27T06:47:09.376Z,2.90
2017-11-27T06:49:39.820Z,3.00
2017-11-27T06:52:09.269Z,3.00
2017-11-27T06:54:38.946Z,3.00
2017-11-27T06:57:08.826Z,3.00
2017-11-27T06:59:39.274Z,3.00
2017-11-27T07:02:09.728Z,2.90
2017-11-27T07:04:39.360Z,2.90
2017-11-27T07:07:08.864Z,2.90
2017-11-27T07:09:38.319Z,2.90
2017-11-27T07:12:08.567Z,2.90
2017-11-27T07:14:38.204Z,2.80
2017-11-27T07:17:07.876Z,2.80
2017-11-27T07:19:37.565Z,2.80
2017-11-27T07:22:07.995Z,2.80
2017-11-27T07:24:38.436Z,2.80
2017-11-27T07:27:07.895Z,2.80
2017-11-27T07:29:37.577Z,2.80
2017-11-27T07:32:07.245Z,2.80
2017-11-27T07:34:36.884Z,2.80
2017-11-27T07:37:06.396Z,2.80
2017-11-27T07:39:41.597Z,2.80
2017-11-27T07:42:12.044Z,2.90
2017-11-27T07:44:42.476Z,2.90
2017-11-27T07:47:12.931Z,2.90
2017-11-27T07:49:42.591Z,2.90
2017-11-27T07:52:12.244Z,2.90
2017-11-27T07:54:41.903Z,3.00
2017-11-27T07:57:11.576Z,2.90
2017-11-27T07:59:42.024Z,3.00
2017-11-27T08:02:11.700Z,3.00
2017-11-27T08:04:41.422Z,3.10
2017-11-27T08:07:11.062Z,3.10
2017-11-27T08:09:40.728Z,3.10
2017-11-27T08:12:10.995Z,3.20
2017-11-27T08:14:40.485Z,3.20
2017-11-27T08:17:10.916Z,3.30
2017-11-27T08:19:41.683Z,3.30
2017-11-27T08:22:11.352Z,3.20
2017-11-27T08:24:41.776Z,3.30
2017-11-27T08:27:12.241Z,3.40
2017-11-27T08:29:41.580Z,3.40
2017-11-27T08:32:11.084Z,3.50
2017-11-27T08:34:40.970Z,3.60
2017-11-27T08:37:10.611Z,3.60
2017-11-27T08:39:40.280Z,3.70
2017-11-27T08:42:09.981Z,3.80
2017-11-27T08:44:40.401Z,4.00
2017-11-27T08:47:10.516Z,4.00
2017-11-27T08:49:41.102Z,4.00
2017-11-27T08:52:10.813Z,4.00
2017-11-27T08:54:40.504Z,4.10
2017-11-27T08:57:09.971Z,3.90
2017-11-27T08:59:40.098Z,3.90
2017-11-27T09:02:10.498Z,3.90
2017-11-27T09:04:39.852Z,3.90
2017-11-27T09:07:09.513Z,3.90
2017-11-27T09:09:38.830Z,3.90
2017-11-27T09:12:09.272Z,4.00
2017-11-27T09:14:39.927Z,4.00
2017-11-27T09:17:09.619Z,4.00
2017-11-27T09:19:39.331Z,4.00
2017-11-27T09:22:08.946Z,4.00
2017-11-27T09:24:38.755Z,4.00
2017-11-27T09:27:08.469Z,4.20
2017-11-27T09:29:38.114Z,4.30
2017-11-27T09:32:07.685Z,4.40
2017-11-27T09:34:39.022Z,4.40
2017-11-27T09:37:08.693Z,4.40
2017-11-27T09:39:38.331Z,4.50
2017-11-27T09:42:08.018Z,4.60
2017-11-27T09:44:37.691Z,4.60
2017-11-27T09:47:07.397Z,4.70
2017-11-27T09:49:37.811Z,4.70
2017-11-27T09:52:08.271Z,4.60
2017-11-27T09:54:37.927Z,4.60
2017-11-27T09:57:08.406Z,4.60
2017-11-27T09:59:38.055Z,4.60
2017-11-27T10:02:07.359Z,4.70
2017-11-27T10:04:36.695Z,4.70
2017-11-27T10:07:06.336Z,4.70
2017-11-27T10:09:36.003Z,4.70
2017-11-27T10:12:05.667Z,4.70
2017-11-27T10:14:35.315Z,4.80
2017-11-27T10:17:05.011Z,4.80
2017-11-27T10:19:34.652Z,5.00
2017-11-27T10:22:04.335Z,5.00
2017-11-27T10:24:33.988Z,5.10
2017-11-27T10:27:04.429Z,5.10
2017-11-27T10:29:34.831Z,5.10
2017-11-27T10:32:04.497Z,5.10
2017-11-27T10:34:34.127Z,5.20
2017-11-27T10:37:03.850Z,5.20
2017-11-27T10:39:33.483Z,5.30
2017-11-27T10:42:03.933Z,5.50
2017-11-27T10:44:34.324Z,5.60
2017-11-27T10:47:04.428Z,5.70
2017-11-27T10:49:34.215Z,5.70
2017-11-27T10:52:03.566Z,5.70
2017-11-27T10:54:33.241Z,5.70
2017-11-27T10:57:02.901Z,5.80
2017-11-27T10:59:32.656Z,6.00
2017-11-27T11:02:03.044Z,6.30
2017-11-27T11:04:34.262Z,6.30
2017-11-27T11:07:03.897Z,6.30
2017-11-27T11:09:33.594Z,6.30
2017-11-27T11:12:04.012Z,6.40
2017-11-27T11:14:34.456Z,6.30
2017-11-27T11:17:04.335Z,6.30
2017-11-27T11:19:33.793Z,6.30
2017-11-27T11:22:04.370Z,6.20
2017-11-27T11:24:34.056Z,6.20
2017-11-27T11:27:03.202Z,6.20
2017-11-27T11:29:32.875Z,6.30
2017-11-27T11:32:02.580Z,6.30
2017-11-27T11:34:33.553Z,6.40
2017-11-27T11:37:03.201Z,6.40
2017-11-27T11:39:32.890Z,6.50
2017-11-27T11:42:02.579Z,6.60
2017-11-27T11:44:32.268Z,6.70
2017-11-27T11:47:01.896Z,6.80
2017-11-27T11:49:31.236Z,7.20
2017-11-27T11:52:01.665Z,7.00
2017-11-27T11:54:31.728Z,6.90
2017-11-27T11:57:01.048Z,6.90
2017-11-27T11:59:31.132Z,6.90
2017-11-27T12:02:00.144Z,6.90
2017-11-27T12:04:29.813Z,6.70
2017-11-27T12:06:59.473Z,6.70
2017-11-27T12:09:29.143Z,6.70
2017-11-27T12:11:58.805Z,6.90
2017-11-27T12:14:29.238Z,6.60
2017-11-27T12:16:59.692Z,6.60
2017-11-27T12:19:29.357Z,6.50
2017-11-27T12:21:58.660Z,6.60
2017-11-27T12:24:28.340Z,6.50
2017-11-27T12:26:57.975Z,6.60
2017-11-27T12:29:27.280Z,6.60
2017-11-27T12:31:56.761Z,6.60
2017-11-27T12:34:26.386Z,6.70
2017-11-27T12:36:55.683Z,6.70
2017-11-27T12:39:25.164Z,6.60
2017-11-27T12:41:54.796Z,6.40
2017-11-27T12:44:24.476Z,6.40
2017-11-27T12:46:54.338Z,6.40
2017-11-27T12:49:24.767Z,6.30
2017-11-27T12:51:55.164Z,6.30
2017-11-27T12:54:24.901Z,6.30
2017-11-27T12:56:57.845Z,6.10
2017-11-27T12:59:28.985Z,6.10
2017-11-27T13:02:01.060Z,6.10
2017-11-27T13:04:30.729Z,6.10
2017-11-27T13:07:01.009Z,6.20
2017-11-27T13:09:30.996Z,6.10
2017-11-27T13:12:00.321Z,6.10
2017-11-27T13:14:29.994Z,6.00
2017-11-27T13:16:59.682Z,6.00
2017-11-27T13:19:29.339Z,6.00
2017-11-27T13:21:59.758Z,6.00
2017-11-27T13:24:30.195Z,6.00
2017-11-27T13:27:00.591Z,6.00
2017-11-27T13:29:31.780Z,5.90
2017-11-27T13:32:01.419Z,5.90
2017-11-27T13:34:31.126Z,5.90
2017-11-27T13:37:00.748Z,5.90
2017-11-27T13:39:30.434Z,5.90
2017-11-27T13:42:00.065Z,5.90
2017-11-27T13:44:29.734Z,5.90
2017-11-27T13:46:58.708Z,5.90
2017-11-27T13:49:28.954Z,5.90
2017-11-27T13:51:58.627Z,5.90
2017-11-27T13:54:28.266Z,5.80
2017-11-27T13:56:57.952Z,5.70
2017-11-27T13:59:28.350Z,5.60
2017-11-27T14:04:34.128Z,5.50
2017-11-27T14:07:03.783Z,5.30
2017-11-27T14:09:33.433Z,5.20
2017-11-27T14:12:02.896Z,5.00
2017-11-27T14:14:32.531Z,4.90
2017-11-27T14:17:02.331Z,4.90
2017-11-27T14:19:31.959Z,4.80
2017-11-27T14:22:02.389Z,4.60
2017-11-27T14:24:32.599Z,4.50
2017-11-27T14:27:03.068Z,4.40
2017-11-27T14:29:32.722Z,4.40
2017-11-27T14:32:03.484Z,4.30
2017-11-27T14:34:33.128Z,4.20
2017-11-27T14:37:03.570Z,4.20
2017-11-27T14:39:32.876Z,4.10
2017-11-27T14:42:01.832Z,4.10
2017-11-27T14:44:31.186Z,4.00
2017-11-27T14:47:00.849Z,4.00
2017-11-27T14:49:30.954Z,4.00
2017-11-27T14:51:59.922Z,4.00
2017-11-27T14:54:28.903Z,4.00
2017-11-27T14:56:58.676Z,3.90
2017-11-27T14:59:27.648Z,3.90
2017-11-27T15:01:56.616Z,3.90
2017-11-27T15:04:25.645Z,3.80
2017-11-27T15:06:54.616Z,3.80
2017-11-27T15:09:23.589Z,3.80
2017-11-27T15:11:52.383Z,3.80
2017-11-27T15:14:21.355Z,3.80
2017-11-27T15:16:50.323Z,3.80
2017-11-27T15:19:19.182Z,3.80
2017-11-27T15:21:47.940Z,3.70
2017-11-27T15:24:18.424Z,3.70
2017-11-27T15:26:47.753Z,3.70
2017-11-27T15:29:16.725Z,3.70
2017-11-27T15:31:45.702Z,3.70
2017-11-27T15:34:14.491Z,3.70
2017-11-27T15:36:43.466Z,3.70
2017-11-27T15:39:12.443Z,3.70
2017-11-27T15:41:41.216Z,3.70
2017-11-27T15:44:10.993Z,3.60
2017-11-27T15:46:39.783Z,3.60
2017-11-27T15:49:08.555Z,3.60
2017-11-27T15:51:37.356Z,3.60
2017-11-27T15:54:06.128Z,3.60
2017-11-27T15:56:34.904Z,3.60
2017-11-27T15:59:04.040Z,3.60
2017-11-27T16:01:33.044Z,3.60
2017-11-27T16:04:01.821Z,3.60
2017-11-27T16:06:30.395Z,3.60
2017-11-27T16:08:59.233Z,3.60
2017-11-27T16:11:28.214Z,3.60
2017-11-27T16:13:57.171Z,3.50
2017-11-27T16:16:26.173Z,3.60
2017-11-27T16:18:55.477Z,3.60
2017-11-27T16:21:24.439Z,3.60
2017-11-27T16:23:54.637Z,3.60
2017-11-27T16:26:23.617Z,3.50
2017-11-27T16:28:52.602Z,3.60
2017-11-27T16:31:21.627Z,3.60
2017-11-27T16:33:50.599Z,3.60
2017-11-27T16:36:20.683Z,3.60
2017-11-27T16:38:50.028Z,3.50
2017-11-27T16:41:19.037Z,3.60
2017-11-27T16:43:47.893Z,3.60
2017-11-27T16:46:17.171Z,3.60
2017-11-27T16:48:46.500Z,3.60
2017-11-27T16:51:15.462Z,3.60
2017-11-27T16:53:44.439Z,3.60
2017-11-27T16:56:13.534Z,3.70
2017-11-27T16:58:42.533Z,3.60
2017-11-27T17:01:11.546Z,3.60
2017-11-27T17:03:40.343Z,3.60
2017-11-27T17:06:09.354Z,3.60
2017-11-27T17:08:38.337Z,3.60
2017-11-27T17:11:07.354Z,3.60
2017-11-27T17:13:36.368Z,3.60
2017-11-27T17:16:06.101Z,3.60
2017-11-27T17:18:35.143Z,3.60
2017-11-27T17:21:04.160Z,3.60
2017-11-27T17:23:34.988Z,3.60
2017-11-27T17:26:04.665Z,3.60
2017-11-27T17:28:33.799Z,3.60
2017-11-27T17:31:03.105Z,3.60
2017-11-27T17:33:32.450Z,3.60
2017-11-27T17:36:02.012Z,3.60
2017-11-27T17:38:30.820Z,3.60
2017-11-27T17:40:59.661Z,3.60
2017-11-27T17:43:29.802Z,3.60
2017-11-27T17:46:00.247Z,3.60
2017-11-27T17:48:29.544Z,3.60
2017-11-27T17:50:59.805Z,3.60
2017-11-27T17:53:28.780Z,3.60
2017-11-27T17:55:57.943Z,3.60
2017-11-27T17:58:27.712Z,3.70
2017-11-27T18:00:56.690Z,3.60
2017-11-27T18:03:25.689Z,3.70
2017-11-27T18:05:54.804Z,3.70
2017-11-27T18:08:24.444Z,3.70
2017-11-27T18:10:53.435Z,3.70
2017-11-27T18:13:23.561Z,3.70
2017-11-27T18:15:53.966Z,3.80
2017-11-27T18:18:22.956Z,3.80
2017-11-27T18:20:52.506Z,3.80
2017-11-27T18:23:21.824Z,3.80
2017-11-27T18:25:50.838Z,3.80
2017-11-27T18:28:19.831Z,3.80
2017-11-27T18:30:49.435Z,3.90
2017-11-27T18:33:18.801Z,3.90
2017-11-27T18:35:48.612Z,4.00
2017-11-27T18:38:17.960Z,3.90
2017-11-27T18:40:46.933Z,4.00
2017-11-27T18:43:15.941Z,4.00
2017-11-27T18:45:45.489Z,4.00
2017-11-27T18:48:14.480Z,4.00
2017-11-27T18:50:43.551Z,4.10
2017-11-27T18:53:12.855Z,4.10
2017-11-27T18:55:41.981Z,4.10
2017-11-27T18:58:10.995Z,4.10
2017-11-27T19:00:39.998Z,4.10
2017-11-27T19:03:09.119Z,4.10
2017-11-27T19:05:38.916Z,4.20
2017-11-27T19:08:08.926Z,4.20
2017-11-27T19:10:37.903Z,4.20
2017-11-27T19:13:06.899Z,4.20
2017-11-27T19:15:35.915Z,4.20
2017-11-27T19:18:04.916Z,4.20
2017-11-27T19:20:34.751Z,4.20
2017-11-27T19:23:03.757Z,4.20
2017-11-27T19:25:32.725Z,4.20
2017-11-27T19:28:02.539Z,4.20
2017-11-27T19:30:32.117Z,4.30
2017-11-27T19:33:01.461Z,4.30
2017-11-27T19:35:30.793Z,4.30
2017-11-27T19:38:04.639Z,4.30
2017-11-27T19:40:33.952Z,4.30
2017-11-27T19:43:05.204Z,4.30
2017-11-27T19:45:36.095Z,4.30
2017-11-27T19:48:04.881Z,4.30
2017-11-27T19:50:33.843Z,4.30
2017-11-27T19:53:03.622Z,4.30
2017-11-27T19:55:32.766Z,4.30
2017-11-27T19:58:02.102Z,4.30
2017-11-27T20:00:31.120Z,4.40
2017-11-27T20:03:01.532Z,4.30
2017-11-27T20:05:31.005Z,4.30
2017-11-27T20:08:00.314Z,4.40
2017-11-27T20:10:29.282Z,4.40
2017-11-27T20:12:59.075Z,4.40
2017-11-27T20:15:28.921Z,4.40
2017-11-27T20:17:57.729Z,4.40
2017-11-27T20:20:26.538Z,4.40
2017-11-27T20:22:55.515Z,4.40
2017-11-27T20:25:24.315Z,4.40
2017-11-27T20:27:53.138Z,4.40
2017-11-27T20:30:22.870Z,4.40
2017-11-27T20:32:51.665Z,4.40
2017-11-27T20:35:20.496Z,4.50
2017-11-27T20:37:49.475Z,4.50
2017-11-27T20:40:18.586Z,4.50
2017-11-27T20:42:47.472Z,4.50
2017-11-27T20:45:16.069Z,4.50
2017-11-27T20:47:44.853Z,4.50
2017-11-27T20:50:13.968Z,4.50
2017-11-27T20:52:42.804Z,4.50
2017-11-27T20:55:11.615Z,4.50
2017-11-27T20:57:40.440Z,4.50
2017-11-27T21:00:09.246Z,4.50
2017-11-27T21:02:39.161Z,4.50
2017-11-27T21:05:08.905Z,4.60
2017-11-27T21:07:38.224Z,4.50
2017-11-27T21:10:07.547Z,4.60
2017-11-27T21:12:36.748Z,4.60
2017-11-27T21:15:05.760Z,4.60
2017-11-27T21:17:35.651Z,4.70
2017-11-27T21:20:05.447Z,4.70
2017-11-27T21:22:34.752Z,4.70
2017-11-27T21:25:03.862Z,4.70
2017-11-27T21:27:32.862Z,4.70
2017-11-27T21:30:01.879Z,4.70
2017-11-27T21:32:30.710Z,4.70
2017-11-27T21:35:00.014Z,4.80
2017-11-27T21:37:28.996Z,4.80
2017-11-27T21:39:58.000Z,4.80
2017-11-27T21:42:27.027Z,4.80
2017-11-27T21:44:56.144Z,4.80
2017-11-27T21:47:25.452Z,4.90
2017-11-27T21:49:54.294Z,4.90
2017-11-27T21:52:23.316Z,4.90
2017-11-27T21:54:52.095Z,4.90
2017-11-27T21:57:21.229Z,4.90
2017-11-27T21:59:51.010Z,5.00
2017-11-27T22:02:21.400Z,5.00
2017-11-27T22:04:50.528Z,5.00
2017-11-27T22:07:20.078Z,5.00
2017-11-27T22:09:49.039Z,5.00
2017-11-27T22:12:18.834Z,5.00
2017-11-27T22:14:47.804Z,5.00
2017-11-27T22:17:16.770Z,5.00
2017-11-27T22:19:45.775Z,5.10
2017-11-27T22:22:15.084Z,5.10
2017-11-27T22:24:44.433Z,5.10
2017-11-27T22:27:13.408Z,5.10
2017-11-27T22:29:42.760Z,5.10
2017-11-27T22:32:12.952Z,5.10
2017-11-27T22:34:42.587Z,5.10
2017-11-27T22:37:13.029Z,5.10
2017-11-27T22:39:42.677Z,5.10
2017-11-27T22:42:11.662Z,5.10
2017-11-27T22:44:41.804Z,5.20
2017-11-27T22:47:11.256Z,5.10
2017-11-27T22:49:40.252Z,5.10
2017-11-27T22:52:09.600Z,5.10
2017-11-27T22:54:43.206Z,5.10
2017-11-27T22:57:13.022Z,5.00
2017-11-27T22:59:42.005Z,5.00
2017-11-27T23:02:11.635Z,5.00
2017-11-27T23:04:40.968Z,5.00
2017-11-27T23:07:10.276Z,5.10
2017-11-27T23:09:39.707Z,5.10
2017-11-27T23:12:08.527Z,5.10
2017-11-27T23:14:37.960Z,5.10
2017-11-27T23:17:07.272Z,5.10
2017-11-27T23:19:36.539Z,5.10
2017-11-27T23:22:05.406Z,5.10
2017-11-27T23:24:34.388Z,5.10
2017-11-27T23:27:03.407Z,5.10
2017-11-27T23:29:33.527Z,5.10
2017-11-27T23:32:04.227Z,5.10
2017-11-27T23:34:33.541Z,5.10
2017-11-27T23:37:02.517Z,5.10
2017-11-27T23:39:31.570Z,5.10
2017-11-27T23:42:01.340Z,5.10
2017-11-27T23:44:30.303Z,5.10
2017-11-27T23:46:59.300Z,5.10
2017-11-27T23:49:28.272Z,5.10
2017-11-27T23:51:57.695Z,5.10
2017-11-27T23:54:27.051Z,5.10
2017-11-27T23:56:56.793Z,5.10
2017-11-27T23:59:26.121Z,5.10
