createdAt,value
2023-01-30T00:01:21.448Z,4.29
2023-01-30T00:03:47.818Z,4.30
2023-01-30T00:06:14.374Z,4.30
2023-01-30T00:08:40.726Z,4.28
2023-01-30T00:11:07.068Z,4.26
2023-01-30T00:13:33.864Z,4.26
2023-01-30T00:16:00.270Z,4.26
2023-01-30T00:18:26.624Z,4.28
2023-01-30T00:20:53.155Z,4.23
2023-01-30T00:23:19.704Z,4.24
2023-01-30T00:25:46.282Z,4.24
2023-01-30T00:28:12.706Z,4.23
2023-01-30T00:30:39.094Z,4.23
2023-01-30T00:33:05.452Z,4.23
2023-01-30T00:35:31.817Z,4.24
2023-01-30T00:37:58.361Z,4.24
2023-01-30T00:40:24.681Z,4.26
2023-01-30T00:42:51.028Z,4.23
2023-01-30T00:45:17.678Z,4.24
2023-01-30T00:47:44.215Z,4.22
2023-01-30T00:50:10.548Z,4.22
2023-01-30T00:52:36.886Z,4.22
2023-01-30T00:55:03.223Z,4.23
2023-01-30T00:57:29.548Z,4.23
2023-01-30T00:59:55.886Z,4.24
2023-01-30T01:02:22.267Z,4.20
2023-01-30T01:04:48.827Z,4.22
2023-01-30T01:07:15.366Z,4.20
2023-01-30T01:09:41.688Z,4.20
2023-01-30T01:12:08.033Z,4.23
2023-01-30T01:14:34.369Z,4.20
2023-01-30T01:17:00.966Z,4.20
2023-01-30T01:19:27.294Z,4.22
2023-01-30T01:21:53.628Z,4.22
2023-01-30T01:24:19.977Z,4.22
2023-01-30T01:26:46.374Z,4.20
2023-01-30T01:29:12.733Z,4.20
2023-01-30T01:31:39.180Z,4.16
2023-01-30T01:34:05.550Z,4.17
2023-01-30T01:39:18.412Z,4.19
2023-01-30T01:41:44.763Z,4.19
2023-01-30T01:44:11.175Z,4.19
2023-01-30T01:46:37.512Z,4.17
2023-01-30T01:49:03.800Z,4.16
2023-01-30T01:51:30.125Z,4.17
2023-01-30T01:53:56.466Z,4.17
2023-01-30T01:56:22.809Z,4.19
2023-01-30T01:58:49.789Z,4.16
2023-01-30T02:01:16.198Z,4.20
2023-01-30T02:03:42.587Z,4.19
2023-01-30T02:06:08.911Z,4.17
2023-01-30T02:08:35.230Z,4.17
2023-01-30T02:11:01.596Z,4.17
2023-01-30T02:13:28.194Z,4.15
2023-01-30T02:15:54.563Z,4.19
2023-01-30T02:18:20.902Z,4.17
2023-01-30T02:20:47.231Z,4.16
2023-01-30T02:23:13.575Z,4.16
2023-01-30T02:25:40.141Z,4.16
2023-01-30T02:28:06.475Z,4.15
2023-01-30T02:30:32.882Z,4.13
2023-01-30T02:32:59.255Z,4.13
2023-01-30T02:35:25.814Z,4.15
2023-01-30T02:37:52.186Z,4.16
2023-01-30T02:40:37.126Z,4.15
2023-01-30T02:43:03.481Z,4.13
2023-01-30T02:45:29.823Z,4.15
2023-01-30T02:47:56.205Z,4.13
2023-01-30T02:50:22.592Z,4.16
2023-01-30T02:52:48.951Z,4.13
2023-01-30T02:55:15.770Z,4.15
2023-01-30T02:57:42.309Z,4.13
2023-01-30T03:00:08.676Z,4.12
2023-01-30T03:02:35.088Z,4.12
2023-01-30T03:05:01.417Z,4.12
2023-01-30T03:07:27.993Z,4.12
2023-01-30T03:09:54.319Z,4.13
2023-01-30T03:12:20.743Z,4.15
2023-01-30T03:14:47.307Z,4.13
2023-01-30T03:17:13.633Z,4.15
2023-01-30T03:19:39.971Z,4.15
2023-01-30T03:22:06.332Z,4.13
2023-01-30T03:24:32.671Z,4.12
2023-01-30T03:26:59.012Z,4.12
2023-01-30T03:29:25.347Z,4.10
2023-01-30T03:31:51.775Z,4.10
2023-01-30T03:34:18.165Z,4.13
2023-01-30T03:36:44.522Z,4.15
2023-01-30T03:39:11.756Z,4.12
2023-01-30T03:41:38.078Z,4.13
2023-01-30T03:44:04.422Z,4.13
2023-01-30T03:46:30.760Z,4.12
2023-01-30T03:48:57.111Z,4.13
2023-01-30T03:51:23.444Z,4.12
2023-01-30T03:53:49.795Z,4.15
2023-01-30T03:56:16.179Z,4.15
2023-01-30T03:58:42.518Z,4.13
2023-01-30T04:01:08.879Z,4.15
2023-01-30T04:03:35.261Z,4.15
2023-01-30T04:06:01.641Z,4.17
2023-01-30T04:08:28.003Z,4.16
2023-01-30T04:10:54.347Z,4.19
2023-01-30T04:13:20.686Z,4.17
2023-01-30T04:15:47.246Z,4.20
2023-01-30T04:18:13.802Z,4.24
2023-01-30T04:20:40.120Z,4.26
2023-01-30T04:23:06.482Z,4.28
2023-01-30T04:25:32.864Z,4.28
2023-01-30T04:27:59.214Z,4.24
2023-01-30T04:30:25.584Z,4.29
2023-01-30T04:32:51.949Z,4.28
2023-01-30T04:35:18.628Z,4.24
2023-01-30T04:37:45.094Z,4.26
2023-01-30T04:40:11.710Z,4.24
2023-01-30T04:42:38.068Z,4.26
2023-01-30T04:45:04.424Z,4.26
2023-01-30T04:47:30.828Z,4.22
2023-01-30T04:49:57.222Z,4.24
2023-01-30T04:52:23.582Z,4.23
2023-01-30T04:54:49.962Z,4.20
2023-01-30T04:57:16.341Z,4.22
2023-01-30T04:59:42.701Z,4.23
2023-01-30T05:02:09.096Z,4.19
2023-01-30T05:04:35.490Z,4.23
2023-01-30T05:07:02.036Z,4.19
2023-01-30T05:09:28.390Z,4.20
2023-01-30T05:11:54.717Z,4.22
2023-01-30T05:14:21.105Z,4.19
2023-01-30T05:16:47.440Z,4.19
2023-01-30T05:19:13.996Z,4.19
2023-01-30T05:21:40.390Z,4.19
2023-01-30T05:24:06.722Z,4.19
2023-01-30T05:26:33.112Z,4.16
2023-01-30T05:28:59.498Z,4.19
2023-01-30T05:31:25.938Z,4.16
2023-01-30T05:33:52.627Z,4.19
2023-01-30T05:36:18.997Z,4.17
2023-01-30T05:38:45.347Z,4.16
2023-01-30T05:41:11.701Z,4.19
2023-01-30T05:43:38.067Z,4.16
2023-01-30T05:46:04.410Z,4.19
2023-01-30T05:48:30.754Z,4.17
2023-01-30T05:50:57.097Z,4.17
2023-01-30T05:53:23.508Z,4.16
2023-01-30T05:55:50.668Z,4.16
2023-01-30T05:58:17.003Z,4.17
2023-01-30T06:00:43.329Z,4.13
2023-01-30T06:03:09.695Z,4.16
2023-01-30T06:05:36.033Z,4.13
2023-01-30T06:08:02.379Z,4.19
2023-01-30T06:10:28.741Z,4.17
2023-01-30T06:12:55.094Z,4.16
2023-01-30T06:15:21.438Z,4.10
2023-01-30T06:17:47.926Z,4.15
2023-01-30T06:20:14.368Z,4.15
2023-01-30T06:22:40.712Z,4.15
2023-01-30T06:25:07.070Z,4.15
2023-01-30T06:27:33.429Z,4.15
2023-01-30T06:29:59.779Z,4.12
2023-01-30T06:32:26.131Z,4.12
2023-01-30T06:34:52.460Z,4.13
2023-01-30T06:37:18.788Z,4.13
2023-01-30T06:39:45.130Z,4.16
2023-01-30T06:42:11.489Z,4.13
2023-01-30T06:44:37.847Z,4.13
2023-01-30T06:47:04.215Z,4.12
2023-01-30T06:49:30.606Z,4.12
2023-01-30T06:51:56.969Z,4.13
2023-01-30T06:54:23.332Z,4.12
2023-01-30T06:56:49.681Z,4.13
2023-01-30T06:59:16.044Z,4.12
2023-01-30T07:01:42.624Z,4.12
2023-01-30T07:04:09.680Z,4.10
2023-01-30T07:06:36.288Z,4.12
2023-01-30T07:09:03.620Z,4.12
2023-01-30T07:11:29.951Z,4.13
2023-01-30T07:13:56.279Z,4.10
2023-01-30T07:16:23.193Z,4.12
2023-01-30T07:18:49.791Z,4.12
2023-01-30T07:21:16.138Z,4.13
2023-01-30T07:23:42.680Z,4.12
2023-01-30T07:26:09.258Z,4.10
2023-01-30T07:28:35.831Z,4.09
2023-01-30T07:31:02.299Z,4.13
2023-01-30T07:33:28.862Z,4.12
2023-01-30T07:35:55.414Z,4.12
2023-01-30T07:38:22.005Z,4.12
2023-01-30T07:40:48.336Z,4.10
2023-01-30T07:43:14.678Z,4.10
2023-01-30T07:45:41.040Z,4.13
2023-01-30T07:48:07.410Z,4.10
2023-01-30T07:50:33.973Z,4.09
2023-01-30T07:53:00.303Z,4.12
2023-01-30T07:55:26.627Z,4.10
2023-01-30T07:57:52.948Z,4.10
2023-01-30T08:00:19.526Z,4.09
2023-01-30T08:02:46.190Z,4.12
2023-01-30T08:05:13.022Z,4.12
2023-01-30T08:07:39.356Z,4.10
2023-01-30T08:10:05.682Z,4.09
2023-01-30T08:12:32.164Z,4.09
2023-01-30T08:14:58.585Z,4.10
2023-01-30T08:17:25.021Z,4.06
2023-01-30T08:19:51.360Z,4.09
2023-01-30T08:22:17.968Z,4.10
2023-01-30T08:24:44.302Z,4.10
2023-01-30T08:27:10.637Z,4.13
2023-01-30T08:29:36.978Z,4.15
2023-01-30T08:32:03.324Z,4.17
2023-01-30T08:34:29.703Z,4.17
2023-01-30T08:36:56.028Z,4.20
2023-01-30T08:39:22.357Z,4.19
2023-01-30T08:41:48.688Z,4.20
2023-01-30T08:44:15.082Z,4.19
2023-01-30T08:46:41.450Z,4.17
2023-01-30T08:49:07.807Z,4.17
2023-01-30T08:51:34.137Z,4.16
2023-01-30T08:54:00.499Z,4.19
2023-01-30T08:56:26.840Z,4.17
2023-01-30T08:58:53.175Z,4.13
2023-01-30T09:01:19.599Z,4.15
2023-01-30T09:03:45.966Z,4.15
2023-01-30T09:06:12.321Z,4.16
2023-01-30T09:08:38.884Z,4.15
2023-01-30T09:11:05.229Z,4.13
2023-01-30T09:13:31.973Z,4.15
2023-01-30T09:15:58.341Z,4.10
2023-01-30T09:18:27.424Z,4.13
2023-01-30T09:20:53.942Z,4.12
2023-01-30T09:23:21.280Z,4.10
2023-01-30T09:25:47.635Z,4.09
2023-01-30T09:28:14.004Z,4.12
2023-01-30T09:30:40.457Z,4.10
2023-01-30T09:33:06.916Z,4.13
2023-01-30T09:35:33.233Z,4.12
2023-01-30T09:37:59.785Z,4.10
2023-01-30T09:40:26.324Z,4.10
2023-01-30T09:42:53.532Z,4.09
2023-01-30T09:45:20.090Z,4.10
2023-01-30T09:47:46.449Z,4.09
2023-01-30T09:50:14.485Z,4.07
2023-01-30T09:52:41.145Z,4.09
2023-01-30T09:55:08.045Z,4.07
2023-01-30T09:57:34.616Z,4.07
2023-01-30T10:00:01.234Z,4.06
2023-01-30T10:02:27.604Z,4.06
2023-01-30T10:05:01.226Z,4.10
2023-01-30T10:07:28.340Z,4.16
2023-01-30T10:09:54.694Z,4.30
2023-01-30T10:12:21.073Z,4.39
2023-01-30T10:14:47.398Z,4.49
2023-01-30T10:17:13.955Z,4.54
2023-01-30T10:19:40.294Z,4.58
2023-01-30T10:22:06.663Z,4.67
2023-01-30T10:24:33.009Z,4.74
2023-01-30T10:27:01.190Z,4.75
2023-01-30T10:29:28.795Z,4.82
2023-01-30T10:31:55.364Z,4.87
2023-01-30T10:34:21.745Z,4.91
2023-01-30T10:36:48.128Z,4.95
2023-01-30T10:39:14.689Z,4.99
2023-01-30T10:41:41.022Z,5.02
2023-01-30T10:44:07.360Z,5.11
2023-01-30T10:46:33.938Z,5.09
2023-01-30T10:49:00.338Z,5.09
2023-01-30T10:51:26.909Z,5.12
2023-01-30T10:53:53.256Z,5.08
2023-01-30T10:56:19.856Z,5.01
2023-01-30T10:58:46.222Z,4.98
2023-01-30T11:01:12.549Z,4.96
2023-01-30T11:03:38.892Z,4.91
2023-01-30T11:08:52.583Z,4.81
2023-01-30T11:11:18.926Z,4.81
2023-01-30T11:13:45.282Z,4.75
2023-01-30T11:16:11.668Z,4.74
2023-01-30T11:21:27.005Z,4.70
2023-01-30T11:23:58.322Z,4.72
2023-01-30T11:26:29.463Z,4.65
2023-01-30T11:28:58.493Z,4.63
2023-01-30T11:31:40.059Z,4.63
2023-01-30T11:34:07.733Z,4.60
2023-01-30T11:36:34.088Z,4.58
2023-01-30T11:39:00.432Z,4.58
2023-01-30T11:41:26.794Z,4.57
2023-01-30T11:43:53.140Z,4.58
2023-01-30T11:46:19.703Z,4.56
2023-01-30T11:49:14.150Z,4.53
2023-01-30T11:51:32.446Z,4.50
2023-01-30T11:53:59.492Z,4.49
2023-01-30T11:56:25.890Z,4.49
2023-01-30T11:58:52.246Z,4.49
2023-01-30T12:01:18.809Z,4.49
2023-01-30T12:03:45.177Z,4.46
2023-01-30T12:06:11.529Z,4.42
2023-01-30T12:08:42.125Z,4.43
2023-01-30T12:11:09.062Z,4.44
2023-01-30T12:13:35.409Z,4.43
2023-01-30T12:16:01.850Z,4.44
2023-01-30T12:18:28.239Z,4.43
2023-01-30T12:20:54.787Z,4.42
2023-01-30T12:23:21.138Z,4.40
2023-01-30T12:25:47.478Z,4.42
2023-01-30T12:28:13.830Z,4.39
2023-01-30T12:33:05.375Z,4.40
2023-01-30T12:35:31.756Z,4.39
2023-01-30T12:37:58.314Z,4.40
2023-01-30T12:40:24.671Z,4.40
2023-01-30T12:42:51.227Z,4.37
2023-01-30T12:45:17.810Z,4.39
2023-01-30T12:47:44.324Z,4.39
2023-01-30T12:50:10.654Z,4.39
2023-01-30T12:52:37.012Z,4.37
2023-01-30T12:55:03.333Z,4.37
2023-01-30T12:57:29.659Z,4.37
2023-01-30T12:59:56.211Z,4.36
2023-01-30T13:02:23.909Z,4.36
2023-01-30T13:04:56.728Z,4.36
2023-01-30T13:07:28.324Z,4.37
2023-01-30T13:09:54.688Z,4.36
2023-01-30T13:12:21.278Z,4.39
2023-01-30T13:14:47.650Z,4.34
2023-01-30T13:17:14.226Z,4.36
2023-01-30T13:19:41.640Z,4.33
2023-01-30T13:22:11.385Z,4.33
2023-01-30T13:24:37.913Z,4.34
2023-01-30T13:27:04.264Z,4.33
2023-01-30T13:29:30.617Z,4.36
2023-01-30T13:31:57.139Z,4.32
2023-01-30T13:34:23.781Z,4.33
2023-01-30T13:36:50.116Z,4.33
2023-01-30T13:41:47.671Z,4.30
2023-01-30T13:44:14.031Z,4.32
2023-01-30T13:46:40.437Z,4.33
2023-01-30T13:49:06.853Z,4.32
2023-01-30T13:51:33.436Z,4.32
2023-01-30T13:53:59.799Z,4.33
2023-01-30T13:56:40.658Z,4.34
2023-01-30T13:59:08.849Z,4.33
2023-01-30T14:01:35.306Z,4.33
2023-01-30T14:04:01.657Z,4.36
2023-01-30T14:06:28.020Z,4.36
2023-01-30T14:08:54.594Z,4.32
2023-01-30T14:11:21.125Z,4.32
2023-01-30T14:13:47.753Z,4.33
2023-01-30T14:16:14.194Z,4.32
2023-01-30T14:18:40.550Z,4.32
2023-01-30T14:21:06.876Z,4.34
2023-01-30T14:23:33.236Z,4.30
2023-01-30T14:25:59.653Z,4.34
2023-01-30T14:28:26.250Z,4.32
2023-01-30T14:30:52.592Z,4.33
2023-01-30T14:33:19.153Z,4.30
2023-01-30T14:35:45.469Z,4.34
2023-01-30T14:38:12.015Z,4.32
2023-01-30T14:40:40.784Z,4.33
2023-01-30T14:43:07.352Z,4.33
2023-01-30T14:45:33.702Z,4.32
2023-01-30T14:48:00.226Z,4.33
2023-01-30T14:50:26.599Z,4.32
2023-01-30T14:52:52.959Z,4.32
2023-01-30T14:55:19.551Z,4.33
2023-01-30T14:57:46.137Z,4.34
2023-01-30T15:00:16.450Z,4.33
2023-01-30T15:02:44.535Z,4.30
2023-01-30T15:05:10.960Z,4.34
2023-01-30T15:07:37.310Z,4.33
2023-01-30T15:10:03.676Z,4.32
2023-01-30T15:12:30.088Z,4.33
2023-01-30T15:14:56.710Z,4.30
2023-01-30T15:17:23.074Z,4.30
2023-01-30T15:19:49.454Z,4.30
2023-01-30T15:22:15.837Z,4.28
2023-01-30T15:24:42.395Z,4.29
2023-01-30T15:27:08.748Z,4.29
2023-01-30T15:29:35.343Z,4.32
2023-01-30T15:32:01.858Z,4.32
2023-01-30T15:34:28.288Z,4.33
2023-01-30T15:36:54.656Z,4.33
2023-01-30T15:39:21.015Z,4.30
2023-01-30T15:41:47.357Z,4.29
2023-01-30T15:44:13.780Z,4.32
2023-01-30T15:46:40.356Z,4.30
2023-01-30T15:49:06.712Z,4.33
2023-01-30T15:51:33.264Z,4.30
2023-01-30T15:53:59.636Z,4.29
2023-01-30T15:56:25.962Z,4.29
2023-01-30T15:58:52.286Z,4.29
2023-01-30T16:01:18.966Z,4.32
2023-01-30T16:03:45.422Z,4.32
2023-01-30T16:06:11.765Z,4.32
2023-01-30T16:08:38.120Z,4.32
2023-01-30T16:11:04.468Z,4.30
2023-01-30T16:13:31.513Z,4.32
2023-01-30T16:15:57.888Z,4.33
2023-01-30T16:18:24.240Z,4.34
2023-01-30T16:21:00.600Z,4.43
2023-01-30T16:23:28.442Z,4.57
2023-01-30T16:25:54.788Z,4.67
2023-01-30T16:28:21.862Z,4.71
2023-01-30T16:30:48.411Z,4.81
2023-01-30T16:33:15.073Z,4.88
2023-01-30T16:35:41.642Z,4.95
2023-01-30T16:38:07.979Z,5.04
2023-01-30T16:40:34.328Z,5.05
2023-01-30T16:43:00.686Z,5.05
2023-01-30T16:45:27.254Z,5.12
2023-01-30T16:47:53.613Z,5.13
2023-01-30T16:50:23.721Z,5.18
2023-01-30T16:52:50.407Z,5.19
2023-01-30T16:55:16.761Z,5.18
2023-01-30T16:57:43.096Z,5.13
2023-01-30T17:00:09.659Z,5.08
2023-01-30T17:02:36.221Z,5.04
2023-01-30T17:05:02.779Z,5.07
2023-01-30T17:07:29.123Z,4.98
2023-01-30T17:09:55.458Z,4.96
2023-01-30T17:12:22.024Z,4.95
2023-01-30T17:14:48.366Z,4.92
2023-01-30T17:17:14.706Z,4.91
2023-01-30T17:19:41.062Z,4.88
2023-01-30T17:22:07.410Z,4.82
2023-01-30T17:24:33.748Z,4.84
2023-01-30T17:27:00.355Z,4.80
2023-01-30T17:29:42.046Z,4.78
2023-01-30T17:32:09.259Z,4.80
2023-01-30T17:34:35.553Z,4.75
2023-01-30T17:37:01.874Z,4.75
2023-01-30T17:39:28.214Z,4.75
2023-01-30T17:41:54.565Z,4.72
2023-01-30T17:44:20.918Z,4.72
2023-01-30T17:46:47.479Z,4.68
2023-01-30T17:49:13.842Z,4.68
2023-01-30T17:51:40.161Z,4.63
2023-01-30T17:54:06.707Z,4.64
2023-01-30T17:56:33.052Z,4.61
2023-01-30T17:58:59.448Z,4.64
2023-01-30T18:01:25.847Z,4.58
2023-01-30T18:03:52.228Z,4.58
2023-01-30T18:06:18.797Z,4.60
2023-01-30T18:08:45.119Z,4.57
2023-01-30T18:11:11.729Z,4.57
2023-01-30T18:13:38.107Z,4.57
2023-01-30T18:16:04.675Z,4.58
2023-01-30T18:18:31.020Z,4.58
2023-01-30T18:20:57.601Z,4.56
2023-01-30T18:23:24.242Z,4.54
2023-01-30T18:25:50.589Z,4.54
2023-01-30T18:28:16.932Z,4.53
2023-01-30T18:30:43.308Z,4.53
2023-01-30T18:33:09.723Z,4.54
2023-01-30T18:35:36.295Z,4.50
2023-01-30T18:38:03.130Z,4.53
2023-01-30T18:40:29.770Z,4.51
2023-01-30T18:42:56.139Z,4.51
2023-01-30T18:45:23.150Z,4.47
2023-01-30T18:47:49.519Z,4.47
2023-01-30T18:50:15.875Z,4.49
2023-01-30T18:52:42.211Z,4.50
2023-01-30T18:55:08.580Z,4.49
2023-01-30T18:57:34.983Z,4.50
2023-01-30T19:00:01.311Z,4.47
2023-01-30T19:02:27.683Z,4.47
2023-01-30T19:04:54.034Z,4.47
2023-01-30T19:07:20.502Z,4.50
2023-01-30T19:09:46.847Z,4.46
2023-01-30T19:12:13.202Z,4.46
2023-01-30T19:14:39.566Z,4.50
2023-01-30T19:17:05.918Z,4.49
2023-01-30T19:19:32.602Z,4.50
2023-01-30T19:21:58.965Z,4.47
2023-01-30T19:24:25.243Z,4.44
2023-01-30T19:26:51.687Z,4.47
2023-01-30T19:29:18.304Z,4.44
2023-01-30T19:31:44.739Z,4.47
2023-01-30T19:34:11.150Z,4.46
2023-01-30T19:36:37.495Z,4.43
2023-01-30T19:39:03.910Z,4.46
2023-01-30T19:41:30.466Z,4.47
2023-01-30T19:43:56.818Z,4.46
2023-01-30T19:46:23.409Z,4.46
2023-01-30T19:48:49.791Z,4.44
2023-01-30T19:51:16.373Z,4.43
2023-01-30T19:53:42.700Z,4.44
2023-01-30T19:56:09.022Z,4.40
2023-01-30T19:58:35.359Z,4.44
2023-01-30T20:01:01.693Z,4.42
2023-01-30T20:03:28.051Z,4.43
2023-01-30T20:05:55.311Z,4.42
2023-01-30T20:08:31.983Z,4.43
2023-01-30T20:10:58.826Z,4.42
2023-01-30T20:13:25.477Z,4.42
2023-01-30T20:15:51.914Z,4.46
2023-01-30T20:18:18.299Z,4.44
2023-01-30T20:20:44.711Z,4.44
2023-01-30T20:23:11.288Z,4.49
2023-01-30T20:25:38.468Z,4.47
2023-01-30T20:28:04.886Z,4.49
2023-01-30T20:30:31.237Z,4.50
2023-01-30T20:32:57.610Z,4.49
2023-01-30T20:35:23.954Z,4.51
2023-01-30T20:37:50.320Z,4.47
2023-01-30T20:40:17.138Z,4.49
2023-01-30T20:42:43.716Z,4.47
2023-01-30T20:45:10.041Z,4.49
2023-01-30T20:47:36.384Z,4.43
2023-01-30T20:50:03.030Z,4.46
2023-01-30T20:52:29.608Z,4.46
2023-01-30T20:54:55.939Z,4.43
2023-01-30T20:57:22.484Z,4.46
2023-01-30T20:59:48.874Z,4.43
2023-01-30T21:02:15.420Z,4.44
2023-01-30T21:04:41.787Z,4.46
2023-01-30T21:07:08.127Z,4.46
2023-01-30T21:09:34.480Z,4.42
2023-01-30T21:12:00.985Z,4.42
2023-01-30T21:14:27.358Z,4.43
2023-01-30T21:16:53.792Z,4.43
2023-01-30T21:19:20.163Z,4.50
2023-01-30T21:21:48.094Z,4.61
2023-01-30T21:24:14.517Z,4.71
2023-01-30T21:26:40.990Z,4.80
2023-01-30T21:29:07.402Z,4.89
2023-01-30T21:31:33.848Z,4.95
2023-01-30T21:34:00.258Z,4.92
2023-01-30T21:36:26.827Z,4.91
2023-01-30T21:38:53.168Z,4.88
2023-01-30T21:41:19.492Z,4.88
2023-01-30T21:43:45.851Z,4.84
2023-01-30T21:46:12.261Z,4.80
2023-01-30T21:48:39.016Z,4.77
2023-01-30T21:51:05.418Z,4.74
2023-01-30T21:53:31.778Z,4.71
2023-01-30T21:55:58.161Z,4.71
2023-01-30T21:58:24.499Z,4.70
2023-01-30T22:00:50.827Z,4.72
2023-01-30T22:03:17.203Z,4.67
2023-01-30T22:05:43.807Z,4.65
2023-01-30T22:08:10.174Z,4.65
2023-01-30T22:10:36.728Z,4.64
2023-01-30T22:13:03.085Z,4.60
2023-01-30T22:15:29.433Z,4.61
2023-01-30T22:17:55.790Z,4.57
2023-01-30T22:20:22.297Z,4.63
2023-01-30T22:22:48.652Z,4.60
2023-01-30T22:25:15.031Z,4.57
2023-01-30T22:27:41.478Z,4.58
2023-01-30T22:30:07.844Z,4.57
2023-01-30T22:32:34.207Z,4.56
2023-01-30T22:35:00.544Z,4.56
2023-01-30T22:37:26.869Z,4.54
2023-01-30T22:39:53.190Z,4.54
2023-01-30T22:42:19.750Z,4.53
2023-01-30T22:44:46.106Z,4.53
2023-01-30T22:47:12.661Z,4.51
2023-01-30T22:49:39.618Z,4.51
2023-01-30T22:52:06.000Z,4.51
2023-01-30T22:54:32.342Z,4.51
2023-01-30T22:56:59.066Z,4.49
2023-01-30T22:59:25.644Z,4.49
2023-01-30T23:01:52.213Z,4.50
2023-01-30T23:04:18.777Z,4.51
2023-01-30T23:06:45.117Z,4.51
2023-01-30T23:09:11.460Z,4.50
2023-01-30T23:11:37.972Z,4.50
2023-01-30T23:14:04.333Z,4.53
2023-01-30T23:16:30.734Z,4.50
2023-01-30T23:18:57.324Z,4.51
2023-01-30T23:21:23.680Z,4.50
2023-01-30T23:23:50.045Z,4.47
2023-01-30T23:26:16.384Z,4.47
2023-01-30T23:28:42.730Z,4.47
2023-01-30T23:31:09.116Z,4.46
2023-01-30T23:33:35.698Z,4.47
2023-01-30T23:36:02.053Z,4.44
2023-01-30T23:38:28.603Z,4.47
2023-01-30T23:40:54.940Z,4.46
2023-01-30T23:43:21.487Z,4.46
2023-01-30T23:45:47.875Z,4.46
2023-01-30T23:48:14.209Z,4.46
2023-01-30T23:50:40.533Z,4.46
2023-01-30T23:53:06.879Z,4.46
2023-01-30T23:55:33.493Z,4.44
2023-01-30T23:57:59.879Z,4.49
