createdAt,value
2022-10-03T00:00:37.177Z,0.00
2022-10-03T00:01:37.636Z,0.00
2022-10-03T00:02:37.240Z,0.00
2022-10-03T00:03:37.111Z,0.00
2022-10-03T00:04:37.119Z,0.00
2022-10-03T00:05:37.115Z,0.00
2022-10-03T00:06:37.108Z,0.00
2022-10-03T00:07:37.090Z,0.00
2022-10-03T00:08:37.102Z,0.00
2022-10-03T00:09:37.046Z,0.00
2022-10-03T00:10:37.051Z,0.00
2022-10-03T00:11:37.178Z,0.00
2022-10-03T00:12:37.016Z,0.00
2022-10-03T00:13:37.024Z,0.00
2022-10-03T00:14:37.020Z,0.00
2022-10-03T00:15:37.077Z,0.00
2022-10-03T00:16:36.988Z,0.00
2022-10-03T00:17:36.954Z,0.00
2022-10-03T00:18:36.987Z,0.00
2022-10-03T00:19:36.957Z,0.00
2022-10-03T00:20:36.966Z,0.00
2022-10-03T00:21:37.330Z,0.00
2022-10-03T00:22:36.994Z,0.00
2022-10-03T00:23:36.885Z,0.00
2022-10-03T00:24:36.912Z,0.00
2022-10-03T00:25:36.886Z,0.00
2022-10-03T00:26:36.861Z,0.00
2022-10-03T00:27:36.848Z,0.00
2022-10-03T00:28:36.853Z,0.00
2022-10-03T00:29:36.837Z,0.00
2022-10-03T00:30:36.834Z,0.00
2022-10-03T00:31:37.275Z,0.00
2022-10-03T00:32:36.796Z,0.00
2022-10-03T00:33:36.787Z,0.00
2022-10-03T00:34:36.766Z,0.00
2022-10-03T00:35:36.799Z,0.00
2022-10-03T00:36:36.771Z,0.00
2022-10-03T00:37:36.732Z,0.00
2022-10-03T00:38:36.725Z,0.00
2022-10-03T00:39:36.728Z,0.00
2022-10-03T00:40:36.758Z,0.00
2022-10-03T00:41:37.189Z,0.00
2022-10-03T00:42:36.711Z,0.00
2022-10-03T00:43:36.661Z,0.00
2022-10-03T00:44:36.670Z,0.00
2022-10-03T00:45:36.748Z,0.00
2022-10-03T00:46:36.672Z,0.00
2022-10-03T00:47:36.642Z,0.00
2022-10-03T00:48:36.649Z,0.00
2022-10-03T00:49:36.594Z,0.00
2022-10-03T00:50:36.821Z,0.00
2022-10-03T00:51:36.882Z,0.00
2022-10-03T00:52:36.574Z,0.00
2022-10-03T00:53:36.569Z,0.00
2022-10-03T00:54:36.539Z,0.00
2022-10-03T00:55:36.526Z,0.00
2022-10-03T00:56:36.572Z,0.00
2022-10-03T00:57:36.546Z,0.00
2022-10-03T00:58:36.516Z,0.00
2022-10-03T00:59:36.482Z,0.00
2022-10-03T01:00:36.504Z,0.00
2022-10-03T01:01:36.712Z,0.00
2022-10-03T01:02:36.589Z,0.00
2022-10-03T01:03:36.484Z,0.00
2022-10-03T01:04:36.457Z,0.00
2022-10-03T01:05:36.431Z,0.00
2022-10-03T01:06:36.404Z,0.00
2022-10-03T01:07:36.418Z,0.00
2022-10-03T01:08:36.417Z,0.00
2022-10-03T01:09:36.488Z,0.00
2022-10-03T01:10:36.379Z,0.00
2022-10-03T01:11:36.907Z,0.00
2022-10-03T01:12:36.444Z,0.00
2022-10-03T01:13:36.345Z,0.00
2022-10-03T01:14:36.358Z,0.00
2022-10-03T01:15:36.329Z,0.00
2022-10-03T01:16:36.296Z,0.00
2022-10-03T01:17:36.278Z,0.00
2022-10-03T01:18:36.269Z,0.00
2022-10-03T01:19:36.315Z,0.00
2022-10-03T01:20:36.259Z,0.00
2022-10-03T01:21:36.348Z,0.00
2022-10-03T01:22:36.223Z,0.00
2022-10-03T01:23:36.213Z,0.00
2022-10-03T01:24:36.238Z,0.00
2022-10-03T01:25:36.208Z,0.00
2022-10-03T01:26:36.197Z,0.00
2022-10-03T01:27:36.197Z,0.00
2022-10-03T01:28:36.204Z,0.00
2022-10-03T01:29:36.149Z,0.00
2022-10-03T01:30:36.152Z,0.00
2022-10-03T01:31:36.256Z,0.00
2022-10-03T01:32:36.134Z,0.00
2022-10-03T01:33:36.130Z,0.00
2022-10-03T01:34:36.140Z,0.00
2022-10-03T01:35:36.084Z,0.00
2022-10-03T01:36:36.095Z,0.00
2022-10-03T01:37:36.071Z,0.00
2022-10-03T01:38:36.063Z,0.00
2022-10-03T01:39:36.082Z,0.00
2022-10-03T01:40:36.022Z,0.00
2022-10-03T01:41:36.036Z,0.00
2022-10-03T01:42:36.001Z,0.00
2022-10-03T01:43:36.003Z,0.00
2022-10-03T01:44:35.996Z,0.00
2022-10-03T01:45:36.041Z,0.00
2022-10-03T01:46:36.038Z,0.00
2022-10-03T01:47:35.964Z,0.00
2022-10-03T01:48:35.948Z,0.00
2022-10-03T01:49:35.939Z,0.00
2022-10-03T01:50:35.950Z,0.00
2022-10-03T01:51:35.983Z,0.00
2022-10-03T01:52:35.886Z,0.00
2022-10-03T01:53:35.875Z,0.00
2022-10-03T01:54:35.876Z,0.00
2022-10-03T01:55:35.881Z,0.00
2022-10-03T01:56:35.841Z,0.00
2022-10-03T01:57:35.847Z,0.00
2022-10-03T01:58:35.823Z,0.00
2022-10-03T01:59:35.812Z,0.00
2022-10-03T02:00:35.916Z,0.00
2022-10-03T02:01:36.048Z,0.00
2022-10-03T02:02:35.776Z,0.00
2022-10-03T02:03:35.783Z,0.00
2022-10-03T02:04:35.765Z,0.00
2022-10-03T02:05:35.788Z,0.00
2022-10-03T02:06:35.760Z,0.00
2022-10-03T02:07:35.717Z,0.00
2022-10-03T02:08:35.708Z,0.00
2022-10-03T02:09:35.708Z,0.00
2022-10-03T02:10:35.689Z,0.00
2022-10-03T02:11:35.718Z,0.00
2022-10-03T02:12:35.714Z,0.00
2022-10-03T02:13:35.650Z,0.00
2022-10-03T02:14:35.651Z,0.00
2022-10-03T02:15:35.649Z,0.00
2022-10-03T02:16:35.763Z,0.00
2022-10-03T02:17:35.629Z,0.00
2022-10-03T02:18:35.624Z,0.00
2022-10-03T02:19:35.583Z,0.00
2022-10-03T02:20:35.576Z,0.00
2022-10-03T02:21:35.603Z,0.00
2022-10-03T02:22:35.555Z,0.00
2022-10-03T02:23:35.554Z,0.00
2022-10-03T02:24:35.528Z,0.00
2022-10-03T02:25:35.514Z,0.00
2022-10-03T02:26:35.541Z,0.00
2022-10-03T02:27:35.496Z,0.00
2022-10-03T02:28:35.502Z,0.00
2022-10-03T02:29:35.496Z,0.00
2022-10-03T02:30:35.465Z,0.00
2022-10-03T02:31:35.597Z,0.00
2022-10-03T02:32:35.494Z,0.00
2022-10-03T02:33:35.430Z,0.00
2022-10-03T02:34:35.436Z,0.00
2022-10-03T02:35:35.441Z,0.00
2022-10-03T02:36:35.394Z,0.00
2022-10-03T02:37:35.808Z,0.00
2022-10-03T02:38:35.407Z,0.00
2022-10-03T02:39:35.396Z,0.00
2022-10-03T02:40:35.377Z,0.00
2022-10-03T02:41:35.336Z,0.00
2022-10-03T02:42:35.342Z,0.00
2022-10-03T02:43:35.312Z,0.00
2022-10-03T02:44:35.333Z,0.00
2022-10-03T02:45:35.327Z,0.00
2022-10-03T02:46:35.309Z,0.00
2022-10-03T02:47:35.270Z,0.00
2022-10-03T02:48:35.290Z,0.00
2022-10-03T02:49:35.249Z,0.00
2022-10-03T02:50:35.255Z,0.00
2022-10-03T02:51:35.245Z,0.00
2022-10-03T02:52:35.258Z,0.00
2022-10-03T02:53:35.204Z,0.00
2022-10-03T02:54:35.302Z,0.00
2022-10-03T02:55:35.190Z,0.00
2022-10-03T02:56:35.179Z,0.00
2022-10-03T02:57:35.184Z,0.00
2022-10-03T02:58:35.147Z,0.00
2022-10-03T02:59:35.145Z,0.00
2022-10-03T03:00:35.195Z,0.00
2022-10-03T03:01:35.135Z,0.00
2022-10-03T03:02:35.173Z,0.00
2022-10-03T03:03:35.128Z,0.00
2022-10-03T03:04:35.095Z,0.00
2022-10-03T03:05:35.082Z,0.00
2022-10-03T03:06:35.063Z,0.00
2022-10-03T03:07:35.051Z,0.00
2022-10-03T03:08:35.061Z,0.00
2022-10-03T03:09:35.022Z,0.00
2022-10-03T03:10:35.024Z,0.00
2022-10-03T03:11:35.022Z,0.00
2022-10-03T03:12:39.165Z,0.00
2022-10-03T03:13:35.996Z,0.00
2022-10-03T03:14:35.001Z,0.00
2022-10-03T03:15:34.956Z,0.00
2022-10-03T03:16:35.014Z,0.00
2022-10-03T03:17:34.944Z,0.00
2022-10-03T03:18:34.937Z,0.00
2022-10-03T03:19:34.927Z,0.00
2022-10-03T03:20:35.028Z,0.00
2022-10-03T03:21:34.942Z,0.00
2022-10-03T03:22:34.875Z,0.00
2022-10-03T03:23:34.873Z,0.00
2022-10-03T03:24:34.863Z,0.00
2022-10-03T03:25:34.865Z,0.00
2022-10-03T03:26:34.838Z,0.00
2022-10-03T03:27:34.829Z,0.00
2022-10-03T03:28:34.809Z,0.00
2022-10-03T03:29:34.840Z,0.00
2022-10-03T03:30:34.803Z,0.00
2022-10-03T03:31:34.886Z,0.00
2022-10-03T03:32:34.762Z,0.00
2022-10-03T03:33:34.781Z,0.00
2022-10-03T03:34:34.777Z,0.00
2022-10-03T03:35:34.765Z,0.00
2022-10-03T03:36:34.756Z,0.00
2022-10-03T03:37:34.727Z,0.00
2022-10-03T03:38:34.698Z,0.00
2022-10-03T03:39:34.695Z,0.00
2022-10-03T03:40:34.711Z,0.00
2022-10-03T03:41:34.669Z,0.00
2022-10-03T03:42:34.675Z,0.00
2022-10-03T03:43:34.685Z,0.00
2022-10-03T03:44:34.638Z,0.00
2022-10-03T03:45:34.675Z,0.00
2022-10-03T03:46:34.631Z,0.00
2022-10-03T03:47:34.605Z,0.00
2022-10-03T03:48:34.583Z,0.00
2022-10-03T03:49:34.572Z,0.00
2022-10-03T03:50:34.567Z,0.00
2022-10-03T03:51:34.593Z,0.00
2022-10-03T03:52:34.560Z,0.00
2022-10-03T03:53:34.550Z,0.00
2022-10-03T03:54:34.545Z,0.00
2022-10-03T03:55:34.520Z,0.00
2022-10-03T03:56:34.516Z,0.00
2022-10-03T03:57:34.504Z,0.00
2022-10-03T03:58:34.479Z,0.00
2022-10-03T03:59:34.475Z,0.00
2022-10-03T04:00:34.452Z,0.00
2022-10-03T04:01:34.515Z,0.00
2022-10-03T04:02:34.522Z,0.00
2022-10-03T04:03:34.427Z,0.00
2022-10-03T04:04:34.440Z,0.00
2022-10-03T04:05:34.426Z,0.00
2022-10-03T04:06:34.382Z,0.00
2022-10-03T04:07:34.389Z,0.00
2022-10-03T04:08:34.378Z,0.00
2022-10-03T04:09:34.364Z,0.00
2022-10-03T04:10:34.355Z,0.00
2022-10-03T04:11:34.366Z,0.00
2022-10-03T04:12:34.314Z,0.00
2022-10-03T04:13:34.328Z,0.00
2022-10-03T04:14:34.296Z,0.00
2022-10-03T04:15:34.333Z,0.00
2022-10-03T04:16:34.395Z,0.00
2022-10-03T04:17:34.259Z,0.00
2022-10-03T04:18:34.261Z,0.00
2022-10-03T04:19:34.237Z,0.00
2022-10-03T04:20:34.247Z,0.00
2022-10-03T04:21:34.235Z,0.00
2022-10-03T04:22:34.234Z,0.00
2022-10-03T04:23:34.193Z,0.00
2022-10-03T04:24:34.196Z,0.00
2022-10-03T04:25:34.176Z,0.00
2022-10-03T04:26:34.168Z,0.00
2022-10-03T04:27:34.175Z,0.00
2022-10-03T04:28:34.363Z,0.00
2022-10-03T04:29:34.213Z,0.00
2022-10-03T04:30:34.112Z,0.00
2022-10-03T04:31:34.192Z,0.00
2022-10-03T04:32:34.100Z,0.00
2022-10-03T04:33:34.095Z,0.00
2022-10-03T04:34:34.104Z,0.00
2022-10-03T04:35:34.074Z,0.00
2022-10-03T04:36:34.081Z,0.00
2022-10-03T04:37:34.039Z,0.00
2022-10-03T04:38:34.035Z,0.00
2022-10-03T04:39:34.045Z,0.00
2022-10-03T04:40:34.020Z,0.00
2022-10-03T04:41:33.994Z,0.00
2022-10-03T04:42:33.999Z,0.00
2022-10-03T04:43:33.972Z,0.00
2022-10-03T04:44:33.973Z,0.00
2022-10-03T04:45:34.022Z,0.00
2022-10-03T04:46:33.950Z,0.00
2022-10-03T04:47:33.953Z,0.00
2022-10-03T04:48:33.928Z,0.00
2022-10-03T04:49:33.917Z,0.00
2022-10-03T04:50:33.905Z,0.00
2022-10-03T04:51:33.876Z,0.00
2022-10-03T04:52:33.887Z,0.00
2022-10-03T04:53:33.887Z,0.00
2022-10-03T04:54:33.851Z,0.00
2022-10-03T04:55:33.846Z,0.00
2022-10-03T04:56:33.846Z,0.00
2022-10-03T04:57:33.809Z,4.00
2022-10-03T04:58:33.796Z,4.00
2022-10-03T04:59:33.809Z,0.00
2022-10-03T05:00:33.784Z,4.00
2022-10-03T05:01:33.797Z,4.00
2022-10-03T05:02:33.930Z,4.00
2022-10-03T05:03:33.746Z,4.00
2022-10-03T05:04:33.754Z,4.00
2022-10-03T05:05:33.721Z,8.00
2022-10-03T05:06:33.722Z,8.00
2022-10-03T05:07:33.713Z,8.00
2022-10-03T05:08:33.730Z,8.00
2022-10-03T05:09:33.674Z,12.00
2022-10-03T05:10:33.665Z,8.00
2022-10-03T05:11:33.673Z,12.00
2022-10-03T05:12:33.679Z,12.00
2022-10-03T05:13:33.630Z,12.00
2022-10-03T05:14:33.620Z,16.00
2022-10-03T05:15:33.610Z,20.00
2022-10-03T05:16:33.662Z,24.00
2022-10-03T05:17:33.622Z,28.00
2022-10-03T05:18:33.599Z,32.00
2022-10-03T05:19:33.605Z,28.00
2022-10-03T05:20:33.566Z,32.00
2022-10-03T05:21:33.540Z,32.00
2022-10-03T05:22:33.555Z,32.00
2022-10-03T05:23:33.533Z,40.00
2022-10-03T05:24:33.538Z,40.00
2022-10-03T05:25:33.504Z,32.00
2022-10-03T05:26:45.191Z,36.00
2022-10-03T05:27:34.480Z,40.00
2022-10-03T05:28:33.644Z,44.00
2022-10-03T05:29:33.468Z,48.00
2022-10-03T05:30:33.476Z,52.00
2022-10-03T05:31:33.502Z,56.00
2022-10-03T05:32:33.415Z,56.00
2022-10-03T05:33:33.415Z,60.00
2022-10-03T05:34:33.430Z,68.00
2022-10-03T05:35:33.407Z,76.00
2022-10-03T05:36:33.403Z,80.00
2022-10-03T05:37:33.362Z,80.00
2022-10-03T05:38:33.349Z,92.00
2022-10-03T05:39:33.369Z,108.00
2022-10-03T05:40:33.335Z,104.00
2022-10-03T05:41:33.356Z,108.00
2022-10-03T05:42:33.347Z,116.00
2022-10-03T05:43:33.318Z,120.00
2022-10-03T05:44:33.416Z,124.00
2022-10-03T05:45:33.324Z,128.00
2022-10-03T05:46:33.280Z,132.00
2022-10-03T05:47:33.270Z,136.00
2022-10-03T05:48:33.278Z,140.00
2022-10-03T05:49:33.237Z,148.00
2022-10-03T05:50:33.224Z,152.00
2022-10-03T05:51:33.212Z,156.00
2022-10-03T05:52:33.213Z,160.00
2022-10-03T05:53:33.225Z,164.00
2022-10-03T05:54:33.176Z,164.00
2022-10-03T05:55:33.163Z,168.00
2022-10-03T05:56:36.582Z,172.00
2022-10-03T05:57:34.141Z,180.00
2022-10-03T05:58:33.147Z,188.00
2022-10-03T05:59:33.148Z,196.00
2022-10-03T06:00:33.124Z,268.00
2022-10-03T06:01:33.151Z,308.00
2022-10-03T06:02:33.201Z,272.00
2022-10-03T06:03:33.179Z,220.00
2022-10-03T06:04:33.093Z,212.00
2022-10-03T06:05:33.071Z,244.00
2022-10-03T06:06:33.048Z,224.00
2022-10-03T06:07:33.051Z,216.00
2022-10-03T06:08:33.028Z,220.00
2022-10-03T06:09:33.025Z,220.00
2022-10-03T06:10:32.995Z,240.00
2022-10-03T06:11:32.980Z,240.00
2022-10-03T06:12:32.976Z,204.00
2022-10-03T06:13:32.989Z,208.00
2022-10-03T06:14:32.954Z,192.00
2022-10-03T06:15:32.965Z,220.00
2022-10-03T06:16:33.053Z,224.00
2022-10-03T06:17:32.913Z,176.00
2022-10-03T06:18:32.914Z,196.00
2022-10-03T06:19:32.921Z,184.00
2022-10-03T06:20:32.905Z,216.00
2022-10-03T06:21:32.965Z,192.00
2022-10-03T06:22:32.856Z,192.00
2022-10-03T06:23:32.845Z,228.00
2022-10-03T06:24:32.845Z,288.00
2022-10-03T06:25:32.864Z,244.00
2022-10-03T06:26:32.823Z,224.00
2022-10-03T06:27:32.843Z,244.00
2022-10-03T06:28:32.902Z,284.00
2022-10-03T06:29:32.778Z,236.00
2022-10-03T06:30:32.846Z,284.00
2022-10-03T06:31:32.837Z,296.00
2022-10-03T06:32:32.782Z,376.00
2022-10-03T06:33:32.742Z,256.00
2022-10-03T06:34:32.720Z,288.00
2022-10-03T06:35:32.715Z,268.00
2022-10-03T06:36:40.702Z,284.00
2022-10-03T06:37:32.706Z,240.00
2022-10-03T06:38:32.702Z,268.00
2022-10-03T06:39:32.667Z,296.00
2022-10-03T06:40:32.668Z,320.00
2022-10-03T06:41:32.645Z,304.00
2022-10-03T06:42:32.638Z,376.00
2022-10-03T06:43:32.652Z,368.00
2022-10-03T06:44:32.684Z,360.00
2022-10-03T06:45:32.605Z,368.00
2022-10-03T06:46:32.627Z,572.00
2022-10-03T06:47:32.603Z,444.00
2022-10-03T06:48:32.595Z,468.00
2022-10-03T06:49:32.579Z,432.00
2022-10-03T06:50:32.545Z,440.00
2022-10-03T06:51:32.530Z,604.00
2022-10-03T06:52:32.548Z,596.00
2022-10-03T06:53:32.515Z,532.00
2022-10-03T06:54:32.525Z,464.00
2022-10-03T06:55:32.495Z,444.00
2022-10-03T06:56:32.481Z,540.00
2022-10-03T06:57:32.464Z,684.00
2022-10-03T06:58:32.480Z,528.00
2022-10-03T06:59:32.448Z,576.00
2022-10-03T07:00:32.452Z,644.00
2022-10-03T07:01:32.522Z,568.00
2022-10-03T07:02:32.544Z,684.00
2022-10-03T07:03:32.398Z,468.00
2022-10-03T07:04:32.405Z,476.00
2022-10-03T07:05:32.391Z,472.00
2022-10-03T07:06:32.398Z,380.00
2022-10-03T07:07:32.397Z,392.00
2022-10-03T07:08:32.360Z,516.00
2022-10-03T07:09:32.348Z,528.00
2022-10-03T07:10:32.321Z,388.00
2022-10-03T07:11:32.328Z,488.00
2022-10-03T07:12:32.301Z,444.00
2022-10-03T07:13:32.332Z,544.00
2022-10-03T07:14:32.282Z,480.00
2022-10-03T07:15:57.910Z,388.00
2022-10-03T07:16:33.334Z,468.00
2022-10-03T07:17:32.250Z,672.00
2022-10-03T07:18:32.267Z,384.00
2022-10-03T07:19:32.224Z,412.00
2022-10-03T07:20:32.225Z,580.00
2022-10-03T07:21:32.211Z,580.00
2022-10-03T07:22:32.201Z,580.00
2022-10-03T07:23:32.200Z,508.00
2022-10-03T07:24:32.199Z,432.00
2022-10-03T07:25:32.150Z,580.00
2022-10-03T07:26:32.147Z,904.00
2022-10-03T07:27:32.150Z,440.00
2022-10-03T07:28:32.249Z,656.00
2022-10-03T07:29:32.135Z,648.00
2022-10-03T07:30:32.095Z,552.00
2022-10-03T07:31:32.172Z,584.00
2022-10-03T07:32:32.091Z,444.00
2022-10-03T07:33:36.625Z,396.00
2022-10-03T07:34:33.091Z,636.00
2022-10-03T07:35:32.072Z,560.00
2022-10-03T07:36:32.049Z,432.00
2022-10-03T07:37:32.037Z,512.00
2022-10-03T07:38:32.007Z,788.00
2022-10-03T07:39:32.015Z,576.00
2022-10-03T07:40:32.003Z,428.00
2022-10-03T07:41:31.970Z,564.00
2022-10-03T07:42:31.969Z,708.00
2022-10-03T07:43:31.949Z,624.00
2022-10-03T07:44:31.940Z,556.00
2022-10-03T07:45:31.957Z,476.00
2022-10-03T07:46:31.983Z,568.00
2022-10-03T07:47:31.904Z,668.00
2022-10-03T07:48:31.896Z,776.00
2022-10-03T07:49:31.906Z,516.00
2022-10-03T07:50:31.876Z,476.00
2022-10-03T07:51:31.896Z,540.00
2022-10-03T07:52:31.918Z,804.00
2022-10-03T07:53:31.836Z,648.00
2022-10-03T07:54:31.827Z,500.00
2022-10-03T07:55:31.821Z,580.00
2022-10-03T07:56:31.814Z,960.00
2022-10-03T07:57:31.828Z,1068.00
2022-10-03T07:58:31.790Z,944.00
2022-10-03T07:59:31.774Z,812.00
2022-10-03T08:00:31.760Z,788.00
2022-10-03T08:01:31.749Z,908.00
2022-10-03T08:02:31.808Z,932.00
2022-10-03T08:03:31.859Z,600.00
2022-10-03T08:04:31.714Z,536.00
2022-10-03T08:05:31.702Z,408.00
2022-10-03T08:06:31.707Z,412.00
2022-10-03T08:07:31.691Z,656.00
2022-10-03T08:08:31.715Z,776.00
2022-10-03T08:09:31.656Z,896.00
2022-10-03T08:10:31.646Z,840.00
2022-10-03T08:11:31.633Z,560.00
2022-10-03T08:12:31.640Z,772.00
2022-10-03T08:13:31.633Z,732.00
2022-10-03T08:14:31.643Z,796.00
2022-10-03T08:15:31.686Z,828.00
2022-10-03T08:16:31.576Z,960.00
2022-10-03T08:17:31.580Z,884.00
2022-10-03T08:18:31.560Z,784.00
2022-10-03T08:19:31.558Z,640.00
2022-10-03T08:20:31.581Z,916.00
2022-10-03T08:21:31.523Z,1052.00
2022-10-03T08:22:31.543Z,680.00
2022-10-03T08:23:31.514Z,612.00
2022-10-03T08:24:31.602Z,484.00
2022-10-03T08:25:31.497Z,528.00
2022-10-03T08:26:31.473Z,552.00
2022-10-03T08:27:31.452Z,524.00
2022-10-03T08:28:31.549Z,876.00
2022-10-03T08:29:31.447Z,1136.00
2022-10-03T08:30:31.443Z,1048.00
2022-10-03T08:31:31.449Z,772.00
2022-10-03T08:32:31.407Z,580.00
2022-10-03T08:33:31.385Z,552.00
2022-10-03T08:34:31.389Z,548.00
2022-10-03T08:35:31.373Z,668.00
2022-10-03T08:36:31.486Z,1016.00
2022-10-03T08:37:31.340Z,772.00
2022-10-03T08:38:31.336Z,712.00
2022-10-03T08:39:31.316Z,596.00
2022-10-03T08:40:31.362Z,560.00
2022-10-03T08:41:31.313Z,560.00
2022-10-03T08:42:31.318Z,768.00
2022-10-03T08:43:31.312Z,760.00
2022-10-03T08:44:31.267Z,768.00
2022-10-03T08:45:31.270Z,940.00
2022-10-03T08:46:31.317Z,800.00
2022-10-03T08:47:31.251Z,596.00
2022-10-03T08:48:31.259Z,484.00
2022-10-03T08:49:31.201Z,532.00
2022-10-03T08:50:31.267Z,536.00
2022-10-03T08:51:31.204Z,560.00
2022-10-03T08:52:31.181Z,720.00
2022-10-03T08:53:31.232Z,772.00
2022-10-03T08:54:31.147Z,824.00
2022-10-03T08:55:31.176Z,892.00
2022-10-03T08:56:31.207Z,864.00
2022-10-03T08:57:31.142Z,1056.00
2022-10-03T08:58:31.151Z,1092.00
2022-10-03T08:59:31.128Z,764.00
2022-10-03T09:00:31.077Z,652.00
2022-10-03T09:01:31.135Z,608.00
2022-10-03T09:02:31.317Z,500.00
2022-10-03T09:03:36.577Z,432.00
2022-10-03T09:04:32.033Z,408.00
2022-10-03T09:05:31.019Z,356.00
2022-10-03T09:06:31.056Z,380.00
2022-10-03T09:07:30.997Z,308.00
2022-10-03T09:08:31.010Z,280.00
2022-10-03T09:09:35.658Z,300.00
2022-10-03T09:10:31.964Z,324.00
2022-10-03T09:11:30.950Z,340.00
2022-10-03T09:12:30.966Z,396.00
2022-10-03T09:13:30.928Z,544.00
2022-10-03T09:14:30.955Z,604.00
2022-10-03T09:15:30.934Z,808.00
2022-10-03T09:16:30.953Z,892.00
2022-10-03T09:17:30.882Z,812.00
2022-10-03T09:18:30.880Z,780.00
2022-10-03T09:19:30.895Z,616.00
2022-10-03T09:20:30.900Z,468.00
2022-10-03T09:21:33.774Z,468.00
2022-10-03T09:22:31.833Z,476.00
2022-10-03T09:23:30.814Z,432.00
2022-10-03T09:24:30.808Z,436.00
2022-10-03T09:25:30.833Z,468.00
2022-10-03T09:26:30.807Z,660.00
2022-10-03T09:27:30.808Z,740.00
2022-10-03T09:28:30.834Z,720.00
2022-10-03T09:29:30.747Z,820.00
2022-10-03T09:30:30.743Z,852.00
2022-10-03T09:31:30.838Z,972.00
2022-10-03T09:32:30.744Z,1060.00
2022-10-03T09:33:30.763Z,1052.00
2022-10-03T09:34:30.693Z,1004.00
2022-10-03T09:35:30.683Z,1136.00
2022-10-03T09:36:30.681Z,1204.00
2022-10-03T09:37:30.681Z,988.00
2022-10-03T09:38:30.671Z,912.00
2022-10-03T09:39:30.682Z,788.00
2022-10-03T09:40:30.626Z,708.00
2022-10-03T09:41:30.626Z,668.00
2022-10-03T09:42:30.642Z,644.00
2022-10-03T09:43:30.597Z,736.00
2022-10-03T09:44:30.624Z,780.00
2022-10-03T09:45:30.574Z,744.00
2022-10-03T09:46:30.622Z,676.00
2022-10-03T09:47:30.555Z,764.00
2022-10-03T09:48:30.550Z,868.00
2022-10-03T09:49:30.532Z,712.00
2022-10-03T09:50:30.511Z,592.00
2022-10-03T09:51:30.503Z,560.00
2022-10-03T09:52:30.497Z,468.00
2022-10-03T09:53:30.516Z,356.00
2022-10-03T09:54:30.478Z,300.00
2022-10-03T09:55:30.478Z,328.00
2022-10-03T09:56:30.481Z,372.00
2022-10-03T09:57:30.438Z,432.00
2022-10-03T09:58:30.421Z,544.00
2022-10-03T09:59:30.415Z,884.00
2022-10-03T10:00:30.491Z,1088.00
2022-10-03T10:01:30.384Z,1044.00
2022-10-03T10:02:30.382Z,1064.00
2022-10-03T10:03:30.500Z,1128.00
2022-10-03T10:04:52.963Z,1076.00
2022-10-03T10:05:31.337Z,1016.00
2022-10-03T10:06:30.360Z,1052.00
2022-10-03T10:07:30.358Z,820.00
2022-10-03T10:08:30.306Z,788.00
2022-10-03T10:09:30.326Z,888.00
2022-10-03T10:10:30.323Z,980.00
2022-10-03T10:11:34.909Z,1108.00
2022-10-03T10:12:31.259Z,1004.00
2022-10-03T10:13:44.245Z,1080.00
2022-10-03T10:14:31.273Z,1116.00
2022-10-03T10:15:30.250Z,1268.00
2022-10-03T10:16:30.353Z,1216.00
2022-10-03T10:17:30.223Z,1192.00
2022-10-03T10:18:30.231Z,1116.00
2022-10-03T10:19:30.178Z,1048.00
2022-10-03T10:20:30.172Z,980.00
2022-10-03T10:21:30.191Z,1028.00
2022-10-03T10:22:30.171Z,1212.00
2022-10-03T10:23:30.169Z,1172.00
2022-10-03T10:24:30.122Z,1132.00
2022-10-03T10:25:30.112Z,1068.00
2022-10-03T10:26:30.117Z,888.00
2022-10-03T10:27:30.104Z,836.00
2022-10-03T10:28:30.288Z,796.00
2022-10-03T10:29:30.098Z,1092.00
2022-10-03T10:30:30.071Z,1240.00
2022-10-03T10:31:30.178Z,1308.00
2022-10-03T10:32:30.152Z,1184.00
2022-10-03T10:33:30.048Z,1100.00
2022-10-03T10:34:30.055Z,852.00
2022-10-03T10:35:29.995Z,580.00
2022-10-03T10:36:29.985Z,676.00
2022-10-03T10:37:29.999Z,884.00
2022-10-03T10:38:29.977Z,804.00
2022-10-03T10:39:29.985Z,664.00
2022-10-03T10:40:29.983Z,772.00
2022-10-03T10:41:29.925Z,888.00
2022-10-03T10:42:29.938Z,1196.00
2022-10-03T10:43:29.913Z,1296.00
2022-10-03T10:44:29.910Z,1088.00
2022-10-03T10:45:29.907Z,904.00
2022-10-03T10:46:29.971Z,1116.00
2022-10-03T10:47:29.881Z,1308.00
2022-10-03T10:48:29.866Z,1544.00
2022-10-03T10:49:29.849Z,1208.00
2022-10-03T10:50:29.857Z,1080.00
2022-10-03T10:51:29.910Z,864.00
2022-10-03T10:52:29.840Z,1024.00
2022-10-03T10:53:29.800Z,1352.00
2022-10-03T10:54:29.794Z,1376.00
2022-10-03T10:55:29.819Z,1260.00
2022-10-03T10:56:29.782Z,1132.00
2022-10-03T10:57:29.743Z,1036.00
2022-10-03T10:58:29.740Z,1152.00
2022-10-03T10:59:29.758Z,1280.00
2022-10-03T11:00:29.816Z,1316.00
2022-10-03T11:01:29.715Z,1300.00
2022-10-03T11:02:29.724Z,1184.00
2022-10-03T11:03:29.676Z,1116.00
2022-10-03T11:04:29.726Z,1208.00
2022-10-03T11:05:29.716Z,1264.00
2022-10-03T11:06:29.658Z,1196.00
2022-10-03T11:07:29.634Z,1092.00
2022-10-03T11:08:29.618Z,972.00
2022-10-03T11:09:29.605Z,1188.00
2022-10-03T11:10:29.619Z,1512.00
2022-10-03T11:11:29.597Z,1672.00
2022-10-03T11:12:29.584Z,1424.00
2022-10-03T11:13:34.813Z,1288.00
2022-10-03T11:14:30.549Z,1256.00
2022-10-03T11:15:29.561Z,1144.00
2022-10-03T11:16:29.647Z,1020.00
2022-10-03T11:17:29.558Z,1108.00
2022-10-03T11:18:29.532Z,1140.00
2022-10-03T11:19:29.526Z,884.00
2022-10-03T11:20:29.496Z,688.00
2022-10-03T11:21:29.469Z,604.00
2022-10-03T11:22:29.471Z,612.00
2022-10-03T11:23:29.467Z,580.00
2022-10-03T11:24:29.471Z,508.00
2022-10-03T11:25:29.422Z,528.00
2022-10-03T11:26:29.411Z,540.00
2022-10-03T11:27:29.443Z,652.00
2022-10-03T11:28:29.476Z,832.00
2022-10-03T11:29:29.412Z,1104.00
2022-10-03T11:30:29.407Z,1304.00
2022-10-03T11:31:29.393Z,1392.00
2022-10-03T11:32:29.360Z,1364.00
2022-10-03T11:33:29.357Z,1384.00
2022-10-03T11:34:29.340Z,1412.00
2022-10-03T11:35:29.345Z,1300.00
2022-10-03T11:36:29.318Z,1012.00
2022-10-03T11:37:29.290Z,784.00
2022-10-03T11:38:29.275Z,712.00
2022-10-03T11:39:29.305Z,696.00
2022-10-03T11:40:29.277Z,788.00
2022-10-03T11:41:29.273Z,1108.00
2022-10-03T11:42:29.233Z,976.00
2022-10-03T11:43:29.220Z,1248.00
2022-10-03T11:44:29.240Z,1364.00
2022-10-03T11:45:29.273Z,1368.00
2022-10-03T11:46:29.205Z,1128.00
2022-10-03T11:47:29.175Z,1060.00
2022-10-03T11:48:29.165Z,1044.00
2022-10-03T11:49:29.157Z,884.00
2022-10-03T11:50:29.174Z,764.00
2022-10-03T11:51:29.154Z,632.00
2022-10-03T11:52:29.133Z,448.00
2022-10-03T11:53:29.110Z,360.00
2022-10-03T11:54:31.840Z,324.00
2022-10-03T11:55:29.098Z,300.00
2022-10-03T11:56:29.120Z,328.00
2022-10-03T11:57:29.077Z,412.00
2022-10-03T11:58:29.088Z,580.00
2022-10-03T11:59:29.054Z,732.00
2022-10-03T12:00:29.024Z,788.00
2022-10-03T12:01:29.016Z,848.00
2022-10-03T12:02:29.119Z,932.00
2022-10-03T12:03:29.121Z,996.00
2022-10-03T12:04:29.029Z,976.00
2022-10-03T12:05:28.970Z,1008.00
2022-10-03T12:06:28.985Z,1168.00
2022-10-03T12:07:28.947Z,1216.00
2022-10-03T12:08:29.039Z,1160.00
2022-10-03T12:09:28.923Z,1080.00
2022-10-03T12:10:28.908Z,1072.00
2022-10-03T12:11:28.898Z,1064.00
2022-10-03T12:12:28.926Z,1100.00
2022-10-03T12:13:28.878Z,1012.00
2022-10-03T12:14:28.905Z,956.00
2022-10-03T12:15:28.857Z,800.00
2022-10-03T12:16:28.884Z,756.00
2022-10-03T12:17:28.856Z,632.00
2022-10-03T12:18:28.848Z,456.00
2022-10-03T12:19:28.835Z,388.00
2022-10-03T12:20:28.823Z,380.00
2022-10-03T12:21:28.783Z,384.00
2022-10-03T12:22:28.772Z,432.00
2022-10-03T12:23:28.764Z,484.00
2022-10-03T12:24:28.897Z,580.00
2022-10-03T12:25:28.770Z,928.00
2022-10-03T12:26:28.734Z,984.00
2022-10-03T12:27:28.720Z,1068.00
2022-10-03T12:28:28.803Z,812.00
2022-10-03T12:29:28.713Z,604.00
2022-10-03T12:30:28.691Z,556.00
2022-10-03T12:31:28.754Z,592.00
2022-10-03T12:32:28.697Z,640.00
2022-10-03T12:33:28.647Z,668.00
2022-10-03T12:34:28.644Z,424.00
2022-10-03T12:35:28.635Z,424.00
2022-10-03T12:36:28.631Z,420.00
2022-10-03T12:37:28.645Z,428.00
2022-10-03T12:38:28.602Z,428.00
2022-10-03T12:39:28.579Z,428.00
2022-10-03T12:40:28.623Z,440.00
2022-10-03T12:41:28.587Z,432.00
2022-10-03T12:42:28.578Z,460.00
2022-10-03T12:43:28.555Z,568.00
2022-10-03T12:44:28.523Z,528.00
2022-10-03T12:45:28.598Z,452.00