createdAt,value
2023-01-26T00:04:55.177Z,-6.63
2023-01-26T00:09:58.030Z,-6.79
2023-01-26T00:15:00.805Z,-6.78
2023-01-26T00:20:03.624Z,-6.75
2023-01-26T00:25:06.922Z,-6.72
2023-01-26T00:30:10.660Z,-6.68
2023-01-26T00:35:13.755Z,-6.71
2023-01-26T00:40:16.805Z,-6.80
2023-01-26T00:45:19.881Z,-6.80
2023-01-26T00:50:22.631Z,-6.79
2023-01-26T00:55:32.594Z,-6.65
2023-01-26T01:00:38.859Z,-6.55
2023-01-26T01:05:41.883Z,-6.56
2023-01-26T01:10:44.902Z,-6.49
2023-01-26T01:15:47.772Z,-6.36
2023-01-26T01:20:51.079Z,-6.31
2023-01-26T01:25:58.319Z,-6.32
2023-01-26T01:31:05.343Z,-6.22
2023-01-26T01:36:11.688Z,-6.20
2023-01-26T01:41:16.905Z,-6.11
2023-01-26T01:46:30.176Z,-6.14
2023-01-26T01:51:35.504Z,-6.07
2023-01-26T01:56:43.040Z,-6.06
2023-01-26T02:01:45.988Z,-6.04
2023-01-26T02:06:52.188Z,-5.88
2023-01-26T02:11:54.938Z,-5.85
2023-01-26T02:16:58.205Z,-5.90
2023-01-26T02:22:11.447Z,-5.86
2023-01-26T02:27:15.157Z,-5.77
2023-01-26T02:32:17.950Z,-5.82
2023-01-26T02:37:21.737Z,-5.76
2023-01-26T02:42:44.780Z,-5.79
2023-01-26T02:47:47.823Z,-5.72
2023-01-26T02:52:50.698Z,-5.89
2023-01-26T02:57:59.668Z,-5.95
2023-01-26T03:03:08.259Z,-6.03
2023-01-26T03:08:11.071Z,-6.20
2023-01-26T03:13:14.503Z,-6.16
2023-01-26T03:18:37.352Z,-6.21
2023-01-26T03:23:58.607Z,-6.35
2023-01-26T03:29:03.166Z,-6.47
2023-01-26T03:34:06.432Z,-6.49
2023-01-26T03:39:10.027Z,-6.46
2023-01-26T03:44:32.210Z,-6.56
2023-01-26T03:49:53.554Z,-6.46
2023-01-26T03:55:15.379Z,-6.35
2023-01-26T04:00:18.815Z,-6.57
2023-01-26T04:05:40.658Z,-6.64
2023-01-26T04:10:43.818Z,-6.73
2023-01-26T04:16:07.158Z,-6.66
2023-01-26T04:21:29.306Z,-6.72
2023-01-26T04:26:36.254Z,-6.86
2023-01-26T04:31:43.372Z,-6.92
2023-01-26T04:36:46.474Z,-6.72
2023-01-26T04:41:51.448Z,-6.70
2023-01-26T04:46:55.776Z,-6.91
2023-01-26T04:51:58.624Z,-6.87
2023-01-26T04:57:02.493Z,-6.79
2023-01-26T05:02:05.745Z,-6.59
2023-01-26T05:07:08.844Z,-6.12
2023-01-26T05:12:30.796Z,-5.63
2023-01-26T05:17:52.463Z,-5.09
2023-01-26T05:23:13.579Z,-4.44
2023-01-26T05:28:37.088Z,-4.00
2023-01-26T05:33:40.211Z,-3.16
2023-01-26T05:38:47.707Z,-1.28
2023-01-26T05:43:52.952Z,0.06
2023-01-26T05:49:14.718Z,0.94
2023-01-26T05:54:17.650Z,1.87
2023-01-26T05:59:20.515Z,2.60
2023-01-26T06:04:24.133Z,3.44
2023-01-26T06:09:32.603Z,4.55
2023-01-26T06:14:54.104Z,4.98
2023-01-26T06:19:57.613Z,5.58
2023-01-26T06:25:00.683Z,6.08
2023-01-26T06:30:05.649Z,6.54
2023-01-26T06:35:09.957Z,7.26
2023-01-26T06:40:13.923Z,7.58
2023-01-26T06:45:20.962Z,7.90
2023-01-26T06:50:31.841Z,8.21
2023-01-26T06:55:38.313Z,7.95
2023-01-26T07:01:01.169Z,7.68
2023-01-26T07:06:13.075Z,8.33
2023-01-26T07:11:17.624Z,8.67
2023-01-26T07:16:20.695Z,8.88
2023-01-26T07:21:23.935Z,8.96
2023-01-26T07:26:28.196Z,8.91
2023-01-26T07:31:34.033Z,8.11
2023-01-26T07:36:37.065Z,7.82
2023-01-26T07:41:40.051Z,6.67
2023-01-26T07:47:07.188Z,6.22
2023-01-26T07:52:10.408Z,6.05
2023-01-26T07:57:13.388Z,7.06
2023-01-26T08:02:16.095Z,8.06
2023-01-26T08:07:18.994Z,8.21
2023-01-26T08:12:21.883Z,8.29
2023-01-26T08:17:24.818Z,7.96
2023-01-26T08:22:27.425Z,7.76
2023-01-26T08:27:30.151Z,7.81
2023-01-26T08:32:33.190Z,8.88
2023-01-26T08:37:36.106Z,8.54
2023-01-26T08:42:38.988Z,8.95
2023-01-26T08:47:41.742Z,10.24
2023-01-26T08:52:45.437Z,10.33
2023-01-26T08:57:52.816Z,11.00
2023-01-26T09:03:01.694Z,11.52
2023-01-26T09:08:05.919Z,11.92
2023-01-26T09:13:11.320Z,12.36
2023-01-26T09:18:14.836Z,12.34
2023-01-26T09:23:18.464Z,11.88
2023-01-26T09:28:21.405Z,12.33
2023-01-26T09:33:25.557Z,13.05
2023-01-26T09:38:28.361Z,13.12
2023-01-26T09:43:49.845Z,13.38
2023-01-26T09:49:01.848Z,13.37
2023-01-26T09:54:26.612Z,12.51
2023-01-26T09:59:39.119Z,13.29
2023-01-26T10:04:45.804Z,13.45
2023-01-26T10:09:52.619Z,13.43
2023-01-26T10:15:27.844Z,13.23
2023-01-26T10:20:36.797Z,13.60
2023-01-26T10:25:42.379Z,12.69
2023-01-26T10:30:47.166Z,12.99
2023-01-26T10:35:50.306Z,13.11
2023-01-26T10:40:53.697Z,12.97
2023-01-26T10:45:56.366Z,12.27
2023-01-26T10:51:16.047Z,12.41
2023-01-26T10:56:20.587Z,12.31
2023-01-26T11:01:27.774Z,12.57
2023-01-26T11:06:32.222Z,12.28
2023-01-26T11:11:35.018Z,11.85
2023-01-26T11:16:45.109Z,11.71
2023-01-26T11:21:55.907Z,11.60
2023-01-26T11:27:16.827Z,11.13
2023-01-26T11:32:41.561Z,11.37
2023-01-26T11:37:53.659Z,10.92
2023-01-26T11:43:07.358Z,10.40
2023-01-26T11:48:48.485Z,10.20
2023-01-26T11:54:29.213Z,9.40
2023-01-26T11:59:40.552Z,9.15
2023-01-26T12:04:47.207Z,9.01
2023-01-26T12:09:53.107Z,8.94
2023-01-26T12:15:07.142Z,8.53
2023-01-26T12:20:30.037Z,8.36
2023-01-26T12:25:39.053Z,7.89
2023-01-26T12:30:51.834Z,7.52
2023-01-26T12:36:01.566Z,7.18
2023-01-26T12:41:27.945Z,6.84
2023-01-26T12:46:37.934Z,6.12
2023-01-26T12:51:47.785Z,5.73
2023-01-26T12:56:55.527Z,4.86
2023-01-26T13:01:58.844Z,4.47
2023-01-26T13:07:31.245Z,3.53
2023-01-26T13:12:54.023Z,2.76
2023-01-26T13:17:59.406Z,2.48
2023-01-26T13:23:02.361Z,2.15
2023-01-26T13:28:13.648Z,1.94
2023-01-26T13:33:23.221Z,1.83
2023-01-26T13:38:33.627Z,1.56
2023-01-26T13:43:42.944Z,0.97
2023-01-26T13:48:54.895Z,0.60
2023-01-26T13:54:14.818Z,0.30
2023-01-26T13:59:20.221Z,0.26
2023-01-26T14:04:27.299Z,0.15
2023-01-26T14:10:06.097Z,0.04
2023-01-26T14:15:25.216Z,-0.02
2023-01-26T14:20:35.555Z,-0.16
2023-01-26T14:25:39.747Z,-0.28
2023-01-26T14:30:43.796Z,-0.40
2023-01-26T14:36:08.244Z,-0.46
2023-01-26T14:41:16.377Z,-0.61
2023-01-26T14:47:09.021Z,-0.76
2023-01-26T14:52:21.003Z,-0.82
2023-01-26T14:57:40.654Z,-0.92
2023-01-26T15:02:54.944Z,-1.15
2023-01-26T15:08:23.762Z,-1.17
2023-01-26T15:13:45.696Z,-1.29
2023-01-26T15:38:18.081Z,-1.77
2023-01-26T15:43:27.115Z,-1.82
2023-01-26T15:48:38.700Z,-1.89
2023-01-26T15:53:41.842Z,-1.90
2023-01-26T15:58:48.612Z,-1.91
2023-01-26T16:09:20.702Z,-2.07
2023-01-26T16:14:24.581Z,-2.02
2023-01-26T16:19:36.645Z,-2.09
2023-01-26T16:24:43.903Z,-2.00
2023-01-26T16:30:03.318Z,-2.08
2023-01-26T16:35:29.818Z,-1.99
2023-01-26T16:41:02.187Z,-1.98
2023-01-26T16:46:23.661Z,-2.05
2023-01-26T16:51:39.425Z,-1.72
2023-01-26T16:56:48.774Z,-1.75
2023-01-26T17:01:53.323Z,-1.51
2023-01-26T17:06:56.542Z,-1.58
2023-01-26T17:11:59.475Z,-1.77
2023-01-26T17:17:02.458Z,-1.72
2023-01-26T17:22:05.382Z,-1.68
2023-01-26T17:27:08.075Z,-1.83
2023-01-26T17:32:11.190Z,-1.98
2023-01-26T17:37:16.315Z,-1.94
2023-01-26T17:42:19.373Z,-2.02
2023-01-26T17:47:22.304Z,-2.09
2023-01-26T17:52:28.977Z,-2.14
2023-01-26T17:57:31.734Z,-2.22
2023-01-26T18:02:34.684Z,-2.32
2023-01-26T18:07:37.275Z,-2.30
2023-01-26T18:12:40.304Z,-2.39
2023-01-26T18:17:43.068Z,-2.35
2023-01-26T18:22:45.966Z,-2.39
2023-01-26T18:27:48.580Z,-2.51
2023-01-26T18:32:51.910Z,-2.49
2023-01-26T18:37:54.661Z,-2.59
2023-01-26T18:42:57.499Z,-2.73
2023-01-26T18:48:00.626Z,-2.90
2023-01-26T18:53:04.158Z,-2.87
2023-01-26T18:58:07.529Z,-2.91
2023-01-26T19:03:10.469Z,-2.93
2023-01-26T19:08:15.897Z,-2.99
2023-01-26T19:13:18.823Z,-3.16
2023-01-26T19:18:21.783Z,-3.32
2023-01-26T19:23:24.928Z,-3.43
2023-01-26T19:28:27.993Z,-3.65
2023-01-26T19:33:31.965Z,-3.84
2023-01-26T19:38:39.488Z,-3.92
2023-01-26T19:43:42.464Z,-4.06
2023-01-26T19:48:46.125Z,-4.22
2023-01-26T19:53:50.924Z,-4.25
2023-01-26T19:58:56.156Z,-4.26
2023-01-26T20:04:05.130Z,-4.35
2023-01-26T20:09:09.432Z,-4.51
2023-01-26T20:14:12.932Z,-4.52
2023-01-26T20:19:15.858Z,-4.62
2023-01-26T20:24:18.596Z,-4.75
2023-01-26T20:29:21.440Z,-4.72
2023-01-26T20:34:24.462Z,-4.76
2023-01-26T20:39:28.103Z,-4.85
2023-01-26T20:44:30.758Z,-4.92
2023-01-26T20:49:33.582Z,-5.04
2023-01-26T20:54:36.347Z,-5.05
2023-01-26T20:59:39.082Z,-5.06
2023-01-26T21:04:42.558Z,-5.00
2023-01-26T21:09:45.361Z,-5.00
2023-01-26T21:14:48.195Z,-4.94
2023-01-26T21:19:50.863Z,-5.01
2023-01-26T21:24:53.630Z,-4.99
2023-01-26T21:29:56.385Z,-5.04
2023-01-26T21:34:58.935Z,-5.09
2023-01-26T21:40:01.698Z,-5.20
2023-01-26T21:45:25.352Z,-5.17
2023-01-26T21:50:47.994Z,-5.30
2023-01-26T21:55:50.704Z,-5.37
2023-01-26T22:00:53.395Z,-5.38
2023-01-26T22:05:57.110Z,-5.51
2023-01-26T22:10:59.853Z,-5.41
2023-01-26T22:16:04.677Z,-5.56
2023-01-26T22:21:08.253Z,-5.62
2023-01-26T22:26:17.384Z,-5.74
2023-01-26T22:31:22.772Z,-5.76
2023-01-26T22:36:26.707Z,-5.77
2023-01-26T22:41:34.547Z,-5.67
2023-01-26T22:46:37.415Z,-5.75
2023-01-26T22:51:41.502Z,-5.75
2023-01-26T22:56:44.125Z,-5.79
2023-01-26T23:01:46.932Z,-5.88
2023-01-26T23:06:49.657Z,-6.00
2023-01-26T23:11:52.529Z,-5.97
2023-01-26T23:16:56.570Z,-5.95
2023-01-26T23:21:59.312Z,-5.89
2023-01-26T23:27:01.913Z,-5.98
2023-01-26T23:32:04.905Z,-5.98
2023-01-26T23:37:07.547Z,-5.97
2023-01-26T23:42:10.649Z,-5.96
2023-01-26T23:47:13.462Z,-6.11
2023-01-26T23:52:16.125Z,-6.09
2023-01-26T23:57:19.009Z,-6.08
