createdAt,value
2023-05-01T00:01:44.503Z,65.54
2023-05-01T00:04:13.035Z,64.90
2023-05-01T00:06:42.371Z,65.14
2023-05-01T00:09:10.589Z,65.54
2023-05-01T00:11:38.381Z,65.19
2023-05-01T00:14:06.326Z,65.70
2023-05-01T00:16:35.632Z,65.38
2023-05-01T00:19:04.993Z,64.92
2023-05-01T00:21:32.769Z,64.62
2023-05-01T00:24:01.908Z,65.33
2023-05-01T00:26:31.292Z,65.04
2023-05-01T00:28:59.255Z,64.62
2023-05-01T00:31:27.135Z,64.34
2023-05-01T00:33:55.062Z,64.93
2023-05-01T00:36:22.866Z,64.36
2023-05-01T00:38:50.624Z,64.71
2023-05-01T00:41:19.787Z,64.82
2023-05-01T00:43:47.607Z,64.36
2023-05-01T00:46:15.588Z,64.72
2023-05-01T00:48:43.496Z,65.12
2023-05-01T00:51:12.118Z,64.90
2023-05-01T00:53:41.593Z,65.14
2023-05-01T00:56:09.680Z,65.03
2023-05-01T00:58:39.043Z,64.91
2023-05-01T01:01:08.902Z,65.14
2023-05-01T01:03:37.284Z,65.32
2023-05-01T01:06:10.585Z,65.72
2023-05-01T01:08:43.079Z,65.39
2023-05-01T01:11:21.527Z,65.81
2023-05-01T01:13:56.993Z,66.83
2023-05-01T01:16:34.014Z,67.99
2023-05-01T01:19:19.447Z,67.15
2023-05-01T01:21:52.687Z,67.21
2023-05-01T01:24:37.164Z,67.31
2023-05-01T01:27:46.354Z,68.76
2023-05-01T01:30:49.520Z,69.94
2023-05-01T01:33:52.345Z,69.09
2023-05-01T01:36:23.563Z,68.14
2023-05-01T01:38:58.378Z,69.38
2023-05-01T01:41:32.455Z,69.16
2023-05-01T01:44:05.157Z,69.32
2023-05-01T01:46:38.215Z,69.45
2023-05-01T01:49:10.679Z,69.62
2023-05-01T01:51:42.270Z,69.66
2023-05-01T01:54:12.632Z,69.30
2023-05-01T01:56:42.971Z,69.44
2023-05-01T01:59:12.275Z,69.59
2023-05-01T02:01:42.307Z,69.45
2023-05-01T02:04:12.802Z,69.84
2023-05-01T02:06:41.859Z,69.29
2023-05-01T02:09:11.660Z,69.44
2023-05-01T02:11:41.700Z,69.61
2023-05-01T02:14:12.509Z,70.60
2023-05-01T02:16:42.794Z,70.75
2023-05-01T02:19:14.170Z,71.04
2023-05-01T02:21:43.269Z,71.23
2023-05-01T02:24:12.720Z,71.10
2023-05-01T02:26:44.250Z,71.71
2023-05-01T02:29:12.067Z,72.02
2023-05-01T02:31:40.024Z,71.61
2023-05-01T02:34:08.442Z,71.96
2023-05-01T02:36:38.055Z,71.69
2023-05-01T02:39:06.590Z,71.69
2023-05-01T02:41:36.163Z,71.54
2023-05-01T02:44:07.070Z,71.52
2023-05-01T02:46:38.035Z,72.63
2023-05-01T02:49:07.502Z,73.05
2023-05-01T02:51:38.407Z,73.88
2023-05-01T02:54:06.913Z,73.16
2023-05-01T02:56:35.018Z,73.48
2023-05-01T02:59:02.866Z,74.07
2023-05-01T03:01:30.807Z,74.11
2023-05-01T03:03:58.825Z,74.58
2023-05-01T03:06:29.007Z,74.10
2023-05-01T03:08:58.199Z,74.80
2023-05-01T03:11:26.289Z,75.42
2023-05-01T03:13:54.062Z,75.75
2023-05-01T03:16:21.845Z,75.36
2023-05-01T03:18:49.654Z,76.05
2023-05-01T03:21:18.373Z,76.50
2023-05-01T03:23:46.902Z,76.57
2023-05-01T03:26:16.126Z,77.32
2023-05-01T03:28:43.892Z,77.55
2023-05-01T03:31:11.825Z,77.96
2023-05-01T03:33:41.078Z,77.51
2023-05-01T03:36:10.064Z,77.43
2023-05-01T03:38:38.504Z,76.36
2023-05-01T03:41:12.008Z,76.03
2023-05-01T03:44:01.130Z,76.37
2023-05-01T03:46:36.210Z,76.03
2023-05-01T03:49:05.156Z,75.83
2023-05-01T03:51:38.564Z,75.66
2023-05-01T03:54:06.473Z,75.92
2023-05-01T03:56:47.727Z,75.81
2023-05-01T03:59:17.130Z,75.45
2023-05-01T04:01:45.029Z,75.41
2023-05-01T04:04:13.911Z,75.93
2023-05-01T04:06:45.375Z,75.87
2023-05-01T04:09:13.343Z,75.96
2023-05-01T04:11:41.071Z,75.33
2023-05-01T04:14:08.974Z,74.86
2023-05-01T04:16:38.939Z,75.40
2023-05-01T04:19:07.117Z,75.75
2023-05-01T04:21:37.836Z,76.02
2023-05-01T04:24:06.213Z,77.13
2023-05-01T04:26:34.020Z,76.59
2023-05-01T04:29:02.576Z,77.03
2023-05-01T04:31:30.619Z,77.44
2023-05-01T04:33:59.823Z,77.46
2023-05-01T04:36:27.614Z,76.47
2023-05-01T04:38:55.350Z,75.88
2023-05-01T04:41:23.359Z,75.35
2023-05-01T04:43:51.115Z,75.73
2023-05-01T04:46:20.001Z,76.10
2023-05-01T04:48:48.383Z,75.98
2023-05-01T04:51:17.701Z,75.53
2023-05-01T04:53:45.481Z,75.53
2023-05-01T04:56:21.665Z,74.91
2023-05-01T04:58:52.520Z,75.14
2023-05-01T05:01:23.161Z,74.87
2023-05-01T05:03:51.409Z,74.10
2023-05-01T05:06:21.236Z,73.72
2023-05-01T05:08:51.831Z,74.02
2023-05-01T05:11:19.966Z,73.44
2023-05-01T05:13:53.127Z,73.92
2023-05-01T05:16:20.973Z,74.06
2023-05-01T05:18:48.808Z,74.07
2023-05-01T05:21:17.442Z,74.20
2023-05-01T05:23:51.830Z,73.82
2023-05-01T05:26:19.596Z,73.50
2023-05-01T05:28:48.474Z,73.52
2023-05-01T05:31:16.397Z,73.51
2023-05-01T05:33:44.710Z,72.81
2023-05-01T05:36:13.879Z,72.87
2023-05-01T05:38:43.987Z,72.91
2023-05-01T05:41:17.654Z,72.61
2023-05-01T05:43:46.194Z,72.61
2023-05-01T05:46:14.028Z,72.47
2023-05-01T05:48:43.090Z,72.11
2023-05-01T05:51:11.321Z,72.50
2023-05-01T05:53:39.154Z,72.63
2023-05-01T05:56:08.330Z,72.71
2023-05-01T05:58:37.665Z,72.58
2023-05-01T06:01:06.992Z,72.64
2023-05-01T06:03:36.167Z,73.07
2023-05-01T06:06:04.578Z,72.94
2023-05-01T06:08:32.455Z,72.88
2023-05-01T06:11:00.229Z,72.67
2023-05-01T06:13:28.178Z,72.51
2023-05-01T06:15:57.439Z,72.18
2023-05-01T06:18:26.132Z,71.79
2023-05-01T06:20:54.444Z,71.95
2023-05-01T06:23:22.268Z,72.52
2023-05-01T06:26:15.868Z,72.40
2023-05-01T06:28:43.716Z,71.99
2023-05-01T06:31:13.001Z,71.71
2023-05-01T06:33:47.083Z,71.71
2023-05-01T06:36:24.871Z,72.00
2023-05-01T06:38:52.702Z,71.98
2023-05-01T06:41:22.095Z,71.42
2023-05-01T06:43:49.896Z,71.40
2023-05-01T06:46:19.386Z,71.36
2023-05-01T06:48:48.940Z,70.77
2023-05-01T06:51:16.730Z,70.00
2023-05-01T06:53:44.524Z,69.79
2023-05-01T06:56:12.290Z,70.32
2023-05-01T06:58:40.095Z,70.93
2023-05-01T07:01:08.406Z,70.20
2023-05-01T07:03:37.764Z,70.35
2023-05-01T07:06:05.718Z,70.09
2023-05-01T07:08:33.584Z,70.25
2023-05-01T07:11:01.436Z,70.75
2023-05-01T07:13:29.276Z,71.04
2023-05-01T07:15:57.086Z,70.83
2023-05-01T07:18:25.000Z,70.51
2023-05-01T07:20:54.135Z,69.67
2023-05-01T07:23:23.587Z,69.77
2023-05-01T07:25:51.778Z,69.72
2023-05-01T07:28:20.533Z,69.32
2023-05-01T07:30:48.334Z,69.10
2023-05-01T07:33:16.494Z,69.04
2023-05-01T07:35:44.382Z,69.60
2023-05-01T07:38:14.043Z,69.86
2023-05-01T07:40:42.060Z,69.91
2023-05-01T07:43:11.251Z,69.78
2023-05-01T07:45:39.359Z,69.02
2023-05-01T07:48:07.550Z,69.30
2023-05-01T07:50:35.422Z,69.11
2023-05-01T07:53:03.152Z,68.49
2023-05-01T07:55:32.323Z,68.78
2023-05-01T07:58:00.191Z,68.63
2023-05-01T08:00:27.971Z,68.12
2023-05-01T08:02:56.366Z,68.39
2023-05-01T08:05:24.207Z,67.83
2023-05-01T08:07:51.995Z,67.37
2023-05-01T08:10:19.791Z,67.16
2023-05-01T08:12:48.955Z,67.14
2023-05-01T08:15:16.809Z,67.42
2023-05-01T08:17:44.601Z,67.59
2023-05-01T08:20:13.997Z,67.08
2023-05-01T08:22:41.809Z,66.99
2023-05-01T08:25:09.818Z,67.68
2023-05-01T08:27:37.656Z,66.79
2023-05-01T08:30:08.462Z,67.05
2023-05-01T08:32:36.312Z,67.06
2023-05-01T08:35:04.161Z,67.54
2023-05-01T08:37:31.955Z,67.38
2023-05-01T08:39:59.706Z,67.31
2023-05-01T08:42:27.811Z,66.97
2023-05-01T08:45:00.401Z,67.44
2023-05-01T08:47:30.504Z,67.69
2023-05-01T08:49:59.122Z,68.19
2023-05-01T08:52:30.013Z,68.25
2023-05-01T08:55:01.436Z,68.41
2023-05-01T08:57:32.919Z,69.35
2023-05-01T09:00:02.558Z,69.39
2023-05-01T09:02:35.614Z,69.89
2023-05-01T09:05:04.974Z,69.75
2023-05-01T09:07:32.958Z,70.22
2023-05-01T09:10:00.753Z,69.89
2023-05-01T09:12:29.114Z,69.97
2023-05-01T09:14:58.278Z,69.44
2023-05-01T09:17:26.527Z,69.39
2023-05-01T09:19:55.948Z,69.09
2023-05-01T09:22:24.029Z,68.57
2023-05-01T09:24:51.807Z,67.95
2023-05-01T09:27:20.394Z,66.73
2023-05-01T09:29:49.196Z,67.29
2023-05-01T09:32:20.551Z,67.14
2023-05-01T09:34:49.135Z,67.11
2023-05-01T09:37:28.660Z,65.47
2023-05-01T09:40:05.025Z,64.83
2023-05-01T09:42:33.727Z,64.03
2023-05-01T09:45:02.123Z,63.63
2023-05-01T09:47:30.517Z,62.21
2023-05-01T09:49:59.632Z,62.03
2023-05-01T09:52:30.146Z,61.01
2023-05-01T09:55:14.113Z,59.71
2023-05-01T09:57:42.904Z,58.53
2023-05-01T10:00:12.325Z,57.16
2023-05-01T10:02:40.788Z,57.43
2023-05-01T10:05:11.157Z,57.22
2023-05-01T10:07:41.069Z,55.61
2023-05-01T10:10:18.783Z,55.88
2023-05-01T10:12:46.909Z,54.93
2023-05-01T10:15:24.849Z,55.86
2023-05-01T10:17:55.492Z,54.97
2023-05-01T10:20:23.472Z,55.38
2023-05-01T10:22:52.766Z,55.15
2023-05-01T10:25:22.652Z,54.87
2023-05-01T10:27:52.922Z,54.27
2023-05-01T10:30:22.209Z,53.52
2023-05-01T10:32:50.651Z,54.28
2023-05-01T10:35:22.670Z,53.88
2023-05-01T10:37:59.598Z,54.21
2023-05-01T10:40:47.884Z,53.75
2023-05-01T10:43:20.949Z,52.05
2023-05-01T10:45:49.698Z,51.86
2023-05-01T10:48:53.988Z,50.92
2023-05-01T10:51:24.919Z,51.46
2023-05-01T10:54:29.359Z,51.85
2023-05-01T10:56:59.443Z,50.37
2023-05-01T10:59:27.628Z,51.05
2023-05-01T11:01:55.779Z,51.24
2023-05-01T11:04:54.385Z,50.22
2023-05-01T11:07:23.921Z,50.94
2023-05-01T11:09:55.884Z,50.56
2023-05-01T11:12:49.598Z,49.71
2023-05-01T11:15:27.197Z,49.65
2023-05-01T11:17:55.984Z,47.93
2023-05-01T11:20:49.871Z,46.90
2023-05-01T11:23:21.739Z,47.15
2023-05-01T11:25:54.117Z,46.41
2023-05-01T11:28:25.653Z,46.44
2023-05-01T11:30:54.715Z,47.08
2023-05-01T11:33:27.468Z,47.03
2023-05-01T11:36:02.732Z,48.38
2023-05-01T11:38:30.807Z,48.20
2023-05-01T11:41:02.054Z,48.33
2023-05-01T11:43:29.830Z,47.50
2023-05-01T11:46:02.665Z,46.61
2023-05-01T11:48:32.530Z,46.05
2023-05-01T11:51:00.459Z,46.64
2023-05-01T11:53:28.740Z,46.07
2023-05-01T11:55:56.820Z,45.48
2023-05-01T11:58:36.510Z,45.33
2023-05-01T12:01:07.236Z,44.65
2023-05-01T12:03:45.551Z,44.66
2023-05-01T12:06:14.411Z,45.64
2023-05-01T12:08:50.950Z,43.47
2023-05-01T12:11:20.552Z,41.91
2023-05-01T12:13:50.250Z,42.33
2023-05-01T12:16:18.417Z,43.28
2023-05-01T12:18:46.980Z,43.45
2023-05-01T12:21:17.760Z,42.32
2023-05-01T12:23:45.507Z,43.13
2023-05-01T12:26:18.127Z,42.25
2023-05-01T12:28:57.903Z,42.64
2023-05-01T12:31:27.038Z,43.18
2023-05-01T12:33:56.688Z,43.84
2023-05-01T12:36:25.794Z,45.04
2023-05-01T12:38:59.129Z,46.21
2023-05-01T12:41:34.754Z,47.10
2023-05-01T12:44:04.201Z,47.35
2023-05-01T12:46:32.186Z,47.67
2023-05-01T12:49:00.065Z,48.15
2023-05-01T12:51:28.544Z,47.61
2023-05-01T12:53:58.226Z,47.72
2023-05-01T12:56:26.894Z,48.30
2023-05-01T12:58:55.311Z,48.50
2023-05-01T13:01:28.112Z,49.00
2023-05-01T13:03:58.051Z,49.33
2023-05-01T13:06:34.533Z,49.56
2023-05-01T13:09:10.496Z,49.91
2023-05-01T13:11:39.066Z,49.76
2023-05-01T13:14:08.973Z,51.21
2023-05-01T13:16:46.688Z,51.76
2023-05-01T13:19:15.520Z,52.16
2023-05-01T13:21:50.753Z,52.55
2023-05-01T13:24:18.675Z,51.04
2023-05-01T13:26:46.639Z,50.99
2023-05-01T13:29:16.388Z,51.83
2023-05-01T13:31:46.727Z,53.41
2023-05-01T13:34:27.566Z,54.82
2023-05-01T13:36:56.073Z,56.29
2023-05-01T13:39:24.153Z,53.76
2023-05-01T13:41:52.390Z,53.86
2023-05-01T13:44:21.581Z,52.76
2023-05-01T13:46:51.061Z,53.35
2023-05-01T13:49:22.836Z,54.22
2023-05-01T13:51:50.927Z,53.36
2023-05-01T13:54:20.426Z,53.63
2023-05-01T13:56:48.347Z,54.05
2023-05-01T13:59:17.343Z,52.97
2023-05-01T14:01:46.440Z,51.39
2023-05-01T14:04:21.101Z,50.93
2023-05-01T14:06:49.814Z,50.19
2023-05-01T14:09:18.526Z,50.05
2023-05-01T14:11:48.060Z,50.29
2023-05-01T14:14:17.063Z,50.15
2023-05-01T14:16:48.668Z,50.00
2023-05-01T14:19:18.545Z,49.51
2023-05-01T14:21:46.877Z,49.36
2023-05-01T14:24:17.718Z,48.94
2023-05-01T14:26:48.866Z,49.09
2023-05-01T14:29:23.929Z,50.08
2023-05-01T14:31:52.626Z,50.09
2023-05-01T14:34:22.507Z,49.63
2023-05-01T14:36:50.335Z,49.01
2023-05-01T14:39:19.518Z,45.89
2023-05-01T14:41:48.938Z,44.94
2023-05-01T14:44:18.947Z,44.95
2023-05-01T14:46:51.145Z,44.00
2023-05-01T14:49:21.950Z,44.93
2023-05-01T14:51:50.062Z,44.19
2023-05-01T14:54:18.808Z,43.40
2023-05-01T14:56:48.282Z,42.54
2023-05-01T14:59:16.888Z,43.23
2023-05-01T15:01:44.905Z,43.31
2023-05-01T15:04:13.166Z,42.12
2023-05-01T15:06:42.532Z,42.49
2023-05-01T15:09:10.386Z,43.99
2023-05-01T15:11:38.162Z,44.87
2023-05-01T15:14:05.960Z,45.13
2023-05-01T15:16:33.816Z,45.24
2023-05-01T15:19:01.776Z,45.22
2023-05-01T15:21:29.568Z,45.57
2023-05-01T15:23:58.733Z,45.80
2023-05-01T15:26:26.539Z,46.34
2023-05-01T15:28:54.584Z,46.52
2023-05-01T15:31:22.810Z,47.05
2023-05-01T15:33:50.753Z,47.95
2023-05-01T15:36:18.767Z,48.13
2023-05-01T15:38:47.543Z,48.60
2023-05-01T15:41:18.842Z,48.63
2023-05-01T15:43:47.096Z,47.58
2023-05-01T15:46:16.259Z,47.03
2023-05-01T15:48:44.226Z,46.84
2023-05-01T15:51:12.054Z,47.26
2023-05-01T15:53:39.872Z,47.42
2023-05-01T15:56:09.644Z,47.08
2023-05-01T15:58:38.855Z,47.18
2023-05-01T16:01:08.824Z,47.78
2023-05-01T16:03:37.162Z,48.44
2023-05-01T16:06:05.253Z,49.09
2023-05-01T16:08:33.906Z,49.31
2023-05-01T16:11:02.000Z,49.71
2023-05-01T16:13:29.890Z,50.04
2023-05-01T16:15:59.078Z,50.07
2023-05-01T16:18:27.038Z,50.02
2023-05-01T16:20:58.544Z,50.25
2023-05-01T16:23:29.996Z,50.17
2023-05-01T16:25:58.129Z,50.56
2023-05-01T16:28:26.501Z,50.82
2023-05-01T16:30:54.401Z,51.08
2023-05-01T16:33:24.318Z,51.21
2023-05-01T16:35:52.122Z,51.63
2023-05-01T16:38:20.614Z,52.03
2023-05-01T16:40:49.106Z,52.90
2023-05-01T16:43:17.119Z,53.95
2023-05-01T16:45:48.093Z,55.07
2023-05-01T16:48:21.677Z,54.37
2023-05-01T16:50:52.824Z,56.30
2023-05-01T16:53:21.393Z,56.97
2023-05-01T16:55:49.178Z,57.63
2023-05-01T16:58:16.935Z,57.21
2023-05-01T17:00:44.673Z,57.20
2023-05-01T17:03:12.489Z,57.87
2023-05-01T17:05:40.341Z,58.08
2023-05-01T17:08:09.570Z,58.74
2023-05-01T17:10:38.386Z,58.91
2023-05-01T17:13:07.113Z,58.35
2023-05-01T17:15:34.943Z,58.42
2023-05-01T17:18:02.760Z,58.83
2023-05-01T17:20:30.535Z,58.91
2023-05-01T17:22:58.831Z,59.68
2023-05-01T17:25:27.939Z,60.32
2023-05-01T17:27:55.755Z,60.58
2023-05-01T17:30:23.566Z,60.72
2023-05-01T17:32:51.869Z,61.00
2023-05-01T17:35:19.692Z,61.35
2023-05-01T17:37:47.479Z,61.50
2023-05-01T17:40:15.322Z,62.26
2023-05-01T17:42:44.491Z,62.69
2023-05-01T17:45:12.885Z,62.22
2023-05-01T17:47:42.954Z,62.21
2023-05-01T17:50:12.903Z,62.30
2023-05-01T17:52:41.946Z,61.89
2023-05-01T17:55:10.387Z,62.29
2023-05-01T17:57:39.883Z,62.41
2023-05-01T18:00:11.485Z,61.84
2023-05-01T18:02:44.742Z,61.89
2023-05-01T18:05:13.134Z,61.33
2023-05-01T18:07:41.017Z,61.40
2023-05-01T18:10:10.784Z,61.46
2023-05-01T18:12:38.584Z,61.37
2023-05-01T18:15:06.883Z,61.37
2023-05-01T18:17:36.047Z,61.11
2023-05-01T18:20:04.165Z,60.72
2023-05-01T18:22:32.066Z,61.19
2023-05-01T18:25:00.294Z,60.94
2023-05-01T18:27:28.099Z,61.59
2023-05-01T18:29:56.173Z,61.60
2023-05-01T18:32:32.966Z,61.97
2023-05-01T18:35:09.693Z,62.65
2023-05-01T18:37:37.546Z,63.05
2023-05-01T18:40:06.234Z,63.14
2023-05-01T18:42:34.035Z,63.81
2023-05-01T18:45:01.994Z,64.08
2023-05-01T18:47:29.805Z,63.98
2023-05-01T18:49:58.853Z,63.34
2023-05-01T18:52:30.006Z,63.22
2023-05-01T18:54:57.637Z,63.15
2023-05-01T18:57:25.446Z,63.69
2023-05-01T18:59:53.211Z,64.00
2023-05-01T19:02:21.102Z,63.88
2023-05-01T19:04:57.250Z,64.21
2023-05-01T19:07:26.124Z,64.26
2023-05-01T19:09:58.040Z,64.83
2023-05-01T19:12:28.629Z,65.25
2023-05-01T19:14:56.415Z,65.64
2023-05-01T19:17:24.334Z,65.61
2023-05-01T19:19:52.199Z,65.59
2023-05-01T19:22:19.998Z,66.18
2023-05-01T19:24:47.779Z,65.89
2023-05-01T19:27:18.072Z,66.52
2023-05-01T19:29:46.001Z,66.92
2023-05-01T19:32:13.842Z,67.10
2023-05-01T19:34:41.747Z,66.88
2023-05-01T19:37:09.590Z,66.86
2023-05-01T19:39:37.463Z,67.04
2023-05-01T19:42:05.381Z,66.94
2023-05-01T19:44:34.515Z,66.89
2023-05-01T19:47:02.297Z,66.78
2023-05-01T19:49:30.458Z,67.60
2023-05-01T19:51:58.409Z,67.80
2023-05-01T19:54:27.032Z,68.05
2023-05-01T19:56:54.836Z,68.17
2023-05-01T19:59:22.672Z,68.93
2023-05-01T20:01:52.020Z,69.20
2023-05-01T20:04:22.965Z,69.38
2023-05-01T20:06:50.893Z,68.42
2023-05-01T20:09:18.718Z,69.32
2023-05-01T20:11:46.532Z,69.69
2023-05-01T20:14:15.050Z,70.43
2023-05-01T20:16:42.912Z,71.22
2023-05-01T20:19:12.595Z,71.78
2023-05-01T20:21:40.459Z,71.97
2023-05-01T20:24:08.276Z,72.03
2023-05-01T20:26:36.112Z,72.14
2023-05-01T20:29:03.953Z,72.90
2023-05-01T20:31:32.031Z,73.14
2023-05-01T20:33:59.906Z,73.67
2023-05-01T20:36:29.451Z,73.81
2023-05-01T20:38:57.855Z,74.19
2023-05-01T20:41:25.783Z,74.76
2023-05-01T20:43:53.543Z,75.38
2023-05-01T20:46:22.079Z,75.32
2023-05-01T20:48:49.876Z,75.88
2023-05-01T20:51:17.961Z,75.66
2023-05-01T20:53:47.321Z,75.90
2023-05-01T20:56:15.087Z,76.18
2023-05-01T20:58:42.946Z,76.34
2023-05-01T21:01:10.806Z,77.02
2023-05-01T21:03:39.234Z,78.02
2023-05-01T21:06:07.143Z,78.85
2023-05-01T21:08:35.195Z,79.55
2023-05-01T21:11:04.315Z,80.20
2023-05-01T21:13:32.967Z,80.77
2023-05-01T21:16:02.622Z,81.63
2023-05-01T21:18:34.422Z,81.81
2023-05-01T21:21:03.027Z,82.58
2023-05-01T21:23:31.107Z,82.49
2023-05-01T21:25:58.961Z,82.47
2023-05-01T21:28:28.376Z,82.78
2023-05-01T21:30:56.488Z,82.46
2023-05-01T21:33:25.118Z,82.78
2023-05-01T21:35:52.899Z,82.95
2023-05-01T21:38:20.936Z,82.99
2023-05-01T21:40:48.746Z,83.46
2023-05-01T21:43:17.216Z,83.31
2023-05-01T21:45:46.471Z,83.00
2023-05-01T21:48:16.726Z,82.88
2023-05-01T21:50:44.589Z,82.71
2023-05-01T21:53:12.382Z,82.68
2023-05-01T21:55:40.252Z,82.38
2023-05-01T21:58:08.012Z,81.76
2023-05-01T22:00:35.891Z,81.83
2023-05-01T22:03:08.355Z,81.72
2023-05-01T22:05:40.774Z,81.44
2023-05-01T22:08:08.651Z,81.03
2023-05-01T22:10:36.584Z,81.30
2023-05-01T22:13:06.437Z,81.01
2023-05-01T22:15:34.341Z,80.91
2023-05-01T22:18:02.218Z,80.89
2023-05-01T22:20:32.316Z,80.97
2023-05-01T22:23:00.227Z,80.49
2023-05-01T22:25:28.517Z,80.45
2023-05-01T22:27:56.379Z,80.39
2023-05-01T22:30:24.138Z,80.17
2023-05-01T22:32:51.971Z,80.08
2023-05-01T22:35:19.773Z,79.93
2023-05-01T22:37:48.922Z,79.99
2023-05-01T22:40:16.779Z,79.84
2023-05-01T22:42:44.806Z,80.34
2023-05-01T22:45:12.743Z,80.63
2023-05-01T22:47:40.801Z,80.83
2023-05-01T22:50:09.652Z,80.93
2023-05-01T22:52:37.467Z,81.07
2023-05-01T22:55:08.033Z,81.20
2023-05-01T22:57:35.846Z,81.02
2023-05-01T23:00:03.818Z,81.21
2023-05-01T23:02:31.647Z,80.98
2023-05-01T23:04:59.499Z,81.28
2023-05-01T23:07:27.272Z,81.31
2023-05-01T23:09:57.155Z,81.09
2023-05-01T23:12:27.720Z,81.25
2023-05-01T23:14:56.200Z,81.52
2023-05-01T23:17:24.134Z,81.64
2023-05-01T23:19:51.906Z,81.70
2023-05-01T23:22:20.378Z,81.88
2023-05-01T23:24:49.832Z,82.12
2023-05-01T23:27:19.614Z,82.13
2023-05-01T23:29:55.078Z,82.48
2023-05-01T23:32:27.957Z,82.67
2023-05-01T23:35:00.162Z,82.96
2023-05-01T23:37:27.963Z,83.22
2023-05-01T23:39:55.699Z,83.55
2023-05-01T23:42:23.797Z,84.00
2023-05-01T23:44:53.055Z,84.03
2023-05-01T23:47:21.650Z,84.17
2023-05-01T23:49:49.836Z,84.52
2023-05-01T23:52:17.600Z,84.78
2023-05-01T23:54:45.362Z,85.05
2023-05-01T23:57:13.140Z,84.96
2023-05-01T23:59:40.877Z,85.45
