createdAt,value
2022-08-17T00:00:38.018Z,22.32
2022-08-17T00:05:45.065Z,22.34
2022-08-17T00:10:51.576Z,22.35
2022-08-17T00:16:00.271Z,22.39
2022-08-17T00:21:10.342Z,22.39
2022-08-17T00:26:16.611Z,22.41
2022-08-17T00:31:42.312Z,22.42
2022-08-17T00:36:47.694Z,22.43
2022-08-17T00:41:53.831Z,22.43
2022-08-17T00:47:00.147Z,22.45
2022-08-17T00:52:12.050Z,22.43
2022-08-17T00:57:20.260Z,22.45
2022-08-17T01:02:26.789Z,22.44
2022-08-17T01:07:32.076Z,22.43
2022-08-17T01:12:43.816Z,22.42
2022-08-17T01:17:50.539Z,22.40
2022-08-17T01:22:56.068Z,22.37
2022-08-17T01:28:02.927Z,22.33
2022-08-17T01:33:11.790Z,22.29
2022-08-17T01:38:17.496Z,22.24
2022-08-17T01:43:34.495Z,22.19
2022-08-17T01:48:40.696Z,22.12
2022-08-17T01:53:49.438Z,22.08
2022-08-17T01:58:55.413Z,22.03
2022-08-17T02:04:01.995Z,21.98
2022-08-17T02:09:07.980Z,21.95
2022-08-17T02:14:22.265Z,21.90
2022-08-17T02:19:27.612Z,21.84
2022-08-17T02:24:59.441Z,21.78
2022-08-17T02:30:00.290Z,21.70
2022-08-17T02:35:06.350Z,21.62
2022-08-17T02:40:15.216Z,21.54
2022-08-17T02:45:23.234Z,21.47
2022-08-17T02:50:28.838Z,21.43
2022-08-17T02:55:35.974Z,21.36
2022-08-17T03:00:42.669Z,21.29
2022-08-17T03:05:49.837Z,21.24
2022-08-17T03:10:55.404Z,21.16
2022-08-17T03:16:00.684Z,21.07
2022-08-17T03:21:07.234Z,20.98
2022-08-17T03:26:15.540Z,20.88
2022-08-17T03:31:22.247Z,20.78
2022-08-17T03:36:27.806Z,20.68
2022-08-17T03:41:33.475Z,20.60
2022-08-17T03:46:57.349Z,20.52
2022-08-17T03:52:20.432Z,20.47
2022-08-17T03:57:26.135Z,20.43
2022-08-17T04:02:32.801Z,20.42
2022-08-17T04:07:38.592Z,20.41
2022-08-17T04:12:49.124Z,20.41
2022-08-17T04:17:54.725Z,20.41
2022-08-17T04:23:02.525Z,20.41
2022-08-17T04:28:16.318Z,20.40
2022-08-17T04:33:24.419Z,20.40
2022-08-17T04:38:31.516Z,20.42
2022-08-17T04:43:37.877Z,20.47
2022-08-17T04:48:44.615Z,20.50
2022-08-17T04:53:54.044Z,20.59
2022-08-17T04:59:01.204Z,20.66
2022-08-17T05:04:33.220Z,20.73
2022-08-17T05:09:33.114Z,20.84
2022-08-17T05:14:40.144Z,20.99
2022-08-17T05:19:49.992Z,21.18
2022-08-17T05:24:57.761Z,21.35
2022-08-17T05:30:03.510Z,21.48
2022-08-17T05:35:10.057Z,21.56
2022-08-17T05:40:16.060Z,21.61
2022-08-17T05:45:54.489Z,21.65
2022-08-17T05:50:50.983Z,21.69
2022-08-17T05:56:02.042Z,21.70
2022-08-17T06:01:09.892Z,21.72
2022-08-17T06:06:31.360Z,21.74
2022-08-17T06:11:40.768Z,21.78
2022-08-17T06:16:48.105Z,21.82
2022-08-17T06:21:55.407Z,21.87
2022-08-17T06:27:03.483Z,21.95
2022-08-17T06:32:12.114Z,22.12
2022-08-17T06:37:29.069Z,22.34
2022-08-17T06:43:04.105Z,22.55
2022-08-17T06:48:08.270Z,22.77
2022-08-17T06:53:21.367Z,22.92
2022-08-17T06:58:29.765Z,23.05
2022-08-17T07:03:38.457Z,23.17
2022-08-17T07:08:50.246Z,23.26
2022-08-17T07:14:00.666Z,23.35
2022-08-17T07:19:07.703Z,23.50
2022-08-17T07:24:29.372Z,23.68
2022-08-17T07:29:41.910Z,23.89
2022-08-17T07:35:11.607Z,24.09
2022-08-17T07:40:22.603Z,24.28
2022-08-17T07:45:45.509Z,24.45
2022-08-17T07:50:54.835Z,24.60
2022-08-17T07:56:00.168Z,24.73
2022-08-17T08:06:48.818Z,25.00
2022-08-17T08:11:54.763Z,25.16
2022-08-17T08:17:01.081Z,25.34
2022-08-17T08:22:08.069Z,25.55
2022-08-17T08:27:21.470Z,25.75
2022-08-17T08:32:34.784Z,25.95
2022-08-17T08:37:47.046Z,26.14
2022-08-17T08:42:57.107Z,26.33
2022-08-17T08:48:23.133Z,26.51
2022-08-17T08:53:37.939Z,26.71
2022-08-17T08:58:47.623Z,26.90
2022-08-17T09:04:23.432Z,27.08
2022-08-17T09:09:39.766Z,27.21
2022-08-17T09:14:49.979Z,27.35
2022-08-17T09:19:57.893Z,27.42
2022-08-17T09:25:09.375Z,27.47
2022-08-17T09:30:16.250Z,27.54
2022-08-17T09:35:32.875Z,27.59
2022-08-17T09:40:46.906Z,27.66
2022-08-17T09:45:54.650Z,27.73
2022-08-17T09:51:04.812Z,27.77
2022-08-17T09:56:25.576Z,27.86
2022-08-17T10:01:35.829Z,27.94
2022-08-17T10:06:48.063Z,28.02
2022-08-17T10:12:17.155Z,28.10
2022-08-17T10:17:27.182Z,28.18
2022-08-17T10:22:54.782Z,28.25
2022-08-17T10:28:01.596Z,28.29
2022-08-17T10:33:08.512Z,28.34
2022-08-17T10:38:36.925Z,28.38
2022-08-17T10:44:28.561Z,28.43
2022-08-17T10:49:25.331Z,28.49
2022-08-17T10:54:43.718Z,28.54
2022-08-17T10:59:53.394Z,28.58
2022-08-17T11:05:09.284Z,28.64
2022-08-17T11:10:27.680Z,28.70
2022-08-17T11:15:42.836Z,28.78
2022-08-17T11:21:01.265Z,28.86
2022-08-17T11:26:21.649Z,28.95
2022-08-17T11:31:38.761Z,29.03
2022-08-17T11:36:58.042Z,29.09
2022-08-17T11:42:07.014Z,29.15
2022-08-17T11:47:33.966Z,29.22
2022-08-17T11:52:41.080Z,29.28
2022-08-17T11:58:02.009Z,29.35
2022-08-17T12:03:25.414Z,29.40
2022-08-17T12:08:33.025Z,29.45
2022-08-17T12:13:40.521Z,29.47
2022-08-17T12:18:50.352Z,29.47
2022-08-17T12:23:59.189Z,29.49
2022-08-17T12:29:06.399Z,29.53
2022-08-17T12:34:17.997Z,29.58
2022-08-17T12:39:25.180Z,29.63
2022-08-17T12:44:32.518Z,29.69
2022-08-17T12:49:38.723Z,29.73
2022-08-17T12:54:48.493Z,29.74
2022-08-17T12:59:56.269Z,29.75
2022-08-17T13:05:03.061Z,29.75
2022-08-17T13:10:08.863Z,29.76
2022-08-17T13:15:21.601Z,29.76
2022-08-17T13:20:26.954Z,29.75
2022-08-17T13:25:32.756Z,29.72
2022-08-17T13:30:38.325Z,29.68
2022-08-17T13:35:50.321Z,29.64
2022-08-17T13:40:55.926Z,29.61
2022-08-17T13:46:09.088Z,29.59
2022-08-17T13:51:30.286Z,29.59
2022-08-17T13:56:58.047Z,29.59
2022-08-17T14:02:05.304Z,29.57
2022-08-17T14:12:42.556Z,29.64
2022-08-17T14:17:49.722Z,29.59
2022-08-17T14:22:56.298Z,29.58
2022-08-17T14:28:01.933Z,29.55
2022-08-17T14:33:08.707Z,29.53
2022-08-17T14:38:15.499Z,29.48
2022-08-17T14:43:21.408Z,29.45
2022-08-17T14:48:27.444Z,29.42
2022-08-17T14:53:33.247Z,29.39
2022-08-17T14:58:39.297Z,29.35
2022-08-17T15:03:45.514Z,29.32
2022-08-17T15:08:51.113Z,29.27
2022-08-17T15:13:56.780Z,29.24
2022-08-17T15:19:02.210Z,29.20
2022-08-17T15:24:08.947Z,29.16
2022-08-17T15:29:14.462Z,29.12
2022-08-17T15:34:20.058Z,29.08
2022-08-17T15:39:25.446Z,29.04
2022-08-17T15:44:34.835Z,29.02
2022-08-17T15:49:43.018Z,28.98
2022-08-17T15:54:53.603Z,28.94
2022-08-17T15:59:59.633Z,28.89
2022-08-17T16:05:10.115Z,28.82
2022-08-17T16:10:19.050Z,28.76
2022-08-17T16:15:25.670Z,28.69
2022-08-17T16:20:31.509Z,28.64
2022-08-17T16:25:50.357Z,28.59
2022-08-17T16:30:58.949Z,28.53
2022-08-17T16:36:04.882Z,28.47
2022-08-17T16:41:10.752Z,28.42
2022-08-17T16:46:16.379Z,28.36
2022-08-17T16:51:21.968Z,28.30
2022-08-17T16:56:27.734Z,28.18
2022-08-17T17:01:33.454Z,28.16
2022-08-17T17:06:45.495Z,28.09
2022-08-17T17:11:53.249Z,28.00
2022-08-17T17:17:04.433Z,27.94
2022-08-17T17:22:15.182Z,27.84
2022-08-17T17:27:26.649Z,27.76
2022-08-17T17:32:39.138Z,27.70
2022-08-17T17:37:45.661Z,27.62
2022-08-17T17:42:54.245Z,27.54
2022-08-17T17:47:59.763Z,27.43
2022-08-17T17:53:07.937Z,27.33
2022-08-17T17:58:24.026Z,27.23
2022-08-17T18:03:35.193Z,27.12
2022-08-17T18:08:47.778Z,27.01
2022-08-17T18:14:00.220Z,26.91
2022-08-17T18:19:07.118Z,26.79
2022-08-17T18:24:12.857Z,26.67
2022-08-17T18:29:36.265Z,26.56
2022-08-17T18:34:47.747Z,26.42
2022-08-17T18:39:54.194Z,26.30
2022-08-17T18:44:59.603Z,26.15
2022-08-17T18:50:18.540Z,26.00
2022-08-17T18:55:25.068Z,25.83
2022-08-17T19:00:37.296Z,25.68
2022-08-17T19:05:44.357Z,25.52
2022-08-17T19:10:51.966Z,25.35
2022-08-17T19:16:14.177Z,25.18
2022-08-17T19:21:23.225Z,25.00
2022-08-17T19:26:53.978Z,24.81
2022-08-17T19:31:56.718Z,24.64
2022-08-17T19:37:04.755Z,24.46
2022-08-17T19:42:14.842Z,24.30
2022-08-17T19:47:50.876Z,24.13
2022-08-17T19:52:58.143Z,23.94
2022-08-17T19:58:08.211Z,23.77
2022-08-17T20:03:16.770Z,23.62
2022-08-17T20:08:25.673Z,23.44
2022-08-17T20:13:35.573Z,23.28
2022-08-17T20:18:47.501Z,23.11
2022-08-17T20:23:55.773Z,22.95
2022-08-17T20:29:37.624Z,22.78
2022-08-17T20:34:46.993Z,22.61
2022-08-17T20:40:12.747Z,22.46
2022-08-17T20:45:40.883Z,22.30
2022-08-17T20:50:49.067Z,22.15
2022-08-17T20:55:56.491Z,22.00
2022-08-17T21:01:15.139Z,21.87
2022-08-17T21:06:21.676Z,21.75
2022-08-17T21:12:02.306Z,21.63
2022-08-17T21:17:17.937Z,21.50
2022-08-17T21:22:32.316Z,21.39
2022-08-17T21:27:44.258Z,21.27
2022-08-17T21:38:36.436Z,21.07
2022-08-17T21:43:48.293Z,20.94
2022-08-17T21:48:55.687Z,20.84
2022-08-17T21:54:03.280Z,20.76
2022-08-17T21:59:10.330Z,20.68
2022-08-17T22:04:21.277Z,20.61
2022-08-17T22:09:27.526Z,20.56
2022-08-17T22:14:52.691Z,20.51
2022-08-17T22:20:01.759Z,20.46
2022-08-17T22:25:08.389Z,20.40
2022-08-17T22:30:19.042Z,20.35
2022-08-17T22:35:38.379Z,20.28
2022-08-17T22:40:44.405Z,20.22
2022-08-17T22:45:51.844Z,20.13
2022-08-17T22:51:13.553Z,20.06
2022-08-17T22:56:39.526Z,19.99
2022-08-17T23:01:46.056Z,19.91
2022-08-17T23:06:51.516Z,19.83
2022-08-17T23:11:59.012Z,19.76
2022-08-17T23:17:04.738Z,19.68
2022-08-17T23:22:11.429Z,19.62
2022-08-17T23:27:16.967Z,19.53
2022-08-17T23:32:22.598Z,19.47
2022-08-17T23:37:28.866Z,19.38
2022-08-17T23:42:35.314Z,19.32
2022-08-17T23:47:40.816Z,19.19
2022-08-17T23:52:47.045Z,19.16
2022-08-17T23:57:52.328Z,19.11
