createdAt,value
2023-12-21T00:02:28.318Z,10.70
2023-12-21T00:04:56.884Z,12.20
2023-12-21T00:07:25.339Z,11.98
2023-12-21T00:09:54.719Z,13.20
2023-12-21T00:12:25.370Z,13.18
2023-12-21T00:14:53.701Z,14.30
2023-12-21T00:17:22.041Z,12.80
2023-12-21T00:19:52.063Z,12.77
2023-12-21T00:22:23.792Z,14.27
2023-12-21T00:24:52.253Z,13.20
2023-12-21T00:27:20.649Z,16.20
2023-12-21T00:29:50.519Z,14.45
2023-12-21T00:32:19.174Z,14.85
2023-12-21T00:34:50.776Z,15.50
2023-12-21T00:37:21.317Z,16.88
2023-12-21T00:39:49.761Z,15.15
2023-12-21T00:42:18.227Z,12.73
2023-12-21T00:44:47.352Z,14.85
2023-12-21T00:47:17.054Z,13.00
2023-12-21T00:49:44.503Z,13.63
2023-12-21T00:52:12.977Z,14.43
2023-12-21T00:54:41.343Z,15.18
2023-12-21T00:57:11.198Z,12.05
2023-12-21T00:59:40.009Z,11.75
2023-12-21T01:02:08.854Z,13.73
2023-12-21T01:04:41.358Z,11.88
2023-12-21T01:07:09.818Z,15.27
2023-12-21T01:09:39.868Z,11.90
2023-12-21T01:12:09.149Z,10.75
2023-12-21T01:14:37.807Z,11.50
2023-12-21T01:17:06.359Z,10.65
2023-12-21T01:19:34.954Z,10.02
2023-12-21T01:22:05.026Z,10.13
2023-12-21T01:24:33.386Z,9.57
2023-12-21T01:27:01.736Z,9.75
2023-12-21T01:29:30.095Z,9.40
2023-12-21T01:31:59.238Z,7.45
2023-12-21T01:34:27.737Z,8.73
2023-12-21T01:36:56.135Z,12.05
2023-12-21T01:39:25.898Z,12.95
2023-12-21T01:41:55.148Z,9.27
2023-12-21T01:44:23.470Z,7.43
2023-12-21T01:46:51.978Z,6.60
2023-12-21T01:49:21.833Z,5.90
2023-12-21T01:51:51.195Z,7.00
2023-12-21T01:54:19.680Z,8.18
2023-12-21T01:56:50.147Z,7.15
2023-12-21T01:59:19.007Z,6.22
2023-12-21T02:01:47.406Z,5.97
2023-12-21T02:04:16.821Z,5.45
2023-12-21T02:06:45.496Z,4.90
2023-12-21T02:09:14.658Z,5.57
2023-12-21T02:11:43.041Z,6.90
2023-12-21T02:14:12.801Z,6.00
2023-12-21T02:16:48.570Z,9.82
2023-12-21T02:19:20.605Z,8.80
2023-12-21T02:21:51.595Z,7.00
2023-12-21T02:24:21.689Z,7.22
2023-12-21T02:26:50.439Z,5.28
2023-12-21T02:29:18.889Z,7.13
2023-12-21T02:31:47.327Z,8.57
2023-12-21T02:34:15.862Z,5.35
2023-12-21T02:36:44.333Z,6.18
2023-12-21T02:39:12.743Z,5.05
2023-12-21T02:41:42.545Z,6.30
2023-12-21T02:44:10.907Z,6.57
2023-12-21T02:46:39.274Z,7.20
2023-12-21T02:49:07.786Z,5.18
2023-12-21T02:51:36.242Z,5.32
2023-12-21T02:54:04.676Z,4.47
2023-12-21T02:56:33.041Z,4.65
2023-12-21T02:59:02.755Z,6.30
2023-12-21T03:01:31.188Z,5.03
2023-12-21T03:04:01.241Z,4.50
2023-12-21T03:06:29.659Z,4.45
2023-12-21T03:08:58.013Z,4.65
2023-12-21T03:11:26.334Z,3.53
2023-12-21T03:13:54.701Z,5.28
2023-12-21T03:16:24.463Z,3.22
2023-12-21T03:18:52.946Z,5.45
2023-12-21T03:21:21.486Z,4.50
2023-12-21T03:23:49.842Z,5.07
2023-12-21T03:26:18.184Z,4.50
2023-12-21T03:28:47.193Z,4.63
2023-12-21T03:31:18.207Z,4.82
2023-12-21T03:33:48.307Z,5.55
2023-12-21T03:36:16.695Z,4.93
2023-12-21T03:38:45.358Z,6.10
2023-12-21T03:41:13.735Z,4.70
2023-12-21T03:43:42.103Z,5.68
2023-12-21T03:46:11.445Z,6.93
2023-12-21T03:48:39.904Z,6.22
2023-12-21T03:51:09.706Z,6.03
2023-12-21T03:53:38.063Z,8.48
2023-12-21T03:56:06.989Z,6.57
2023-12-21T03:58:35.395Z,6.40
2023-12-21T04:01:03.901Z,5.85
2023-12-21T04:03:32.427Z,6.53
2023-12-21T04:06:00.805Z,6.00
2023-12-21T04:08:30.589Z,6.97
2023-12-21T04:10:58.959Z,7.30
2023-12-21T04:13:27.361Z,6.35
2023-12-21T04:15:55.750Z,7.15
2023-12-21T04:18:24.228Z,5.72
2023-12-21T04:20:52.638Z,6.85
2023-12-21T04:23:20.965Z,6.35
2023-12-21T04:25:50.663Z,7.15
2023-12-21T04:28:19.039Z,6.13
2023-12-21T04:30:47.632Z,8.23
2023-12-21T04:33:16.086Z,7.88
2023-12-21T04:35:45.847Z,6.13
2023-12-21T04:38:14.874Z,6.82
2023-12-21T04:40:43.698Z,6.05
2023-12-21T04:43:13.092Z,6.88
2023-12-21T04:45:41.498Z,7.78
2023-12-21T04:48:10.007Z,6.85
2023-12-21T04:50:38.413Z,6.85
2023-12-21T04:53:07.121Z,6.72
2023-12-21T04:55:35.834Z,10.75
2023-12-21T04:58:04.245Z,7.20
2023-12-21T05:00:34.006Z,7.80
2023-12-21T05:03:02.497Z,7.22
2023-12-21T05:05:30.897Z,8.13
2023-12-21T05:07:59.281Z,8.00
2023-12-21T05:10:27.638Z,6.97
2023-12-21T05:12:56.040Z,7.47
2023-12-21T05:15:24.379Z,8.20
2023-12-21T05:17:54.326Z,6.72
2023-12-21T05:20:22.808Z,6.95
2023-12-21T05:22:51.373Z,6.03
2023-12-21T05:25:19.856Z,6.68
2023-12-21T05:27:48.250Z,7.22
2023-12-21T05:30:19.427Z,7.00
2023-12-21T05:32:48.358Z,6.38
2023-12-21T05:35:18.600Z,5.95
2023-12-21T05:37:47.072Z,7.65
2023-12-21T05:40:16.754Z,8.80
2023-12-21T05:42:45.643Z,7.53
2023-12-21T05:45:14.143Z,6.03
2023-12-21T05:47:42.586Z,6.85
2023-12-21T05:50:11.967Z,9.88
2023-12-21T05:52:41.851Z,8.32
2023-12-21T05:55:15.765Z,6.38
2023-12-21T05:57:45.006Z,6.55
2023-12-21T06:00:14.619Z,6.15
2023-12-21T06:02:43.242Z,8.13
2023-12-21T06:05:11.869Z,5.78
2023-12-21T06:07:41.619Z,6.68
2023-12-21T06:10:10.873Z,5.32
2023-12-21T06:12:39.253Z,7.15
2023-12-21T06:15:08.360Z,6.00
2023-12-21T06:17:36.762Z,7.38
2023-12-21T06:20:05.842Z,7.97
2023-12-21T06:22:34.286Z,5.53
2023-12-21T06:25:04.482Z,6.05
2023-12-21T06:27:32.914Z,6.32
2023-12-21T06:30:01.451Z,6.22
2023-12-21T06:32:29.860Z,7.35
2023-12-21T06:34:58.299Z,6.78
2023-12-21T06:37:26.739Z,7.30
2023-12-21T06:39:55.818Z,6.82
2023-12-21T06:42:25.554Z,6.38
2023-12-21T06:44:53.949Z,6.55
2023-12-21T06:47:24.011Z,6.05
2023-12-21T06:49:52.381Z,5.18
2023-12-21T06:52:22.703Z,9.40
2023-12-21T06:54:51.159Z,8.55
2023-12-21T06:57:19.483Z,8.13
2023-12-21T06:59:49.246Z,8.68
2023-12-21T07:02:17.650Z,9.88
2023-12-21T07:04:46.288Z,7.55
2023-12-21T07:07:15.208Z,18.23
2023-12-21T07:09:43.566Z,7.93
2023-12-21T07:12:12.026Z,10.52
2023-12-21T07:14:41.307Z,7.68
2023-12-21T07:17:11.123Z,7.65
2023-12-21T07:19:39.527Z,6.35
2023-12-21T07:22:08.015Z,5.93
2023-12-21T07:24:38.424Z,6.43
2023-12-21T07:27:06.776Z,6.43
2023-12-21T07:29:35.173Z,6.80
2023-12-21T07:32:03.639Z,7.03
2023-12-21T07:34:33.351Z,4.82
2023-12-21T07:37:01.834Z,5.15
2023-12-21T07:39:30.254Z,9.18
2023-12-21T07:41:58.597Z,6.68
2023-12-21T07:44:27.179Z,8.70
2023-12-21T07:46:55.561Z,9.13
2023-12-21T07:49:24.173Z,6.18
2023-12-21T07:51:53.913Z,6.07
2023-12-21T07:54:22.302Z,6.57
2023-12-21T07:56:50.710Z,5.82
2023-12-21T07:59:19.705Z,5.88
2023-12-21T08:01:48.503Z,6.43
2023-12-21T08:04:17.919Z,7.47
2023-12-21T08:06:46.381Z,7.30
2023-12-21T08:09:16.617Z,7.10
2023-12-21T08:11:45.015Z,6.93
2023-12-21T08:14:13.445Z,6.63
2023-12-21T08:16:44.291Z,6.03
2023-12-21T08:19:13.836Z,7.03
2023-12-21T08:21:42.238Z,6.60
2023-12-21T08:24:11.130Z,6.95
2023-12-21T08:26:41.796Z,8.07
2023-12-21T08:29:10.211Z,6.72
2023-12-21T08:31:38.585Z,5.55
2023-12-21T08:34:07.272Z,8.15
2023-12-21T08:36:35.746Z,6.65
2023-12-21T08:39:05.157Z,5.90
2023-12-21T08:41:34.881Z,4.82
2023-12-21T08:44:04.631Z,5.93
2023-12-21T08:46:33.018Z,4.35
2023-12-21T08:49:01.988Z,4.65
2023-12-21T08:51:30.354Z,5.45
2023-12-21T08:53:58.675Z,8.73
2023-12-21T08:56:28.360Z,5.20
2023-12-21T08:58:57.809Z,7.15
2023-12-21T09:01:27.773Z,4.28
2023-12-21T09:03:56.244Z,6.20
2023-12-21T09:06:24.616Z,8.25
2023-12-21T09:08:55.047Z,6.68
2023-12-21T09:11:23.642Z,4.75
2023-12-21T09:13:52.426Z,4.68
2023-12-21T09:16:20.846Z,3.42
2023-12-21T09:18:50.695Z,7.55
2023-12-21T09:21:19.043Z,5.93
2023-12-21T09:23:47.852Z,5.03
2023-12-21T09:26:16.350Z,4.82
2023-12-21T09:28:44.730Z,3.00
2023-12-21T09:31:13.547Z,3.92
2023-12-21T09:33:42.058Z,3.50
2023-12-21T09:36:11.835Z,3.42
2023-12-21T09:38:40.325Z,3.67
2023-12-21T09:41:09.462Z,2.85
2023-12-21T09:43:44.135Z,2.75
2023-12-21T09:46:14.249Z,4.40
2023-12-21T09:48:44.015Z,2.55
2023-12-21T09:51:14.826Z,3.65
2023-12-21T09:53:45.181Z,3.22
2023-12-21T09:56:14.970Z,2.55
2023-12-21T09:58:44.984Z,4.45
2023-12-21T10:01:13.499Z,5.22
2023-12-21T10:03:42.640Z,2.58
2023-12-21T10:06:11.395Z,4.38
2023-12-21T10:08:43.197Z,3.28
2023-12-21T10:11:11.966Z,3.95
2023-12-21T10:13:48.188Z,1.85
2023-12-21T10:16:18.113Z,5.68
2023-12-21T10:18:46.625Z,2.50
2023-12-21T10:21:15.068Z,3.92
2023-12-21T10:23:45.065Z,4.75
2023-12-21T10:26:13.462Z,2.28
2023-12-21T10:28:43.535Z,2.85
2023-12-21T10:31:12.229Z,1.50
2023-12-21T10:33:43.799Z,2.90
2023-12-21T10:36:12.316Z,1.63
2023-12-21T10:38:41.695Z,1.17
2023-12-21T10:41:11.604Z,1.83
2023-12-21T10:43:40.189Z,2.40
2023-12-21T10:46:10.764Z,4.25
2023-12-21T10:48:40.486Z,3.95
2023-12-21T10:51:09.149Z,1.98
2023-12-21T10:53:38.233Z,2.88
2023-12-21T10:56:09.636Z,2.47
2023-12-21T10:58:40.487Z,3.97
2023-12-21T11:01:09.177Z,1.80
2023-12-21T11:03:38.715Z,2.58
2023-12-21T11:06:09.026Z,4.53
2023-12-21T11:08:39.765Z,3.10
2023-12-21T11:11:09.612Z,3.38
2023-12-21T11:13:42.180Z,3.13
2023-12-21T11:16:13.712Z,4.30
2023-12-21T11:18:45.459Z,2.85
2023-12-21T11:21:14.664Z,2.70
2023-12-21T11:23:43.985Z,3.53
2023-12-21T11:26:14.296Z,1.83
2023-12-21T11:28:44.247Z,3.05
2023-12-21T11:31:16.192Z,3.08
2023-12-21T11:33:44.837Z,3.83
2023-12-21T11:36:24.188Z,3.40
2023-12-21T11:38:53.491Z,3.10
2023-12-21T11:41:26.301Z,3.25
2023-12-21T11:44:03.700Z,2.33
2023-12-21T11:46:34.032Z,3.40
2023-12-21T11:49:02.661Z,2.28
2023-12-21T11:51:31.246Z,1.85
2023-12-21T11:54:06.443Z,3.78
2023-12-21T11:56:40.268Z,1.95
2023-12-21T11:59:12.132Z,3.53
2023-12-21T12:01:40.779Z,8.00
2023-12-21T12:04:13.744Z,3.72
2023-12-21T12:06:43.193Z,2.53
2023-12-21T12:09:11.899Z,4.43
2023-12-21T12:11:40.915Z,3.28
2023-12-21T12:14:12.104Z,4.80
2023-12-21T12:16:40.584Z,5.55
2023-12-21T12:19:12.374Z,3.83
2023-12-21T12:21:40.944Z,2.80
2023-12-21T12:24:09.671Z,3.10
2023-12-21T12:26:38.258Z,4.20
2023-12-21T12:29:06.921Z,4.53
2023-12-21T12:31:36.763Z,6.03
2023-12-21T12:34:05.446Z,7.68
2023-12-21T12:36:33.870Z,5.05
2023-12-21T12:39:02.256Z,5.78
2023-12-21T12:41:30.708Z,3.40
2023-12-21T12:43:59.735Z,1.77
2023-12-21T12:46:29.639Z,3.63
2023-12-21T12:48:59.717Z,5.20
2023-12-21T12:51:28.105Z,5.75
2023-12-21T12:53:56.437Z,3.17
2023-12-21T12:56:26.534Z,5.63
2023-12-21T12:58:59.143Z,5.97
2023-12-21T13:01:29.625Z,6.68
2023-12-21T13:04:00.769Z,3.83
2023-12-21T13:06:30.113Z,4.75
2023-12-21T13:08:58.849Z,4.22
2023-12-21T13:11:29.975Z,7.65
2023-12-21T13:13:58.816Z,10.05
2023-12-21T13:16:27.321Z,9.75
2023-12-21T13:18:55.699Z,4.05
2023-12-21T13:21:26.032Z,9.05
2023-12-21T13:23:54.445Z,8.30
2023-12-21T13:26:22.924Z,10.70
2023-12-21T13:28:53.637Z,10.15
2023-12-21T13:31:22.176Z,11.50
2023-12-21T13:33:50.830Z,14.23
2023-12-21T13:36:19.270Z,7.07
2023-12-21T13:38:49.213Z,5.20
2023-12-21T13:41:17.550Z,4.55
2023-12-21T13:43:47.551Z,4.88
2023-12-21T13:46:18.845Z,3.63
2023-12-21T13:48:47.306Z,6.40
2023-12-21T13:51:15.852Z,2.83
2023-12-21T13:53:44.222Z,5.78
2023-12-21T13:56:14.264Z,8.88
2023-12-21T13:58:42.793Z,4.50
2023-12-21T14:01:11.266Z,4.40
2023-12-21T14:03:39.652Z,4.97
2023-12-21T14:06:08.794Z,3.13
2023-12-21T14:08:37.246Z,7.25
2023-12-21T14:11:05.918Z,6.53
2023-12-21T14:13:36.006Z,7.78
2023-12-21T14:16:04.911Z,12.55
2023-12-21T14:18:33.985Z,11.52
2023-12-21T14:21:02.376Z,8.55
2023-12-21T14:23:30.868Z,12.10
2023-12-21T14:25:59.377Z,9.45
2023-12-21T14:28:29.243Z,6.10
2023-12-21T14:31:02.520Z,8.82
2023-12-21T14:33:30.906Z,6.45
2023-12-21T14:35:59.349Z,5.05
2023-12-21T14:38:28.411Z,5.45
2023-12-21T14:40:56.818Z,5.20
2023-12-21T14:43:25.259Z,15.48
2023-12-21T14:45:53.702Z,10.05
2023-12-21T14:48:25.903Z,8.07
2023-12-21T14:50:54.734Z,7.03
2023-12-21T14:53:23.420Z,8.93
2023-12-21T14:55:51.996Z,7.90
2023-12-21T14:58:20.502Z,4.25
2023-12-21T15:00:49.006Z,4.60
2023-12-21T15:03:17.429Z,5.32
2023-12-21T15:05:47.198Z,2.75
2023-12-21T15:08:15.555Z,3.00
2023-12-21T15:10:44.237Z,4.05
2023-12-21T15:13:14.224Z,3.17
2023-12-21T15:15:44.061Z,6.93
2023-12-21T15:18:12.610Z,4.05
2023-12-21T15:20:41.064Z,2.33
2023-12-21T15:23:10.851Z,4.75
2023-12-21T15:25:39.262Z,5.05
2023-12-21T15:28:07.738Z,5.03
2023-12-21T15:30:36.673Z,5.53
2023-12-21T15:33:05.771Z,5.97
2023-12-21T15:35:34.319Z,6.03
2023-12-21T15:38:04.216Z,4.00
2023-12-21T15:40:34.170Z,3.83
2023-12-21T15:43:04.526Z,6.45
2023-12-21T15:45:33.060Z,6.60
2023-12-21T15:48:01.439Z,6.05
2023-12-21T15:50:29.835Z,5.03
2023-12-21T15:52:58.176Z,7.88
2023-12-21T15:55:27.751Z,7.13
2023-12-21T15:57:57.781Z,5.72
2023-12-21T16:00:26.332Z,6.22
2023-12-21T16:02:55.074Z,6.70
2023-12-21T16:05:23.781Z,8.55
2023-12-21T16:07:52.286Z,10.82
2023-12-21T16:10:20.799Z,5.80
2023-12-21T16:12:49.556Z,10.90
2023-12-21T16:15:19.410Z,9.90
2023-12-21T16:17:47.837Z,8.85
2023-12-21T16:20:18.739Z,10.07
2023-12-21T16:22:47.639Z,10.25
2023-12-21T16:25:16.587Z,8.48
2023-12-21T16:27:45.596Z,8.88
2023-12-21T16:30:19.387Z,11.60
2023-12-21T16:32:51.268Z,9.60
2023-12-21T16:35:19.972Z,9.25
2023-12-21T16:37:48.970Z,10.70
2023-12-21T16:40:21.071Z,11.25
2023-12-21T16:42:49.932Z,13.82
2023-12-21T16:45:18.603Z,9.07
2023-12-21T16:47:47.011Z,10.35
2023-12-21T16:50:16.793Z,12.75
2023-12-21T16:52:45.485Z,13.23
2023-12-21T16:55:14.240Z,9.15
2023-12-21T16:57:42.748Z,9.90
2023-12-21T17:00:12.203Z,13.02
2023-12-21T17:02:40.636Z,13.20
2023-12-21T17:05:09.192Z,11.48
2023-12-21T17:07:39.004Z,9.75
2023-12-21T17:10:08.786Z,11.77
2023-12-21T17:12:37.305Z,12.95
2023-12-21T17:15:06.302Z,9.82
2023-12-21T17:17:34.692Z,12.18
2023-12-21T17:20:03.538Z,14.88
2023-12-21T17:22:31.978Z,13.25
2023-12-21T17:25:01.710Z,10.90
2023-12-21T17:27:30.028Z,11.75
2023-12-21T17:29:58.425Z,10.32
2023-12-21T17:32:26.897Z,9.40
2023-12-21T17:34:55.367Z,7.35
2023-12-21T17:37:23.833Z,12.27
2023-12-21T17:39:52.221Z,10.82
2023-12-21T17:42:22.942Z,7.65
2023-12-21T17:44:51.304Z,12.07
2023-12-21T17:47:19.743Z,7.72
2023-12-21T17:49:48.248Z,6.85
2023-12-21T17:52:16.696Z,11.60
2023-12-21T17:54:45.103Z,14.18
2023-12-21T17:57:13.525Z,16.27
2023-12-21T17:59:43.396Z,13.45
2023-12-21T18:02:11.933Z,14.30
2023-12-21T18:04:40.448Z,12.07
2023-12-21T18:07:09.025Z,15.18
2023-12-21T18:09:37.409Z,12.70
2023-12-21T18:12:06.365Z,14.30
2023-12-21T18:14:34.814Z,13.98
2023-12-21T18:17:05.660Z,17.85
2023-12-21T18:19:34.261Z,14.35
2023-12-21T18:22:05.494Z,18.40
2023-12-21T18:24:34.011Z,16.73
2023-12-21T18:27:02.966Z,19.20
2023-12-21T18:29:31.314Z,16.27
2023-12-21T18:32:00.142Z,24.48
2023-12-21T18:34:30.245Z,16.75
2023-12-21T18:36:59.238Z,18.33
2023-12-21T18:39:28.142Z,24.20
2023-12-21T18:41:56.586Z,19.80
2023-12-21T18:44:24.989Z,21.20
2023-12-21T18:46:53.996Z,22.60
2023-12-21T18:49:22.917Z,20.63
2023-12-21T18:51:54.024Z,18.42
2023-12-21T18:54:22.404Z,24.80
2023-12-21T18:56:50.797Z,20.30
2023-12-21T18:59:19.320Z,20.75
2023-12-21T19:01:47.741Z,22.60
2023-12-21T19:04:17.195Z,26.25
2023-12-21T19:06:45.840Z,18.27
2023-12-21T19:09:16.246Z,16.88
2023-12-21T19:11:44.678Z,18.95
2023-12-21T19:14:13.813Z,21.52
2023-12-21T19:16:45.715Z,12.45
2023-12-21T19:19:14.383Z,16.08
2023-12-21T19:21:46.745Z,22.35
2023-12-21T19:24:16.605Z,15.40
2023-12-21T19:26:45.822Z,24.02
2023-12-21T19:29:14.294Z,20.08
2023-12-21T19:31:42.758Z,19.40
2023-12-21T19:34:11.184Z,17.55
2023-12-21T19:36:40.481Z,13.30
2023-12-21T19:39:09.013Z,19.80
2023-12-21T19:41:38.816Z,15.80
2023-12-21T19:44:07.142Z,21.67
2023-12-21T19:46:35.577Z,19.95
2023-12-21T19:49:04.033Z,22.58
2023-12-21T19:51:32.508Z,22.15
2023-12-21T19:54:00.914Z,23.55
2023-12-21T19:56:29.308Z,21.75
2023-12-21T19:58:59.603Z,33.47
2023-12-21T20:01:28.063Z,20.52
2023-12-21T20:03:56.444Z,20.27
2023-12-21T20:06:24.790Z,24.73
2023-12-21T20:08:53.273Z,27.80
2023-12-21T20:11:21.938Z,17.52
2023-12-21T20:13:50.364Z,19.13
2023-12-21T20:16:20.203Z,16.00
2023-12-21T20:18:50.084Z,24.75
2023-12-21T20:21:18.699Z,20.52
2023-12-21T20:23:49.367Z,19.67
2023-12-21T20:26:18.201Z,13.82
2023-12-21T20:28:46.730Z,23.88
2023-12-21T20:31:15.198Z,24.55
2023-12-21T20:33:45.020Z,25.75
2023-12-21T20:36:13.402Z,17.75
2023-12-21T20:38:41.775Z,19.60
2023-12-21T20:41:10.090Z,18.60
2023-12-21T20:43:38.554Z,22.35
2023-12-21T20:46:09.539Z,17.30
2023-12-21T20:48:38.128Z,21.75
2023-12-21T20:51:08.025Z,25.60
2023-12-21T20:53:36.455Z,16.70
2023-12-21T20:56:05.151Z,16.45
2023-12-21T20:58:35.714Z,22.73
2023-12-21T21:01:05.270Z,24.38
2023-12-21T21:03:38.389Z,25.63
2023-12-21T21:06:08.839Z,31.30
2023-12-21T21:08:37.193Z,17.83
2023-12-21T21:11:05.729Z,20.05
2023-12-21T21:13:34.270Z,28.95
2023-12-21T21:16:02.671Z,18.10
2023-12-21T21:18:31.119Z,22.00
2023-12-21T21:20:59.499Z,16.85
2023-12-21T21:23:29.935Z,21.73
2023-12-21T21:25:59.229Z,22.17
2023-12-21T21:28:27.770Z,17.13
2023-12-21T21:31:00.175Z,24.77
2023-12-21T21:33:30.010Z,16.57
2023-12-21T21:35:58.515Z,16.15
2023-12-21T21:38:27.002Z,18.58
2023-12-21T21:40:59.461Z,10.65
2023-12-21T21:43:30.079Z,15.75
2023-12-21T21:45:58.453Z,17.20
2023-12-21T21:48:27.027Z,22.02
2023-12-21T21:50:55.454Z,17.55
2023-12-21T21:53:24.284Z,13.57
2023-12-21T21:55:52.735Z,19.23
2023-12-21T21:58:22.690Z,17.35
2023-12-21T22:00:51.413Z,18.65
2023-12-21T22:03:19.783Z,15.02
2023-12-21T22:05:48.233Z,14.52
2023-12-21T22:08:17.355Z,17.17
2023-12-21T22:10:45.846Z,20.92
2023-12-21T22:13:14.525Z,13.02
2023-12-21T22:15:44.481Z,14.50
2023-12-21T22:18:13.024Z,16.23
2023-12-21T22:20:43.062Z,16.67
2023-12-21T22:23:11.466Z,15.48
2023-12-21T22:25:39.118Z,18.33
2023-12-21T22:28:07.649Z,15.80
2023-12-21T22:30:36.369Z,14.35
2023-12-21T22:33:06.588Z,13.43
2023-12-21T22:35:35.073Z,20.10
2023-12-21T22:38:03.618Z,19.83
2023-12-21T22:40:32.153Z,21.52
2023-12-21T22:43:00.623Z,16.13
2023-12-21T22:45:29.006Z,21.60
2023-12-21T22:47:58.063Z,22.98
2023-12-21T22:50:27.944Z,18.65
2023-12-21T22:52:56.446Z,19.17
2023-12-21T22:55:24.902Z,18.42
2023-12-21T22:57:53.264Z,20.40
2023-12-21T23:00:23.232Z,20.35
2023-12-21T23:02:52.327Z,18.08
2023-12-21T23:05:20.821Z,16.40
2023-12-21T23:07:50.863Z,15.70
2023-12-21T23:10:19.446Z,18.20
2023-12-21T23:12:48.528Z,21.08
2023-12-21T23:15:17.053Z,19.63
2023-12-21T23:17:45.491Z,14.85
2023-12-21T23:20:14.036Z,15.18
2023-12-21T23:22:42.425Z,17.45
2023-12-21T23:25:12.267Z,19.08
2023-12-21T23:27:40.634Z,11.07
2023-12-21T23:30:09.802Z,22.02
2023-12-21T23:32:38.438Z,19.58
2023-12-21T23:35:16.574Z,18.33
2023-12-21T23:37:48.569Z,20.20
2023-12-21T23:40:19.569Z,14.93
2023-12-21T23:45:21.398Z,15.80
2023-12-21T23:47:50.566Z,15.43
2023-12-21T23:50:19.996Z,15.45
2023-12-21T23:52:49.598Z,13.57
2023-12-21T23:55:20.234Z,13.45
2023-12-21T23:57:48.936Z,11.02
