createdAt,value
2017-05-05T00:00:36.647Z,20.92
2017-05-05T00:01:46.599Z,20.87
2017-05-05T00:02:56.874Z,20.89
2017-05-05T00:04:06.831Z,20.89
2017-05-05T00:05:17.104Z,20.89
2017-05-05T00:06:27.053Z,20.91
2017-05-05T00:07:36.686Z,20.92
2017-05-05T00:08:46.965Z,20.85
2017-05-05T00:09:57.230Z,20.88
2017-05-05T00:11:07.504Z,20.88
2017-05-05T00:12:17.145Z,20.77
2017-05-05T00:13:27.414Z,20.8
2017-05-05T00:14:37.708Z,20.92
2017-05-05T00:15:47.354Z,20.87
2017-05-05T00:16:57.616Z,20.8
2017-05-05T00:18:07.886Z,20.88
2017-05-05T00:19:17.214Z,20.84
2017-05-05T00:20:27.167Z,20.84
2017-05-05T00:21:37.129Z,20.87
2017-05-05T00:22:47.079Z,20.77
2017-05-05T00:23:57.348Z,20.84
2017-05-05T00:25:07.302Z,20.77
2017-05-05T00:26:17.252Z,20.76
2017-05-05T00:27:26.889Z,20.84
2017-05-05T00:28:37.160Z,20.8
2017-05-05T00:29:47.121Z,20.79
2017-05-05T00:30:57.396Z,20.79
2017-05-05T00:32:07.668Z,20.82
2017-05-05T00:33:16.993Z,20.8
2017-05-05T00:34:27.286Z,20.88
2017-05-05T00:35:37.241Z,20.85
2017-05-05T00:36:47.535Z,20.85
2017-05-05T00:37:57.800Z,20.84
2017-05-05T00:39:08.066Z,20.77
2017-05-05T00:40:18.338Z,20.8
2017-05-05T00:41:28.612Z,20.8
2017-05-05T00:42:38.258Z,20.74
2017-05-05T00:43:48.531Z,20.74
2017-05-05T00:44:58.803Z,20.79
2017-05-05T00:46:08.759Z,20.73
2017-05-05T00:47:18.716Z,20.87
2017-05-05T00:48:28.992Z,20.84
2017-05-05T00:49:39.265Z,20.8
2017-05-05T00:50:49.546Z,20.79
2017-05-05T00:51:59.812Z,20.76
2017-05-05T00:53:10.077Z,20.82
2017-05-05T00:54:20.036Z,20.76
2017-05-05T00:55:30.318Z,20.82
2017-05-05T00:56:40.271Z,20.77
2017-05-05T00:57:50.540Z,20.76
2017-05-05T00:59:00.813Z,20.74
2017-05-05T01:00:10.764Z,20.79
2017-05-05T01:01:21.034Z,20.74
2017-05-05T01:02:30.987Z,20.77
2017-05-05T01:03:41.255Z,20.79
2017-05-05T01:04:51.528Z,20.77
2017-05-05T01:06:01.799Z,20.76
2017-05-05T01:07:11.751Z,20.72
2017-05-05T01:08:22.023Z,20.84
2017-05-05T01:09:31.980Z,20.74
2017-05-05T01:10:41.930Z,20.76
2017-05-05T01:11:52.194Z,20.76
2017-05-05T01:13:02.463Z,20.74
2017-05-05T01:14:12.734Z,20.79
2017-05-05T01:15:22.692Z,20.74
2017-05-05T01:16:32.971Z,20.82
2017-05-05T01:17:43.244Z,20.82
2017-05-05T01:18:53.517Z,20.72
2017-05-05T01:20:03.473Z,20.85
2017-05-05T01:21:13.428Z,20.77
2017-05-05T01:22:23.379Z,20.77
2017-05-05T01:23:33.653Z,20.79
2017-05-05T01:24:43.931Z,20.76
2017-05-05T01:25:54.200Z,20.74
2017-05-05T01:27:04.154Z,20.76
2017-05-05T01:28:14.109Z,20.72
2017-05-05T01:29:23.774Z,20.77
2017-05-05T01:30:34.042Z,20.79
2017-05-05T01:31:43.993Z,20.73
2017-05-05T01:32:54.261Z,20.73
2017-05-05T01:34:04.541Z,20.8
2017-05-05T01:35:14.181Z,20.8
2017-05-05T01:36:24.131Z,20.84
2017-05-05T01:37:34.083Z,20.73
2017-05-05T01:38:44.385Z,20.82
2017-05-05T01:39:54.654Z,20.79
2017-05-05T01:41:04.295Z,20.7
2017-05-05T01:42:14.252Z,20.7
2017-05-05T01:43:24.209Z,20.7
2017-05-05T01:44:34.476Z,20.88
2017-05-05T01:45:44.110Z,20.69
2017-05-05T01:46:54.376Z,20.8
2017-05-05T01:48:04.642Z,20.85
2017-05-05T01:49:14.288Z,20.72
2017-05-05T01:50:23.928Z,20.72
2017-05-05T01:51:33.885Z,20.77
2017-05-05T01:52:43.209Z,20.76
2017-05-05T01:53:53.495Z,20.73
2017-05-05T01:55:03.767Z,20.73
2017-05-05T01:56:13.084Z,20.77
2017-05-05T01:57:23.354Z,20.72
2017-05-05T01:58:32.677Z,20.7
2017-05-05T01:59:42.631Z,20.8
2017-05-05T02:00:52.897Z,20.8
2017-05-05T02:02:02.853Z,20.8
2017-05-05T02:03:12.489Z,20.79
2017-05-05T02:04:22.130Z,20.76
2017-05-05T02:05:32.398Z,20.76
2017-05-05T02:06:42.042Z,20.8
2017-05-05T02:07:51.992Z,20.73
2017-05-05T02:09:01.960Z,20.64
2017-05-05T02:10:12.234Z,20.73
2017-05-05T02:11:22.186Z,20.74
2017-05-05T02:12:32.143Z,20.77
2017-05-05T02:13:42.411Z,20.82
2017-05-05T02:14:52.683Z,20.77
2017-05-05T02:16:02.952Z,20.73
2017-05-05T02:17:12.591Z,20.8
2017-05-05T02:18:22.541Z,20.77
2017-05-05T02:19:32.495Z,20.77
2017-05-05T02:20:42.135Z,20.77
2017-05-05T02:21:52.404Z,20.79
2017-05-05T02:23:02.669Z,20.74
2017-05-05T02:24:12.654Z,20.82
2017-05-05T02:25:22.297Z,20.79
2017-05-05T02:26:32.267Z,20.74
2017-05-05T02:27:42.536Z,20.8
2017-05-05T02:28:52.181Z,20.85
2017-05-05T02:30:02.469Z,20.79
2017-05-05T02:31:12.408Z,20.77
2017-05-05T02:32:22.352Z,20.73
2017-05-05T02:33:32.603Z,20.77
2017-05-05T02:34:42.852Z,20.82
2017-05-05T02:35:53.118Z,20.74
2017-05-05T02:37:03.060Z,20.77
2017-05-05T02:38:13.000Z,20.84
2017-05-05T02:39:22.944Z,20.82
2017-05-05T02:40:32.573Z,20.94
2017-05-05T02:41:42.517Z,20.92
2017-05-05T02:42:52.776Z,20.89
2017-05-05T02:44:02.718Z,20.91
2017-05-05T02:45:12.350Z,20.92
2017-05-05T02:46:22.605Z,20.92
2017-05-05T02:47:32.548Z,20.97
2017-05-05T02:48:42.806Z,20.92
2017-05-05T02:49:52.448Z,20.88
2017-05-05T02:51:02.720Z,20.95
2017-05-05T02:52:12.669Z,20.89
2017-05-05T02:53:22.933Z,20.95
2017-05-05T02:54:32.875Z,20.95
2017-05-05T02:55:42.845Z,20.88
2017-05-05T02:56:53.103Z,20.79
2017-05-05T02:58:02.736Z,20.8
2017-05-05T02:59:13.006Z,20.77
2017-05-05T03:00:23.264Z,20.87
2017-05-05T03:01:33.519Z,20.74
2017-05-05T03:02:43.149Z,20.79
2017-05-05T03:03:53.101Z,20.73
2017-05-05T03:05:03.374Z,20.76
2017-05-05T03:06:13.004Z,20.79
2017-05-05T03:07:22.944Z,20.84
2017-05-05T03:08:33.198Z,20.76
2017-05-05T03:09:43.488Z,20.77
2017-05-05T03:10:53.741Z,20.7
2017-05-05T03:12:03.992Z,20.76
2017-05-05T03:13:13.632Z,20.84
2017-05-05T03:14:23.888Z,20.79
2017-05-05T03:15:33.522Z,20.87
2017-05-05T03:16:43.790Z,20.85
2017-05-05T03:17:53.750Z,20.8
2017-05-05T03:19:04.024Z,20.74
2017-05-05T03:20:13.976Z,20.8
2017-05-05T03:21:23.948Z,20.8
2017-05-05T03:22:33.901Z,20.74
2017-05-05T03:23:43.859Z,20.79
2017-05-05T03:24:53.500Z,20.74
2017-05-05T03:26:03.453Z,20.74
2017-05-05T03:27:13.094Z,20.74
2017-05-05T03:28:22.738Z,20.73
2017-05-05T03:29:33.016Z,20.73
2017-05-05T03:30:43.284Z,20.72
2017-05-05T03:31:53.236Z,20.74
2017-05-05T03:33:03.510Z,20.76
2017-05-05T03:34:13.466Z,20.72
2017-05-05T03:35:23.740Z,20.73
2017-05-05T03:36:34.003Z,20.76
2017-05-05T03:37:43.962Z,20.79
2017-05-05T03:38:54.231Z,20.74
2017-05-05T03:40:04.209Z,20.76
2017-05-05T03:41:14.473Z,20.79
2017-05-05T03:42:24.426Z,20.76
2017-05-05T03:43:34.404Z,20.82
2017-05-05T03:44:44.359Z,20.72
2017-05-05T03:45:54.310Z,20.74
2017-05-05T03:47:04.265Z,20.73
2017-05-05T03:48:14.535Z,20.8
2017-05-05T03:49:24.178Z,20.72
2017-05-05T03:50:34.132Z,20.73
2017-05-05T03:51:44.411Z,20.73
2017-05-05T03:52:54.683Z,20.79
2017-05-05T03:54:04.955Z,20.76
2017-05-05T03:55:15.219Z,20.76
2017-05-05T03:56:25.172Z,20.76
2017-05-05T03:57:35.437Z,20.73
2017-05-05T03:58:45.704Z,20.8
2017-05-05T03:59:55.971Z,20.73
2017-05-05T04:01:05.957Z,20.85
2017-05-05T04:02:15.910Z,20.91
2017-05-05T04:03:26.179Z,20.73
2017-05-05T04:04:36.132Z,20.74
2017-05-05T04:05:46.398Z,20.74
2017-05-05T04:06:56.672Z,20.7
2017-05-05T04:08:06.624Z,20.74
2017-05-05T04:09:16.583Z,20.73
2017-05-05T04:10:26.850Z,20.82
2017-05-05T04:11:36.808Z,20.74
2017-05-05T04:12:47.075Z,20.73
2017-05-05T04:13:57.029Z,20.82
2017-05-05T04:15:07.305Z,20.8
2017-05-05T04:16:17.258Z,20.79
2017-05-05T04:17:26.893Z,20.76
2017-05-05T04:18:36.539Z,20.79
2017-05-05T04:19:46.812Z,20.73
2017-05-05T04:20:56.785Z,20.77
2017-05-05T04:22:06.745Z,20.79
2017-05-05T04:23:16.396Z,20.73
2017-05-05T04:24:26.353Z,20.77
2017-05-05T04:25:36.307Z,20.82
2017-05-05T04:26:46.573Z,20.84
2017-05-05T04:27:56.844Z,20.73
2017-05-05T04:29:06.798Z,20.82
2017-05-05T04:30:17.068Z,20.84
2017-05-05T04:31:27.334Z,20.84
2017-05-05T04:32:37.601Z,20.85
2017-05-05T04:33:47.552Z,20.77
2017-05-05T04:34:57.832Z,20.88
2017-05-05T04:36:08.099Z,20.85
2017-05-05T04:37:18.361Z,20.8
2017-05-05T04:38:28.629Z,20.8
2017-05-05T04:39:38.897Z,20.77
2017-05-05T04:40:49.165Z,20.87
2017-05-05T04:41:59.437Z,20.88
2017-05-05T04:43:09.081Z,20.91
2017-05-05T04:44:18.717Z,20.84
2017-05-05T04:45:28.991Z,20.87
2017-05-05T04:46:38.942Z,20.79
2017-05-05T04:47:49.206Z,20.87
2017-05-05T04:48:59.478Z,20.89
2017-05-05T04:50:09.133Z,20.89
2017-05-05T04:51:18.769Z,20.91
2017-05-05T04:52:28.723Z,20.99
2017-05-05T04:53:38.988Z,21.01
2017-05-05T04:54:48.955Z,20.92
2017-05-05T04:55:59.221Z,20.91
2017-05-05T04:57:09.487Z,20.97
2017-05-05T04:58:19.443Z,20.94
2017-05-05T04:59:29.712Z,20.95
2017-05-05T05:00:39.664Z,20.95
2017-05-05T05:01:49.622Z,20.97
2017-05-05T05:02:59.265Z,21.03
2017-05-05T05:04:09.232Z,21.01
2017-05-05T05:05:18.871Z,20.92
2017-05-05T05:06:29.139Z,20.98
2017-05-05T05:07:39.412Z,20.95
2017-05-05T05:08:49.372Z,20.97
2017-05-05T05:09:59.346Z,20.92
2017-05-05T05:11:09.298Z,20.84
2017-05-05T05:12:19.576Z,20.87
2017-05-05T05:13:29.217Z,20.77
2017-05-05T05:14:39.524Z,20.87
2017-05-05T05:15:49.821Z,20.84
2017-05-05T05:17:00.087Z,20.97
2017-05-05T05:18:10.040Z,20.95
2017-05-05T05:19:20.306Z,20.95
2017-05-05T05:20:30.577Z,20.95
2017-05-05T05:21:40.848Z,20.97
2017-05-05T05:22:50.492Z,20.97
2017-05-05T05:23:59.825Z,21.04
2017-05-05T05:25:09.776Z,20.95
2017-05-05T05:26:19.730Z,21.01
2017-05-05T05:27:29.994Z,21.01
2017-05-05T05:28:39.949Z,20.91
2017-05-05T05:29:50.219Z,20.95
2017-05-05T05:31:00.485Z,21.03
2017-05-05T05:32:10.754Z,20.92
2017-05-05T05:33:21.045Z,20.99
2017-05-05T05:34:30.997Z,20.99
2017-05-05T05:35:41.262Z,21.01
2017-05-05T05:36:51.529Z,20.95
2017-05-05T05:38:01.795Z,20.94
2017-05-05T05:39:12.058Z,20.99
2017-05-05T05:40:21.698Z,20.94
2017-05-05T05:41:31.681Z,20.94
2017-05-05T05:42:41.985Z,20.92
2017-05-05T05:43:52.264Z,20.97
2017-05-05T05:45:02.223Z,21.04
2017-05-05T05:46:12.488Z,21.07
2017-05-05T05:47:22.125Z,20.95
2017-05-05T05:48:32.081Z,20.95
2017-05-05T05:49:42.350Z,20.94
2017-05-05T05:50:52.615Z,20.5
2017-05-05T05:52:02.883Z,18.67
2017-05-05T05:53:12.524Z,17.79
2017-05-05T05:54:22.802Z,17.16
2017-05-05T05:55:33.069Z,16.75
2017-05-05T05:56:42.844Z,16.46
2017-05-05T05:57:53.193Z,16.35
2017-05-05T05:59:03.470Z,16.46
2017-05-05T06:00:13.737Z,16.39
2017-05-05T06:01:24.005Z,16.39
2017-05-05T06:02:33.963Z,16.33
2017-05-05T06:03:44.234Z,16.27
2017-05-05T06:04:54.513Z,16.07
2017-05-05T06:06:04.467Z,16.11
2017-05-05T06:07:13.790Z,16.2
2017-05-05T06:08:23.433Z,16.08
2017-05-05T06:09:33.707Z,16.31
2017-05-05T06:10:43.976Z,16.38
2017-05-05T06:11:53.924Z,16.66
2017-05-05T06:13:03.876Z,16.86
2017-05-05T06:14:13.838Z,17.25
2017-05-05T06:15:24.116Z,17.81
2017-05-05T06:16:34.073Z,18.47
2017-05-05T06:17:44.343Z,18.91
2017-05-05T06:18:54.293Z,19.19
2017-05-05T06:20:04.562Z,19.43
2017-05-05T06:21:14.825Z,19.62
2017-05-05T06:22:25.092Z,19.66
2017-05-05T06:23:35.361Z,19.81
2017-05-05T06:24:45.625Z,19.91
2017-05-05T06:25:55.581Z,20.03
2017-05-05T06:27:05.534Z,20.02
2017-05-05T06:28:15.489Z,20.16
2017-05-05T06:29:25.129Z,20.18
2017-05-05T06:30:34.453Z,20.18
2017-05-05T06:31:44.403Z,20.21
2017-05-05T06:32:54.381Z,20.28
2017-05-05T06:34:04.649Z,20.29
2017-05-05T06:35:14.605Z,20.32
2017-05-05T06:36:24.243Z,20.35
2017-05-05T06:37:34.210Z,20.36
2017-05-05T06:38:44.165Z,20.36
2017-05-05T06:39:53.802Z,20.38
2017-05-05T06:41:03.755Z,20.41
2017-05-05T06:42:14.021Z,20.43
2017-05-05T06:43:24.291Z,20.54
2017-05-05T06:44:34.565Z,20.51
2017-05-05T06:45:44.839Z,20.52
2017-05-05T06:46:54.789Z,20.55
2017-05-05T06:48:04.753Z,20.64
2017-05-05T06:49:14.390Z,20.59
2017-05-05T06:50:24.363Z,20.59
2017-05-05T06:51:34.623Z,20.62
2017-05-05T06:52:44.576Z,20.73
2017-05-05T06:53:54.542Z,20.61
2017-05-05T06:55:04.497Z,20.72
2017-05-05T06:56:14.765Z,20.72
2017-05-05T06:57:24.727Z,20.72
2017-05-05T06:58:34.994Z,20.77
2017-05-05T06:59:45.264Z,20.77
2017-05-05T07:00:54.906Z,20.8
2017-05-05T07:02:04.863Z,20.76
2017-05-05T07:03:14.816Z,20.76
2017-05-05T07:04:24.771Z,20.77
2017-05-05T07:05:35.065Z,20.87
2017-05-05T07:06:45.014Z,20.72
2017-05-05T07:07:54.969Z,20.77
2017-05-05T07:09:05.240Z,20.77
2017-05-05T07:10:14.878Z,20.82
2017-05-05T07:11:25.148Z,20.69
2017-05-05T07:12:35.418Z,20.74
2017-05-05T07:13:45.688Z,20.76
2017-05-05T07:14:55.638Z,20.7
2017-05-05T07:16:05.589Z,20.85
2017-05-05T07:17:15.238Z,20.8
2017-05-05T07:18:24.877Z,20.79
2017-05-05T07:19:34.830Z,20.73
2017-05-05T07:20:44.807Z,20.79
2017-05-05T07:21:54.446Z,20.76
2017-05-05T07:23:04.713Z,20.72
2017-05-05T07:24:14.667Z,20.72
2017-05-05T07:25:24.942Z,20.74
2017-05-05T07:26:35.239Z,20.77
2017-05-05T07:27:45.225Z,20.74
2017-05-05T07:28:54.554Z,20.84
2017-05-05T07:30:04.197Z,20.91
2017-05-05T07:31:13.837Z,20.74
2017-05-05T07:32:24.103Z,20.8
2017-05-05T07:33:33.746Z,20.82
2017-05-05T07:34:44.010Z,20.79
2017-05-05T07:35:53.969Z,20.76
2017-05-05T07:37:04.246Z,20.88
2017-05-05T07:38:14.206Z,20.82
2017-05-05T07:39:24.501Z,20.79
2017-05-05T07:40:34.465Z,20.79
2017-05-05T07:41:44.738Z,20.82
2017-05-05T07:42:54.693Z,20.84
2017-05-05T07:44:04.337Z,20.88
2017-05-05T07:45:14.315Z,20.88
2017-05-05T07:46:24.269Z,20.87
2017-05-05T07:47:34.536Z,20.87
2017-05-05T07:48:44.810Z,20.92
2017-05-05T07:49:55.099Z,20.88
2017-05-05T07:51:05.373Z,20.92
2017-05-05T07:52:15.013Z,20.84
2017-05-05T07:53:25.279Z,20.92
2017-05-05T07:54:34.922Z,20.89
2017-05-05T07:55:44.879Z,20.89
2017-05-05T07:56:55.155Z,20.94
2017-05-05T07:58:05.104Z,20.87
2017-05-05T07:59:15.056Z,20.92
2017-05-05T08:00:25.321Z,20.89
2017-05-05T08:01:35.269Z,20.88
2017-05-05T08:02:45.544Z,20.89
2017-05-05T08:03:55.814Z,20.91
2017-05-05T08:05:06.081Z,20.94
2017-05-05T08:06:15.717Z,20.97
2017-05-05T08:07:25.996Z,20.92
2017-05-05T08:08:36.268Z,20.94
2017-05-05T08:09:46.221Z,20.89
2017-05-05T08:10:56.486Z,20.88
2017-05-05T08:12:06.756Z,20.91
2017-05-05T08:13:16.719Z,20.91
2017-05-05T08:14:26.674Z,20.97
2017-05-05T08:15:36.626Z,20.98
2017-05-05T08:16:46.893Z,20.92
2017-05-05T08:17:56.844Z,20.88
2017-05-05T08:19:06.800Z,20.97
2017-05-05T08:20:16.750Z,20.91
2017-05-05T08:21:27.021Z,20.92
2017-05-05T08:22:36.969Z,20.98
2017-05-05T08:23:46.919Z,21.01
2017-05-05T08:24:57.196Z,20.94
2017-05-05T08:26:07.158Z,20.95
2017-05-05T08:27:17.108Z,20.97
2017-05-05T08:28:27.066Z,20.94
2017-05-05T08:29:37.334Z,20.99
2017-05-05T08:30:47.602Z,21.01
2017-05-05T08:31:57.240Z,20.98
2017-05-05T08:33:07.916Z,20.95
2017-05-05T08:34:17.387Z,20.92
2017-05-05T08:35:27.047Z,21.06
2017-05-05T08:36:37.312Z,20.95
2017-05-05T08:37:47.580Z,21.04
2017-05-05T08:38:57.852Z,20.95
2017-05-05T08:40:07.489Z,20.99
2017-05-05T08:41:16.832Z,21.04
2017-05-05T08:42:26.471Z,20.98
2017-05-05T08:43:36.113Z,20.92
2017-05-05T08:44:46.084Z,21.01
2017-05-05T08:45:55.727Z,21.04
2017-05-05T08:47:05.681Z,20.94
2017-05-05T08:48:15.656Z,20.97
2017-05-05T08:49:24.982Z,20.97
2017-05-05T08:50:35.255Z,20.99
2017-05-05T08:51:45.526Z,20.95
2017-05-05T08:52:55.790Z,20.99
2017-05-05T08:54:05.748Z,20.95
2017-05-05T08:55:15.710Z,20.99
2017-05-05T08:56:25.977Z,20.95
2017-05-05T08:57:35.935Z,21.01
2017-05-05T08:58:46.210Z,21.04
2017-05-05T08:59:56.479Z,20.92
2017-05-05T09:01:06.432Z,21.03
2017-05-05T09:02:16.720Z,21.04
2017-05-05T09:03:26.678Z,20.99
2017-05-05T09:04:36.944Z,20.99
2017-05-05T09:05:47.214Z,21.01
2017-05-05T09:06:57.484Z,21.06
2017-05-05T09:08:07.756Z,21.06
2017-05-05T09:09:17.709Z,21.01
2017-05-05T09:10:27.351Z,21.06
2017-05-05T09:11:37.614Z,21.06
2017-05-05T09:12:47.573Z,21.04
2017-05-05T09:13:57.224Z,21.03
2017-05-05T09:15:07.518Z,21.12
2017-05-05T09:16:17.477Z,21.1
2017-05-05T09:17:27.430Z,21.04
2017-05-05T09:18:37.066Z,21.09
2017-05-05T09:19:47.025Z,21.03
2017-05-05T09:20:56.980Z,21.03
2017-05-05T09:22:06.653Z,21.06
2017-05-05T09:23:16.610Z,21.09
2017-05-05T09:24:26.877Z,21.06
2017-05-05T09:25:37.143Z,21.07
2017-05-05T09:26:47.412Z,21.06
2017-05-05T09:27:57.685Z,21.1
2017-05-05T09:29:07.639Z,21.1
2017-05-05T09:30:17.273Z,21.03
2017-05-05T09:31:27.266Z,21.06
2017-05-05T09:32:36.906Z,21.1
2017-05-05T09:33:47.181Z,21.09
2017-05-05T09:34:57.134Z,21.09
2017-05-05T09:36:07.089Z,21.09
2017-05-05T09:37:16.732Z,21.01
2017-05-05T09:38:26.374Z,21.07
2017-05-05T09:39:36.334Z,21.09
2017-05-05T09:40:46.046Z,20.99
2017-05-05T09:41:55.687Z,21.13
2017-05-05T09:43:05.323Z,21.12
2017-05-05T09:44:15.589Z,21.06
2017-05-05T09:45:25.541Z,21.1
2017-05-05T09:46:35.493Z,21.06
2017-05-05T09:47:45.767Z,21.07
2017-05-05T09:48:56.036Z,21.09
2017-05-05T09:50:05.989Z,21.16
2017-05-05T09:51:15.627Z,21.16
2017-05-05T09:52:25.266Z,21.07
2017-05-05T09:53:35.220Z,21.07
2017-05-05T09:54:45.183Z,21.1
2017-05-05T09:55:55.139Z,21.07
2017-05-05T09:57:05.404Z,21.09
2017-05-05T09:58:15.356Z,21.1
2017-05-05T09:59:25.629Z,21.1
2017-05-05T10:00:35.895Z,21.09
2017-05-05T10:01:46.161Z,21.1
2017-05-05T10:02:56.434Z,21.09
2017-05-05T10:04:06.390Z,21.12
2017-05-05T10:05:16.342Z,21.13
2017-05-05T10:06:26.292Z,21.1
2017-05-05T10:07:36.563Z,21.13
2017-05-05T10:08:46.840Z,21.09
2017-05-05T10:09:57.151Z,21.13
2017-05-05T10:11:07.429Z,21.14
2017-05-05T10:12:17.069Z,21.06
2017-05-05T10:13:27.338Z,21.1
2017-05-05T10:14:36.981Z,21.04
2017-05-05T10:15:46.945Z,21.01
2017-05-05T10:16:56.897Z,21.1
2017-05-05T10:18:06.863Z,21.09
2017-05-05T10:19:16.820Z,21.07
2017-05-05T10:20:26.777Z,21.09
2017-05-05T10:21:36.728Z,21.09
2017-05-05T10:22:46.997Z,21.06
2017-05-05T10:23:56.954Z,21.06
2017-05-05T10:25:07.229Z,21.07
2017-05-05T10:26:17.181Z,21.06
2017-05-05T10:27:27.138Z,21.1
2017-05-05T10:28:37.438Z,21.1
2017-05-05T10:29:47.710Z,21.07
2017-05-05T10:30:57.976Z,21.07
2017-05-05T10:32:08.242Z,21.1
2017-05-05T10:33:18.511Z,21.12
2017-05-05T10:34:28.157Z,21.14
2017-05-05T10:35:37.832Z,21.06
2017-05-05T10:36:48.105Z,21.12
2017-05-05T10:37:58.063Z,21.04
2017-05-05T10:39:07.699Z,21.09
2017-05-05T10:40:17.654Z,21.09
2017-05-05T10:41:27.606Z,21.17
2017-05-05T10:42:37.873Z,21.14
2017-05-05T10:43:48.143Z,21.1
2017-05-05T10:44:57.474Z,21.16
2017-05-05T10:46:07.745Z,21.16
2017-05-05T10:47:17.707Z,21.17
2017-05-05T10:48:27.033Z,21.16
2017-05-05T10:49:37.299Z,21.28
2017-05-05T10:50:47.255Z,21.25
2017-05-05T10:51:57.525Z,21.21
2017-05-05T10:53:07.794Z,21.32
2017-05-05T10:54:17.746Z,21.29
2017-05-05T10:55:28.020Z,21.27
2017-05-05T10:56:37.348Z,21.25
2017-05-05T10:57:47.618Z,21.27
2017-05-05T10:58:57.261Z,21.27
2017-05-05T11:00:07.214Z,21.25
2017-05-05T11:01:16.862Z,21.25
2017-05-05T11:02:26.820Z,21.17
2017-05-05T11:03:36.464Z,21.19
2017-05-05T11:04:46.746Z,21.17
2017-05-05T11:05:56.388Z,21.1
2017-05-05T11:07:06.349Z,21.12
2017-05-05T11:08:16.306Z,21.17
2017-05-05T11:09:26.274Z,21.21
2017-05-05T11:10:36.542Z,21.17
2017-05-05T11:11:46.811Z,21.13
2017-05-05T11:12:57.076Z,21.14
2017-05-05T11:14:07.030Z,21.21
2017-05-05T11:15:16.996Z,21.21
2017-05-05T11:16:26.954Z,21.16
2017-05-05T11:17:37.226Z,21.19
2017-05-05T11:18:47.494Z,21.14
2017-05-05T11:19:57.761Z,21.06
2017-05-05T11:21:07.397Z,21.13
2017-05-05T11:22:17.352Z,21.16
2017-05-05T11:23:27.621Z,21.21
2017-05-05T11:24:37.890Z,21.1
2017-05-05T11:25:48.155Z,21.13
2017-05-05T11:26:57.795Z,21.19
2017-05-05T11:28:08.065Z,21.21
2017-05-05T11:29:18.334Z,21.16
2017-05-05T11:30:28.293Z,21.14
2017-05-05T11:31:37.930Z,21.1
2017-05-05T11:32:47.887Z,21.17
2017-05-05T11:33:57.846Z,21.06
2017-05-05T11:35:08.110Z,21.21
2017-05-05T11:36:18.063Z,21.06
2017-05-05T11:37:28.330Z,21.17
2017-05-05T11:38:37.972Z,21.21
2017-05-05T11:39:48.243Z,21.12
2017-05-05T11:40:58.513Z,21.13
2017-05-05T11:42:08.150Z,21.13
2017-05-05T11:43:18.108Z,21.14
2017-05-05T11:44:28.375Z,21.14
2017-05-05T11:45:38.653Z,21.16
2017-05-05T11:46:48.925Z,21.21
2017-05-05T11:47:58.884Z,21.21
2017-05-05T11:49:08.839Z,21.13
2017-05-05T11:50:18.493Z,21.04
2017-05-05T11:51:28.765Z,21.1
2017-05-05T11:52:39.067Z,21.24
2017-05-05T11:53:49.338Z,21.24
2017-05-05T11:54:59.614Z,21.22
2017-05-05T11:56:09.880Z,21.21
2017-05-05T11:57:19.517Z,21.21
2017-05-05T11:58:29.154Z,21.19
2017-05-05T11:59:39.428Z,21.17
2017-05-05T12:00:49.698Z,21.17
2017-05-05T12:01:59.343Z,21.17
2017-05-05T12:03:09.639Z,21.22
2017-05-05T12:04:19.592Z,21.13
2017-05-05T12:05:29.231Z,21.19
2017-05-05T12:06:39.183Z,21.21
2017-05-05T12:07:49.454Z,21.21
2017-05-05T12:08:59.406Z,21.19
2017-05-05T12:10:08.098Z,21.17
2017-05-05T12:11:18.368Z,21.16
2017-05-05T12:12:28.635Z,21.22
2017-05-05T12:13:38.595Z,21.25
2017-05-05T12:14:48.547Z,21.27
2017-05-05T12:15:58.496Z,21.25
2017-05-05T12:17:08.453Z,21.21
2017-05-05T12:18:18.421Z,21.28
2017-05-05T12:19:28.691Z,21.25
2017-05-05T12:20:38.956Z,21.37
2017-05-05T12:21:48.910Z,21.32
2017-05-05T12:22:59.185Z,21.25
2017-05-05T12:24:09.144Z,21.27
2017-05-05T12:25:19.095Z,21.17
2017-05-05T12:26:28.741Z,21.22
2017-05-05T12:27:38.384Z,21.25
2017-05-05T12:28:48.338Z,21.17
2017-05-05T12:29:58.606Z,21.22
2017-05-05T12:31:08.243Z,21.22
2017-05-05T12:32:18.512Z,21.19
2017-05-05T12:33:28.462Z,21.21
2017-05-05T12:34:38.125Z,21.21
2017-05-05T12:35:48.078Z,21.17
2017-05-05T12:36:58.031Z,21.21
2017-05-05T12:38:07.988Z,21.21
2017-05-05T12:39:17.941Z,21.16
2017-05-05T12:40:27.892Z,21.22
2017-05-05T12:41:37.862Z,21.14
2017-05-05T12:42:48.134Z,21.17
2017-05-05T12:43:57.773Z,21.14
2017-05-05T12:45:07.410Z,21.13
2017-05-05T12:46:17.049Z,21.19
2017-05-05T12:47:26.684Z,21.24
2017-05-05T12:48:36.004Z,21.22
2017-05-05T12:49:46.274Z,21.17
2017-05-05T12:50:56.542Z,21.21
2017-05-05T12:52:05.868Z,21.22
2017-05-05T12:53:15.187Z,21.22
2017-05-05T12:54:25.456Z,21.21
2017-05-05T12:55:35.410Z,21.24
2017-05-05T12:56:45.685Z,21.22
2017-05-05T12:57:55.956Z,21.19
2017-05-05T12:59:05.595Z,21.13
2017-05-05T13:00:15.865Z,21.16
2017-05-05T13:01:25.819Z,21.24
2017-05-05T13:02:35.770Z,21.19
2017-05-05T13:03:46.038Z,21.28
2017-05-05T13:04:55.676Z,21.28
2017-05-05T13:06:05.630Z,21.27
2017-05-05T13:07:15.271Z,21.25
2017-05-05T13:08:25.548Z,21.28
2017-05-05T13:09:35.507Z,21.28
2017-05-05T13:10:45.142Z,21.28
2017-05-05T13:11:55.100Z,21.24
2017-05-05T13:13:05.057Z,21.25
2017-05-05T13:14:15.328Z,21.19
2017-05-05T13:15:25.615Z,21.14
2017-05-05T13:16:35.886Z,21.27
2017-05-05T13:17:45.843Z,21.27
2017-05-05T13:18:56.108Z,21.14
2017-05-05T13:20:06.376Z,21.14
2017-05-05T13:21:16.327Z,21.28
2017-05-05T13:22:26.282Z,21.19
2017-05-05T13:23:36.236Z,21.25
2017-05-05T13:24:46.211Z,21.22
2017-05-05T13:25:56.478Z,21.22
2017-05-05T13:27:06.744Z,21.22
2017-05-05T13:28:15.752Z,21.13
2017-05-05T13:29:26.016Z,21.21
2017-05-05T13:30:36.287Z,21.19
2017-05-05T13:31:46.241Z,21.24
2017-05-05T13:32:56.194Z,21.25
2017-05-05T13:34:06.465Z,21.22
2017-05-05T13:35:16.425Z,21.29
2017-05-05T13:36:26.382Z,21.21
2017-05-05T13:37:36.337Z,21.4
2017-05-05T13:38:46.606Z,21.34
2017-05-05T13:39:56.876Z,21.28
2017-05-05T13:41:06.835Z,21.32
2017-05-05T13:42:16.787Z,21.25
2017-05-05T13:43:26.762Z,21.31
2017-05-05T13:44:36.397Z,21.24
2017-05-05T13:45:46.671Z,21.27
2017-05-05T13:46:56.975Z,21.27
2017-05-05T13:48:06.994Z,21.21
2017-05-05T13:49:16.950Z,21.28
2017-05-05T13:50:27.220Z,21.29
2017-05-05T13:51:37.488Z,21.24
2017-05-05T13:52:47.761Z,21.17
2017-05-05T13:53:57.447Z,21.24
2017-05-05T13:55:07.712Z,21.22
2017-05-05T13:56:17.348Z,21.22
2017-05-05T13:57:27.315Z,21.14
2017-05-05T13:58:37.677Z,21.16
2017-05-05T13:59:48.026Z,21.34
2017-05-05T14:00:57.978Z,21.31
2017-05-05T14:02:08.273Z,21.32
2017-05-05T14:03:18.541Z,21.31
2017-05-05T14:04:28.815Z,21.29
2017-05-05T14:05:38.768Z,21.24
2017-05-05T14:06:49.041Z,21.24
2017-05-05T14:07:58.994Z,21.27
2017-05-05T14:09:08.947Z,21.25
2017-05-05T14:10:19.225Z,21.27
2017-05-05T14:11:29.505Z,21.22
2017-05-05T14:12:39.463Z,21.22
2017-05-05T14:13:49.778Z,21.19
2017-05-05T14:14:59.771Z,21.19
2017-05-05T14:16:09.447Z,21.27
2017-05-05T14:17:19.441Z,21.19
2017-05-05T14:18:29.715Z,21.24
2017-05-05T14:19:39.986Z,21.19
2017-05-05T14:20:50.253Z,21.22
2017-05-05T14:22:00.209Z,21.22
2017-05-05T14:23:09.847Z,21.19
2017-05-05T14:24:20.112Z,21.22
2017-05-05T14:25:30.086Z,21.19
2017-05-05T14:26:40.357Z,21.24
2017-05-05T14:27:50.625Z,21.22
2017-05-05T14:29:00.582Z,21.21
2017-05-05T14:30:10.218Z,21.25
2017-05-05T14:31:20.171Z,21.24
2017-05-05T14:32:30.141Z,21.19
2017-05-05T14:33:40.415Z,21.28
2017-05-05T14:34:50.054Z,21.28
2017-05-05T14:35:59.695Z,21.29
2017-05-05T14:37:09.336Z,21.25
2017-05-05T14:38:19.368Z,21.29
2017-05-05T14:39:29.019Z,21.27
2017-05-05T14:40:39.290Z,21.32
2017-05-05T14:41:49.569Z,21.22
2017-05-05T14:42:59.527Z,21.31
2017-05-05T14:44:09.793Z,21.27
2017-05-05T14:45:19.435Z,21.28
2017-05-05T14:46:29.716Z,21.25
2017-05-05T14:47:39.980Z,21.22
2017-05-05T14:48:49.946Z,21.27
2017-05-05T14:49:59.937Z,21.24
2017-05-05T14:51:09.579Z,21.19
2017-05-05T14:52:19.271Z,21.17
2017-05-05T14:53:29.568Z,21.19
2017-05-05T14:54:38.577Z,21.16
2017-05-05T14:55:47.902Z,21.22
2017-05-05T14:56:58.191Z,21.24
2017-05-05T14:58:08.146Z,21.22
2017-05-05T14:59:17.783Z,21.24
2017-05-05T15:00:27.421Z,21.21
2017-05-05T15:01:37.687Z,21.19
2017-05-05T15:02:47.647Z,21.25
2017-05-05T15:03:57.600Z,21.22