createdAt,value
2019-05-15T00:00:38.432Z,0.00
2019-05-15T00:01:40.684Z,0.00
2019-05-15T00:02:38.675Z,0.00
2019-05-15T00:03:39.212Z,0.00
2019-05-15T00:04:38.365Z,0.00
2019-05-15T00:05:39.026Z,0.00
2019-05-15T00:06:36.292Z,0.00
2019-05-15T00:07:38.808Z,0.00
2019-05-15T00:08:38.450Z,0.00
2019-05-15T00:09:39.230Z,0.00
2019-05-15T00:10:39.016Z,0.00
2019-05-15T00:11:38.771Z,0.00
2019-05-15T00:12:36.225Z,0.00
2019-05-15T00:13:38.643Z,0.00
2019-05-15T00:14:38.714Z,0.00
2019-05-15T00:15:36.193Z,0.00
2019-05-15T00:16:38.415Z,0.00
2019-05-15T00:17:36.169Z,0.00
2019-05-15T00:18:36.157Z,0.00
2019-05-15T00:19:36.150Z,0.00
2019-05-15T00:20:36.146Z,0.00
2019-05-15T00:21:38.188Z,0.00
2019-05-15T00:22:38.709Z,0.00
2019-05-15T00:23:38.549Z,0.00
2019-05-15T00:24:38.177Z,0.00
2019-05-15T00:25:36.080Z,0.00
2019-05-15T00:26:38.371Z,0.00
2019-05-15T00:27:38.317Z,0.00
2019-05-15T00:28:36.054Z,0.00
2019-05-15T00:29:38.206Z,0.00
2019-05-15T00:30:38.482Z,0.00
2019-05-15T00:31:38.650Z,0.00
2019-05-15T00:32:35.999Z,0.00
2019-05-15T00:33:36.007Z,0.00
2019-05-15T00:34:37.907Z,0.00
2019-05-15T00:35:35.970Z,0.00
2019-05-15T00:36:38.090Z,0.00
2019-05-15T00:37:38.413Z,0.00
2019-05-15T00:38:35.942Z,0.00
2019-05-15T00:39:35.930Z,0.00
2019-05-15T00:40:38.816Z,0.00
2019-05-15T00:41:48.341Z,0.00
2019-05-15T00:42:38.340Z,0.00
2019-05-15T00:43:38.206Z,0.00
2019-05-15T00:44:35.907Z,0.00
2019-05-15T00:45:38.303Z,0.00
2019-05-15T00:46:38.280Z,0.00
2019-05-15T00:47:35.830Z,0.00
2019-05-15T00:48:35.819Z,0.00
2019-05-15T00:49:38.082Z,0.00
2019-05-15T00:50:35.840Z,0.00
2019-05-15T00:51:35.789Z,0.00
2019-05-15T00:52:35.781Z,0.00
2019-05-15T00:53:35.766Z,0.00
2019-05-15T00:54:35.751Z,0.00
2019-05-15T00:55:37.869Z,0.00
2019-05-15T00:56:35.778Z,0.00
2019-05-15T00:57:35.723Z,0.00
2019-05-15T00:58:35.746Z,0.00
2019-05-15T00:59:35.711Z,0.00
2019-05-15T01:00:38.041Z,0.00
2019-05-15T01:01:38.016Z,0.00
2019-05-15T01:02:35.701Z,0.00
2019-05-15T01:03:35.654Z,0.00
2019-05-15T01:04:35.640Z,0.00
2019-05-15T01:05:35.637Z,0.00
2019-05-15T01:06:35.622Z,0.00
2019-05-15T01:07:35.615Z,0.00
2019-05-15T01:08:35.638Z,0.00
2019-05-15T01:09:35.589Z,0.00
2019-05-15T01:10:38.321Z,0.00
2019-05-15T01:11:37.960Z,0.00
2019-05-15T03:18:09.857Z,12.00
2019-05-15T03:18:31.712Z,12.00
2019-05-15T03:19:31.702Z,12.00
2019-05-15T03:20:31.694Z,16.00
2019-05-15T03:21:31.710Z,20.00
2019-05-15T03:22:31.671Z,20.00
2019-05-15T03:23:31.658Z,24.00
2019-05-15T03:24:31.650Z,28.00
2019-05-15T03:25:31.677Z,36.00
2019-05-15T03:26:31.633Z,36.00
2019-05-15T03:27:34.762Z,44.00
2019-05-15T03:28:31.607Z,48.00
2019-05-15T03:29:31.601Z,56.00
2019-05-15T03:30:35.166Z,64.00
2019-05-15T03:31:50.864Z,72.00
2019-05-15T03:32:42.526Z,80.00
2019-05-15T03:33:36.554Z,88.00
2019-05-15T03:34:38.127Z,100.00
2019-05-15T03:35:33.421Z,112.00
2019-05-15T03:36:32.259Z,128.00
2019-05-15T03:37:33.507Z,136.00
2019-05-15T03:38:31.536Z,156.00
2019-05-15T03:39:31.499Z,172.00
2019-05-15T03:40:31.468Z,188.00
2019-05-15T03:41:31.466Z,208.00
2019-05-15T03:42:31.484Z,228.00
2019-05-15T03:43:31.464Z,252.00
2019-05-15T03:44:31.439Z,276.00
2019-05-15T03:45:31.412Z,300.00
2019-05-15T03:46:31.404Z,320.00
2019-05-15T03:47:31.441Z,352.00
2019-05-15T03:48:31.386Z,380.00
2019-05-15T03:49:31.368Z,412.00
2019-05-15T03:50:31.370Z,440.00
2019-05-15T03:51:31.363Z,476.00
2019-05-15T03:52:31.337Z,508.00
2019-05-15T03:53:31.355Z,548.00
2019-05-15T03:54:31.316Z,592.00
2019-05-15T03:55:31.301Z,632.00
2019-05-15T03:56:31.332Z,672.00
2019-05-15T03:57:31.279Z,716.00
2019-05-15T03:58:31.297Z,756.00
2019-05-15T03:59:31.293Z,800.00
2019-05-15T04:00:31.248Z,840.00
2019-05-15T04:01:38.537Z,888.00
2019-05-15T04:02:32.224Z,932.00
2019-05-15T04:03:31.229Z,972.00
2019-05-15T04:04:31.234Z,1020.00
2019-05-15T04:05:31.223Z,1064.00
2019-05-15T04:06:31.187Z,1108.00
2019-05-15T04:07:31.214Z,1156.00
2019-05-15T04:08:31.156Z,1204.00
2019-05-15T04:09:31.179Z,1248.00
2019-05-15T04:10:31.148Z,1292.00
2019-05-15T04:11:31.165Z,1340.00
2019-05-15T04:12:31.113Z,1384.00
2019-05-15T04:13:31.142Z,1432.00
2019-05-15T04:14:31.115Z,1476.00
2019-05-15T04:15:31.080Z,1520.00
2019-05-15T04:16:31.097Z,1568.00
2019-05-15T04:17:31.062Z,1612.00
2019-05-15T04:18:31.082Z,1660.00
2019-05-15T04:19:31.034Z,1700.00
2019-05-15T04:20:31.066Z,1748.00
2019-05-15T04:21:31.060Z,1796.00
2019-05-15T04:22:31.020Z,1844.00
2019-05-15T04:23:31.023Z,1888.00
2019-05-15T04:24:30.984Z,1932.00
2019-05-15T04:25:30.965Z,1976.00
2019-05-15T04:26:30.972Z,2016.00
2019-05-15T04:27:30.976Z,2060.00
2019-05-15T04:28:30.936Z,2096.00
2019-05-15T04:29:30.928Z,2140.00
2019-05-15T04:30:31.095Z,2176.00
2019-05-15T04:31:49.806Z,2216.00
2019-05-15T04:32:31.925Z,2252.00
2019-05-15T04:33:30.896Z,2292.00
2019-05-15T04:34:30.869Z,2328.00
2019-05-15T04:35:30.862Z,2364.00
2019-05-15T04:36:30.876Z,2400.00
2019-05-15T04:37:30.863Z,2436.00
2019-05-15T04:38:30.823Z,2476.00
2019-05-15T04:39:30.871Z,2512.00
2019-05-15T04:40:30.805Z,2544.00
2019-05-15T04:41:30.795Z,2580.00
2019-05-15T04:42:30.787Z,2612.00
2019-05-15T04:43:39.676Z,2648.00
2019-05-15T04:44:31.787Z,2684.00
2019-05-15T04:45:34.780Z,2716.00
2019-05-15T04:46:30.738Z,2748.00
2019-05-15T04:47:30.724Z,2776.00
2019-05-15T04:48:30.761Z,2808.00
2019-05-15T04:49:30.735Z,2836.00
2019-05-15T04:50:30.689Z,2868.00
2019-05-15T04:51:30.775Z,2896.00
2019-05-15T04:52:30.885Z,2924.00
2019-05-15T04:53:33.107Z,2952.00
2019-05-15T04:54:30.646Z,2980.00
2019-05-15T04:55:30.673Z,3012.00
2019-05-15T04:56:30.665Z,3032.00
2019-05-15T04:57:34.046Z,3060.00
2019-05-15T04:58:30.611Z,3088.00
2019-05-15T04:59:30.630Z,3112.00
2019-05-15T05:00:30.578Z,3136.00
2019-05-15T05:01:30.606Z,3164.00
2019-05-15T05:02:32.170Z,3188.00
2019-05-15T05:03:34.136Z,3212.00
2019-05-15T05:04:30.546Z,3236.00
2019-05-15T05:05:30.558Z,3260.00
2019-05-15T05:06:30.561Z,3284.00
2019-05-15T05:07:30.920Z,3308.00
2019-05-15T05:08:30.523Z,3328.00
2019-05-15T05:09:30.482Z,3352.00
2019-05-15T05:10:30.525Z,3372.00
2019-05-15T05:11:30.462Z,3396.00
2019-05-15T05:12:30.497Z,3420.00
2019-05-15T05:13:30.442Z,3440.00
2019-05-15T05:14:30.477Z,3460.00
2019-05-15T05:15:30.433Z,3480.00
2019-05-15T05:16:30.515Z,3508.00
2019-05-15T05:17:30.435Z,3520.00
2019-05-15T05:18:30.519Z,3540.00
2019-05-15T05:19:30.406Z,3560.00
2019-05-15T05:20:30.398Z,3580.00
2019-05-15T05:21:30.388Z,3600.00
2019-05-15T05:22:30.368Z,3620.00
2019-05-15T05:23:30.392Z,3632.00
2019-05-15T05:24:30.363Z,3652.00
2019-05-15T05:25:30.308Z,3672.00
2019-05-15T05:26:30.333Z,3688.00
2019-05-15T05:27:30.312Z,3704.00
2019-05-15T05:28:30.308Z,3720.00
2019-05-15T05:29:30.314Z,3736.00
2019-05-15T05:30:30.247Z,3752.00
2019-05-15T05:31:30.254Z,3768.00
2019-05-15T05:32:34.852Z,3784.00
2019-05-15T05:33:31.210Z,3804.00
2019-05-15T05:34:30.211Z,3816.00
2019-05-15T05:35:30.247Z,3828.00
2019-05-15T05:36:30.193Z,3844.00
2019-05-15T05:37:30.198Z,3856.00
2019-05-15T05:38:30.164Z,3868.00
2019-05-15T05:39:32.439Z,3888.00
2019-05-15T05:40:31.631Z,3896.00
2019-05-15T05:41:32.129Z,3912.00
2019-05-15T05:42:32.766Z,3924.00
2019-05-15T05:43:30.176Z,3936.00
2019-05-15T05:44:30.111Z,3948.00
2019-05-15T05:45:30.100Z,3964.00
2019-05-15T05:46:30.078Z,3976.00
2019-05-15T05:47:30.117Z,3988.00
2019-05-15T05:48:30.060Z,3996.00
2019-05-15T05:49:30.081Z,4008.00
2019-05-15T05:50:30.052Z,4020.00
2019-05-15T05:51:30.100Z,4016.00
2019-05-15T05:52:30.049Z,4040.00
2019-05-15T05:53:30.024Z,4036.00
2019-05-15T05:54:29.989Z,4060.00
2019-05-15T05:55:30.004Z,4072.00
2019-05-15T05:56:29.973Z,4080.00
2019-05-15T05:57:29.998Z,4088.00
2019-05-15T05:58:29.985Z,4096.00
2019-05-15T05:59:29.950Z,4108.00
2019-05-15T06:00:29.917Z,4116.00
2019-05-15T06:01:29.930Z,4124.00
2019-05-15T06:02:43.821Z,4132.00
2019-05-15T06:03:30.968Z,4140.00
2019-05-15T06:04:30.021Z,4148.00
2019-05-15T06:05:29.914Z,4160.00
2019-05-15T06:06:29.987Z,4164.00
2019-05-15T06:07:29.894Z,4168.00
2019-05-15T06:08:29.896Z,4172.00
2019-05-15T06:09:29.905Z,4180.00
2019-05-15T06:10:29.877Z,4188.00
2019-05-15T06:11:29.864Z,4196.00
2019-05-15T06:12:29.822Z,4204.00
2019-05-15T06:13:29.801Z,4208.00
2019-05-15T06:14:29.920Z,4216.00
2019-05-15T06:15:29.939Z,4224.00
2019-05-15T06:16:29.807Z,4228.00
2019-05-15T06:17:29.912Z,4232.00
2019-05-15T06:18:29.777Z,4244.00
2019-05-15T06:19:31.477Z,4248.00
2019-05-15T06:20:29.699Z,4256.00
2019-05-15T06:21:29.703Z,4264.00
2019-05-15T06:22:29.680Z,4272.00
2019-05-15T06:23:34.558Z,4276.00
2019-05-15T06:24:30.765Z,4280.00
2019-05-15T06:25:30.635Z,4284.00
2019-05-15T06:26:29.716Z,4292.00
2019-05-15T06:27:29.628Z,4292.00
2019-05-15T06:28:29.751Z,4300.00
2019-05-15T06:29:29.636Z,4308.00
2019-05-15T06:30:30.817Z,4312.00
2019-05-15T06:31:29.608Z,4320.00
2019-05-15T06:32:29.567Z,4320.00
2019-05-15T06:33:29.592Z,4328.00
2019-05-15T06:34:29.546Z,4332.00
2019-05-15T06:35:31.167Z,4340.00
2019-05-15T06:36:29.528Z,4344.00
2019-05-15T06:37:29.530Z,4348.00
2019-05-15T06:38:30.981Z,4360.00
2019-05-15T06:39:29.485Z,4356.00
2019-05-15T06:40:29.518Z,4368.00
2019-05-15T06:41:29.486Z,4376.00
2019-05-15T06:42:29.461Z,4376.00
2019-05-15T06:43:29.450Z,4388.00
2019-05-15T06:44:29.435Z,4392.00
2019-05-15T06:45:29.482Z,4400.00
2019-05-15T06:46:29.434Z,4404.00
2019-05-15T06:47:29.411Z,4412.00
2019-05-15T06:48:29.445Z,4416.00
2019-05-15T06:49:29.395Z,4428.00
2019-05-15T06:50:29.372Z,4432.00
2019-05-15T06:51:29.409Z,4436.00
2019-05-15T06:52:29.351Z,4444.00
2019-05-15T06:53:29.332Z,4452.00
2019-05-15T06:54:29.367Z,4460.00
2019-05-15T06:55:29.347Z,4472.00
2019-05-15T06:56:29.304Z,4476.00
2019-05-15T06:57:29.325Z,4480.00
2019-05-15T06:58:29.328Z,4484.00
2019-05-15T06:59:29.291Z,4496.00
2019-05-15T07:00:29.313Z,4496.00
2019-05-15T07:01:29.574Z,4504.00
2019-05-15T07:02:29.247Z,4516.00
2019-05-15T07:03:29.680Z,4520.00
2019-05-15T07:04:29.247Z,4524.00
2019-05-15T07:05:29.548Z,4532.00
2019-05-15T07:06:29.219Z,4536.00
2019-05-15T07:07:29.184Z,4552.00
2019-05-15T07:08:29.205Z,4556.00
2019-05-15T07:09:29.171Z,4568.00
2019-05-15T07:10:29.149Z,4568.00
2019-05-15T07:11:29.173Z,4572.00
2019-05-15T07:12:29.128Z,4576.00
2019-05-15T07:13:29.250Z,4580.00
2019-05-15T07:14:29.148Z,4588.00
2019-05-15T07:15:29.096Z,4592.00
2019-05-15T07:16:29.102Z,4596.00
2019-05-15T07:17:29.083Z,4604.00
2019-05-15T07:18:29.115Z,4608.00
2019-05-15T07:19:29.053Z,4612.00
2019-05-15T07:20:29.039Z,4612.00
2019-05-15T07:21:29.023Z,4620.00
2019-05-15T07:22:29.112Z,4620.00
2019-05-15T07:23:30.761Z,4628.00
2019-05-15T07:24:29.097Z,4632.00
2019-05-15T07:25:29.443Z,4636.00
2019-05-15T07:26:29.175Z,4644.00
2019-05-15T07:27:28.974Z,4644.00
2019-05-15T07:28:29.015Z,4652.00
2019-05-15T07:29:29.229Z,4652.00
2019-05-15T07:30:29.008Z,4656.00
2019-05-15T07:31:29.011Z,4656.00
2019-05-15T07:32:28.913Z,4660.00
2019-05-15T07:33:39.414Z,4660.00
2019-05-15T07:34:29.966Z,4664.00
2019-05-15T07:35:28.916Z,4668.00
2019-05-15T07:36:28.932Z,4672.00
2019-05-15T07:37:29.060Z,4676.00
2019-05-15T07:38:28.861Z,4680.00
2019-05-15T07:39:29.013Z,4688.00
2019-05-15T07:40:29.839Z,4684.00
2019-05-15T07:41:28.815Z,4688.00
2019-05-15T07:42:29.218Z,4696.00
2019-05-15T07:43:28.815Z,4700.00
2019-05-15T07:44:28.784Z,4700.00
2019-05-15T07:45:28.792Z,4700.00
2019-05-15T07:46:29.025Z,4704.00
2019-05-15T07:47:29.338Z,4704.00
2019-05-15T07:48:29.260Z,4708.00
2019-05-15T07:49:28.968Z,4708.00
2019-05-15T07:50:29.932Z,4716.00
2019-05-15T07:51:28.862Z,4720.00
2019-05-15T07:52:28.940Z,4724.00
2019-05-15T07:53:29.004Z,4724.00
2019-05-15T07:54:28.943Z,4732.00
2019-05-15T07:55:29.742Z,4732.00
2019-05-15T07:56:29.038Z,4736.00
2019-05-15T07:57:29.878Z,4740.00
2019-05-15T07:58:28.630Z,4744.00
2019-05-15T07:59:28.604Z,4744.00
2019-05-15T08:00:28.922Z,4744.00
2019-05-15T08:01:29.070Z,4748.00
2019-05-15T08:02:28.665Z,4752.00
2019-05-15T08:03:29.238Z,4756.00
2019-05-15T08:04:30.673Z,4752.00
2019-05-15T08:05:28.627Z,4752.00
2019-05-15T08:06:29.041Z,4756.00
2019-05-15T08:07:28.532Z,4760.00
2019-05-15T08:08:29.122Z,4764.00
2019-05-15T08:09:28.529Z,4768.00
2019-05-15T08:10:28.564Z,4768.00
2019-05-15T08:11:28.718Z,4772.00
2019-05-15T08:12:28.590Z,4772.00
2019-05-15T08:13:28.960Z,4776.00
2019-05-15T08:14:29.169Z,4776.00
2019-05-15T08:15:28.682Z,4780.00
2019-05-15T08:16:28.837Z,4780.00
2019-05-15T08:17:29.028Z,4780.00
2019-05-15T08:18:28.703Z,4784.00
2019-05-15T08:19:28.951Z,4784.00
2019-05-15T08:20:28.941Z,4784.00
2019-05-15T08:21:29.238Z,4784.00
2019-05-15T08:22:28.577Z,4788.00
2019-05-15T08:23:28.578Z,4788.00
2019-05-15T08:24:29.877Z,4792.00
2019-05-15T08:25:35.047Z,4792.00
2019-05-15T08:26:29.365Z,4796.00
2019-05-15T08:27:29.931Z,4796.00
2019-05-15T08:28:28.766Z,4796.00
2019-05-15T08:29:28.881Z,4804.00
2019-05-15T08:30:28.900Z,4800.00
2019-05-15T08:31:28.922Z,4804.00
2019-05-15T08:32:28.320Z,4804.00
2019-05-15T08:33:28.260Z,4804.00
2019-05-15T08:34:28.335Z,4808.00
2019-05-15T08:35:29.163Z,4812.00
2019-05-15T08:36:31.144Z,4812.00
2019-05-15T08:37:29.294Z,4812.00
2019-05-15T08:38:28.934Z,4816.00
2019-05-15T08:39:28.539Z,4816.00
2019-05-15T08:40:28.502Z,4820.00
2019-05-15T08:41:29.561Z,4820.00
2019-05-15T08:42:28.244Z,4824.00
2019-05-15T08:43:30.910Z,4820.00
2019-05-15T08:44:29.290Z,4824.00
2019-05-15T08:45:28.357Z,4824.00
2019-05-15T08:46:28.137Z,4828.00
2019-05-15T08:47:29.718Z,4832.00
2019-05-15T08:48:28.069Z,4832.00
2019-05-15T08:49:28.442Z,4832.00
2019-05-15T08:50:28.771Z,4836.00
2019-05-15T08:51:28.481Z,4840.00
2019-05-15T08:52:28.370Z,4844.00
2019-05-15T08:53:28.534Z,4848.00
2019-05-15T08:54:29.071Z,4848.00
2019-05-15T08:55:28.194Z,4856.00
2019-05-15T08:56:28.975Z,4856.00
2019-05-15T08:57:29.048Z,4864.00
2019-05-15T08:58:29.047Z,4868.00
2019-05-15T08:59:29.438Z,4872.00
2019-05-15T09:00:29.393Z,4872.00
2019-05-15T09:01:28.754Z,4880.00
2019-05-15T09:02:28.766Z,4884.00
2019-05-15T09:03:28.660Z,4880.00
2019-05-15T09:04:34.484Z,4888.00
2019-05-15T09:05:28.894Z,4888.00
2019-05-15T09:06:29.182Z,4900.00
2019-05-15T09:07:28.779Z,4904.00
2019-05-15T09:08:29.244Z,4908.00
2019-05-15T09:09:28.764Z,4908.00
2019-05-15T09:10:28.770Z,4916.00
2019-05-15T09:11:28.358Z,4924.00
2019-05-15T09:12:29.419Z,4932.00
2019-05-15T09:13:29.317Z,4940.00
2019-05-15T09:14:28.607Z,4940.00
2019-05-15T09:15:29.373Z,4944.00
2019-05-15T09:16:28.115Z,4944.00
2019-05-15T09:17:28.558Z,4948.00
2019-05-15T09:18:28.346Z,4948.00
2019-05-15T09:19:28.169Z,4952.00
2019-05-15T09:20:28.782Z,4952.00
2019-05-15T09:21:28.360Z,4952.00
2019-05-15T09:22:29.189Z,4956.00
2019-05-15T09:23:28.945Z,4960.00
2019-05-15T09:24:28.618Z,4964.00
2019-05-15T09:25:28.775Z,4968.00
2019-05-15T09:26:28.360Z,4968.00
2019-05-15T09:27:27.922Z,4972.00
2019-05-15T09:28:29.645Z,4976.00
2019-05-15T09:29:28.560Z,4984.00
2019-05-15T09:30:28.624Z,4992.00
2019-05-15T09:31:28.468Z,4996.00
2019-05-15T09:32:28.491Z,5004.00
2019-05-15T09:33:28.594Z,5004.00
2019-05-15T09:34:44.962Z,5016.00
2019-05-15T09:35:28.601Z,5016.00
2019-05-15T09:36:28.841Z,5020.00
2019-05-15T09:37:28.718Z,5024.00
2019-05-15T09:38:28.993Z,5032.00
2019-05-15T09:39:28.685Z,5036.00
2019-05-15T09:40:42.507Z,5036.00
2019-05-15T09:41:28.760Z,5040.00
2019-05-15T09:42:28.657Z,5040.00
2019-05-15T09:43:28.571Z,5044.00
2019-05-15T09:44:28.349Z,5056.00
2019-05-15T09:45:28.624Z,5064.00
2019-05-15T09:46:29.173Z,5076.00
2019-05-15T09:47:29.662Z,5088.00
2019-05-15T09:48:28.659Z,5104.00
2019-05-15T09:49:28.555Z,5120.00
2019-05-15T09:50:28.206Z,5132.00
2019-05-15T09:51:29.034Z,5144.00
2019-05-15T09:52:29.877Z,5160.00
2019-05-15T09:53:28.510Z,5176.00
2019-05-15T09:54:29.157Z,5192.00
2019-05-15T09:55:28.503Z,5216.00
2019-05-15T09:56:29.065Z,5228.00
2019-05-15T09:57:30.242Z,5244.00
2019-05-15T09:58:27.262Z,5260.00
2019-05-15T09:59:28.172Z,5276.00
2019-05-15T10:00:29.259Z,5296.00
2019-05-15T10:01:28.515Z,5312.00
2019-05-15T10:02:28.441Z,5332.00
2019-05-15T10:03:28.187Z,5356.00
2019-05-15T10:04:28.648Z,5372.00
2019-05-15T10:05:28.094Z,5392.00
2019-05-15T10:06:28.636Z,5408.00
2019-05-15T10:07:28.526Z,5436.00
2019-05-15T10:08:29.291Z,5448.00
2019-05-15T10:09:28.455Z,5472.00
2019-05-15T10:10:28.448Z,5492.00
2019-05-15T10:11:28.931Z,5512.00
2019-05-15T10:12:34.508Z,5528.00
2019-05-15T10:13:28.955Z,5548.00
2019-05-15T10:14:29.445Z,5564.00
2019-05-15T10:15:27.073Z,5584.00
2019-05-15T10:16:27.102Z,5604.00
2019-05-15T10:17:29.106Z,5620.00
2019-05-15T10:18:28.218Z,5640.00
2019-05-15T10:19:29.042Z,5652.00
2019-05-15T10:20:29.122Z,5672.00
2019-05-15T10:21:32.165Z,5692.00
2019-05-15T10:22:28.343Z,5712.00
2019-05-15T10:23:29.213Z,5728.00
2019-05-15T10:24:28.061Z,5748.00
2019-05-15T10:25:28.158Z,5776.00
2019-05-15T10:26:28.546Z,5800.00
2019-05-15T10:27:28.741Z,5816.00
2019-05-15T10:28:29.356Z,5836.00
2019-05-15T10:29:28.174Z,5856.00
2019-05-15T10:30:28.390Z,5880.00
2019-05-15T10:31:28.280Z,5900.00
2019-05-15T10:32:29.006Z,5928.00
2019-05-15T10:33:29.435Z,5948.00
2019-05-15T10:34:28.914Z,5976.00
2019-05-15T10:35:29.227Z,6000.00
2019-05-15T10:36:28.113Z,6024.00
2019-05-15T10:37:28.562Z,6048.00
2019-05-15T10:38:28.481Z,6068.00
2019-05-15T10:39:28.826Z,6092.00
2019-05-15T10:40:29.615Z,6116.00
2019-05-15T10:41:28.183Z,6140.00
2019-05-15T10:42:28.938Z,6172.00
2019-05-15T10:43:28.793Z,6192.00
2019-05-15T10:44:28.559Z,6220.00
2019-05-15T10:45:29.358Z,6240.00
2019-05-15T10:46:26.785Z,6268.00
2019-05-15T10:47:28.973Z,6292.00
2019-05-15T10:48:29.222Z,6316.00
2019-05-15T10:49:28.178Z,6344.00
2019-05-15T10:50:28.381Z,6368.00
2019-05-15T10:51:28.594Z,6396.00
2019-05-15T10:52:28.707Z,6420.00
2019-05-15T10:53:29.523Z,6444.00
2019-05-15T10:54:29.086Z,6476.00
2019-05-15T10:55:28.780Z,6500.00
2019-05-15T10:56:28.997Z,6528.00
2019-05-15T10:57:28.046Z,6556.00
2019-05-15T10:58:28.670Z,6584.00
2019-05-15T10:59:27.669Z,6608.00
2019-05-15T11:00:28.616Z,6632.00
2019-05-15T11:01:26.592Z,6660.00
2019-05-15T11:02:28.850Z,6684.00
2019-05-15T11:03:26.544Z,6712.00
2019-05-15T11:04:28.682Z,6740.00
2019-05-15T11:05:38.405Z,6760.00
2019-05-15T11:06:28.855Z,6792.00
2019-05-15T11:07:28.435Z,6816.00
2019-05-15T11:08:28.961Z,6848.00
2019-05-15T11:09:28.490Z,6876.00
2019-05-15T11:10:28.825Z,6900.00
2019-05-15T11:11:26.455Z,6932.00
2019-05-15T11:12:29.014Z,6960.00
2019-05-15T11:13:28.673Z,7000.00
2019-05-15T11:14:28.643Z,7036.00
2019-05-15T11:15:28.941Z,7072.00
2019-05-15T11:16:28.213Z,7108.00
2019-05-15T11:17:28.721Z,7148.00
2019-05-15T11:18:28.142Z,7188.00
2019-05-15T11:19:35.484Z,7228.00
2019-05-15T11:20:27.351Z,7260.00
2019-05-15T11:21:27.272Z,7300.00
2019-05-15T11:22:26.320Z,7340.00
2019-05-15T11:23:26.297Z,7380.00
2019-05-15T11:24:28.291Z,7420.00
2019-05-15T11:25:29.933Z,7452.00
2019-05-15T11:26:33.132Z,7496.00
2019-05-15T11:27:27.933Z,7536.00
2019-05-15T11:28:31.582Z,7576.00
2019-05-15T11:29:27.251Z,7624.00
2019-05-15T11:30:26.258Z,7656.00
2019-05-15T11:31:28.475Z,7700.00
2019-05-15T11:32:26.206Z,7736.00
2019-05-15T11:33:29.022Z,7776.00
2019-05-15T11:34:28.793Z,7824.00
2019-05-15T11:35:28.436Z,7872.00
2019-05-15T11:36:28.575Z,7916.00
2019-05-15T11:37:28.272Z,7956.00
2019-05-15T11:38:28.699Z,7996.00
2019-05-15T11:39:28.651Z,8052.00
2019-05-15T11:40:28.222Z,8100.00
2019-05-15T11:41:29.179Z,8144.00
2019-05-15T11:42:28.191Z,8188.00
2019-05-15T11:43:28.903Z,8228.00
2019-05-15T11:44:28.113Z,8284.00
2019-05-15T11:45:26.121Z,8328.00
2019-05-15T11:46:29.027Z,8380.00
2019-05-15T11:47:27.870Z,8436.00
2019-05-15T11:48:26.019Z,8484.00
2019-05-15T11:49:26.015Z,8540.00
2019-05-15T11:50:29.101Z,8592.00
2019-05-15T11:51:26.026Z,8652.00
2019-05-15T11:52:29.168Z,8696.00
2019-05-15T11:53:28.226Z,8744.00
2019-05-15T11:54:28.310Z,8792.00
2019-05-15T11:55:25.949Z,8856.00
2019-05-15T11:56:25.930Z,8908.00
2019-05-15T11:57:39.245Z,8968.00
2019-05-15T11:58:28.202Z,9024.00
2019-05-15T11:59:25.939Z,9076.00
2019-05-15T12:00:29.509Z,9136.00
2019-05-15T12:01:25.891Z,9200.00
2019-05-15T12:02:25.899Z,9264.00
2019-05-15T12:03:25.932Z,9324.00
2019-05-15T12:04:31.206Z,9376.00
2019-05-15T12:05:28.781Z,9448.00
2019-05-15T12:06:25.853Z,9512.00
2019-05-15T12:07:25.835Z,9588.00
2019-05-15T12:08:25.868Z,9664.00
2019-05-15T12:09:28.156Z,9748.00
2019-05-15T12:10:25.854Z,9812.00
2019-05-15T12:11:33.374Z,9896.00
2019-05-15T12:12:31.269Z,9984.00
2019-05-15T12:13:27.976Z,10080.00
2019-05-15T12:14:25.844Z,10164.00
2019-05-15T12:15:27.985Z,10248.00
2019-05-15T12:16:28.786Z,10328.00
2019-05-15T12:17:28.282Z,10420.00
2019-05-15T12:18:27.934Z,10520.00
2019-05-15T12:19:28.961Z,10600.00
2019-05-15T12:20:28.367Z,10688.00
2019-05-15T12:21:28.403Z,10768.00
2019-05-15T12:22:25.664Z,10840.00
2019-05-15T12:23:25.675Z,10912.00
2019-05-15T12:24:32.719Z,10988.00
2019-05-15T12:25:31.025Z,11040.00
2019-05-15T12:26:29.221Z,11092.00
2019-05-15T12:27:28.152Z,11140.00
2019-05-15T12:28:25.587Z,11196.00
2019-05-15T12:29:28.379Z,11244.00
2019-05-15T12:30:25.557Z,11292.00
2019-05-15T12:31:25.539Z,11332.00
2019-05-15T12:32:31.435Z,11368.00
2019-05-15T12:33:28.894Z,11420.00
2019-05-15T12:34:25.550Z,11464.00
2019-05-15T12:35:25.521Z,11508.00
2019-05-15T12:36:47.268Z,11556.00
2019-05-15T12:37:28.514Z,11612.00
2019-05-15T12:38:25.465Z,11640.00
2019-05-15T12:39:29.505Z,11684.00
2019-05-15T12:59:42.435Z,12708.00
2019-05-15T13:00:26.227Z,12764.00
2019-05-15T13:01:25.220Z,12808.00
2019-05-15T13:02:25.231Z,12844.00
2019-05-15T13:03:25.208Z,12888.00
2019-05-15T13:04:25.220Z,12932.00
2019-05-15T13:05:25.174Z,12972.00
2019-05-15T13:06:25.175Z,13004.00
2019-05-15T13:07:25.146Z,13048.00
2019-05-15T13:08:25.141Z,13092.00
2019-05-15T13:09:25.113Z,13120.00
2019-05-15T13:10:25.158Z,13144.00
2019-05-15T13:11:25.100Z,13180.00
2019-05-15T13:12:25.093Z,13216.00
2019-05-15T13:13:25.085Z,13232.00
2019-05-15T13:14:25.075Z,13252.00
2019-05-15T13:15:25.078Z,13272.00
2019-05-15T13:16:25.066Z,13300.00
2019-05-15T13:17:25.039Z,13316.00
2019-05-15T13:18:25.017Z,13332.00
2019-05-15T13:19:25.058Z,13348.00
2019-05-15T13:20:24.994Z,13360.00
2019-05-15T13:21:24.984Z,13380.00
2019-05-15T13:22:24.980Z,13412.00
2019-05-15T13:23:24.994Z,13416.00
2019-05-15T13:24:24.956Z,13428.00
2019-05-15T13:25:24.956Z,13448.00
2019-05-15T13:26:27.058Z,13476.00
2019-05-15T13:27:24.933Z,13484.00
2019-05-15T13:28:24.899Z,13648.00
2019-05-15T13:29:24.909Z,13836.00
2019-05-15T13:30:24.888Z,13904.00
2019-05-15T13:31:24.921Z,13944.00
2019-05-15T13:32:24.878Z,14000.00
2019-05-15T13:33:24.853Z,14024.00
2019-05-15T13:34:24.843Z,14036.00
2019-05-15T13:35:24.835Z,14068.00
2019-05-15T13:36:24.820Z,14096.00
2019-05-15T13:37:27.262Z,14144.00
2019-05-15T13:38:25.798Z,14184.00
2019-05-15T13:39:24.780Z,14208.00
2019-05-15T13:40:35.013Z,14216.00
2019-05-15T13:41:28.010Z,14244.00
2019-05-15T13:42:24.754Z,14264.00
2019-05-15T13:43:24.773Z,14272.00
2019-05-15T13:44:24.742Z,14292.00
2019-05-15T13:45:24.726Z,14308.00
2019-05-15T13:46:24.730Z,14328.00
2019-05-15T13:47:24.694Z,14348.00
2019-05-15T13:48:24.897Z,14380.00
2019-05-15T13:49:24.708Z,14436.00
2019-05-15T13:50:24.812Z,14440.00
2019-05-15T13:51:24.666Z,14468.00
2019-05-15T13:52:24.656Z,14476.00
2019-05-15T13:53:24.660Z,14496.00
2019-05-15T13:54:24.626Z,14492.00
2019-05-15T13:55:26.051Z,14496.00
2019-05-15T13:56:24.706Z,14504.00
2019-05-15T13:57:24.603Z,14524.00
2019-05-15T13:58:24.582Z,14532.00
2019-05-15T13:59:24.574Z,14540.00
2019-05-15T14:00:24.569Z,14548.00
2019-05-15T14:01:24.568Z,14560.00
2019-05-15T14:02:24.529Z,14612.00
2019-05-15T14:03:24.527Z,14636.00
2019-05-15T14:04:24.546Z,14660.00
2019-05-15T14:05:24.496Z,14696.00
2019-05-15T14:06:24.501Z,14752.00
2019-05-15T14:07:24.519Z,14812.00
2019-05-15T14:08:24.460Z,14876.00
2019-05-15T14:09:24.497Z,14932.00
2019-05-15T14:10:24.451Z,15004.00
2019-05-15T14:11:24.439Z,15024.00
2019-05-15T14:12:24.430Z,15096.00
2019-05-15T14:13:24.450Z,15128.00
2019-05-15T14:14:24.405Z,15244.00
2019-05-15T14:15:24.415Z,15304.00
2019-05-15T14:16:24.401Z,15364.00
2019-05-15T14:17:24.373Z,15400.00
2019-05-15T14:18:24.363Z,15480.00
2019-05-15T14:19:24.425Z,15532.00
2019-05-15T14:20:24.334Z,15580.00
2019-05-15T14:21:24.389Z,15612.00
2019-05-15T14:22:24.345Z,15684.00
2019-05-15T14:23:24.308Z,15744.00
2019-05-15T14:24:24.287Z,15792.00
2019-05-15T14:25:24.278Z,15824.00
2019-05-15T14:26:24.306Z,15888.00
2019-05-15T14:27:24.317Z,15956.00
2019-05-15T14:28:24.268Z,16044.00
2019-05-15T14:29:24.236Z,16124.00
2019-05-15T14:30:24.225Z,16200.00
2019-05-15T14:31:24.215Z,16252.00
2019-05-15T14:32:35.424Z,16328.00
2019-05-15T14:33:25.242Z,16428.00
2019-05-15T14:34:24.176Z,16512.00