createdAt,value
2024-04-22T00:02:10.779Z,6.72
2024-04-22T00:04:38.853Z,7.04
2024-04-22T00:07:06.822Z,7.25
2024-04-22T00:09:35.391Z,7.09
2024-04-22T00:12:03.802Z,6.59
2024-04-22T00:14:31.732Z,6.16
2024-04-22T00:16:59.825Z,5.83
2024-04-22T00:19:28.108Z,5.60
2024-04-22T00:21:56.152Z,5.41
2024-04-22T00:24:24.163Z,5.31
2024-04-22T00:26:51.985Z,5.70
2024-04-22T00:29:19.970Z,6.22
2024-04-22T00:31:47.871Z,6.58
2024-04-22T00:34:15.801Z,6.86
2024-04-22T00:36:43.963Z,7.06
2024-04-22T00:39:11.943Z,7.24
2024-04-22T00:41:39.909Z,7.35
2024-04-22T00:44:07.814Z,6.97
2024-04-22T00:46:36.175Z,6.52
2024-04-22T00:49:04.618Z,6.17
2024-04-22T00:51:34.252Z,5.90
2024-04-22T00:54:02.918Z,5.67
2024-04-22T00:56:30.923Z,5.42
2024-04-22T00:59:00.770Z,5.21
2024-04-22T01:01:29.106Z,5.43
2024-04-22T01:03:57.503Z,5.93
2024-04-22T01:06:25.832Z,6.33
2024-04-22T01:08:53.799Z,6.63
2024-04-22T01:11:22.093Z,6.86
2024-04-22T01:13:50.662Z,6.72
2024-04-22T01:16:18.683Z,6.24
2024-04-22T01:18:46.604Z,5.81
2024-04-22T01:21:14.665Z,5.46
2024-04-22T01:23:46.654Z,5.19
2024-04-22T01:26:14.506Z,4.99
2024-04-22T01:28:42.496Z,4.86
2024-04-22T01:31:11.385Z,4.95
2024-04-22T01:33:39.357Z,5.46
2024-04-22T01:36:08.049Z,5.93
2024-04-22T01:38:35.877Z,6.34
2024-04-22T01:41:03.947Z,6.57
2024-04-22T01:43:31.865Z,6.71
2024-04-22T01:46:00.010Z,6.34
2024-04-22T01:48:27.963Z,5.90
2024-04-22T01:50:55.852Z,5.54
2024-04-22T01:53:23.904Z,5.31
2024-04-22T01:56:00.976Z,5.12
2024-04-22T01:58:29.258Z,4.94
2024-04-22T02:01:03.977Z,4.79
2024-04-22T02:03:31.979Z,4.76
2024-04-22T02:05:59.827Z,5.20
2024-04-22T02:08:27.788Z,5.74
2024-04-22T02:10:55.836Z,6.16
2024-04-22T02:13:24.421Z,6.47
2024-04-22T02:15:52.419Z,6.73
2024-04-22T02:18:20.520Z,6.81
2024-04-22T02:20:48.763Z,6.43
2024-04-22T02:23:17.239Z,6.01
2024-04-22T02:25:45.718Z,5.66
2024-04-22T02:28:14.229Z,5.40
2024-04-22T02:30:42.166Z,5.21
2024-04-22T02:33:10.291Z,5.04
2024-04-22T02:35:38.409Z,4.91
2024-04-22T02:38:06.416Z,4.79
2024-04-22T02:40:34.390Z,4.68
2024-04-22T02:43:02.958Z,4.57
2024-04-22T02:45:30.913Z,4.58
2024-04-22T02:47:58.786Z,5.04
2024-04-22T02:50:26.961Z,5.56
2024-04-22T02:52:54.910Z,5.95
2024-04-22T02:55:28.672Z,6.28
2024-04-22T02:57:58.284Z,6.52
2024-04-22T03:00:27.212Z,6.70
2024-04-22T03:02:55.461Z,6.86
2024-04-22T03:05:23.682Z,6.90
2024-04-22T03:07:52.231Z,6.48
2024-04-22T03:10:20.186Z,6.02
2024-04-22T03:12:49.510Z,5.67
2024-04-22T03:15:17.474Z,5.39
2024-04-22T03:17:45.471Z,5.17
2024-04-22T03:20:13.520Z,4.98
2024-04-22T03:22:42.150Z,4.82
2024-04-22T03:25:10.312Z,4.67
2024-04-22T03:27:38.260Z,4.54
2024-04-22T03:30:07.243Z,4.52
2024-04-22T03:32:35.454Z,5.00
2024-04-22T03:35:03.785Z,5.51
2024-04-22T03:37:31.914Z,5.90
2024-04-22T03:40:00.213Z,6.20
2024-04-22T03:42:28.418Z,6.41
2024-04-22T03:44:56.483Z,6.55
2024-04-22T03:47:43.355Z,6.21
2024-04-22T03:50:11.396Z,5.71
2024-04-22T03:52:39.492Z,5.36
2024-04-22T03:55:07.749Z,5.12
2024-04-22T03:57:35.836Z,4.93
2024-04-22T04:00:03.870Z,4.78
2024-04-22T04:02:39.922Z,4.67
2024-04-22T04:05:08.178Z,4.56
2024-04-22T04:07:36.389Z,4.47
2024-04-22T04:10:05.123Z,4.50
2024-04-22T04:12:33.016Z,4.98
2024-04-22T04:15:01.256Z,5.57
2024-04-22T04:17:29.424Z,6.03
2024-04-22T04:19:57.534Z,6.42
2024-04-22T04:22:26.425Z,6.73
2024-04-22T04:24:54.801Z,6.88
2024-04-22T04:27:22.821Z,6.59
2024-04-22T04:29:51.060Z,6.23
2024-04-22T04:32:18.970Z,5.96
2024-04-22T04:34:47.123Z,5.76
2024-04-22T04:37:15.368Z,5.60
2024-04-22T04:39:43.227Z,5.47
2024-04-22T04:42:11.197Z,5.39
2024-04-22T04:44:41.623Z,5.33
2024-04-22T04:47:09.657Z,5.27
2024-04-22T04:49:40.184Z,5.20
2024-04-22T04:52:08.244Z,5.15
2024-04-22T04:54:36.269Z,5.16
2024-04-22T04:57:04.638Z,5.66
2024-04-22T04:59:32.616Z,6.25
2024-04-22T05:02:00.603Z,6.72
2024-04-22T05:04:28.642Z,7.07
2024-04-22T05:06:56.829Z,7.30
2024-04-22T05:09:24.795Z,7.07
2024-04-22T05:11:53.045Z,6.72
2024-04-22T05:14:21.007Z,6.43
2024-04-22T05:16:49.058Z,6.20
2024-04-22T05:19:17.623Z,6.01
2024-04-22T05:21:46.907Z,5.84
2024-04-22T05:24:14.871Z,5.72
2024-04-22T05:26:42.869Z,5.58
2024-04-22T05:29:10.896Z,5.42
2024-04-22T05:31:38.915Z,5.32
2024-04-22T05:34:25.722Z,5.25
2024-04-22T05:36:53.748Z,5.36
2024-04-22T05:39:21.753Z,5.96
2024-04-22T05:41:49.688Z,6.55
2024-04-22T05:44:17.559Z,6.97
2024-04-22T05:46:45.618Z,7.31
2024-04-22T05:49:13.850Z,7.20
2024-04-22T05:51:41.994Z,6.83
2024-04-22T05:54:10.755Z,6.58
2024-04-22T05:56:38.642Z,6.38
2024-04-22T05:59:08.244Z,6.24
2024-04-22T06:01:36.308Z,6.16
2024-04-22T06:04:05.934Z,6.11
2024-04-22T06:06:38.804Z,6.08
2024-04-22T06:09:25.625Z,6.06
2024-04-22T06:12:02.685Z,6.03
2024-04-22T06:14:39.789Z,6.02
2024-04-22T06:17:07.694Z,5.96
2024-04-22T06:19:35.788Z,5.96
2024-04-22T06:22:03.988Z,6.04
2024-04-22T06:24:33.322Z,6.14
2024-04-22T06:27:01.275Z,6.25
2024-04-22T06:29:29.072Z,6.34
2024-04-22T06:31:57.094Z,6.39
2024-04-22T06:34:24.977Z,6.48
2024-04-22T06:36:52.925Z,6.61
2024-04-22T06:39:22.223Z,6.78
2024-04-22T06:41:50.096Z,7.34
2024-04-22T06:44:18.091Z,7.95
2024-04-22T06:46:46.229Z,8.39
2024-04-22T06:49:14.307Z,8.27
2024-04-22T06:51:42.167Z,8.02
2024-04-22T06:54:10.440Z,7.90
2024-04-22T06:56:38.321Z,7.86
2024-04-22T06:59:06.597Z,7.91
2024-04-22T07:01:39.892Z,7.98
2024-04-22T07:04:08.806Z,8.06
2024-04-22T07:06:36.843Z,8.15
2024-04-22T07:09:11.235Z,8.24
2024-04-22T07:11:39.703Z,8.32
2024-04-22T07:14:07.811Z,8.37
2024-04-22T07:16:35.806Z,8.41
2024-04-22T07:19:03.654Z,8.49
2024-04-22T07:21:31.742Z,8.50
2024-04-22T07:23:59.699Z,8.53
2024-04-22T07:26:27.801Z,8.66
2024-04-22T07:28:56.456Z,8.83
2024-04-22T07:31:24.728Z,8.91
2024-04-22T07:33:53.064Z,8.94
2024-04-22T07:36:36.187Z,8.95
2024-04-22T07:39:07.482Z,8.90
2024-04-22T07:41:36.250Z,8.75
2024-04-22T07:44:04.965Z,8.71
2024-04-22T07:46:34.288Z,8.83
2024-04-22T07:49:02.240Z,8.97
2024-04-22T07:51:30.077Z,9.02
2024-04-22T07:53:59.671Z,9.09
2024-04-22T07:56:27.968Z,9.16
2024-04-22T07:58:56.653Z,9.22
2024-04-22T08:01:25.099Z,9.35
2024-04-22T08:03:53.578Z,9.57
2024-04-22T08:06:26.552Z,9.79
2024-04-22T08:08:54.583Z,9.95
2024-04-22T08:11:22.582Z,10.04
2024-04-22T08:13:50.802Z,10.16
2024-04-22T08:16:18.883Z,10.22
2024-04-22T08:18:46.940Z,10.19
2024-04-22T08:21:15.116Z,10.19
2024-04-22T08:23:44.556Z,10.23
2024-04-22T08:26:12.519Z,10.24
2024-04-22T08:28:40.402Z,10.29
2024-04-22T08:31:08.424Z,10.33
2024-04-22T08:33:36.561Z,10.29
2024-04-22T08:36:06.074Z,10.27
2024-04-22T08:38:35.151Z,10.26
2024-04-22T08:41:03.578Z,10.24
2024-04-22T08:43:32.238Z,10.20
2024-04-22T08:46:00.350Z,10.18
2024-04-22T08:48:33.126Z,10.14
2024-04-22T08:51:02.609Z,10.10
2024-04-22T08:53:30.617Z,10.10
2024-04-22T08:55:58.706Z,10.10
2024-04-22T08:58:26.864Z,10.12
2024-04-22T09:00:54.963Z,10.16
2024-04-22T09:03:23.533Z,10.16
2024-04-22T09:05:52.677Z,10.11
2024-04-22T09:08:21.813Z,9.99
2024-04-22T09:11:27.365Z,9.84
2024-04-22T09:13:46.667Z,9.71
2024-04-22T09:16:18.996Z,9.62
2024-04-22T09:18:47.051Z,9.54
2024-04-22T09:21:15.429Z,9.48
2024-04-22T09:23:44.210Z,9.46
2024-04-22T09:26:12.557Z,9.47
2024-04-22T09:28:41.755Z,9.47
2024-04-22T09:31:11.089Z,9.48
2024-04-22T09:33:39.769Z,9.49
2024-04-22T09:36:11.357Z,9.52
2024-04-22T09:38:46.711Z,9.54
2024-04-22T09:41:19.921Z,9.54
2024-04-22T09:43:56.359Z,9.52
2024-04-22T09:46:28.136Z,9.49
2024-04-22T09:48:56.674Z,9.40
2024-04-22T09:51:26.112Z,9.24
2024-04-22T09:53:55.105Z,9.07
2024-04-22T09:56:26.889Z,8.96
2024-04-22T09:58:55.431Z,8.87
2024-04-22T10:01:23.771Z,8.84
2024-04-22T10:03:53.320Z,8.86
2024-04-22T10:06:24.647Z,8.93
2024-04-22T10:08:53.960Z,8.98
2024-04-22T10:11:24.649Z,9.03
2024-04-22T10:13:53.188Z,9.05
2024-04-22T10:16:21.169Z,9.03
2024-04-22T10:18:49.912Z,8.99
2024-04-22T10:21:20.661Z,9.01
2024-04-22T10:23:49.382Z,9.10
2024-04-22T10:26:18.372Z,9.17
2024-04-22T10:28:47.860Z,9.14
2024-04-22T10:31:23.600Z,9.16
2024-04-22T10:33:52.087Z,9.21
2024-04-22T10:36:20.143Z,9.21
2024-04-22T10:38:48.020Z,9.15
2024-04-22T10:41:16.064Z,9.05
2024-04-22T10:43:46.742Z,8.93
2024-04-22T10:46:14.903Z,8.88
2024-04-22T10:48:43.124Z,8.90
2024-04-22T10:51:12.209Z,8.91
2024-04-22T10:53:40.213Z,8.92
2024-04-22T10:56:09.167Z,8.91
2024-04-22T10:58:37.305Z,8.97
2024-04-22T11:01:06.330Z,9.07
2024-04-22T11:03:34.593Z,9.20
2024-04-22T11:06:07.321Z,9.23
2024-04-22T11:08:36.420Z,9.23
2024-04-22T11:11:04.956Z,9.22
2024-04-22T11:13:34.636Z,9.18
2024-04-22T11:16:09.677Z,9.13
2024-04-22T11:18:39.280Z,9.05
2024-04-22T11:21:07.325Z,8.96
2024-04-22T11:23:35.901Z,8.92
2024-04-22T11:26:03.975Z,8.91
2024-04-22T11:28:32.386Z,8.93
2024-04-22T11:31:00.474Z,8.95
2024-04-22T11:33:29.891Z,8.98
2024-04-22T11:35:59.274Z,8.94
2024-04-22T11:38:29.157Z,8.90
2024-04-22T11:40:57.327Z,8.88
2024-04-22T11:43:25.308Z,8.89
2024-04-22T11:45:53.581Z,8.90
2024-04-22T11:48:22.006Z,8.88
2024-04-22T11:50:50.113Z,8.90
2024-04-22T11:53:23.730Z,8.90
2024-04-22T11:55:55.257Z,8.97
2024-04-22T11:58:25.872Z,9.07
2024-04-22T12:00:54.016Z,9.14
2024-04-22T12:03:22.047Z,9.17
2024-04-22T12:05:50.353Z,9.20
2024-04-22T12:08:18.628Z,9.25
2024-04-22T12:10:46.834Z,9.35
2024-04-22T12:13:14.937Z,9.50
2024-04-22T12:15:43.013Z,9.68
2024-04-22T12:18:10.972Z,9.85
2024-04-22T12:20:39.095Z,9.98
2024-04-22T12:23:07.110Z,10.08
2024-04-22T12:25:35.342Z,10.12
2024-04-22T12:28:13.196Z,10.10
2024-04-22T12:30:44.327Z,10.05
2024-04-22T12:33:12.336Z,10.00
2024-04-22T12:35:40.307Z,9.98
2024-04-22T12:38:08.243Z,9.99
2024-04-22T12:40:37.510Z,10.00
2024-04-22T12:43:05.813Z,9.98
2024-04-22T12:53:08.948Z,9.83
2024-04-22T12:55:37.560Z,9.83
2024-04-22T12:58:06.534Z,9.91
2024-04-22T13:00:34.756Z,10.05
2024-04-22T13:03:05.163Z,10.20
2024-04-22T13:05:33.755Z,10.30
2024-04-22T13:08:01.690Z,10.36
2024-04-22T13:10:30.055Z,10.38
2024-04-22T13:12:58.468Z,10.37
2024-04-22T13:15:26.403Z,10.31
2024-04-22T13:17:54.491Z,10.27
2024-04-22T13:20:22.544Z,10.28
2024-04-22T13:22:50.851Z,10.26
2024-04-22T13:25:19.163Z,10.23
2024-04-22T13:27:47.060Z,10.24
2024-04-22T13:30:17.101Z,10.21
2024-04-22T13:32:47.294Z,10.19
2024-04-22T13:35:15.693Z,10.17
2024-04-22T13:37:44.824Z,10.15
2024-04-22T13:40:12.902Z,10.15
2024-04-22T13:42:45.183Z,10.19
2024-04-22T13:45:15.556Z,10.21
2024-04-22T13:47:43.810Z,10.16
2024-04-22T13:50:12.374Z,10.11
2024-04-22T13:52:43.974Z,10.03
2024-04-22T13:55:12.791Z,9.98
2024-04-22T13:57:41.121Z,9.96
2024-04-22T14:00:13.090Z,9.92
2024-04-22T14:02:43.584Z,9.87
2024-04-22T14:05:11.884Z,9.83
2024-04-22T14:07:40.282Z,9.93
2024-04-22T14:10:10.397Z,10.05
2024-04-22T14:12:39.104Z,10.09
2024-04-22T14:15:08.333Z,10.12
2024-04-22T14:17:40.612Z,10.19
2024-04-22T14:20:10.097Z,10.25
2024-04-22T14:22:38.149Z,10.25
2024-04-22T14:25:07.188Z,10.26
2024-04-22T14:27:36.117Z,10.27
2024-04-22T14:30:04.737Z,10.21
2024-04-22T14:32:32.720Z,10.14
2024-04-22T14:35:02.600Z,10.11
2024-04-22T14:37:31.175Z,10.09
2024-04-22T14:39:59.229Z,10.02
2024-04-22T14:42:27.232Z,10.00
2024-04-22T14:44:55.434Z,9.97
2024-04-22T14:47:23.454Z,9.95
2024-04-22T14:49:51.472Z,9.92
2024-04-22T14:52:19.518Z,9.85
2024-04-22T14:54:47.856Z,9.75
2024-04-22T14:57:15.762Z,9.63
2024-04-22T14:59:43.794Z,9.48
2024-04-22T15:02:12.578Z,9.37
2024-04-22T15:04:40.578Z,9.28
2024-04-22T15:07:08.618Z,9.20
2024-04-22T15:09:42.904Z,9.14
2024-04-22T15:12:10.985Z,9.11
2024-04-22T15:14:39.695Z,9.06
2024-04-22T15:17:07.785Z,9.00
2024-04-22T15:19:36.458Z,8.92
2024-04-22T15:22:05.556Z,8.84
2024-04-22T15:24:33.622Z,8.76
2024-04-22T15:27:01.584Z,8.68
2024-04-22T15:29:29.859Z,8.62
2024-04-22T15:31:58.002Z,8.56
2024-04-22T15:34:26.773Z,8.54
2024-04-22T15:36:54.801Z,8.50
2024-04-22T15:39:26.472Z,8.50
2024-04-22T15:41:54.927Z,8.52
2024-04-22T15:44:22.927Z,8.56
2024-04-22T15:46:51.448Z,8.61
2024-04-22T15:49:19.566Z,8.67
2024-04-22T15:51:47.881Z,8.71
2024-04-22T15:54:15.916Z,8.75
2024-04-22T15:56:45.512Z,8.75
2024-04-22T15:59:13.959Z,8.73
2024-04-22T16:01:41.910Z,8.72
2024-04-22T16:04:10.210Z,8.70
2024-04-22T16:06:38.535Z,8.70
2024-04-22T16:09:06.696Z,8.67
2024-04-22T16:11:34.543Z,8.59
2024-04-22T16:14:02.738Z,8.53
2024-04-22T16:16:30.984Z,8.48
2024-04-22T16:18:58.858Z,8.43
2024-04-22T16:21:26.743Z,8.40
2024-04-22T16:23:54.732Z,8.39
2024-04-22T16:26:22.767Z,8.36
2024-04-22T16:28:50.936Z,8.34
2024-04-22T16:31:19.436Z,8.31
2024-04-22T16:33:47.395Z,8.28
2024-04-22T16:36:15.372Z,8.24
2024-04-22T16:38:43.535Z,8.21
2024-04-22T16:41:11.706Z,8.19
2024-04-22T16:43:40.394Z,8.16
2024-04-22T16:46:08.463Z,8.09
2024-04-22T16:48:36.679Z,8.05
2024-04-22T16:51:05.112Z,8.01
2024-04-22T16:53:33.085Z,7.97
2024-04-22T16:56:01.196Z,7.90
2024-04-22T16:58:33.084Z,7.85
2024-04-22T17:01:01.709Z,7.79
2024-04-22T17:03:29.980Z,7.74
2024-04-22T17:06:00.604Z,7.69
2024-04-22T17:08:28.700Z,7.63
2024-04-22T17:11:07.125Z,7.58
2024-04-22T17:13:35.603Z,7.52
2024-04-22T17:16:04.596Z,7.46
2024-04-22T17:18:32.754Z,7.39
2024-04-22T17:21:01.013Z,7.33
2024-04-22T17:23:29.085Z,7.27
2024-04-22T17:25:57.128Z,7.22
2024-04-22T17:28:25.364Z,7.14
2024-04-22T17:30:53.917Z,7.07
2024-04-22T17:33:22.037Z,7.00
2024-04-22T17:35:50.910Z,6.95
2024-04-22T17:38:23.650Z,6.92
2024-04-22T17:40:56.009Z,6.88
2024-04-22T17:43:24.750Z,6.84
2024-04-22T17:46:03.744Z,6.80
2024-04-22T17:48:32.756Z,6.76
2024-04-22T17:51:01.880Z,6.72
2024-04-22T17:53:30.442Z,6.71
2024-04-22T17:55:58.597Z,6.69
2024-04-22T17:58:26.995Z,6.66
2024-04-22T18:00:55.326Z,6.64
2024-04-22T18:03:24.143Z,6.62
2024-04-22T18:05:52.609Z,6.59
2024-04-22T18:08:20.683Z,6.58
2024-04-22T18:10:49.902Z,6.56
2024-04-22T18:13:18.333Z,6.53
2024-04-22T18:15:46.587Z,6.51
2024-04-22T18:18:14.863Z,6.48
2024-04-22T18:20:43.126Z,6.46
2024-04-22T18:23:11.273Z,6.43
2024-04-22T18:25:40.117Z,6.41
2024-04-22T18:28:08.951Z,6.37
2024-04-22T18:30:40.387Z,6.34
2024-04-22T18:33:11.584Z,6.33
2024-04-22T18:35:43.059Z,6.31
2024-04-22T18:38:12.384Z,6.28
2024-04-22T18:40:41.771Z,6.26
2024-04-22T18:43:09.969Z,6.22
2024-04-22T18:45:38.025Z,6.19
2024-04-22T18:48:06.907Z,6.15
2024-04-22T18:50:34.947Z,6.12
2024-04-22T18:53:03.039Z,6.09
2024-04-22T18:55:32.142Z,6.07
2024-04-22T18:58:00.241Z,6.04
2024-04-22T19:00:28.306Z,6.00
2024-04-22T19:02:56.684Z,5.98
2024-04-22T19:05:25.482Z,5.95
2024-04-22T19:07:53.472Z,5.94
2024-04-22T19:10:21.537Z,5.92
2024-04-22T19:12:49.679Z,5.91
2024-04-22T19:15:17.952Z,5.90
2024-04-22T19:17:46.123Z,5.90
2024-04-22T19:20:14.224Z,5.89
2024-04-22T19:22:42.300Z,5.87
2024-04-22T19:25:11.279Z,5.85
2024-04-22T19:27:39.447Z,5.82
2024-04-22T19:30:08.377Z,5.82
2024-04-22T19:32:36.416Z,5.80
2024-04-22T19:35:05.228Z,5.79
2024-04-22T19:37:33.234Z,5.77
2024-04-22T19:40:01.750Z,5.76
2024-04-22T19:42:29.928Z,5.74
2024-04-22T19:44:57.883Z,5.73
2024-04-22T19:47:27.060Z,5.72
2024-04-22T19:49:56.048Z,5.71
2024-04-22T19:52:24.285Z,5.69
2024-04-22T19:54:53.336Z,5.67
2024-04-22T19:57:23.112Z,5.66
2024-04-22T19:59:51.551Z,5.66
2024-04-22T20:02:22.587Z,5.65
2024-04-22T20:04:51.256Z,5.63
2024-04-22T20:07:19.504Z,5.61
2024-04-22T20:09:49.570Z,5.59
2024-04-22T20:12:17.529Z,5.59
2024-04-22T20:14:45.591Z,5.58
2024-04-22T20:17:15.958Z,5.59
2024-04-22T20:19:44.029Z,5.59
2024-04-22T20:22:11.953Z,5.58
2024-04-22T20:24:39.840Z,5.58
2024-04-22T20:27:09.972Z,5.54
2024-04-22T20:29:39.970Z,5.53
2024-04-22T20:32:08.275Z,5.50
2024-04-22T20:34:36.388Z,5.50
2024-04-22T20:37:04.514Z,5.50
2024-04-22T20:39:32.700Z,5.51
2024-04-22T20:42:01.760Z,5.49
2024-04-22T20:44:29.822Z,5.48
2024-04-22T20:46:57.944Z,5.47
2024-04-22T20:49:26.217Z,5.47
2024-04-22T20:51:56.058Z,5.47
2024-04-22T20:54:24.219Z,5.46
2024-04-22T20:56:52.128Z,5.45
2024-04-22T20:59:20.666Z,5.44
2024-04-22T21:01:49.060Z,5.45
2024-04-22T21:04:17.167Z,5.44
2024-04-22T21:06:45.332Z,5.44
2024-04-22T21:09:13.598Z,5.42
2024-04-22T21:11:41.600Z,5.40
2024-04-22T21:14:09.911Z,5.38
2024-04-22T21:16:38.232Z,5.37
2024-04-22T21:19:11.668Z,5.37
2024-04-22T21:21:46.653Z,5.36
2024-04-22T21:24:14.622Z,5.36
2024-04-22T21:26:43.630Z,5.35
2024-04-22T21:29:13.013Z,5.34
2024-04-22T21:31:40.933Z,5.34
2024-04-22T21:34:09.786Z,5.33
2024-04-22T21:36:37.977Z,5.31
2024-04-22T21:39:05.923Z,5.30
2024-04-22T21:41:33.780Z,5.29
2024-04-22T21:44:02.128Z,5.27
2024-04-22T21:46:30.352Z,5.26
2024-04-22T21:48:59.122Z,5.25
2024-04-22T21:51:27.210Z,5.24
2024-04-22T21:53:55.373Z,5.24
2024-04-22T21:56:23.273Z,5.23
2024-04-22T21:59:29.205Z,5.23
2024-04-22T22:02:35.175Z,5.22
2024-04-22T22:05:41.531Z,5.23
2024-04-22T22:08:10.514Z,5.22
2024-04-22T22:10:40.391Z,5.21
2024-04-22T22:13:08.702Z,5.20
2024-04-22T22:15:37.420Z,5.18
2024-04-22T22:18:06.612Z,5.16
2024-04-22T22:20:34.757Z,5.16
2024-04-22T22:23:02.977Z,5.15
2024-04-22T22:25:31.253Z,5.14
2024-04-22T22:27:59.311Z,5.13
2024-04-22T22:30:27.364Z,5.11
2024-04-22T22:32:55.721Z,5.10
2024-04-22T22:35:23.820Z,5.09
2024-04-22T22:37:51.915Z,5.10
2024-04-22T22:40:20.086Z,5.08
2024-04-22T22:42:49.426Z,5.07
2024-04-22T22:45:17.847Z,5.06
2024-04-22T22:47:45.986Z,5.05
2024-04-22T22:50:14.178Z,5.05
2024-04-22T22:52:42.463Z,5.04
2024-04-22T22:55:10.520Z,5.03
2024-04-22T22:57:38.379Z,5.02
2024-04-22T23:00:07.089Z,5.01
2024-04-22T23:02:35.053Z,5.00
2024-04-22T23:05:03.424Z,5.05
2024-04-22T23:07:31.399Z,5.49
2024-04-22T23:09:59.366Z,6.08
2024-04-22T23:12:27.342Z,6.55
2024-04-22T23:14:55.503Z,6.90
2024-04-22T23:17:23.429Z,7.18
2024-04-22T23:19:51.974Z,7.36
2024-04-22T23:22:19.922Z,7.08
2024-04-22T23:24:47.933Z,6.71
2024-04-22T23:27:17.521Z,6.43
2024-04-22T23:29:47.208Z,6.23
2024-04-22T23:32:15.896Z,6.06
2024-04-22T23:34:44.083Z,5.93
2024-04-22T23:37:12.054Z,5.81
2024-04-22T23:39:39.892Z,5.71
2024-04-22T23:42:07.762Z,5.62
2024-04-22T23:44:35.845Z,5.55
2024-04-22T23:47:04.113Z,5.47
2024-04-22T23:49:32.165Z,5.40
2024-04-22T23:52:00.171Z,5.34
2024-04-22T23:54:28.219Z,5.29
2024-04-22T23:57:03.481Z,5.24
2024-04-22T23:59:31.952Z,5.19
