createdAt,value
2022-08-22T00:03:01.919Z,89.45
2022-08-22T00:03:16.022Z,82.40
2022-08-22T00:06:16.094Z,89.70
2022-08-22T00:09:19.476Z,88.82
2022-08-22T00:12:16.564Z,90.80
2022-08-22T00:15:42.323Z,89.90
2022-08-22T00:18:31.871Z,90.07
2022-08-22T00:21:27.388Z,91.53
2022-08-22T00:24:26.696Z,90.57
2022-08-22T00:27:19.510Z,89.73
2022-08-22T00:30:13.764Z,92.43
2022-08-22T00:33:06.511Z,92.57
2022-08-22T00:36:07.175Z,93.57
2022-08-22T00:39:07.969Z,94.23
2022-08-22T00:42:48.307Z,96.07
2022-08-22T00:45:55.010Z,97.43
2022-08-22T00:49:06.424Z,96.72
2022-08-22T00:52:30.262Z,97.53
2022-08-22T00:55:37.570Z,97.38
2022-08-22T00:59:18.033Z,100.97
2022-08-22T01:02:31.947Z,98.00
2022-08-22T01:05:36.353Z,96.50
2022-08-22T01:08:39.647Z,106.90
2022-08-22T01:12:03.534Z,110.30
2022-08-22T01:14:56.989Z,102.05
2022-08-22T01:18:18.272Z,111.35
2022-08-22T01:21:47.764Z,120.70
2022-08-22T01:25:21.905Z,97.40
2022-08-22T01:28:57.683Z,112.67
2022-08-22T01:32:29.561Z,107.33
2022-08-22T01:35:38.085Z,118.67
2022-08-22T01:38:51.900Z,107.93
2022-08-22T01:41:56.520Z,117.30
2022-08-22T01:45:04.030Z,108.40
2022-08-22T01:47:57.045Z,109.90
2022-08-22T01:50:52.396Z,101.43
2022-08-22T01:53:45.909Z,103.85
2022-08-22T01:56:37.207Z,103.35
2022-08-22T01:59:34.174Z,108.43
2022-08-22T02:02:41.215Z,103.82
2022-08-22T02:05:37.298Z,105.10
2022-08-22T02:08:39.050Z,101.68
2022-08-22T02:11:40.070Z,101.38
2022-08-22T02:14:41.857Z,100.22
2022-08-22T02:17:35.177Z,102.40
2022-08-22T02:20:27.522Z,99.35
2022-08-22T02:23:23.649Z,109.47
2022-08-22T02:26:18.467Z,100.35
2022-08-22T02:29:13.060Z,99.20
2022-08-22T02:32:07.953Z,99.50
2022-08-22T02:35:06.955Z,99.20
2022-08-22T02:38:09.293Z,96.78
2022-08-22T02:41:07.173Z,97.22
2022-08-22T02:44:03.080Z,98.63
2022-08-22T02:46:57.209Z,95.85
2022-08-22T02:49:56.308Z,98.07
2022-08-22T02:52:55.806Z,99.55
2022-08-22T02:55:51.629Z,100.07
2022-08-22T02:58:46.635Z,98.35
2022-08-22T03:01:40.708Z,100.60
2022-08-22T03:04:48.514Z,100.55
2022-08-22T03:07:42.417Z,100.00
2022-08-22T03:10:38.182Z,101.00
2022-08-22T03:13:37.155Z,101.00
2022-08-22T03:16:34.297Z,102.65
2022-08-22T03:19:31.438Z,100.15
2022-08-22T03:22:26.183Z,99.85
2022-08-22T03:25:27.138Z,99.35
2022-08-22T03:28:21.587Z,98.82
2022-08-22T03:31:14.732Z,101.63
2022-08-22T03:34:22.607Z,101.25
2022-08-22T03:37:20.337Z,99.45
2022-08-22T03:40:23.732Z,97.38
2022-08-22T03:43:35.832Z,100.85
2022-08-22T03:46:41.135Z,100.50
2022-08-22T03:49:59.896Z,100.60
2022-08-22T03:53:19.982Z,101.25
2022-08-22T03:56:54.076Z,104.82
2022-08-22T04:00:28.910Z,102.38
2022-08-22T04:03:53.769Z,100.63
2022-08-22T04:07:08.869Z,101.43
2022-08-22T04:10:38.062Z,100.45
2022-08-22T04:14:01.055Z,101.05
2022-08-22T04:17:07.533Z,100.18
2022-08-22T04:20:16.732Z,100.68
2022-08-22T04:23:41.267Z,99.82
2022-08-22T04:26:38.049Z,98.93
2022-08-22T04:29:33.154Z,98.05
2022-08-22T04:32:27.852Z,97.30
2022-08-22T04:35:27.450Z,96.20
2022-08-22T04:38:22.414Z,95.75
2022-08-22T04:41:15.118Z,94.35
2022-08-22T04:44:11.708Z,94.97
2022-08-22T04:47:09.466Z,95.13
2022-08-22T04:50:03.584Z,94.72
2022-08-22T04:53:09.078Z,92.40
2022-08-22T04:56:07.518Z,91.65
2022-08-22T04:58:59.348Z,93.20
2022-08-22T05:01:54.062Z,92.28
2022-08-22T05:04:49.162Z,89.53
2022-08-22T05:07:41.608Z,89.85
2022-08-22T05:10:36.753Z,88.47
2022-08-22T05:13:30.258Z,87.07
2022-08-22T05:16:24.540Z,85.65
2022-08-22T05:19:23.030Z,85.20
2022-08-22T05:22:21.824Z,84.18
2022-08-22T05:25:13.233Z,85.05
2022-08-22T05:28:10.774Z,84.93
2022-08-22T05:31:00.785Z,85.30
2022-08-22T05:33:53.132Z,85.93
2022-08-22T05:36:46.353Z,86.18
2022-08-22T05:39:38.788Z,85.20
2022-08-22T05:42:30.372Z,84.95
2022-08-22T05:45:20.933Z,83.78
2022-08-22T05:48:17.399Z,83.53
2022-08-22T05:51:16.238Z,84.57
2022-08-22T05:54:13.418Z,84.38
2022-08-22T05:57:10.579Z,85.20
2022-08-22T06:00:06.773Z,84.63
2022-08-22T06:03:12.228Z,84.30
2022-08-22T06:06:08.073Z,83.35
2022-08-22T06:09:04.118Z,83.60
2022-08-22T06:11:59.011Z,83.32
2022-08-22T06:14:56.563Z,83.07
2022-08-22T06:17:49.427Z,81.18
2022-08-22T06:20:40.901Z,79.55
2022-08-22T06:23:31.025Z,78.40
2022-08-22T06:26:21.476Z,76.35
2022-08-22T06:29:11.343Z,76.55
2022-08-22T06:32:03.629Z,76.22
2022-08-22T06:34:56.281Z,77.38
2022-08-22T06:37:47.114Z,77.20
2022-08-22T06:40:35.982Z,74.85
2022-08-22T06:43:26.050Z,75.20
2022-08-22T06:46:17.371Z,73.53
2022-08-22T06:49:09.425Z,70.97
2022-08-22T06:52:01.654Z,68.97
2022-08-22T06:54:53.464Z,68.03
2022-08-22T06:57:47.270Z,67.97
2022-08-22T07:00:37.166Z,66.72
2022-08-22T07:03:32.004Z,65.43
2022-08-22T07:06:31.647Z,66.55
2022-08-22T07:09:24.982Z,67.88
2022-08-22T07:12:18.466Z,68.75
2022-08-22T07:15:13.455Z,68.72
2022-08-22T07:18:05.497Z,67.65
2022-08-22T07:20:56.318Z,67.90
2022-08-22T07:23:48.608Z,67.97
2022-08-22T07:26:57.228Z,68.45
2022-08-22T07:29:54.030Z,69.72
2022-08-22T07:32:53.100Z,72.25
2022-08-22T07:35:53.137Z,71.93
2022-08-22T07:38:46.605Z,70.25
2022-08-22T07:41:59.686Z,68.18
2022-08-22T07:45:02.990Z,68.32
2022-08-22T07:48:04.058Z,67.43
2022-08-22T07:51:01.603Z,65.80
2022-08-22T07:54:00.725Z,65.93
2022-08-22T07:56:57.871Z,66.10
2022-08-22T07:59:49.382Z,65.63
2022-08-22T08:02:39.190Z,65.05
2022-08-22T08:05:32.290Z,66.75
2022-08-22T08:08:26.680Z,65.30
2022-08-22T08:11:19.010Z,67.25
2022-08-22T08:14:13.666Z,66.93
2022-08-22T08:17:06.105Z,67.85
2022-08-22T08:19:56.310Z,66.25
2022-08-22T08:22:47.896Z,66.95
2022-08-22T08:25:58.742Z,65.50
2022-08-22T08:28:49.565Z,63.70
2022-08-22T08:31:43.222Z,62.13
2022-08-22T08:34:34.718Z,63.58
2022-08-22T08:37:29.270Z,61.95
2022-08-22T08:40:28.150Z,62.65
2022-08-22T08:43:34.487Z,64.03
2022-08-22T08:46:58.680Z,63.78
2022-08-22T08:50:05.658Z,64.75
2022-08-22T08:53:18.264Z,60.22
2022-08-22T08:56:19.762Z,56.35
2022-08-22T08:59:21.786Z,54.83
2022-08-22T09:02:25.088Z,54.88
2022-08-22T09:05:59.325Z,52.13
2022-08-22T09:09:13.984Z,53.05
2022-08-22T09:12:38.428Z,50.30
2022-08-22T09:16:05.596Z,52.90
2022-08-22T09:19:24.455Z,52.70
2022-08-22T09:22:50.846Z,50.70
2022-08-22T09:25:46.350Z,48.95
2022-08-22T09:28:41.048Z,49.13
2022-08-22T09:31:47.818Z,47.70
2022-08-22T09:34:56.838Z,49.40
2022-08-22T09:38:19.593Z,49.17
2022-08-22T09:41:27.268Z,46.97
2022-08-22T09:44:24.176Z,44.80
2022-08-22T09:47:24.521Z,45.00
2022-08-22T09:50:17.696Z,48.65
2022-08-22T09:53:15.424Z,46.63
2022-08-22T09:56:11.710Z,50.90
2022-08-22T09:59:09.954Z,53.25
2022-08-22T10:02:06.035Z,54.75
2022-08-22T10:05:02.094Z,57.63
2022-08-22T10:08:03.718Z,58.47
2022-08-22T10:11:08.733Z,61.20
2022-08-22T10:14:03.588Z,65.93
2022-08-22T10:17:03.717Z,67.40
2022-08-22T10:19:58.188Z,69.05
2022-08-22T10:22:57.362Z,69.43
2022-08-22T10:25:51.079Z,70.85
2022-08-22T10:28:48.037Z,69.20
2022-08-22T10:31:58.641Z,71.53
2022-08-22T10:34:53.031Z,72.20
2022-08-22T10:37:52.847Z,75.78
2022-08-22T10:40:50.051Z,74.72
2022-08-22T10:43:47.553Z,78.60
2022-08-22T10:46:52.567Z,83.38
2022-08-22T10:49:51.092Z,86.60
2022-08-22T10:52:47.452Z,79.85
2022-08-22T10:55:41.700Z,79.60
2022-08-22T10:58:35.710Z,82.45
2022-08-22T11:01:37.190Z,83.90
2022-08-22T11:04:53.831Z,84.25
2022-08-22T11:07:50.184Z,87.05
2022-08-22T11:10:52.338Z,87.63
2022-08-22T11:13:58.343Z,92.95
2022-08-22T11:16:58.092Z,92.45
2022-08-22T11:20:03.549Z,90.88
2022-08-22T11:23:12.457Z,92.20
2022-08-22T11:26:13.441Z,95.70
2022-08-22T11:29:14.201Z,96.45
2022-08-22T11:32:14.782Z,95.05
2022-08-22T11:35:09.333Z,88.25
2022-08-22T11:38:03.716Z,86.47
2022-08-22T11:41:02.038Z,82.82
2022-08-22T11:44:00.649Z,78.82
2022-08-22T11:46:55.169Z,76.35
2022-08-22T11:49:57.556Z,68.85
2022-08-22T11:52:58.166Z,62.85
2022-08-22T11:55:57.720Z,54.33
2022-08-22T11:58:57.197Z,46.72
2022-08-22T12:01:52.741Z,40.55
2022-08-22T12:04:45.184Z,34.55
2022-08-22T12:07:40.468Z,31.55
2022-08-22T12:10:33.891Z,26.13
2022-08-22T12:13:36.835Z,22.73
2022-08-22T12:16:33.473Z,20.80
2022-08-22T12:19:32.944Z,18.35
2022-08-22T12:22:49.988Z,18.92
2022-08-22T12:26:10.917Z,16.02
2022-08-22T12:29:16.806Z,15.35
2022-08-22T12:32:34.138Z,14.85
2022-08-22T12:35:38.045Z,15.55
2022-08-22T12:38:45.189Z,15.00
2022-08-22T12:42:07.106Z,14.45
2022-08-22T12:45:23.370Z,14.20
2022-08-22T12:48:26.867Z,12.30
2022-08-22T12:51:29.577Z,12.10
2022-08-22T12:54:44.677Z,14.70
2022-08-22T12:57:42.991Z,12.82
2022-08-22T13:00:35.716Z,14.20
2022-08-22T13:03:33.919Z,14.00
2022-08-22T13:06:50.311Z,14.10
2022-08-22T13:09:47.721Z,14.65
2022-08-22T13:12:45.129Z,15.73
2022-08-22T13:15:37.993Z,14.95
2022-08-22T13:18:37.408Z,15.27
2022-08-22T13:21:31.921Z,15.30
2022-08-22T13:24:40.254Z,16.40
2022-08-22T13:27:51.146Z,19.13
2022-08-22T13:30:41.920Z,18.17
2022-08-22T13:33:35.738Z,17.85
2022-08-22T13:36:26.831Z,16.13
2022-08-22T13:39:27.163Z,16.40
2022-08-22T13:42:30.396Z,16.90
2022-08-22T13:45:25.146Z,17.73
2022-08-22T13:48:16.655Z,16.77
2022-08-22T13:51:10.713Z,18.50
2022-08-22T13:54:10.911Z,24.58
2022-08-22T13:57:07.399Z,18.48
2022-08-22T14:00:09.892Z,16.20
2022-08-22T14:03:08.223Z,17.52
2022-08-22T14:06:32.846Z,17.33
2022-08-22T14:09:15.286Z,16.23
2022-08-22T14:12:12.024Z,17.05
2022-08-22T14:15:03.494Z,17.10
2022-08-22T14:17:56.868Z,18.42
2022-08-22T14:20:49.637Z,15.88
2022-08-22T14:23:38.506Z,18.02
2022-08-22T14:26:33.236Z,17.77
2022-08-22T14:29:28.029Z,18.13
2022-08-22T14:32:47.550Z,17.38
2022-08-22T14:35:42.053Z,16.88
2022-08-22T14:38:38.030Z,17.73
2022-08-22T14:41:52.771Z,17.00
2022-08-22T14:44:50.017Z,17.70
2022-08-22T14:47:55.061Z,17.20
2022-08-22T14:50:59.826Z,17.27
2022-08-22T14:53:50.670Z,18.08
2022-08-22T14:56:39.575Z,17.52
2022-08-22T14:59:39.676Z,17.80
2022-08-22T15:02:31.535Z,17.20
2022-08-22T15:05:24.330Z,18.38
2022-08-22T15:08:27.688Z,19.63
2022-08-22T15:11:25.708Z,18.50
2022-08-22T15:14:24.132Z,19.65
2022-08-22T15:17:13.087Z,18.40
2022-08-22T15:20:27.957Z,18.40
2022-08-22T15:23:20.650Z,18.35
2022-08-22T15:26:17.970Z,17.70
2022-08-22T15:29:10.833Z,19.90
2022-08-22T15:32:03.317Z,20.20
2022-08-22T15:34:53.552Z,20.85
2022-08-22T15:37:57.596Z,21.95
2022-08-22T15:40:47.069Z,21.55
2022-08-22T15:43:37.680Z,21.70
2022-08-22T15:46:32.496Z,21.60
2022-08-22T15:49:28.616Z,22.75
2022-08-22T15:52:25.878Z,21.83
2022-08-22T15:55:22.257Z,22.25
2022-08-22T15:58:14.735Z,24.25
2022-08-22T16:01:18.832Z,23.52
2022-08-22T16:04:15.942Z,25.25
2022-08-22T16:07:23.149Z,26.23
2022-08-22T16:10:28.786Z,26.55
2022-08-22T16:13:38.022Z,27.60
2022-08-22T16:17:03.520Z,27.90
2022-08-22T16:20:31.526Z,28.77
2022-08-22T16:23:20.052Z,32.33
2022-08-22T16:26:15.327Z,30.30
2022-08-22T16:29:08.836Z,33.03
2022-08-22T16:32:01.588Z,34.80
2022-08-22T16:34:50.444Z,36.65
2022-08-22T16:37:48.875Z,40.00
2022-08-22T16:40:48.697Z,40.90
2022-08-22T16:43:37.424Z,44.85
2022-08-22T16:46:46.295Z,47.60
2022-08-22T16:49:40.256Z,48.45
2022-08-22T16:52:57.733Z,51.67
2022-08-22T16:56:12.482Z,54.03
2022-08-22T16:59:23.412Z,56.50
2022-08-22T17:02:26.820Z,58.20
2022-08-22T17:05:29.848Z,59.47
2022-08-22T17:08:44.737Z,63.47
2022-08-22T17:11:47.339Z,65.38
2022-08-22T17:14:43.772Z,66.18
2022-08-22T17:17:40.574Z,69.60
2022-08-22T17:20:40.592Z,72.43
2022-08-22T17:23:38.014Z,76.15
2022-08-22T17:26:38.741Z,76.68
2022-08-22T17:29:41.404Z,79.20
2022-08-22T17:32:38.311Z,80.28
2022-08-22T17:35:45.256Z,81.93
2022-08-22T17:38:46.513Z,82.88
2022-08-22T17:41:41.516Z,86.35
2022-08-22T17:44:39.843Z,87.45
2022-08-22T17:47:33.376Z,90.55
2022-08-22T17:50:28.241Z,90.78
2022-08-22T17:53:33.719Z,91.93
2022-08-22T17:56:27.495Z,95.55
2022-08-22T17:59:21.930Z,97.13
2022-08-22T18:02:16.492Z,97.68
2022-08-22T18:05:12.498Z,98.78
2022-08-22T18:08:08.761Z,98.68
2022-08-22T18:11:04.448Z,99.60
2022-08-22T18:13:58.975Z,99.43
2022-08-22T18:16:56.566Z,98.45
2022-08-22T18:19:55.219Z,98.53
2022-08-22T18:22:49.905Z,98.07
2022-08-22T18:25:43.213Z,100.95
2022-08-22T18:28:41.925Z,99.72
2022-08-22T18:31:46.507Z,98.70
2022-08-22T18:34:41.285Z,100.10
2022-08-22T18:37:49.477Z,101.95
2022-08-22T18:40:49.996Z,104.82
2022-08-22T18:43:42.028Z,104.97
2022-08-22T18:46:40.834Z,107.80
2022-08-22T18:49:45.714Z,107.50
2022-08-22T18:52:40.287Z,110.80
2022-08-22T18:55:51.202Z,108.75
2022-08-22T18:59:06.001Z,110.30
2022-08-22T19:02:11.478Z,109.97
2022-08-22T19:05:17.622Z,110.43
2022-08-22T19:08:36.807Z,109.97
2022-08-22T19:11:37.489Z,112.03
2022-08-22T19:14:41.863Z,109.32
2022-08-22T19:18:08.199Z,110.38
2022-08-22T19:21:41.077Z,110.13
2022-08-22T19:25:04.598Z,110.93
2022-08-22T19:28:26.501Z,110.75
2022-08-22T19:31:24.720Z,111.82
2022-08-22T19:34:19.428Z,112.63
2022-08-22T19:37:33.017Z,114.20
2022-08-22T19:40:53.385Z,111.13
2022-08-22T19:43:42.308Z,110.70
2022-08-22T19:46:37.852Z,109.32
2022-08-22T19:49:30.977Z,101.13
2022-08-22T19:52:31.317Z,100.72
2022-08-22T19:55:29.305Z,99.68
2022-08-22T19:58:32.812Z,99.82
2022-08-22T20:01:42.956Z,99.50
2022-08-22T20:04:43.098Z,102.13
2022-08-22T20:07:45.398Z,104.25
2022-08-22T20:10:44.378Z,107.07
2022-08-22T20:13:35.378Z,107.97
2022-08-22T20:16:44.622Z,101.50
2022-08-22T20:20:16.505Z,100.30
2022-08-22T20:23:02.023Z,93.15
2022-08-22T20:25:55.660Z,91.43
2022-08-22T20:28:48.964Z,87.25
2022-08-22T20:31:38.458Z,84.82
2022-08-22T20:34:29.705Z,83.50
2022-08-22T20:37:40.399Z,84.13
2022-08-22T20:40:55.097Z,85.30
2022-08-22T20:43:51.565Z,84.07
2022-08-22T20:46:57.686Z,80.85
2022-08-22T20:49:50.186Z,80.75
2022-08-22T20:52:43.782Z,81.40
2022-08-22T20:55:53.822Z,81.28
2022-08-22T20:58:47.142Z,82.15
2022-08-22T21:01:38.698Z,82.03
2022-08-22T21:04:32.915Z,85.18
2022-08-22T21:07:23.847Z,84.32
2022-08-22T21:10:37.554Z,86.60
2022-08-22T21:13:30.430Z,89.13
2022-08-22T21:16:21.746Z,86.00
2022-08-22T21:19:18.348Z,86.78
2022-08-22T21:22:13.299Z,87.88
2022-08-22T21:25:02.178Z,87.60
2022-08-22T21:27:53.491Z,88.20
2022-08-22T21:30:43.325Z,87.97
2022-08-22T21:33:35.891Z,93.57
2022-08-22T21:36:27.958Z,97.45
2022-08-22T21:39:20.482Z,94.50
2022-08-22T21:42:22.695Z,107.97
2022-08-22T21:45:15.229Z,92.38
2022-08-22T21:48:25.544Z,91.57
2022-08-22T21:51:28.266Z,91.47
2022-08-22T21:54:43.613Z,89.03
2022-08-22T21:57:36.759Z,87.88
2022-08-22T22:00:49.907Z,86.50
2022-08-22T22:03:39.846Z,85.88
2022-08-22T22:06:28.666Z,85.03
2022-08-22T22:09:17.078Z,85.88
2022-08-22T22:12:05.636Z,86.43
2022-08-22T22:14:54.172Z,86.32
2022-08-22T22:17:43.501Z,87.38
2022-08-22T22:20:34.052Z,88.10
2022-08-22T22:23:23.306Z,89.10
2022-08-22T22:26:12.289Z,89.45
2022-08-22T22:29:00.652Z,89.50
2022-08-22T22:31:49.230Z,89.38
2022-08-22T22:34:39.217Z,90.93
2022-08-22T22:37:30.356Z,89.65
2022-08-22T22:40:21.959Z,90.57
2022-08-22T22:43:13.949Z,89.38
2022-08-22T22:46:02.344Z,88.60
2022-08-22T22:48:50.938Z,88.63
2022-08-22T22:51:40.692Z,88.45
2022-08-22T22:54:30.534Z,88.38
2022-08-22T22:57:25.453Z,87.35
2022-08-22T23:00:15.666Z,89.35
2022-08-22T23:03:06.965Z,87.95
2022-08-22T23:05:55.430Z,87.65
2022-08-22T23:08:43.983Z,87.43
2022-08-22T23:11:34.048Z,86.47
2022-08-22T23:14:22.652Z,86.55
2022-08-22T23:17:11.016Z,86.75
2022-08-22T23:19:59.348Z,87.68
2022-08-22T23:22:47.812Z,88.57
2022-08-22T23:25:36.200Z,87.93
2022-08-22T23:28:25.988Z,87.05
2022-08-22T23:31:17.203Z,86.72
2022-08-22T23:34:07.881Z,84.45
2022-08-22T23:36:58.430Z,83.45
2022-08-22T23:39:47.268Z,82.72
2022-08-22T23:42:35.904Z,82.90
2022-08-22T23:45:25.785Z,83.10
2022-08-22T23:48:14.203Z,82.65
2022-08-22T23:51:02.577Z,84.18
2022-08-22T23:53:51.631Z,85.13
2022-08-22T23:56:43.634Z,85.35
2022-08-22T23:59:34.294Z,84.03
