createdAt,value
2018-09-08T00:03:37.223Z,23.2
2018-09-08T00:08:36.012Z,23.1
2018-09-08T00:13:34.522Z,23.1
2018-09-08T00:18:33.393Z,23.1
2018-09-08T00:23:32.278Z,23.1
2018-09-08T00:28:30.980Z,23.5
2018-09-08T00:33:29.800Z,23
2018-09-08T00:38:28.622Z,23
2018-09-08T00:43:27.491Z,23
2018-09-08T00:48:25.915Z,23
2018-09-08T00:53:24.584Z,23
2018-09-08T00:58:22.745Z,22.9
2018-09-08T01:03:21.386Z,22.9
2018-09-08T01:08:20.055Z,22.9
2018-09-08T01:13:18.453Z,22.9
2018-09-08T01:18:17.181Z,22.8
2018-09-08T01:23:15.861Z,22.8
2018-09-08T01:28:14.512Z,22.8
2018-09-08T01:33:13.135Z,22.7
2018-09-08T01:38:11.733Z,22.7
2018-09-08T01:43:10.093Z,22.7
2018-09-08T01:48:08.679Z,22.7
2018-09-08T01:53:07.220Z,22.6
2018-09-08T01:58:05.902Z,22.6
2018-09-08T02:03:04.449Z,22.6
2018-09-08T02:08:02.907Z,22.6
2018-09-08T02:13:01.475Z,22.6
2018-09-08T02:18:00.023Z,22.5
2018-09-08T02:22:58.833Z,22.5
2018-09-08T02:27:57.762Z,22.9
2018-09-08T02:32:57.010Z,22.5
2018-09-08T02:37:55.353Z,22.4
2018-09-08T02:42:54.476Z,22.7
2018-09-08T02:47:52.896Z,22.4
2018-09-08T02:52:51.454Z,22.8
2018-09-08T02:57:50.144Z,22.3
2018-09-08T03:02:49.152Z,22.8
2018-09-08T03:07:48.105Z,22.3
2018-09-08T03:12:46.828Z,22.4
2018-09-08T03:17:45.611Z,22.6
2018-09-08T03:22:44.366Z,22.7
2018-09-08T03:27:43.079Z,22.6
2018-09-08T03:32:41.792Z,22.6
2018-09-08T03:37:40.546Z,22.1
2018-09-08T03:42:39.319Z,22.1
2018-09-08T03:47:37.459Z,22.1
2018-09-08T03:52:36.229Z,22.5
2018-09-08T03:57:34.924Z,22.5
2018-09-08T04:02:33.727Z,22.1
2018-09-08T04:07:32.609Z,22.3
2018-09-08T04:12:31.265Z,22.5
2018-09-08T04:17:30.051Z,22.4
2018-09-08T04:22:28.904Z,22.4
2018-09-08T04:27:26.970Z,22.4
2018-09-08T04:32:25.383Z,22
2018-09-08T04:37:23.899Z,22.2
2018-09-08T04:42:22.999Z,21.9
2018-09-08T04:47:21.751Z,22
2018-09-08T04:52:20.621Z,21.9
2018-09-08T04:57:19.527Z,22.3
2018-09-08T05:02:18.293Z,22.3
2018-09-08T05:07:16.882Z,22.2
2018-09-08T05:12:15.760Z,21.8
2018-09-08T05:17:14.287Z,22.2
2018-09-08T05:22:13.418Z,22.2
2018-09-08T05:27:12.594Z,22.2
2018-09-08T05:32:11.387Z,22.2
2018-09-08T05:37:10.137Z,22.2
2018-09-08T05:42:09.142Z,21.9
2018-09-08T05:47:08.020Z,22.3
2018-09-08T05:52:06.971Z,22.4
2018-09-08T05:57:06.280Z,22.3
2018-09-08T06:02:05.593Z,22.5
2018-09-08T06:07:04.552Z,22.1
2018-09-08T06:12:03.358Z,22.7
2018-09-08T06:17:02.654Z,22.4
2018-09-08T06:22:01.692Z,22.5
2018-09-08T06:27:00.604Z,22.6
2018-09-08T06:31:59.539Z,22.8
2018-09-08T06:36:58.385Z,22.8
2018-09-08T06:41:57.430Z,22.9
2018-09-08T06:46:56.235Z,23.3
2018-09-08T06:51:55.150Z,22.9
2018-09-08T06:56:53.826Z,22.9
2018-09-08T07:01:52.708Z,22.9
2018-09-08T07:06:51.415Z,22.9
2018-09-08T07:11:50.089Z,22.9
2018-09-08T07:16:48.847Z,22.9
2018-09-08T07:21:47.422Z,22.9
2018-09-08T07:26:46.607Z,23.4
2018-09-08T07:31:45.732Z,23.4
2018-09-08T07:36:44.548Z,23
2018-09-08T07:41:42.672Z,22.9
2018-09-08T07:46:41.373Z,23
2018-09-08T07:51:40.224Z,23.1
2018-09-08T07:56:39.153Z,23.5
2018-09-08T08:01:38.135Z,23.5
2018-09-08T08:06:36.638Z,23.1
2018-09-08T08:11:36.119Z,23.1
2018-09-08T08:16:35.248Z,23.1
2018-09-08T08:21:33.929Z,23.2
2018-09-08T08:26:32.972Z,23.6
2018-09-08T08:31:32.095Z,23.2
2018-09-08T08:36:31.087Z,23.6
2018-09-08T08:41:29.947Z,23.2
2018-09-08T08:46:28.971Z,23.2
2018-09-08T08:51:28.075Z,23.6
2018-09-08T08:56:26.517Z,23.1
2018-09-08T09:01:25.372Z,23.2
2018-09-08T09:06:24.236Z,23.6
2018-09-08T09:11:23.045Z,23.1
2018-09-08T09:16:21.624Z,23.1
2018-09-08T09:21:20.359Z,23.1
2018-09-08T09:26:19.161Z,23.2
2018-09-08T09:31:18.061Z,23.2
2018-09-08T09:36:17.157Z,23.6
2018-09-08T09:41:15.911Z,23.3
2018-09-08T09:46:14.699Z,23.2
2018-09-08T09:51:13.262Z,23.3
2018-09-08T09:56:11.985Z,23.1
2018-09-08T10:01:10.947Z,23.4
2018-09-08T10:06:09.888Z,23.4
2018-09-08T10:11:08.723Z,23.4
2018-09-08T10:16:07.521Z,23.4
2018-09-08T10:21:06.657Z,23.5
2018-09-08T10:26:05.915Z,23.5
2018-09-08T10:31:04.931Z,23.6
2018-09-08T10:36:03.832Z,23.6
2018-09-08T10:41:02.987Z,23.6
2018-09-08T10:46:01.995Z,23.6
2018-09-08T10:51:00.908Z,23.7
2018-09-08T10:55:59.986Z,23.8
2018-09-08T11:00:58.337Z,23.8
2018-09-08T11:05:57.199Z,23.9
2018-09-08T11:10:55.703Z,23.9
2018-09-08T11:15:54.606Z,24
2018-09-08T11:20:53.422Z,24
2018-09-08T11:25:52.432Z,24
2018-09-08T11:30:52.044Z,24.5
2018-09-08T11:35:50.906Z,24.2
2018-09-08T11:40:49.405Z,24.3
2018-09-08T11:45:48.418Z,24.5
2018-09-08T11:50:47.536Z,24.7
2018-09-08T11:55:46.676Z,24.8
2018-09-08T12:00:45.802Z,24.9
2018-09-08T12:05:44.670Z,25
2018-09-08T12:10:43.863Z,25
2018-09-08T12:15:43.059Z,25.5
2018-09-08T12:20:42.045Z,25.2
2018-09-08T12:25:40.826Z,25.2
2018-09-08T12:30:39.891Z,25.4
2018-09-08T12:35:39.178Z,25.5
2018-09-08T12:40:38.181Z,25.6
2018-09-08T12:45:36.965Z,25.6
2018-09-08T12:50:35.678Z,25.7
2018-09-08T12:55:34.879Z,25.8
2018-09-08T13:00:34.372Z,25.8
2018-09-08T13:05:33.277Z,25.8
2018-09-08T13:10:32.380Z,25.8
2018-09-08T13:15:31.864Z,25.8
2018-09-08T13:20:30.972Z,26.2
2018-09-08T13:25:30.104Z,25.8
2018-09-08T13:30:29.857Z,25.8
2018-09-08T13:35:28.519Z,25.7
2018-09-08T13:40:26.808Z,25.7
2018-09-08T13:45:25.801Z,25.7
2018-09-08T13:50:24.711Z,25.7
2018-09-08T13:55:24.589Z,26.1
2018-09-08T14:00:23.310Z,25.7
2018-09-08T14:05:22.280Z,25.8
2018-09-08T14:10:21.046Z,26.3
2018-09-08T14:15:20.103Z,26.4
2018-09-08T14:20:19.168Z,26.1
2018-09-08T14:25:18.143Z,26.1
2018-09-08T14:30:16.595Z,26.2
2018-09-08T14:35:15.577Z,26.3
2018-09-08T14:40:14.373Z,26.2
2018-09-08T14:45:13.175Z,26.2
2018-09-08T14:50:12.077Z,26.2
2018-09-08T14:55:10.893Z,26.1
2018-09-08T15:00:09.074Z,26.1
2018-09-08T15:05:08.088Z,26
2018-09-08T15:10:07.111Z,26
2018-09-08T15:15:05.955Z,26
2018-09-08T15:20:04.899Z,26.2
2018-09-08T15:25:03.812Z,26.4
2018-09-08T15:30:02.800Z,25.9
2018-09-08T15:35:01.728Z,25.8
2018-09-08T15:40:00.727Z,25.9
2018-09-08T15:44:59.719Z,26.2
2018-09-08T15:49:58.335Z,25.8
2018-09-08T15:54:57.242Z,25.8
2018-09-08T15:59:55.986Z,25.8
2018-09-08T16:10:02.104Z,25.9
2018-09-08T16:15:01.019Z,25.9
2018-09-08T16:19:59.834Z,25.8
2018-09-08T16:24:58.461Z,26.2
2018-09-08T16:29:57.748Z,25.7
2018-09-08T16:34:56.712Z,25.6
2018-09-08T16:39:56.079Z,25.5
2018-09-08T16:44:54.588Z,25.3
2018-09-08T16:49:53.375Z,25.3
2018-09-08T16:54:51.971Z,24.9
2018-09-08T16:59:50.717Z,25
2018-09-08T17:04:49.796Z,24.9
2018-09-08T17:09:48.836Z,25.2
2018-09-08T17:14:48.119Z,24.7
2018-09-08T17:19:46.854Z,24.6
2018-09-08T17:24:45.632Z,24.5
2018-09-08T17:29:44.461Z,24.4
2018-09-08T17:34:43.135Z,24.3
2018-09-08T17:39:42.226Z,24.2
2018-09-08T17:44:40.930Z,24.5
2018-09-08T17:49:39.257Z,23.9
2018-09-08T17:54:37.841Z,23.8
2018-09-08T17:59:36.779Z,23.7
2018-09-08T18:04:35.700Z,23.6
2018-09-08T18:09:34.237Z,23.5
2018-09-08T18:14:33.630Z,23.4
2018-09-08T18:19:32.404Z,23.3
2018-09-08T18:24:31.105Z,23.2
2018-09-08T18:29:29.730Z,23.1
2018-09-08T18:34:28.483Z,23.5
2018-09-08T18:39:27.089Z,23
2018-09-08T18:44:25.698Z,22.8
2018-09-08T18:49:24.589Z,22.8
2018-09-08T18:54:23.375Z,22.6
2018-09-08T18:59:22.142Z,22.5
2018-09-08T19:04:21.096Z,22.4
2018-09-08T19:09:19.597Z,22.3
2018-09-08T19:14:18.421Z,22.2
2018-09-08T19:19:17.189Z,22.1
2018-09-08T19:24:16.091Z,22.1
2018-09-08T19:29:14.894Z,22
2018-09-08T19:34:13.827Z,21.9
2018-09-08T19:39:13.285Z,22.3
2018-09-08T19:44:12.554Z,22.2
2018-09-08T19:49:11.505Z,22.2
2018-09-08T19:54:10.542Z,22.2
2018-09-08T19:59:09.297Z,22.2
2018-09-08T20:04:08.044Z,22.2
2018-09-08T20:09:06.998Z,22.3
2018-09-08T20:14:05.748Z,22
2018-09-08T20:19:05.027Z,22.2
2018-09-08T20:24:03.875Z,22.5
2018-09-08T20:29:02.972Z,22
2018-09-08T20:34:01.991Z,22.1
2018-09-08T20:39:01.009Z,22.6
2018-09-08T20:43:59.933Z,22.2
2018-09-08T20:48:58.801Z,22.3
2018-09-08T20:53:57.912Z,22.3
2018-09-08T20:58:56.865Z,22.3
2018-09-08T21:03:55.674Z,22.4
2018-09-08T21:08:54.631Z,22.4
2018-09-08T21:13:53.657Z,22.9
2018-09-08T21:18:52.169Z,22.4
2018-09-08T21:23:50.987Z,22.4
2018-09-08T21:28:50.011Z,22.6
2018-09-08T21:33:49.151Z,22.9
2018-09-08T21:38:48.166Z,22.5
2018-09-08T21:43:46.679Z,22.5
2018-09-08T21:48:45.511Z,22.5
2018-09-08T21:53:44.123Z,22.5
2018-09-08T21:58:42.886Z,22.5
2018-09-08T22:03:41.816Z,22.9
2018-09-08T22:08:40.156Z,22.5
2018-09-08T22:13:38.941Z,22.5
2018-09-08T22:18:37.581Z,22.5
2018-09-08T22:23:36.263Z,22.5
2018-09-08T22:28:35.305Z,22.5
2018-09-08T22:33:34.240Z,22.5
2018-09-08T22:38:33.244Z,22.5
2018-09-08T22:43:32.112Z,22.5
2018-09-08T22:48:31.226Z,22.7
2018-09-08T22:53:30.240Z,22.5
2018-09-08T22:58:29.181Z,22.5
2018-09-08T23:03:27.953Z,22.5
2018-09-08T23:08:26.689Z,22.5
2018-09-08T23:13:25.286Z,22.4
2018-09-08T23:18:24.010Z,22.4
2018-09-08T23:23:22.932Z,22.4
2018-09-08T23:28:21.985Z,22
2018-09-08T23:33:20.556Z,22.5
2018-09-08T23:38:19.546Z,22.4
2018-09-08T23:43:18.523Z,22.4
2018-09-08T23:48:17.637Z,22.4
2018-09-08T23:53:16.763Z,22.5
2018-09-08T23:58:15.401Z,22.4
