createdAt,value
2023-01-29T00:01:56.065Z,8.37
2023-01-29T00:04:23.160Z,6.27
2023-01-29T00:06:50.262Z,5.90
2023-01-29T00:09:17.343Z,5.27
2023-01-29T00:11:44.877Z,6.23
2023-01-29T00:14:12.217Z,4.87
2023-01-29T00:16:39.351Z,4.90
2023-01-29T00:19:06.485Z,5.40
2023-01-29T00:21:33.703Z,5.13
2023-01-29T00:24:00.858Z,4.30
2023-01-29T00:26:28.373Z,5.13
2023-01-29T00:28:57.115Z,4.80
2023-01-29T00:31:25.425Z,5.93
2023-01-29T00:33:52.548Z,4.40
2023-01-29T00:36:20.624Z,4.60
2023-01-29T00:38:54.644Z,4.73
2023-01-29T00:41:41.170Z,4.93
2023-01-29T00:44:27.231Z,5.13
2023-01-29T00:46:54.726Z,5.77
2023-01-29T00:49:21.987Z,5.23
2023-01-29T00:52:09.236Z,5.97
2023-01-29T00:54:36.688Z,5.30
2023-01-29T00:57:04.637Z,7.07
2023-01-29T00:59:31.844Z,6.73
2023-01-29T01:02:17.647Z,4.77
2023-01-29T01:04:44.774Z,4.63
2023-01-29T01:07:14.431Z,6.47
2023-01-29T01:10:00.191Z,5.90
2023-01-29T01:12:27.305Z,7.40
2023-01-29T01:14:54.395Z,5.63
2023-01-29T01:17:21.502Z,5.47
2023-01-29T01:19:48.594Z,7.30
2023-01-29T01:22:15.664Z,6.93
2023-01-29T01:24:42.796Z,7.27
2023-01-29T01:27:09.857Z,7.60
2023-01-29T01:29:36.949Z,6.40
2023-01-29T01:32:04.153Z,6.03
2023-01-29T01:34:31.234Z,7.00
2023-01-29T01:36:58.372Z,7.27
2023-01-29T01:39:25.730Z,7.93
2023-01-29T01:41:56.164Z,7.00
2023-01-29T01:44:41.878Z,8.13
2023-01-29T01:47:09.088Z,7.30
2023-01-29T01:49:36.141Z,8.37
2023-01-29T01:52:03.256Z,6.47
2023-01-29T01:54:31.614Z,6.80
2023-01-29T01:57:09.126Z,6.83
2023-01-29T01:59:37.497Z,6.53
2023-01-29T02:02:24.415Z,8.57
2023-01-29T02:05:10.551Z,10.33
2023-01-29T02:07:59.981Z,7.03
2023-01-29T02:10:28.453Z,7.47
2023-01-29T02:12:55.559Z,7.30
2023-01-29T02:15:22.616Z,6.63
2023-01-29T02:17:49.820Z,8.07
2023-01-29T02:20:35.405Z,9.57
2023-01-29T02:23:14.682Z,6.37
2023-01-29T02:26:00.426Z,7.27
2023-01-29T02:28:36.708Z,9.17
2023-01-29T02:31:19.242Z,8.80
2023-01-29T02:33:46.417Z,8.47
2023-01-29T02:36:19.547Z,8.20
2023-01-29T02:38:55.430Z,9.70
2023-01-29T02:41:26.665Z,10.27
2023-01-29T02:43:59.298Z,7.43
2023-01-29T02:46:29.412Z,7.47
2023-01-29T02:49:00.298Z,7.03
2023-01-29T02:51:35.526Z,7.27
2023-01-29T02:54:04.899Z,8.30
2023-01-29T02:56:40.836Z,7.53
2023-01-29T02:59:13.580Z,11.50
2023-01-29T03:01:45.626Z,12.03
2023-01-29T03:04:20.719Z,6.47
2023-01-29T03:07:10.042Z,12.57
2023-01-29T03:09:41.917Z,7.40
2023-01-29T03:12:33.042Z,8.10
2023-01-29T03:15:11.909Z,7.07
2023-01-29T03:17:45.357Z,8.37
2023-01-29T03:20:14.821Z,9.87
2023-01-29T03:22:44.921Z,8.27
2023-01-29T03:25:31.491Z,11.80
2023-01-29T03:28:19.264Z,9.67
2023-01-29T03:31:08.181Z,8.60
2023-01-29T03:33:37.585Z,8.93
2023-01-29T03:36:11.251Z,8.10
2023-01-29T03:38:38.387Z,9.33
2023-01-29T03:41:09.465Z,8.23
2023-01-29T03:43:50.089Z,7.93
2023-01-29T03:46:37.100Z,8.23
2023-01-29T03:49:07.256Z,8.13
2023-01-29T03:52:13.093Z,10.27
2023-01-29T03:54:57.789Z,8.77
2023-01-29T03:57:32.066Z,7.53
2023-01-29T04:00:18.626Z,7.87
2023-01-29T04:02:52.352Z,6.70
2023-01-29T04:05:20.941Z,6.17
2023-01-29T04:07:49.161Z,8.33
2023-01-29T04:10:18.926Z,9.77
2023-01-29T04:12:51.684Z,7.73
2023-01-29T04:15:19.731Z,8.47
2023-01-29T04:17:50.651Z,8.50
2023-01-29T04:20:18.394Z,7.00
2023-01-29T04:22:48.692Z,8.60
2023-01-29T04:25:26.686Z,6.37
2023-01-29T04:28:02.738Z,9.83
2023-01-29T04:30:36.327Z,10.63
2023-01-29T04:33:19.514Z,10.33
2023-01-29T04:36:07.030Z,9.70
2023-01-29T04:38:34.129Z,8.17
2023-01-29T04:41:01.197Z,10.77
2023-01-29T04:43:36.169Z,6.97
2023-01-29T04:46:22.150Z,6.77
2023-01-29T04:48:58.549Z,7.93
2023-01-29T04:51:45.873Z,6.17
2023-01-29T04:54:25.649Z,6.67
2023-01-29T04:56:57.671Z,7.73
2023-01-29T04:59:36.730Z,8.60
2023-01-29T05:02:05.075Z,8.93
2023-01-29T05:04:33.084Z,9.90
2023-01-29T05:07:02.903Z,6.17
2023-01-29T05:09:30.466Z,7.00
2023-01-29T05:11:57.755Z,8.17
2023-01-29T05:14:25.984Z,6.87
2023-01-29T05:16:54.023Z,7.90
2023-01-29T05:19:21.076Z,8.07
2023-01-29T05:21:49.563Z,7.00
2023-01-29T05:24:16.753Z,9.80
2023-01-29T05:27:03.661Z,8.90
2023-01-29T05:29:30.782Z,7.53
2023-01-29T05:31:57.937Z,7.77
2023-01-29T05:34:25.090Z,9.17
2023-01-29T05:36:52.235Z,7.77
2023-01-29T05:39:19.348Z,8.50
2023-01-29T05:41:46.387Z,8.40
2023-01-29T05:44:13.803Z,7.27
2023-01-29T05:46:40.996Z,7.63
2023-01-29T05:49:08.112Z,7.47
2023-01-29T05:51:35.247Z,10.73
2023-01-29T05:54:02.323Z,7.83
2023-01-29T05:56:29.398Z,8.40
2023-01-29T05:58:56.725Z,8.60
2023-01-29T06:01:25.675Z,7.77
2023-01-29T06:03:52.917Z,9.77
2023-01-29T06:06:20.010Z,8.67
2023-01-29T06:08:47.127Z,7.57
2023-01-29T06:11:14.774Z,10.43
2023-01-29T06:13:41.889Z,9.70
2023-01-29T06:16:09.423Z,10.47
2023-01-29T06:18:36.734Z,10.30
2023-01-29T06:21:07.900Z,9.20
2023-01-29T06:23:35.396Z,9.20
2023-01-29T06:26:03.476Z,9.37
2023-01-29T06:28:30.557Z,7.73
2023-01-29T06:31:08.227Z,9.10
2023-01-29T06:33:43.492Z,10.50
2023-01-29T06:36:10.931Z,7.40
2023-01-29T06:38:37.977Z,9.03
2023-01-29T06:41:09.745Z,7.93
2023-01-29T06:43:36.954Z,11.40
2023-01-29T06:46:04.054Z,8.40
2023-01-29T06:48:31.794Z,7.97
2023-01-29T06:51:02.716Z,9.93
2023-01-29T06:53:29.780Z,10.93
2023-01-29T06:55:56.883Z,7.53
2023-01-29T06:58:24.004Z,7.93
2023-01-29T07:00:51.103Z,9.73
2023-01-29T07:03:18.188Z,8.87
2023-01-29T07:05:50.941Z,8.30
2023-01-29T07:08:18.116Z,6.90
2023-01-29T07:10:45.473Z,8.53
2023-01-29T07:13:12.573Z,9.33
2023-01-29T07:15:39.695Z,7.60
2023-01-29T07:18:12.143Z,19.37
2023-01-29T07:20:43.058Z,10.57
2023-01-29T07:23:12.371Z,9.23
2023-01-29T07:25:40.144Z,8.37
2023-01-29T07:28:07.493Z,8.90
2023-01-29T07:30:35.119Z,9.43
2023-01-29T07:33:04.384Z,9.17
2023-01-29T07:35:32.873Z,8.93
2023-01-29T07:37:59.986Z,8.47
2023-01-29T07:40:27.030Z,5.97
2023-01-29T07:42:58.689Z,8.27
2023-01-29T07:45:25.818Z,9.00
2023-01-29T07:47:54.275Z,8.33
2023-01-29T07:50:22.001Z,8.00
2023-01-29T07:52:49.091Z,5.73
2023-01-29T07:55:16.379Z,8.87
2023-01-29T07:57:43.581Z,7.53
2023-01-29T08:00:11.720Z,12.13
2023-01-29T08:02:38.817Z,9.57
2023-01-29T08:05:06.078Z,9.17
2023-01-29T08:07:33.115Z,6.77
2023-01-29T08:10:00.193Z,9.33
2023-01-29T08:12:27.279Z,9.57
2023-01-29T08:14:54.350Z,7.43
2023-01-29T08:17:21.429Z,8.37
2023-01-29T08:19:48.539Z,6.53
2023-01-29T08:22:16.475Z,8.37
2023-01-29T08:24:54.112Z,9.13
2023-01-29T08:27:27.051Z,8.50
2023-01-29T08:29:54.131Z,8.20
2023-01-29T08:32:21.183Z,7.17
2023-01-29T08:34:48.562Z,8.17
2023-01-29T08:37:15.630Z,7.93
2023-01-29T08:42:14.722Z,9.37
2023-01-29T08:44:41.763Z,10.23
2023-01-29T08:47:08.954Z,9.50
2023-01-29T08:49:36.032Z,7.23
2023-01-29T08:52:03.973Z,7.83
2023-01-29T08:54:31.143Z,7.97
2023-01-29T08:56:58.510Z,7.83
2023-01-29T08:59:25.556Z,9.63
2023-01-29T09:01:52.625Z,7.47
2023-01-29T09:04:19.694Z,9.13
2023-01-29T09:06:46.827Z,7.77
2023-01-29T09:09:14.450Z,7.80
2023-01-29T09:11:41.759Z,8.93
2023-01-29T09:14:09.768Z,8.07
2023-01-29T09:16:36.981Z,7.67
2023-01-29T09:19:04.094Z,9.50
2023-01-29T09:21:31.172Z,7.17
2023-01-29T09:23:58.447Z,9.60
2023-01-29T09:26:25.666Z,9.23
2023-01-29T09:28:52.746Z,11.53
2023-01-29T09:31:19.951Z,8.60
2023-01-29T09:33:47.125Z,9.43
2023-01-29T09:36:14.563Z,10.63
2023-01-29T09:38:41.714Z,10.13
2023-01-29T09:41:29.019Z,9.57
2023-01-29T09:43:57.809Z,7.90
2023-01-29T09:46:24.945Z,9.50
2023-01-29T09:48:56.070Z,8.10
2023-01-29T09:51:29.118Z,9.43
2023-01-29T09:54:04.707Z,10.00
2023-01-29T09:56:32.043Z,11.27
2023-01-29T09:59:01.577Z,11.60
2023-01-29T10:01:28.900Z,7.60
2023-01-29T10:03:56.207Z,8.87
2023-01-29T10:06:32.392Z,8.17
2023-01-29T10:09:23.479Z,12.10
2023-01-29T10:11:58.331Z,9.33
2023-01-29T10:14:25.514Z,8.70
2023-01-29T10:17:04.349Z,9.77
2023-01-29T10:19:50.244Z,7.83
2023-01-29T10:22:36.224Z,10.17
2023-01-29T10:25:10.625Z,11.90
2023-01-29T10:27:40.027Z,9.80
2023-01-29T10:30:09.538Z,8.73
2023-01-29T10:32:37.632Z,10.57
2023-01-29T10:35:06.447Z,9.93
2023-01-29T10:37:38.271Z,9.00
2023-01-29T10:40:18.826Z,8.67
2023-01-29T10:42:53.292Z,9.97
2023-01-29T10:45:20.601Z,9.33
2023-01-29T10:48:06.315Z,11.43
2023-01-29T10:50:42.800Z,15.00
2023-01-29T10:53:09.823Z,9.73
2023-01-29T10:55:49.127Z,11.60
2023-01-29T10:58:22.006Z,9.33
2023-01-29T11:00:49.272Z,10.53
2023-01-29T11:03:27.400Z,11.07
2023-01-29T11:06:11.867Z,10.17
2023-01-29T11:08:42.009Z,12.90
2023-01-29T11:11:18.903Z,9.60
2023-01-29T11:14:06.829Z,9.27
2023-01-29T11:16:41.248Z,9.80
2023-01-29T11:19:08.638Z,12.37
2023-01-29T11:21:50.906Z,11.37
2023-01-29T11:24:18.649Z,9.83
2023-01-29T11:26:47.552Z,13.50
2023-01-29T11:29:33.531Z,11.73
2023-01-29T11:32:01.400Z,12.00
2023-01-29T11:34:29.241Z,9.97
2023-01-29T11:36:57.932Z,9.87
2023-01-29T11:39:25.630Z,10.20
2023-01-29T11:42:03.967Z,11.83
2023-01-29T11:44:31.065Z,8.43
2023-01-29T11:47:00.956Z,11.07
2023-01-29T11:49:33.103Z,10.83
2023-01-29T11:52:01.982Z,12.20
2023-01-29T11:54:31.796Z,15.53
2023-01-29T11:56:59.059Z,13.10
2023-01-29T11:59:35.022Z,10.70
2023-01-29T12:02:07.481Z,12.57
2023-01-29T12:04:34.558Z,10.50
2023-01-29T12:07:01.641Z,11.27
2023-01-29T12:09:29.789Z,12.47
2023-01-29T12:11:56.939Z,12.60
2023-01-29T12:14:33.493Z,13.53
2023-01-29T12:17:03.992Z,11.80
2023-01-29T12:19:37.213Z,11.27
2023-01-29T12:22:06.481Z,11.30
2023-01-29T12:24:42.901Z,10.60
2023-01-29T12:27:13.185Z,12.30
2023-01-29T12:29:40.220Z,12.73
2023-01-29T12:32:07.430Z,10.80
2023-01-29T12:34:57.580Z,10.57
2023-01-29T12:37:28.686Z,11.70
2023-01-29T12:39:55.858Z,10.07
2023-01-29T12:42:25.861Z,10.33
2023-01-29T12:44:59.233Z,10.23
2023-01-29T12:47:26.323Z,10.03
2023-01-29T12:49:56.377Z,10.67
2023-01-29T12:52:35.721Z,12.07
2023-01-29T12:55:07.098Z,11.13
2023-01-29T12:57:52.690Z,9.77
2023-01-29T13:00:24.662Z,10.33
2023-01-29T13:02:54.843Z,10.23
2023-01-29T13:05:30.726Z,8.97
2023-01-29T13:08:12.743Z,9.60
2023-01-29T13:10:43.575Z,10.00
2023-01-29T13:13:30.945Z,10.27
2023-01-29T13:16:00.051Z,10.30
2023-01-29T13:18:29.364Z,11.60
2023-01-29T13:20:56.467Z,11.23
2023-01-29T13:23:26.257Z,14.00
2023-01-29T13:25:54.337Z,10.20
2023-01-29T13:28:23.172Z,9.03
2023-01-29T13:31:08.991Z,9.23
2023-01-29T13:33:36.220Z,9.40
2023-01-29T13:36:03.395Z,12.17
2023-01-29T13:38:33.102Z,11.97
2023-01-29T13:41:05.013Z,14.10
2023-01-29T13:43:35.781Z,15.70
2023-01-29T13:46:08.526Z,13.53
2023-01-29T13:48:41.765Z,10.70
2023-01-29T13:51:15.574Z,10.60
2023-01-29T13:53:43.034Z,11.30
2023-01-29T13:56:30.087Z,9.97
2023-01-29T13:58:58.094Z,10.17
2023-01-29T14:01:45.427Z,11.13
2023-01-29T14:04:25.547Z,11.67
2023-01-29T14:06:53.754Z,10.23
2023-01-29T14:09:44.104Z,11.13
2023-01-29T14:12:23.401Z,10.30
2023-01-29T14:14:59.170Z,11.40
2023-01-29T14:17:27.064Z,15.27
2023-01-29T14:19:56.140Z,10.30
2023-01-29T14:22:24.648Z,9.63
2023-01-29T14:24:55.117Z,9.97
2023-01-29T14:27:25.749Z,9.13
2023-01-29T14:29:59.187Z,11.07
2023-01-29T14:32:26.360Z,11.13
2023-01-29T14:35:01.445Z,10.80
2023-01-29T14:37:40.311Z,9.40
2023-01-29T14:40:13.120Z,9.60
2023-01-29T14:42:44.816Z,11.67
2023-01-29T14:45:24.046Z,9.23
2023-01-29T14:47:51.077Z,11.23
2023-01-29T14:50:27.472Z,10.60
2023-01-29T14:52:55.238Z,11.37
2023-01-29T14:55:31.149Z,11.10
2023-01-29T14:57:59.000Z,11.13
2023-01-29T15:00:31.353Z,12.00
2023-01-29T15:03:02.023Z,10.23
2023-01-29T15:05:32.931Z,11.83
2023-01-29T15:08:16.663Z,11.57
2023-01-29T15:10:46.050Z,8.43
2023-01-29T15:13:41.004Z,9.20
2023-01-29T15:16:23.291Z,10.53
2023-01-29T15:18:53.287Z,12.90
2023-01-29T15:21:20.388Z,10.00
2023-01-29T15:23:48.816Z,9.67
2023-01-29T15:26:19.981Z,10.60
2023-01-29T15:29:02.155Z,9.20
2023-01-29T15:31:31.294Z,9.40
2023-01-29T15:34:00.164Z,9.37
2023-01-29T15:36:29.170Z,11.93
2023-01-29T15:39:15.237Z,10.83
2023-01-29T15:41:43.045Z,10.67
2023-01-29T15:44:18.612Z,8.63
2023-01-29T15:46:48.838Z,9.17
2023-01-29T15:49:21.451Z,11.40
2023-01-29T15:51:49.382Z,8.53
2023-01-29T15:54:18.039Z,9.37
2023-01-29T15:56:49.522Z,8.70
2023-01-29T15:59:27.006Z,8.77
2023-01-29T16:01:54.444Z,9.57
2023-01-29T16:04:24.263Z,13.20
2023-01-29T16:06:53.457Z,9.33
2023-01-29T16:09:23.552Z,11.20
2023-01-29T16:11:51.352Z,9.70
2023-01-29T16:14:21.072Z,11.53
2023-01-29T16:16:48.626Z,11.27
2023-01-29T16:19:22.207Z,10.57
2023-01-29T16:21:52.402Z,13.07
2023-01-29T16:24:22.366Z,14.20
2023-01-29T16:26:51.216Z,9.70
2023-01-29T16:29:22.875Z,11.03
2023-01-29T16:31:52.361Z,13.40
2023-01-29T16:34:22.337Z,11.37
2023-01-29T16:36:50.084Z,14.43
2023-01-29T16:39:21.697Z,18.67
2023-01-29T16:42:03.243Z,15.17
2023-01-29T16:44:34.975Z,10.70
2023-01-29T16:47:15.840Z,11.87
2023-01-29T16:49:44.262Z,8.97
2023-01-29T16:52:17.201Z,9.97
2023-01-29T16:54:44.479Z,9.77
2023-01-29T16:57:14.593Z,12.20
2023-01-29T16:59:42.077Z,9.10
2023-01-29T17:02:24.398Z,9.80
2023-01-29T17:04:52.729Z,9.67
2023-01-29T17:07:22.189Z,12.07
2023-01-29T17:09:51.843Z,11.93
2023-01-29T17:12:20.517Z,11.03
2023-01-29T17:14:58.132Z,9.60
2023-01-29T17:17:36.016Z,7.57
2023-01-29T17:20:14.197Z,8.33
2023-01-29T17:22:41.389Z,6.63
2023-01-29T17:25:08.744Z,10.90
2023-01-29T17:27:35.808Z,6.40
2023-01-29T17:30:02.893Z,10.57
2023-01-29T17:32:42.963Z,7.30
2023-01-29T17:35:14.292Z,8.07
2023-01-29T17:37:41.564Z,7.33
2023-01-29T17:40:16.852Z,7.67
2023-01-29T17:42:43.934Z,12.27
2023-01-29T17:45:11.228Z,8.23
2023-01-29T17:47:38.365Z,6.67
2023-01-29T17:50:31.802Z,5.77
2023-01-29T17:52:58.867Z,7.20
2023-01-29T17:55:25.971Z,10.00
2023-01-29T17:57:53.098Z,6.63
2023-01-29T18:00:22.500Z,6.47
2023-01-29T18:02:49.933Z,9.00
2023-01-29T18:05:17.658Z,8.10
2023-01-29T18:07:46.576Z,7.87
2023-01-29T18:10:16.241Z,8.17
2023-01-29T18:12:43.498Z,8.10
2023-01-29T18:15:10.761Z,7.87
2023-01-29T18:17:38.467Z,9.67
2023-01-29T18:20:15.755Z,7.37
2023-01-29T18:22:42.812Z,8.30
2023-01-29T18:25:09.995Z,11.63
2023-01-29T18:27:37.052Z,9.70
2023-01-29T18:30:04.831Z,12.97
2023-01-29T18:32:32.009Z,9.00
2023-01-29T18:34:59.120Z,7.90
2023-01-29T18:37:26.208Z,9.23
2023-01-29T18:39:53.775Z,8.37
2023-01-29T18:42:20.828Z,7.73
2023-01-29T18:44:47.891Z,7.63
2023-01-29T18:47:14.983Z,6.27
2023-01-29T18:49:42.108Z,9.30
2023-01-29T18:52:09.261Z,10.50
2023-01-29T18:54:36.331Z,8.30
2023-01-29T18:57:13.223Z,8.50
2023-01-29T18:59:44.188Z,6.73
2023-01-29T19:02:15.891Z,7.13
2023-01-29T19:04:43.121Z,8.07
2023-01-29T19:07:11.123Z,7.30
2023-01-29T19:09:38.235Z,6.33
2023-01-29T19:12:05.562Z,7.97
2023-01-29T19:14:32.836Z,7.40
2023-01-29T19:17:04.569Z,7.30
2023-01-29T19:19:32.208Z,6.23
2023-01-29T19:21:59.393Z,9.30
2023-01-29T19:24:27.225Z,6.20
2023-01-29T19:26:55.267Z,7.03
2023-01-29T19:29:22.614Z,7.77
2023-01-29T19:31:49.699Z,7.23
2023-01-29T19:34:16.810Z,8.73
2023-01-29T19:36:44.002Z,7.43
2023-01-29T19:39:11.617Z,6.97
2023-01-29T19:41:38.696Z,7.27
2023-01-29T19:44:05.863Z,5.90
2023-01-29T19:46:32.941Z,11.73
2023-01-29T19:49:00.077Z,8.90
2023-01-29T19:51:29.145Z,7.93
2023-01-29T19:53:56.377Z,6.70
2023-01-29T19:56:23.412Z,10.20
2023-01-29T19:58:50.567Z,7.90
2023-01-29T20:01:19.008Z,7.43
2023-01-29T20:03:47.650Z,6.33
2023-01-29T20:06:15.916Z,7.10
2023-01-29T20:08:45.348Z,6.50
2023-01-29T20:11:15.747Z,6.03
2023-01-29T20:13:43.153Z,7.73
2023-01-29T20:16:10.368Z,5.90
2023-01-29T20:18:37.516Z,6.53
2023-01-29T20:21:09.203Z,7.80
2023-01-29T20:23:38.581Z,6.03
2023-01-29T20:26:07.161Z,5.73
2023-01-29T20:28:34.942Z,9.20
2023-01-29T20:31:02.079Z,7.27
2023-01-29T20:33:29.196Z,7.73
2023-01-29T20:35:57.367Z,6.67
2023-01-29T20:38:26.004Z,6.83
2023-01-29T20:40:53.108Z,7.07
2023-01-29T20:43:20.185Z,7.50
2023-01-29T20:45:47.262Z,7.60
2023-01-29T20:48:14.434Z,7.47
2023-01-29T20:50:42.914Z,8.10
2023-01-29T20:53:11.544Z,8.47
2023-01-29T20:55:39.132Z,5.27
2023-01-29T20:58:06.842Z,6.57
2023-01-29T21:00:34.247Z,5.93
2023-01-29T21:03:01.322Z,6.53
2023-01-29T21:05:28.414Z,6.90
2023-01-29T21:07:56.089Z,8.53
2023-01-29T21:10:23.180Z,7.63
2023-01-29T21:12:50.225Z,6.00
2023-01-29T21:15:17.442Z,6.10
2023-01-29T21:17:44.484Z,9.67
2023-01-29T21:20:11.912Z,7.27
2023-01-29T21:22:42.292Z,8.00
2023-01-29T21:25:09.443Z,7.27
2023-01-29T21:27:36.487Z,5.90
2023-01-29T21:30:04.484Z,7.93
2023-01-29T21:32:31.536Z,7.43
2023-01-29T21:34:58.635Z,6.93
2023-01-29T21:37:25.770Z,9.63
2023-01-29T21:39:52.844Z,8.37
2023-01-29T21:42:38.667Z,7.17
2023-01-29T21:45:05.973Z,7.43
2023-01-29T21:47:33.059Z,7.70
2023-01-29T21:50:00.123Z,7.80
2023-01-29T21:52:27.259Z,9.47
2023-01-29T21:54:54.294Z,7.43
2023-01-29T21:57:21.372Z,7.73
2023-01-29T21:59:52.484Z,6.13
2023-01-29T22:02:20.846Z,8.90
2023-01-29T22:04:47.994Z,8.03
2023-01-29T22:07:15.218Z,9.47
2023-01-29T22:09:42.371Z,9.53
2023-01-29T22:12:10.146Z,7.37
2023-01-29T22:14:37.220Z,8.10
2023-01-29T22:17:05.855Z,7.87
2023-01-29T22:19:33.052Z,7.77
2023-01-29T22:22:00.157Z,8.17
2023-01-29T22:24:27.237Z,7.13
2023-01-29T22:26:54.362Z,7.63
2023-01-29T22:29:21.480Z,8.97
2023-01-29T22:31:48.539Z,8.37
2023-01-29T22:34:15.754Z,10.50
2023-01-29T22:36:42.833Z,8.67
2023-01-29T22:39:10.172Z,7.47
2023-01-29T22:41:37.273Z,9.20
2023-01-29T22:44:04.399Z,7.83
2023-01-29T22:46:31.573Z,10.03
2023-01-29T22:48:58.772Z,9.17
2023-01-29T22:51:25.878Z,8.30
2023-01-29T22:53:54.214Z,8.93
2023-01-29T22:56:25.199Z,9.07
2023-01-29T22:58:56.407Z,8.57
2023-01-29T23:01:24.899Z,7.93
2023-01-29T23:03:52.043Z,9.37
2023-01-29T23:06:21.555Z,8.70
2023-01-29T23:08:49.254Z,7.97
2023-01-29T23:11:18.574Z,8.47
2023-01-29T23:13:47.277Z,7.00
2023-01-29T23:16:15.158Z,7.13
2023-01-29T23:18:42.836Z,7.57
2023-01-29T23:21:10.412Z,9.77
2023-01-29T23:23:38.048Z,10.47
2023-01-29T23:26:25.631Z,9.17
2023-01-29T23:28:53.042Z,8.33
2023-01-29T23:31:20.231Z,9.00
2023-01-29T23:33:47.409Z,6.90
2023-01-29T23:36:14.490Z,7.30
2023-01-29T23:38:41.561Z,10.40
2023-01-29T23:41:08.681Z,9.07
2023-01-29T23:43:35.826Z,11.17
2023-01-29T23:46:02.909Z,7.70
2023-01-29T23:48:30.014Z,7.10
2023-01-29T23:50:57.246Z,7.37
2023-01-29T23:53:24.363Z,7.63
2023-01-29T23:55:58.861Z,7.30
2023-01-29T23:58:26.184Z,8.37
