createdAt,value
2019-04-25T00:00:48.721Z,27.87
2019-04-25T00:03:25.311Z,30.30
2019-04-25T00:05:54.077Z,29.75
2019-04-25T00:08:23.211Z,27.17
2019-04-25T00:10:51.950Z,29.77
2019-04-25T00:13:21.794Z,29.32
2019-04-25T00:15:51.893Z,28.50
2019-04-25T00:18:21.981Z,29.92
2019-04-25T00:20:58.441Z,28.47
2019-04-25T00:23:27.168Z,28.80
2019-04-25T00:26:01.246Z,30.35
2019-04-25T00:28:31.633Z,28.12
2019-04-25T00:31:02.017Z,28.95
2019-04-25T00:33:31.550Z,29.60
2019-04-25T00:36:02.037Z,28.50
2019-04-25T00:38:31.857Z,28.57
2019-04-25T00:41:01.708Z,29.63
2019-04-25T00:43:31.461Z,28.65
2019-04-25T00:46:01.481Z,27.80
2019-04-25T00:48:31.712Z,27.60
2019-04-25T00:51:01.923Z,27.85
2019-04-25T00:53:32.370Z,27.73
2019-04-25T00:56:01.498Z,29.65
2019-04-25T00:58:48.896Z,27.70
2019-04-25T01:01:35.722Z,28.62
2019-04-25T01:04:04.551Z,28.92
2019-04-25T01:06:33.318Z,29.67
2019-04-25T01:09:03.455Z,28.70
2019-04-25T01:11:32.158Z,27.75
2019-04-25T01:14:02.157Z,28.75
2019-04-25T01:16:31.859Z,28.55
2019-04-25T01:19:00.958Z,27.45
2019-04-25T01:21:29.725Z,28.73
2019-04-25T01:23:58.342Z,28.57
2019-04-25T01:26:27.146Z,29.02
2019-04-25T01:28:56.029Z,27.95
2019-04-25T01:31:26.471Z,29.23
2019-04-25T01:33:55.605Z,29.05
2019-04-25T01:36:38.808Z,28.67
2019-04-25T01:39:24.139Z,29.87
2019-04-25T01:42:10.623Z,29.87
2019-04-25T01:44:54.209Z,29.07
2019-04-25T01:47:23.977Z,29.52
2019-04-25T01:49:54.376Z,29.82
2019-04-25T01:52:23.563Z,28.05
2019-04-25T01:54:54.635Z,29.10
2019-04-25T01:57:23.970Z,29.95
2019-04-25T01:59:54.134Z,29.80
2019-04-25T02:02:24.846Z,29.12
2019-04-25T02:04:56.800Z,30.05
2019-04-25T02:07:23.745Z,29.35
2019-04-25T02:09:54.777Z,28.50
2019-04-25T02:12:33.701Z,30.77
2019-04-25T02:15:05.938Z,30.45
2019-04-25T02:17:34.057Z,29.82
2019-04-25T02:20:05.168Z,28.50
2019-04-25T02:22:33.939Z,28.87
2019-04-25T02:25:05.373Z,29.90
2019-04-25T02:27:34.287Z,30.65
2019-04-25T02:30:06.791Z,28.60
2019-04-25T02:32:36.829Z,29.23
2019-04-25T02:35:09.588Z,29.55
2019-04-25T02:37:36.978Z,30.02
2019-04-25T02:40:09.115Z,31.55
2019-04-25T02:42:37.923Z,29.90
2019-04-25T02:45:28.525Z,29.90
2019-04-25T02:48:14.981Z,30.70
2019-04-25T02:50:56.478Z,29.60
2019-04-25T02:53:41.374Z,32.42
2019-04-25T02:56:27.536Z,30.65
2019-04-25T02:58:40.338Z,31.33
2019-04-25T03:01:19.407Z,30.97
2019-04-25T03:03:41.256Z,31.73
2019-04-25T03:06:10.081Z,30.55
2019-04-25T03:08:39.172Z,31.70
2019-04-25T03:11:09.218Z,32.08
2019-04-25T03:13:38.369Z,33.13
2019-04-25T03:16:09.693Z,33.60
2019-04-25T03:18:47.842Z,32.05
2019-04-25T03:21:18.221Z,33.40
2019-04-25T03:23:48.904Z,32.15
2019-04-25T03:26:17.611Z,33.08
2019-04-25T03:28:46.251Z,32.88
2019-04-25T03:31:22.031Z,30.27
2019-04-25T03:33:46.203Z,31.70
2019-04-25T03:36:16.928Z,32.78
2019-04-25T03:38:45.485Z,34.38
2019-04-25T03:41:14.765Z,32.58
2019-04-25T03:43:45.105Z,32.50
2019-04-25T03:46:14.259Z,33.35
2019-04-25T03:48:44.118Z,33.28
2019-04-25T03:51:15.332Z,33.10
2019-04-25T03:53:43.753Z,33.35
2019-04-25T03:56:14.488Z,33.38
2019-04-25T03:58:43.924Z,33.55
2019-04-25T04:01:15.410Z,33.33
2019-04-25T04:03:44.067Z,33.70
2019-04-25T04:06:14.605Z,33.23
2019-04-25T04:08:44.290Z,34.13
2019-04-25T04:11:14.963Z,36.10
2019-04-25T04:13:44.128Z,34.65
2019-04-25T04:16:15.596Z,34.13
2019-04-25T04:18:46.385Z,33.50
2019-04-25T04:21:17.389Z,34.33
2019-04-25T04:23:59.889Z,34.73
2019-04-25T04:26:28.689Z,34.23
2019-04-25T04:28:57.293Z,33.23
2019-04-25T04:31:27.754Z,33.08
2019-04-25T04:33:56.326Z,32.70
2019-04-25T04:36:24.934Z,32.20
2019-04-25T04:38:54.334Z,32.48
2019-04-25T04:41:23.951Z,33.08
2019-04-25T04:43:54.129Z,32.00
2019-04-25T04:46:24.007Z,33.55
2019-04-25T04:48:54.097Z,32.50
2019-04-25T04:51:23.664Z,33.13
2019-04-25T04:53:53.722Z,32.05
2019-04-25T04:56:23.927Z,33.58
2019-04-25T04:58:53.974Z,33.02
2019-04-25T05:01:24.795Z,32.17
2019-04-25T05:03:55.484Z,32.38
2019-04-25T05:06:31.867Z,32.78
2019-04-25T05:09:03.356Z,31.20
2019-04-25T05:11:33.490Z,33.08
2019-04-25T05:14:03.940Z,31.37
2019-04-25T05:16:33.190Z,33.88
2019-04-25T05:19:03.703Z,32.85
2019-04-25T05:21:33.658Z,31.42
2019-04-25T05:24:04.111Z,30.70
2019-04-25T05:26:34.143Z,32.10
2019-04-25T05:29:03.639Z,32.42
2019-04-25T05:31:34.289Z,31.55
2019-04-25T05:34:03.668Z,31.65
2019-04-25T05:36:38.487Z,31.33
2019-04-25T05:39:09.405Z,37.88
2019-04-25T05:41:49.530Z,33.45
2019-04-25T05:44:18.729Z,32.90
2019-04-25T05:46:47.438Z,32.50
2019-04-25T05:49:17.116Z,32.25
2019-04-25T05:51:46.148Z,30.02
2019-04-25T05:54:14.756Z,30.55
2019-04-25T05:56:43.787Z,30.77
2019-04-25T05:59:13.465Z,32.15
2019-04-25T06:01:43.469Z,31.33
2019-04-25T06:04:13.582Z,31.77
2019-04-25T06:06:42.553Z,31.62
2019-04-25T06:09:21.937Z,31.02
2019-04-25T06:11:53.330Z,29.63
2019-04-25T06:14:24.022Z,29.85
2019-04-25T06:16:54.866Z,31.07
2019-04-25T06:19:39.925Z,29.35
2019-04-25T06:22:10.338Z,28.73
2019-04-25T06:24:44.393Z,32.93
2019-04-25T06:27:15.068Z,27.90
2019-04-25T06:29:57.408Z,30.08
2019-04-25T06:32:15.975Z,27.85
2019-04-25T06:34:44.608Z,28.80
2019-04-25T06:37:13.871Z,27.05
2019-04-25T06:39:44.252Z,27.60
2019-04-25T06:42:13.849Z,25.68
2019-04-25T06:44:44.529Z,25.65
2019-04-25T06:47:17.571Z,25.27
2019-04-25T06:49:46.355Z,23.92
2019-04-25T06:52:14.963Z,23.90
2019-04-25T06:54:43.736Z,23.60
2019-04-25T06:57:14.030Z,22.22
2019-04-25T06:59:43.738Z,23.22
2019-04-25T07:02:13.977Z,22.15
2019-04-25T07:04:43.488Z,21.12
2019-04-25T07:07:14.912Z,21.15
2019-04-25T07:09:43.861Z,19.65
2019-04-25T07:12:13.449Z,20.25
2019-04-25T07:14:43.942Z,20.20
2019-04-25T07:17:14.287Z,20.15
2019-04-25T07:19:44.046Z,18.02
2019-04-25T07:22:15.210Z,17.12
2019-04-25T07:24:43.971Z,16.77
2019-04-25T07:27:24.623Z,15.35
2019-04-25T07:29:58.041Z,13.72
2019-04-25T07:32:30.861Z,11.78
2019-04-25T07:34:58.947Z,10.88
2019-04-25T07:37:27.675Z,12.20
2019-04-25T07:39:56.527Z,11.30
2019-04-25T07:42:25.969Z,8.85
2019-04-25T07:44:55.902Z,10.43
2019-04-25T07:47:24.698Z,7.90
2019-04-25T07:49:54.210Z,8.23
2019-04-25T07:52:23.494Z,9.30
2019-04-25T07:54:53.531Z,8.25
2019-04-25T07:57:23.761Z,8.65
2019-04-25T07:59:53.726Z,8.93
2019-04-25T08:02:23.342Z,7.58
2019-04-25T08:04:52.223Z,8.30
2019-04-25T08:07:21.380Z,8.48
2019-04-25T08:09:50.108Z,8.45
2019-04-25T08:12:18.795Z,8.38
2019-04-25T08:14:49.144Z,9.73
2019-04-25T08:17:32.538Z,9.95
2019-04-25T08:20:03.987Z,10.63
2019-04-25T08:22:34.480Z,11.48
2019-04-25T08:25:07.361Z,10.23
2019-04-25T08:27:36.748Z,7.78
2019-04-25T08:30:06.596Z,7.97
2019-04-25T08:32:36.390Z,8.73
2019-04-25T08:35:06.677Z,8.03
2019-04-25T08:37:36.536Z,8.08
2019-04-25T08:40:07.583Z,8.68
2019-04-25T08:42:36.806Z,7.92
2019-04-25T08:45:07.457Z,7.12
2019-04-25T08:47:37.311Z,7.15
2019-04-25T08:50:26.944Z,8.23
2019-04-25T08:52:46.454Z,8.00
2019-04-25T08:55:34.941Z,7.78
2019-04-25T08:58:08.487Z,7.20
2019-04-25T09:00:44.940Z,6.50
2019-04-25T09:03:18.155Z,7.65
2019-04-25T09:05:48.786Z,5.97
2019-04-25T09:08:17.542Z,6.85
2019-04-25T09:10:46.302Z,6.58
2019-04-25T09:13:15.052Z,6.33
2019-04-25T09:15:45.498Z,6.83
2019-04-25T09:18:14.183Z,7.12
2019-04-25T09:20:45.919Z,6.72
2019-04-25T09:23:13.933Z,6.67
2019-04-25T09:25:44.482Z,6.78
2019-04-25T09:28:14.227Z,6.50
2019-04-25T09:30:44.852Z,7.08
2019-04-25T09:33:13.481Z,6.00
2019-04-25T09:35:42.172Z,6.58
2019-04-25T09:38:13.304Z,6.10
2019-04-25T09:40:44.458Z,5.97
2019-04-25T09:43:14.233Z,6.90
2019-04-25T09:45:47.673Z,6.00
2019-04-25T09:48:24.049Z,5.90
2019-04-25T09:50:57.410Z,6.60
2019-04-25T09:53:26.157Z,6.67
2019-04-25T09:55:58.854Z,6.75
2019-04-25T09:58:36.439Z,6.58
2019-04-25T10:01:13.875Z,6.87
2019-04-25T10:03:44.751Z,6.50
2019-04-25T10:06:17.676Z,6.33
2019-04-25T10:08:47.425Z,6.70
2019-04-25T10:11:16.859Z,6.45
2019-04-25T10:13:48.535Z,6.37
2019-04-25T10:16:17.297Z,6.33
2019-04-25T10:18:45.973Z,6.20
2019-04-25T10:21:15.093Z,5.35
2019-04-25T10:23:45.319Z,6.03
2019-04-25T10:26:14.549Z,6.28
2019-04-25T10:28:44.129Z,6.20
2019-04-25T10:31:13.863Z,6.30
2019-04-25T10:33:43.753Z,7.00
2019-04-25T10:36:14.464Z,5.85
2019-04-25T10:38:46.988Z,7.08
2019-04-25T10:41:14.278Z,6.55
2019-04-25T10:43:43.953Z,7.00
2019-04-25T10:46:14.230Z,6.62
2019-04-25T10:48:43.975Z,7.28
2019-04-25T10:51:13.940Z,6.53
2019-04-25T10:53:45.386Z,7.45
2019-04-25T10:56:14.191Z,5.92
2019-04-25T10:58:44.397Z,5.53
2019-04-25T11:01:15.144Z,5.65
2019-04-25T11:03:51.722Z,5.60
2019-04-25T11:06:23.880Z,6.20
2019-04-25T11:08:55.436Z,5.10
2019-04-25T11:11:24.103Z,5.17
2019-04-25T11:13:55.693Z,5.08
2019-04-25T11:16:24.443Z,5.60
2019-04-25T11:18:54.748Z,6.17
2019-04-25T11:21:24.268Z,5.33
2019-04-25T11:23:55.107Z,8.35
2019-04-25T11:26:23.683Z,5.78
2019-04-25T11:28:52.328Z,5.50
2019-04-25T11:31:23.492Z,5.58
2019-04-25T11:33:54.366Z,5.42
2019-04-25T11:36:24.812Z,5.40
2019-04-25T11:39:01.195Z,5.47
2019-04-25T11:41:30.394Z,5.28
2019-04-25T11:44:00.443Z,5.58
2019-04-25T11:46:29.262Z,5.80
2019-04-25T11:48:58.011Z,6.12
2019-04-25T11:51:26.674Z,5.72
2019-04-25T11:53:55.607Z,5.30
2019-04-25T11:56:24.463Z,5.67
2019-04-25T11:58:54.150Z,5.62
2019-04-25T12:01:24.346Z,5.15
2019-04-25T12:03:54.841Z,5.40
2019-04-25T12:06:24.356Z,5.30
2019-04-25T12:08:54.253Z,5.05
2019-04-25T12:11:23.776Z,5.70
2019-04-25T12:13:54.193Z,5.53
2019-04-25T12:16:24.632Z,4.90
2019-04-25T12:18:55.332Z,6.03
2019-04-25T12:21:24.012Z,6.40
2019-04-25T12:23:52.778Z,6.05
2019-04-25T12:26:24.289Z,5.80
2019-04-25T12:28:53.918Z,8.15
2019-04-25T12:31:23.818Z,5.50
2019-04-25T12:33:54.786Z,5.47
2019-04-25T12:36:24.012Z,5.12
2019-04-25T12:38:54.286Z,5.45
2019-04-25T12:41:23.219Z,5.42
2019-04-25T12:43:56.539Z,4.92
2019-04-25T12:46:26.862Z,6.87
2019-04-25T12:48:55.447Z,5.50
2019-04-25T12:51:24.063Z,5.80
2019-04-25T12:53:55.231Z,6.50
2019-04-25T12:56:24.715Z,6.15
2019-04-25T12:58:53.879Z,5.62
2019-04-25T13:01:24.899Z,6.20
2019-04-25T13:03:54.391Z,5.35
2019-04-25T13:06:24.188Z,5.30
2019-04-25T13:08:54.259Z,6.35
2019-04-25T13:11:24.043Z,6.63
2019-04-25T13:13:52.834Z,6.30
2019-04-25T13:16:21.587Z,5.78
2019-04-25T13:18:50.790Z,5.87
2019-04-25T13:21:19.458Z,6.28
2019-04-25T13:23:48.926Z,6.47
2019-04-25T13:26:19.271Z,7.30
2019-04-25T13:28:49.483Z,5.75
2019-04-25T13:31:28.600Z,6.03
2019-04-25T13:33:58.919Z,6.47
2019-04-25T13:36:27.575Z,6.17
2019-04-25T13:38:56.357Z,5.87
2019-04-25T13:41:25.839Z,6.10
2019-04-25T13:43:54.800Z,6.03
2019-04-25T13:46:26.086Z,6.78
2019-04-25T13:48:54.371Z,6.70
2019-04-25T13:51:24.638Z,6.95
2019-04-25T13:53:54.518Z,6.37
2019-04-25T13:56:25.887Z,6.17
2019-04-25T13:58:54.305Z,6.10
2019-04-25T14:01:24.659Z,8.08
2019-04-25T14:03:54.286Z,6.12
2019-04-25T14:06:23.991Z,6.47
2019-04-25T14:08:53.442Z,6.33
2019-04-25T14:11:24.131Z,6.28
2019-04-25T14:13:53.424Z,6.93
2019-04-25T14:16:25.345Z,7.75
2019-04-25T14:18:55.567Z,5.90
2019-04-25T14:21:26.131Z,7.03
2019-04-25T14:26:27.017Z,6.10
2019-04-25T14:28:55.728Z,5.95
2019-04-25T14:31:41.230Z,5.85
2019-04-25T14:33:55.832Z,6.87
2019-04-25T14:36:26.000Z,5.90
2019-04-25T14:38:55.034Z,5.85
2019-04-25T14:41:23.879Z,5.65
2019-04-25T14:43:52.594Z,6.08
2019-04-25T14:46:21.264Z,6.45
2019-04-25T14:48:50.303Z,5.20
2019-04-25T14:51:19.090Z,5.72
2019-04-25T14:53:47.835Z,6.10
2019-04-25T14:56:36.375Z,5.83
2019-04-25T14:59:05.980Z,5.87
2019-04-25T15:01:44.617Z,6.47
2019-04-25T15:04:05.082Z,6.10
2019-04-25T15:06:33.754Z,7.05
2019-04-25T15:09:02.475Z,7.35
2019-04-25T15:11:31.507Z,6.33
2019-04-25T15:14:00.295Z,6.20
2019-04-25T15:16:29.083Z,7.85
2019-04-25T15:18:57.719Z,8.03
2019-04-25T15:21:27.522Z,6.37
2019-04-25T15:24:00.398Z,6.67
2019-04-25T15:26:26.833Z,6.70
2019-04-25T15:28:55.835Z,6.53
2019-04-25T15:31:25.492Z,7.55
2019-04-25T15:33:54.345Z,7.37
2019-04-25T15:36:30.613Z,7.75
2019-04-25T15:39:17.159Z,7.78
2019-04-25T15:41:53.413Z,8.80
2019-04-25T15:44:35.306Z,8.83
2019-04-25T15:47:04.517Z,9.03
2019-04-25T15:49:33.215Z,7.75
2019-04-25T15:52:02.073Z,7.90
2019-04-25T15:54:31.686Z,8.05
2019-04-25T15:57:00.522Z,7.65
2019-04-25T15:59:30.704Z,8.40
2019-04-25T16:02:07.861Z,7.97
2019-04-25T16:04:30.395Z,8.13
2019-04-25T16:06:59.239Z,7.65
2019-04-25T16:09:28.479Z,8.50
2019-04-25T16:11:57.069Z,8.93
2019-04-25T16:14:26.466Z,9.40
2019-04-25T16:16:55.124Z,8.05
2019-04-25T16:19:23.814Z,8.85
2019-04-25T16:21:52.532Z,9.18
2019-04-25T16:24:21.199Z,9.28
2019-04-25T16:26:50.047Z,8.65
2019-04-25T16:29:18.695Z,8.60
2019-04-25T16:31:47.367Z,8.60
2019-04-25T16:34:16.136Z,9.20
2019-04-25T16:36:44.708Z,8.88
2019-04-25T16:39:15.031Z,8.35
2019-04-25T16:41:43.919Z,9.55
2019-04-25T16:44:14.311Z,9.35
2019-04-25T16:46:42.938Z,9.13
2019-04-25T16:49:11.642Z,9.48
2019-04-25T16:51:40.232Z,9.03
2019-04-25T16:54:08.918Z,8.90
2019-04-25T16:56:37.559Z,9.70
2019-04-25T16:59:06.254Z,10.25
2019-04-25T17:01:35.994Z,10.00
2019-04-25T17:04:05.182Z,10.25
2019-04-25T17:06:34.007Z,10.30
2019-04-25T17:09:03.299Z,8.55
2019-04-25T17:11:32.065Z,10.10
2019-04-25T17:14:08.332Z,10.20
2019-04-25T17:16:42.331Z,9.83
2019-04-25T17:19:13.065Z,9.45
2019-04-25T17:21:41.793Z,10.30
2019-04-25T17:24:10.566Z,9.73
2019-04-25T17:26:39.521Z,9.05
2019-04-25T17:29:10.927Z,10.60
2019-04-25T17:31:48.686Z,11.95
2019-04-25T17:34:19.132Z,11.28
2019-04-25T17:37:08.867Z,10.08
2019-04-25T17:39:39.756Z,11.53
2019-04-25T17:42:08.642Z,11.50
2019-04-25T17:44:38.381Z,11.00
2019-04-25T17:47:07.493Z,12.07
2019-04-25T17:49:36.809Z,11.53
2019-04-25T17:52:09.241Z,10.82
2019-04-25T17:54:38.868Z,10.32
2019-04-25T17:57:07.650Z,9.65
2019-04-25T17:59:36.926Z,10.40
2019-04-25T18:02:06.229Z,11.88
2019-04-25T18:04:35.372Z,11.25
2019-04-25T18:07:05.108Z,9.95
2019-04-25T18:09:34.443Z,10.20
2019-04-25T18:12:07.497Z,10.23
2019-04-25T18:14:36.445Z,11.40
2019-04-25T18:17:05.291Z,11.75
2019-04-25T18:19:44.789Z,10.65
2019-04-25T18:22:17.997Z,11.10
2019-04-25T18:25:03.636Z,10.85
2019-04-25T18:27:37.663Z,10.18
2019-04-25T18:30:07.998Z,13.93
2019-04-25T18:32:41.159Z,10.43
2019-04-25T18:35:11.840Z,10.60
2019-04-25T18:37:57.259Z,10.65
2019-04-25T18:40:27.677Z,10.58
2019-04-25T18:43:00.823Z,10.78
2019-04-25T18:45:31.134Z,10.58
2019-04-25T18:47:59.930Z,11.40
2019-04-25T18:50:30.147Z,11.40
2019-04-25T18:53:16.795Z,10.85
2019-04-25T18:55:47.842Z,10.82
2019-04-25T18:58:30.017Z,10.50
2019-04-25T19:01:12.192Z,10.78
2019-04-25T19:03:48.381Z,10.72
2019-04-25T19:06:21.564Z,10.82
2019-04-25T19:08:53.199Z,10.72
2019-04-25T19:11:20.633Z,11.48
2019-04-25T19:13:49.379Z,11.00
2019-04-25T19:16:18.438Z,9.90
2019-04-25T19:18:48.000Z,10.65
2019-04-25T19:21:16.795Z,10.13
2019-04-25T19:23:46.078Z,10.38
2019-04-25T19:26:15.037Z,10.68
2019-04-25T19:28:44.766Z,11.55
2019-04-25T19:31:13.691Z,10.43
2019-04-25T19:33:43.317Z,10.63
2019-04-25T19:36:12.313Z,11.40
2019-04-25T19:38:41.910Z,11.60
2019-04-25T19:41:15.296Z,10.35
2019-04-25T19:43:57.324Z,11.38
2019-04-25T19:46:27.613Z,10.32
2019-04-25T19:48:56.262Z,10.95
2019-04-25T19:51:26.512Z,12.65
2019-04-25T19:53:55.399Z,12.73
2019-04-25T19:56:24.123Z,11.53
2019-04-25T19:58:52.833Z,11.57
2019-04-25T20:01:21.673Z,10.40
2019-04-25T20:03:56.791Z,10.28
2019-04-25T20:06:24.127Z,10.55
2019-04-25T20:08:57.418Z,11.22
2019-04-25T20:11:27.821Z,11.28
2019-04-25T20:13:56.569Z,11.18
2019-04-25T20:16:26.416Z,11.20
2019-04-25T20:18:55.185Z,12.20
2019-04-25T20:21:23.827Z,11.28
2019-04-25T20:23:52.489Z,11.30
2019-04-25T20:26:21.217Z,11.93
2019-04-25T20:28:49.868Z,11.12
2019-04-25T20:31:18.464Z,12.05
2019-04-25T20:33:47.063Z,10.78
2019-04-25T20:36:17.971Z,10.93
2019-04-25T20:38:47.206Z,11.60
2019-04-25T20:41:16.130Z,11.15
2019-04-25T20:43:44.920Z,10.93
2019-04-25T20:46:13.571Z,11.38
2019-04-25T20:48:42.214Z,10.58
2019-04-25T20:51:10.861Z,11.55
2019-04-25T20:53:39.484Z,11.10
2019-04-25T20:56:08.147Z,11.00
2019-04-25T20:58:36.903Z,12.18
2019-04-25T21:01:05.643Z,11.30
2019-04-25T21:03:34.284Z,11.35
2019-04-25T21:06:04.565Z,10.75
2019-04-25T21:08:33.200Z,11.03
2019-04-25T21:11:02.174Z,12.18
2019-04-25T21:13:35.394Z,11.83
2019-04-25T21:16:08.130Z,11.03
2019-04-25T21:18:38.350Z,11.20
2019-04-25T21:21:07.101Z,11.15
2019-04-25T21:23:35.687Z,10.60
2019-04-25T21:26:04.425Z,11.63
2019-04-25T21:28:33.070Z,11.55
2019-04-25T21:31:02.451Z,11.18
2019-04-25T21:33:32.211Z,11.03
2019-04-25T21:36:01.567Z,11.38
2019-04-25T21:38:30.971Z,11.88
2019-04-25T21:41:17.496Z,11.10
2019-04-25T21:43:48.277Z,10.70
2019-04-25T21:46:17.452Z,12.35
2019-04-25T21:48:46.330Z,10.98
2019-04-25T21:51:33.524Z,10.80
2019-04-25T21:54:03.601Z,11.90
2019-04-25T21:56:32.790Z,11.90
2019-04-25T21:59:01.985Z,12.95
2019-04-25T22:01:35.470Z,11.90
2019-04-25T22:04:05.187Z,11.78
2019-04-25T22:06:34.179Z,13.05
2019-04-25T22:09:05.091Z,13.72
2019-04-25T22:11:33.974Z,12.95
2019-04-25T22:14:03.446Z,13.95
2019-04-25T22:16:32.477Z,13.50
2019-04-25T22:19:02.059Z,13.60
2019-04-25T22:21:37.993Z,12.80
2019-04-25T22:24:08.886Z,12.85
2019-04-25T22:26:31.971Z,12.60
2019-04-25T22:29:01.279Z,12.50
2019-04-25T22:31:34.433Z,13.35
2019-04-25T22:34:10.307Z,12.70
2019-04-25T22:36:39.448Z,12.45
2019-04-25T22:39:09.982Z,12.33
2019-04-25T22:41:42.562Z,12.33
2019-04-25T22:44:13.776Z,12.28
2019-04-25T22:46:43.179Z,13.65
2019-04-25T22:49:12.622Z,13.55
2019-04-25T22:51:41.354Z,12.45
2019-04-25T22:54:10.406Z,12.07
2019-04-25T22:56:39.005Z,12.30
2019-04-25T22:59:08.942Z,12.13
2019-04-25T23:01:39.447Z,12.55
2019-04-25T23:04:21.451Z,11.73
2019-04-25T23:06:50.059Z,12.20
2019-04-25T23:09:18.660Z,12.53
2019-04-25T23:11:47.546Z,11.53
2019-04-25T23:14:16.295Z,12.07
2019-04-25T23:16:44.940Z,12.07
2019-04-25T23:19:13.510Z,11.65
2019-04-25T23:21:42.627Z,11.05
2019-04-25T23:24:11.902Z,11.50
2019-04-25T23:26:57.376Z,11.22
2019-04-25T23:29:26.027Z,11.28
2019-04-25T23:31:54.641Z,11.40
2019-04-25T23:34:23.306Z,11.22
2019-04-25T23:36:51.986Z,11.68
2019-04-25T23:39:20.958Z,11.25
2019-04-25T23:41:49.582Z,11.88
2019-04-25T23:44:18.183Z,12.40
2019-04-25T23:46:47.294Z,12.53
2019-04-25T23:49:16.986Z,12.18
2019-04-25T23:51:46.278Z,12.70
2019-04-25T23:54:15.090Z,11.68
2019-04-25T23:56:43.982Z,11.70
2019-04-25T23:59:13.545Z,11.53
