createdAt,value
2022-08-21T00:00:44.322Z,120
2022-08-21T00:02:44.582Z,120
2022-08-21T00:06:47.847Z,120
2022-08-21T00:10:50.921Z,120
2022-08-21T00:12:52.697Z,120
2022-08-21T00:14:56.957Z,120
2022-08-21T00:16:54.985Z,120
2022-08-21T00:18:56.130Z,120
2022-08-21T00:20:57.176Z,120
2022-08-21T00:22:59.052Z,120
2022-08-21T00:24:59.914Z,120
2022-08-21T00:27:00.882Z,120
2022-08-21T00:31:03.669Z,120
2022-08-21T00:33:04.739Z,120
2022-08-21T00:37:07.625Z,120
2022-08-21T00:39:52.684Z,120
2022-08-21T00:41:53.774Z,120
2022-08-21T00:43:55.435Z,120
2022-08-21T00:45:56.912Z,120
2022-08-21T00:52:01.152Z,120
2022-08-21T00:58:04.963Z,120
2022-08-21T01:00:06.128Z,120
2022-08-21T01:02:07.990Z,120
2022-08-21T01:04:09.712Z,120
2022-08-21T01:08:12.762Z,120
2022-08-21T01:12:15.257Z,120
2022-08-21T01:14:16.244Z,120
2022-08-21T01:18:19.260Z,120
2022-08-21T01:22:22.284Z,120
2022-08-21T01:24:23.856Z,120
2022-08-21T01:28:26.894Z,120
2022-08-21T01:30:27.956Z,120
2022-08-21T01:32:28.909Z,120
2022-08-21T01:34:29.919Z,120
2022-08-21T01:36:31.432Z,120
2022-08-21T01:38:32.832Z,120
2022-08-21T01:40:33.968Z,120
2022-08-21T01:42:35.095Z,120
2022-08-21T01:46:38.472Z,120
2022-08-21T01:48:40.032Z,120
2022-08-21T01:50:41.000Z,360
2022-08-21T01:52:42.571Z,360
2022-08-21T01:54:43.719Z,360
2022-08-21T02:00:47.954Z,360
2022-08-21T02:02:49.013Z,360
2022-08-21T02:04:50.680Z,360
2022-08-21T02:06:52.059Z,360
2022-08-21T02:10:55.182Z,360
2022-08-21T02:12:56.243Z,360
2022-08-21T02:14:57.217Z,360
2022-08-21T02:17:03.424Z,360
2022-08-21T02:21:01.367Z,360
2022-08-21T02:23:02.813Z,360
2022-08-21T02:25:04.288Z,360
2022-08-21T02:27:05.216Z,360
2022-08-21T02:29:06.456Z,360
2022-08-21T02:33:09.243Z,360
2022-08-21T02:35:10.331Z,360
2022-08-21T02:37:11.911Z,360
2022-08-21T02:43:15.535Z,360
2022-08-21T02:45:16.474Z,360
2022-08-21T02:49:19.121Z,360
2022-08-21T02:53:22.405Z,360
2022-08-21T02:55:24.261Z,360
2022-08-21T02:59:26.355Z,360
2022-08-21T03:01:27.490Z,360
2022-08-21T03:03:28.530Z,360
2022-08-21T03:05:30.183Z,360
2022-08-21T03:09:32.878Z,360
2022-08-21T03:11:34.113Z,360
2022-08-21T03:13:35.725Z,360
2022-08-21T03:15:37.232Z,360
2022-08-21T03:19:40.865Z,360
2022-08-21T03:21:42.071Z,360
2022-08-21T03:23:43.997Z,360
2022-08-21T03:25:45.449Z,360
2022-08-21T03:27:46.385Z,360
2022-08-21T03:31:48.958Z,360
2022-08-21T03:33:49.975Z,360
2022-08-21T03:35:51.703Z,360
2022-08-21T03:37:53.186Z,360
2022-08-21T03:41:56.113Z,360
2022-08-21T03:43:57.534Z,360
2022-08-21T03:45:58.462Z,360
2022-08-21T03:47:59.887Z,360
2022-08-21T03:50:00.971Z,360
2022-08-21T03:52:01.949Z,360
2022-08-21T03:54:03.022Z,360
2022-08-21T03:56:03.964Z,360
2022-08-21T03:58:11.272Z,360
2022-08-21T04:00:06.255Z,360
2022-08-21T04:02:07.929Z,360
2022-08-21T04:04:09.396Z,360
2022-08-21T04:06:10.519Z,360
2022-08-21T04:08:11.511Z,360
2022-08-21T04:10:13.339Z,360
2022-08-21T04:14:17.013Z,360
2022-08-21T04:16:18.305Z,360
2022-08-21T04:18:19.476Z,360
2022-08-21T04:20:21.118Z,360
2022-08-21T04:24:23.133Z,360
2022-08-21T04:26:24.946Z,360
2022-08-21T04:28:27.245Z,360
2022-08-21T04:30:28.583Z,360
2022-08-21T04:32:28.874Z,360
2022-08-21T04:34:30.273Z,360
2022-08-21T04:36:31.488Z,360
2022-08-21T04:40:34.337Z,360
2022-08-21T04:44:36.946Z,360
2022-08-21T04:46:38.464Z,360
2022-08-21T04:48:40.263Z,360
2022-08-21T04:50:41.469Z,360
2022-08-21T04:52:43.080Z,360
2022-08-21T04:56:46.817Z,360
2022-08-21T04:58:48.475Z,360
2022-08-21T05:02:51.380Z,360
2022-08-21T05:06:54.427Z,360
2022-08-21T05:08:58.004Z,360
2022-08-21T05:11:00.401Z,120
2022-08-21T05:17:01.364Z,360
2022-08-21T05:19:02.717Z,360
2022-08-21T05:23:05.450Z,360
2022-08-21T05:25:10.376Z,360
2022-08-21T05:29:12.205Z,360
2022-08-21T05:31:11.255Z,360
2022-08-21T05:33:12.491Z,360
2022-08-21T05:35:13.653Z,360
2022-08-21T05:37:14.866Z,360
2022-08-21T05:39:16.085Z,360
2022-08-21T05:41:17.055Z,360
2022-08-21T05:43:18.400Z,360
2022-08-21T05:45:19.997Z,360
2022-08-21T05:49:23.055Z,360
2022-08-21T05:51:24.264Z,360
2022-08-21T05:55:26.230Z,360
2022-08-21T05:57:27.946Z,360
2022-08-21T06:01:31.668Z,360
2022-08-21T06:05:36.415Z,360
2022-08-21T06:07:34.310Z,360
2022-08-21T06:09:35.589Z,360
2022-08-21T06:11:36.577Z,360
2022-08-21T06:15:39.473Z,120
2022-08-21T06:17:40.827Z,120
2022-08-21T06:19:42.596Z,120
2022-08-21T06:21:44.306Z,120
2022-08-21T06:25:47.070Z,120
2022-08-21T06:27:48.440Z,120
2022-08-21T06:29:50.167Z,120
2022-08-21T06:31:51.495Z,360
2022-08-21T06:33:52.467Z,360
2022-08-21T06:35:54.036Z,360
2022-08-21T06:37:55.602Z,360
2022-08-21T06:39:57.224Z,360
2022-08-21T06:41:58.881Z,360
2022-08-21T06:44:00.370Z,360
2022-08-21T06:48:02.569Z,360
2022-08-21T06:50:03.895Z,360
2022-08-21T06:54:06.785Z,360
2022-08-21T06:58:09.072Z,120
2022-08-21T07:00:10.042Z,120
2022-08-21T07:04:12.618Z,120
2022-08-21T07:06:13.917Z,120
2022-08-21T07:08:15.354Z,120
2022-08-21T07:10:21.663Z,125
2022-08-21T07:12:17.979Z,125
2022-08-21T07:14:20.499Z,125
2022-08-21T07:16:20.762Z,125
2022-08-21T07:18:21.854Z,125
2022-08-21T07:20:22.844Z,125
2022-08-21T07:22:23.853Z,125
2022-08-21T07:23:07.527Z,126
2022-08-21T07:25:09.300Z,125
2022-08-21T07:27:10.769Z,125
2022-08-21T07:31:13.162Z,126
2022-08-21T07:33:14.903Z,126
2022-08-21T07:35:16.399Z,126
2022-08-21T07:37:17.493Z,126
2022-08-21T07:41:19.744Z,126
2022-08-21T07:43:21.431Z,126
2022-08-21T07:45:23.184Z,126
2022-08-21T07:47:25.696Z,126
2022-08-21T07:49:24.956Z,126
2022-08-21T07:51:26.640Z,126
2022-08-21T07:53:28.100Z,251
2022-08-21T07:55:29.730Z,251
2022-08-21T07:57:31.020Z,251
2022-08-21T07:59:32.078Z,217
2022-08-21T08:01:33.077Z,217
2022-08-21T08:03:34.345Z,217
2022-08-21T08:05:35.948Z,217
2022-08-21T08:07:36.952Z,217
2022-08-21T08:09:38.130Z,217
2022-08-21T08:13:41.661Z,217
2022-08-21T08:15:42.961Z,279
2022-08-21T08:17:44.091Z,326
2022-08-21T08:23:48.380Z,147
2022-08-21T08:25:49.899Z,218
2022-08-21T08:27:51.387Z,218
2022-08-21T08:29:52.154Z,218
2022-08-21T08:33:54.478Z,218
2022-08-21T08:35:56.131Z,277
2022-08-21T08:37:57.476Z,277
2022-08-21T08:42:00.143Z,277
2022-08-21T08:44:01.460Z,276
2022-08-21T08:46:02.851Z,239
2022-08-21T08:48:04.457Z,239
2022-08-21T08:50:05.838Z,239
2022-08-21T08:52:07.463Z,226
2022-08-21T08:54:08.640Z,171
2022-08-21T08:56:09.875Z,173
2022-08-21T09:00:12.533Z,176
2022-08-21T09:02:14.288Z,178
2022-08-21T09:06:16.939Z,183
2022-08-21T09:08:18.984Z,183
2022-08-21T09:12:20.296Z,181
2022-08-21T09:14:21.331Z,214
2022-08-21T09:16:23.072Z,197
2022-08-21T09:18:24.580Z,197
2022-08-21T09:22:27.207Z,188
2022-08-21T09:24:28.899Z,201
2022-08-21T09:26:30.177Z,179
2022-08-21T09:28:31.231Z,205
2022-08-21T09:30:32.232Z,174
2022-08-21T09:32:36.801Z,177
2022-08-21T09:34:34.203Z,152
2022-08-21T09:36:35.761Z,186
2022-08-21T09:38:36.618Z,203
2022-08-21T09:40:38.224Z,219
2022-08-21T09:42:39.439Z,202
2022-08-21T09:44:40.528Z,201
2022-08-21T09:46:41.532Z,187
2022-08-21T09:48:43.014Z,187
2022-08-21T09:54:46.648Z,147
2022-08-21T09:56:48.370Z,21
2022-08-21T09:58:49.828Z,158
2022-08-21T10:00:51.611Z,158
2022-08-21T10:02:53.192Z,201
2022-08-21T10:04:54.005Z,204
2022-08-21T10:06:58.145Z,260
2022-08-21T10:08:55.982Z,263
2022-08-21T10:10:57.566Z,263
2022-08-21T10:15:01.202Z,318
2022-08-21T10:17:01.685Z,262
2022-08-21T10:19:02.592Z,240
2022-08-21T10:21:04.134Z,268
2022-08-21T10:23:05.742Z,126
2022-08-21T10:25:07.101Z,32
2022-08-21T10:27:08.468Z,35
2022-08-21T10:29:09.652Z,27
2022-08-21T10:33:12.096Z,231
2022-08-21T10:35:13.301Z,201
2022-08-21T10:37:14.579Z,185
2022-08-21T10:39:26.292Z,180
2022-08-21T10:41:16.699Z,186
2022-08-21T10:43:17.683Z,176
2022-08-21T10:47:20.397Z,186
2022-08-21T10:49:21.185Z,221
2022-08-21T10:53:24.125Z,178
2022-08-21T10:55:25.121Z,178
2022-08-21T10:57:32.194Z,181
2022-08-21T10:59:28.222Z,207
2022-08-21T11:01:29.158Z,200
2022-08-21T11:05:31.322Z,221
2022-08-21T11:09:34.439Z,305
2022-08-21T11:11:35.742Z,86
2022-08-21T11:13:36.919Z,230
2022-08-21T11:15:38.562Z,260
2022-08-21T11:17:39.710Z,244
2022-08-21T11:19:41.063Z,208
2022-08-21T11:21:41.925Z,341
2022-08-21T11:23:43.093Z,38
2022-08-21T11:25:44.049Z,29
2022-08-21T11:27:45.798Z,204
2022-08-21T11:29:47.493Z,252
2022-08-21T11:35:51.284Z,268
2022-08-21T11:37:52.479Z,267
2022-08-21T11:39:53.785Z,203
2022-08-21T11:41:54.677Z,220
2022-08-21T11:43:55.469Z,208
2022-08-21T11:45:56.482Z,257
2022-08-21T11:47:57.288Z,291
2022-08-21T11:49:58.837Z,143
2022-08-21T11:51:59.896Z,198
2022-08-21T11:56:02.440Z,195
2022-08-21T11:58:03.260Z,249
2022-08-21T12:00:04.582Z,208
2022-08-21T12:02:06.139Z,188
2022-08-21T12:06:08.551Z,226
2022-08-21T12:08:19.115Z,240
2022-08-21T12:12:12.550Z,259
2022-08-21T12:14:13.726Z,216
2022-08-21T12:16:14.518Z,264
2022-08-21T12:18:15.416Z,22
2022-08-21T12:24:19.522Z,162
2022-08-21T12:26:21.196Z,284
2022-08-21T12:28:22.414Z,297
2022-08-21T12:30:26.168Z,247
2022-08-21T12:34:25.791Z,227
2022-08-21T12:36:26.718Z,255
2022-08-21T12:38:27.734Z,228
2022-08-21T12:40:29.444Z,205
2022-08-21T12:42:30.847Z,226
2022-08-21T12:46:33.652Z,209
2022-08-21T12:50:36.021Z,174
2022-08-21T12:52:39.301Z,203
2022-08-21T12:54:38.915Z,335
2022-08-21T12:56:40.047Z,267
2022-08-21T12:58:41.284Z,324
2022-08-21T13:00:42.729Z,188
2022-08-21T13:02:44.022Z,185
2022-08-21T13:04:45.349Z,185
2022-08-21T13:06:46.197Z,255
2022-08-21T13:08:47.511Z,250
2022-08-21T13:10:49.150Z,303
2022-08-21T13:12:50.681Z,244
2022-08-21T13:14:51.687Z,239
2022-08-21T13:16:52.844Z,1
2022-08-21T13:18:53.726Z,63
2022-08-21T13:20:55.223Z,228
2022-08-21T13:24:58.404Z,167
2022-08-21T13:27:00.107Z,194
2022-08-21T13:29:01.334Z,194
2022-08-21T13:31:02.126Z,256
2022-08-21T13:33:03.385Z,136
2022-08-21T13:35:04.332Z,182
2022-08-21T13:37:05.662Z,342
2022-08-21T13:39:07.112Z,6
2022-08-21T13:41:08.766Z,233
2022-08-21T13:43:09.813Z,202
2022-08-21T13:47:12.410Z,246
2022-08-21T13:49:13.856Z,210
2022-08-21T13:53:16.430Z,178
2022-08-21T13:55:17.606Z,272
2022-08-21T13:57:18.606Z,272
2022-08-21T13:59:19.933Z,88
2022-08-21T14:05:24.291Z,31
2022-08-21T14:09:26.423Z,35
2022-08-21T14:10:10.108Z,60
2022-08-21T14:12:10.979Z,33
2022-08-21T14:14:12.362Z,33
2022-08-21T14:18:15.705Z,252
2022-08-21T14:20:16.844Z,245
2022-08-21T14:22:18.356Z,345
2022-08-21T14:24:19.798Z,209
2022-08-21T14:26:21.240Z,19
2022-08-21T14:30:23.399Z,327
2022-08-21T14:32:24.916Z,13
2022-08-21T14:34:25.381Z,10
2022-08-21T14:36:26.386Z,4
2022-08-21T14:38:27.625Z,4
2022-08-21T14:42:29.770Z,264
2022-08-21T14:48:34.014Z,172
2022-08-21T14:52:36.997Z,195
2022-08-21T14:54:38.090Z,250
2022-08-21T14:56:39.203Z,297
2022-08-21T14:58:39.961Z,354
2022-08-21T15:00:40.754Z,354
2022-08-21T15:02:41.732Z,24
2022-08-21T15:04:42.902Z,278
2022-08-21T15:06:44.650Z,26
2022-08-21T15:08:46.410Z,253
2022-08-21T15:14:49.554Z,243
2022-08-21T15:16:51.173Z,288
2022-08-21T15:18:52.321Z,283
2022-08-21T15:20:53.567Z,353
2022-08-21T15:24:56.493Z,275
2022-08-21T15:26:58.217Z,235
2022-08-21T15:28:59.598Z,259
2022-08-21T15:31:00.427Z,259
2022-08-21T15:35:03.395Z,208
2022-08-21T15:37:04.131Z,208
2022-08-21T15:41:06.811Z,203
2022-08-21T15:43:08.000Z,203
2022-08-21T15:45:09.133Z,203
2022-08-21T15:49:11.776Z,203
2022-08-21T15:51:13.001Z,203
2022-08-21T15:53:14.451Z,7
2022-08-21T15:55:15.271Z,34
2022-08-21T15:57:16.873Z,261
2022-08-21T16:01:19.607Z,317
2022-08-21T16:03:20.592Z,311
2022-08-21T16:05:22.266Z,334
2022-08-21T16:07:24.061Z,336
2022-08-21T16:09:24.975Z,24
2022-08-21T16:11:25.915Z,241
2022-08-21T16:13:26.745Z,253
2022-08-21T16:15:27.837Z,268
2022-08-21T16:17:29.271Z,267
2022-08-21T16:19:30.349Z,267
2022-08-21T16:23:32.695Z,315
2022-08-21T16:25:34.123Z,309
2022-08-21T16:27:35.236Z,222
2022-08-21T16:29:36.502Z,303
2022-08-21T16:33:38.483Z,256
2022-08-21T16:35:40.121Z,255
2022-08-21T16:37:52.902Z,39
2022-08-21T16:39:43.608Z,46
2022-08-21T16:43:45.712Z,32
2022-08-21T16:45:47.292Z,227
2022-08-21T16:47:48.952Z,220
2022-08-21T16:49:50.345Z,227
2022-08-21T16:53:52.912Z,256
2022-08-21T16:55:54.241Z,256
2022-08-21T16:57:55.644Z,263
2022-08-21T17:01:58.331Z,190
2022-08-21T17:03:59.273Z,236
2022-08-21T17:06:01.014Z,28
2022-08-21T17:12:03.937Z,241
2022-08-21T17:14:05.192Z,246
2022-08-21T17:16:06.297Z,347
2022-08-21T17:18:07.930Z,338
2022-08-21T17:22:10.327Z,345
2022-08-21T17:24:11.792Z,346
2022-08-21T17:26:12.925Z,346
2022-08-21T17:30:15.359Z,346
2022-08-21T17:34:18.106Z,349
2022-08-21T17:36:19.743Z,349
2022-08-21T17:38:20.891Z,349
2022-08-21T17:40:22.361Z,316
2022-08-21T17:42:24.066Z,327
2022-08-21T17:44:25.114Z,327
2022-08-21T17:46:26.317Z,327
2022-08-21T17:48:27.307Z,21
2022-08-21T17:50:28.587Z,203
2022-08-21T17:52:29.487Z,202
2022-08-21T17:54:31.015Z,202
2022-08-21T17:56:32.429Z,202
2022-08-21T17:58:33.761Z,202
2022-08-21T18:00:34.715Z,202
2022-08-21T18:04:37.219Z,202
2022-08-21T18:06:38.503Z,202
2022-08-21T18:08:40.035Z,202
2022-08-21T18:12:43.296Z,202
2022-08-21T18:14:44.477Z,202
2022-08-21T18:16:45.456Z,202
2022-08-21T18:20:47.613Z,202
2022-08-21T18:24:50.805Z,202
2022-08-21T18:26:51.815Z,202
2022-08-21T18:28:52.741Z,202
2022-08-21T18:30:53.714Z,202
2022-08-21T18:34:56.310Z,202
2022-08-21T18:36:58.022Z,202
2022-08-21T18:41:00.741Z,202
2022-08-21T18:43:02.746Z,202
2022-08-21T18:45:04.246Z,202
2022-08-21T18:47:05.943Z,202
2022-08-21T18:51:08.491Z,202
2022-08-21T18:53:18.127Z,202
2022-08-21T18:57:12.450Z,202
2022-08-21T18:59:14.198Z,202
2022-08-21T19:03:20.053Z,202
2022-08-21T19:07:19.691Z,202
2022-08-21T19:09:20.913Z,202
2022-08-21T19:13:23.412Z,202
2022-08-21T19:17:26.111Z,203
2022-08-21T19:19:27.505Z,203
2022-08-21T19:23:30.206Z,202
2022-08-21T19:27:32.852Z,203
2022-08-21T19:29:34.840Z,203
2022-08-21T19:33:37.373Z,203
2022-08-21T19:35:38.938Z,203
2022-08-21T19:37:40.033Z,203
2022-08-21T19:39:44.949Z,203
2022-08-21T19:41:42.088Z,203
2022-08-21T19:45:44.721Z,203
2022-08-21T19:47:45.650Z,203
2022-08-21T19:51:48.797Z,33
2022-08-21T19:55:51.676Z,33
2022-08-21T19:57:52.935Z,33
2022-08-21T19:59:54.367Z,38
2022-08-21T20:01:55.463Z,38
2022-08-21T20:03:57.137Z,38
2022-08-21T20:05:57.664Z,35
2022-08-21T20:07:59.077Z,35
2022-08-21T20:10:00.567Z,35
2022-08-21T20:12:04.176Z,35
2022-08-21T20:16:04.290Z,34
2022-08-21T20:18:05.926Z,34
2022-08-21T20:20:07.565Z,34
2022-08-21T20:22:09.397Z,34
2022-08-21T20:24:11.154Z,34
2022-08-21T20:26:12.800Z,34
2022-08-21T20:28:13.988Z,34
2022-08-21T20:30:14.879Z,34
2022-08-21T20:34:17.799Z,34
2022-08-21T20:36:19.551Z,34
2022-08-21T20:38:21.382Z,34
2022-08-21T20:40:23.108Z,34
2022-08-21T20:42:24.466Z,34
2022-08-21T20:44:27.383Z,34
2022-08-21T20:46:26.932Z,34
2022-08-21T20:50:29.556Z,34
2022-08-21T20:52:30.767Z,34
2022-08-21T20:54:32.395Z,34
2022-08-21T20:55:16.197Z,34
2022-08-21T20:57:17.582Z,34
2022-08-21T20:59:18.864Z,34
2022-08-21T21:01:20.290Z,34
2022-08-21T21:03:23.072Z,34
2022-08-21T21:05:22.709Z,34
2022-08-21T21:07:23.571Z,34
2022-08-21T21:11:27.145Z,34
2022-08-21T21:15:29.401Z,34
2022-08-21T21:17:31.269Z,34
2022-08-21T21:21:33.783Z,34
2022-08-21T21:25:40.164Z,34
2022-08-21T21:27:38.068Z,34
2022-08-21T21:31:40.283Z,34
2022-08-21T21:33:41.188Z,34
2022-08-21T21:35:44.749Z,34
2022-08-21T21:39:44.757Z,34
2022-08-21T21:43:47.948Z,34
2022-08-21T21:47:50.699Z,34
2022-08-21T21:49:51.779Z,34
2022-08-21T21:51:55.775Z,34
2022-08-21T21:53:54.713Z,34
2022-08-21T21:55:55.971Z,34
2022-08-21T21:57:57.813Z,34
2022-08-21T21:59:59.384Z,34
2022-08-21T22:04:03.646Z,34
2022-08-21T22:06:03.424Z,34
2022-08-21T22:08:05.339Z,34
2022-08-21T22:10:05.890Z,34
2022-08-21T22:12:07.460Z,34
2022-08-21T22:14:09.067Z,34
2022-08-21T22:16:10.484Z,34
2022-08-21T22:20:15.474Z,34
2022-08-21T22:22:15.211Z,34
2022-08-21T22:24:16.810Z,34
2022-08-21T22:26:18.073Z,34
2022-08-21T22:30:21.525Z,34
2022-08-21T22:32:23.211Z,34
2022-08-21T22:34:24.689Z,34
2022-08-21T22:36:26.157Z,34
2022-08-21T22:38:27.332Z,34
2022-08-21T22:40:28.939Z,34
2022-08-21T22:42:30.595Z,34
2022-08-21T22:46:33.627Z,34
2022-08-21T22:48:35.500Z,34
2022-08-21T22:50:37.384Z,34
2022-08-21T22:52:38.750Z,34
2022-08-21T22:54:40.084Z,34
2022-08-21T22:56:41.381Z,34
2022-08-21T22:58:43.192Z,34
2022-08-21T23:00:45.031Z,34
2022-08-21T23:06:52.078Z,34
2022-08-21T23:08:51.012Z,34
2022-08-21T23:10:52.573Z,34
2022-08-21T23:12:54.474Z,34
2022-08-21T23:14:55.949Z,34
2022-08-21T23:16:57.785Z,34
2022-08-21T23:18:59.249Z,34
2022-08-21T23:21:01.160Z,34
2022-08-21T23:23:02.130Z,34
2022-08-21T23:29:07.832Z,34
2022-08-21T23:31:08.160Z,34
2022-08-21T23:33:09.573Z,34
2022-08-21T23:35:11.067Z,34
2022-08-21T23:39:13.817Z,34
2022-08-21T23:41:15.480Z,34
2022-08-21T23:43:16.372Z,34
2022-08-21T23:45:18.224Z,34
2022-08-21T23:49:20.520Z,34
2022-08-21T23:51:21.981Z,34
2022-08-21T23:53:23.262Z,34
2022-08-21T23:59:28.239Z,34
