createdAt,value
2022-09-05T00:03:18.563Z,1.5
2022-09-05T00:09:07.184Z,1.6
2022-09-05T00:15:15.515Z,1.4
2022-09-05T00:24:24.629Z,1.6
2022-09-05T00:27:15.164Z,1.5
2022-09-05T00:33:18.393Z,1.6
2022-09-05T00:39:04.432Z,1.6
2022-09-05T00:44:53.720Z,1.5
2022-09-05T00:50:41.951Z,1.4
2022-09-05T00:56:37.091Z,1.4
2022-09-05T01:02:27.250Z,1.5
2022-09-05T01:08:23.624Z,1.7
2022-09-05T01:14:14.638Z,1.5
2022-09-05T01:20:18.426Z,1.6
2022-09-05T01:26:17.193Z,1.5
2022-09-05T01:32:09.202Z,1.4
2022-09-05T01:37:56.888Z,1.7
2022-09-05T01:43:50.361Z,1.5
2022-09-05T01:49:41.119Z,1.6
2022-09-05T01:56:01.990Z,1.4
2022-09-05T02:01:50.899Z,1.4
2022-09-05T02:07:42.295Z,1.5
2022-09-05T02:13:31.758Z,1.6
2022-09-05T02:19:18.575Z,1.4
2022-09-05T02:25:25.618Z,1.4
2022-09-05T02:31:21.692Z,1.4
2022-09-05T02:37:09.552Z,1.4
2022-09-05T02:45:16.062Z,1.6
2022-09-05T02:49:47.316Z,1.5
2022-09-05T02:57:31.415Z,1.5
2022-09-05T03:01:18.658Z,1.6
2022-09-05T03:07:15.852Z,1.8
2022-09-05T03:13:11.765Z,1.4
2022-09-05T03:19:06.149Z,1.5
2022-09-05T03:25:15.492Z,1.4
2022-09-05T03:31:22.014Z,1.3
2022-09-05T03:37:20.773Z,1.6
2022-09-05T03:43:15.182Z,1.4
2022-09-05T03:49:35.444Z,1.4
2022-09-05T03:57:21.325Z,1.4
2022-09-05T04:02:13.841Z,1.6
2022-09-05T04:08:12.823Z,1.7
2022-09-05T04:13:45.341Z,1.6
2022-09-05T04:19:33.072Z,1.6
2022-09-05T04:25:20.115Z,1.5
2022-09-05T04:31:05.931Z,1.5
2022-09-05T04:36:54.171Z,1.5
2022-09-05T04:42:39.655Z,1.6
2022-09-05T04:48:26.843Z,1.3
2022-09-05T04:54:21.658Z,1.4
2022-09-05T05:02:12.795Z,1.5
2022-09-05T05:06:44.324Z,1.4
2022-09-05T05:16:17.267Z,1.7
2022-09-05T05:18:56.371Z,1.4
2022-09-05T05:24:43.723Z,2
2022-09-05T05:30:33.704Z,2.1
2022-09-05T05:36:19.325Z,1.8
2022-09-05T05:42:21.061Z,1.9
2022-09-05T05:48:06.038Z,1.8
2022-09-05T05:53:56.199Z,2.2
2022-09-05T06:00:01.075Z,1.7
2022-09-05T06:05:57.009Z,1.8
2022-09-05T06:14:53.971Z,1.9
2022-09-05T06:18:25.500Z,2
2022-09-05T06:24:23.351Z,2
2022-09-05T06:30:16.334Z,2.2
2022-09-05T06:36:09.669Z,2.1
2022-09-05T06:42:01.846Z,2.1
2022-09-05T06:47:56.818Z,2
2022-09-05T06:53:49.003Z,1.9
2022-09-05T06:59:43.959Z,1.9
2022-09-05T07:05:44.702Z,1.7
2022-09-05T07:11:33.354Z,1.9
2022-09-05T07:17:20.615Z,1.7
2022-09-05T07:23:20.360Z,2
2022-09-05T07:29:16.661Z,1.7
2022-09-05T07:35:02.989Z,1.8
2022-09-05T07:40:50.846Z,1.4
2022-09-05T07:46:36.930Z,1.5
2022-09-05T07:56:00.866Z,1.6
2022-09-05T07:58:31.270Z,1.8
2022-09-05T08:04:21.131Z,1.6
2022-09-05T08:10:16.540Z,1.9
2022-09-05T08:16:14.813Z,1.9
2022-09-05T08:21:59.878Z,1.8
2022-09-05T08:27:48.666Z,1.8
2022-09-05T08:33:34.140Z,1.6
2022-09-05T08:39:19.794Z,1.7
2022-09-05T08:46:38.135Z,1.6
2022-09-05T08:51:22.143Z,1.4
2022-09-05T08:57:11.082Z,1.6
2022-09-05T09:03:06.348Z,1.4
2022-09-05T09:09:07.659Z,1.7
2022-09-05T09:14:57.448Z,1.5
2022-09-05T09:20:47.255Z,1.4
2022-09-05T09:26:32.783Z,1.6
2022-09-05T09:32:18.807Z,1.5
2022-09-05T09:38:09.556Z,1.6
2022-09-05T09:44:08.080Z,1.5
2022-09-05T09:50:00.316Z,1.4
2022-09-05T09:56:08.909Z,1.5
2022-09-05T10:02:17.746Z,1.6
2022-09-05T10:10:37.554Z,1.8
2022-09-05T10:14:48.021Z,2.3
2022-09-05T10:20:38.704Z,2
2022-09-05T10:26:37.296Z,1.6
2022-09-05T10:33:24.282Z,1.8
2022-09-05T10:38:34.368Z,1.9
2022-09-05T10:44:19.969Z,1.5
2022-09-05T10:50:05.110Z,1.5
2022-09-05T10:55:54.659Z,1.5
2022-09-05T11:02:25.116Z,1.6
2022-09-05T11:07:48.952Z,1.6
2022-09-05T11:13:39.748Z,1.5
2022-09-05T11:19:27.873Z,1.6
2022-09-05T11:25:39.632Z,1.5
2022-09-05T11:31:25.653Z,1.8
2022-09-05T11:39:49.886Z,2.3
2022-09-05T11:43:38.737Z,2
2022-09-05T11:49:35.643Z,1.6
2022-09-05T11:55:45.003Z,1.6
2022-09-05T12:01:44.562Z,1.6
2022-09-05T12:07:43.908Z,1.4
2022-09-05T12:13:36.878Z,1.3
2022-09-05T12:19:26.211Z,1.4
2022-09-05T12:26:43.174Z,1.5
2022-09-05T12:32:34.534Z,1.4
2022-09-05T12:40:48.248Z,1.6
2022-09-05T12:44:34.676Z,1.6
2022-09-05T12:50:02.551Z,1.4
2022-09-05T12:56:18.506Z,2.2
2022-09-05T13:03:10.399Z,1.9
2022-09-05T13:08:04.298Z,1.8
2022-09-05T13:14:51.602Z,1.9
2022-09-05T13:19:55.717Z,1.5
2022-09-05T13:25:41.715Z,1.3
2022-09-05T13:32:08.890Z,1.7
2022-09-05T13:38:09.802Z,1.5
2022-09-05T13:43:46.063Z,1.5
2022-09-05T13:49:34.239Z,1.6
2022-09-05T13:55:24.654Z,1.7
2022-09-05T14:01:28.598Z,2.4
2022-09-05T14:07:44.287Z,2.1
2022-09-05T14:13:32.444Z,2.2
2022-09-05T14:19:18.727Z,2.2
2022-09-05T14:25:04.221Z,2.5
2022-09-05T14:31:15.660Z,1.9
2022-09-05T14:37:47.813Z,2.3
2022-09-05T14:43:11.434Z,2
2022-09-05T14:49:02.757Z,1.9
2022-09-05T15:02:40.147Z,1.8
2022-09-05T15:07:07.621Z,1.7
2022-09-05T15:13:01.351Z,2.1
2022-09-05T15:18:47.022Z,2
2022-09-05T15:24:31.854Z,1.7
2022-09-05T15:30:22.029Z,1.9
2022-09-05T15:36:14.691Z,1.8
2022-09-05T15:41:58.752Z,1.6
2022-09-05T15:47:49.215Z,1.9
2022-09-05T15:53:34.091Z,1.9
2022-09-05T15:59:17.673Z,1.7
2022-09-05T16:08:35.455Z,1.6
2022-09-05T16:12:07.646Z,1.6
2022-09-05T16:21:14.383Z,1.9
2022-09-05T16:23:44.586Z,1.7
2022-09-05T16:29:30.693Z,2.1
2022-09-05T16:35:17.612Z,1.9
2022-09-05T16:41:12.835Z,2
2022-09-05T16:47:02.394Z,1.8
2022-09-05T16:52:57.088Z,2.1
2022-09-05T16:58:42.742Z,1.9
2022-09-05T17:04:28.979Z,1.8
2022-09-05T17:10:17.530Z,2
2022-09-05T17:16:03.129Z,1.9
2022-09-05T17:22:55.408Z,1.8
2022-09-05T17:29:22.231Z,2.1
2022-09-05T17:33:58.126Z,2.1
2022-09-05T17:39:47.619Z,2.2
2022-09-05T17:45:35.667Z,2.1
2022-09-05T17:51:24.199Z,2
2022-09-05T17:57:18.859Z,2.1
2022-09-05T18:03:02.390Z,2.5
2022-09-05T18:08:55.730Z,2.2
2022-09-05T18:15:02.068Z,2.1
2022-09-05T18:21:09.367Z,2.3
2022-09-05T18:27:17.408Z,2.3
2022-09-05T18:33:29.047Z,2.9
2022-09-05T18:39:29.326Z,3.2
2022-09-05T18:45:34.010Z,4.2
2022-09-05T18:51:31.837Z,4
2022-09-05T18:57:30.203Z,3
2022-09-05T19:03:27.330Z,2.7
2022-09-05T19:09:16.187Z,2.3
2022-09-05T19:15:09.603Z,2.1
2022-09-05T19:21:17.757Z,1.8
2022-09-05T19:28:39.092Z,1.9
2022-09-05T19:37:01.510Z,1.9
2022-09-05T19:40:20.533Z,1.9
2022-09-05T19:47:32.869Z,1.8
2022-09-05T19:51:32.679Z,1.5
2022-09-05T19:57:19.417Z,1.6
2022-09-05T20:03:03.689Z,1.6
2022-09-05T20:08:47.406Z,1.6
2022-09-05T20:14:31.927Z,1.6
2022-09-05T20:20:16.729Z,1.9
2022-09-05T20:26:00.968Z,1.4
2022-09-05T20:31:45.019Z,1.6
2022-09-05T20:43:13.109Z,1.5
2022-09-05T20:43:45.176Z,1.8
2022-09-05T20:54:11.289Z,1.6
2022-09-05T20:55:43.371Z,1.6
2022-09-05T21:01:28.177Z,1.5
2022-09-05T21:07:17.606Z,1.6
2022-09-05T21:13:01.333Z,1.6
2022-09-05T21:18:45.427Z,1.6
2022-09-05T21:24:28.761Z,1.5
2022-09-05T21:30:32.763Z,1.7
2022-09-05T21:36:16.497Z,1.6
2022-09-05T21:42:42.843Z,1.5
2022-09-05T21:48:04.522Z,1.7
2022-09-05T21:56:20.446Z,1.6
2022-09-05T21:59:59.286Z,1.6
2022-09-05T22:05:57.231Z,1.6
2022-09-05T22:11:48.958Z,1.8
2022-09-05T22:17:32.187Z,1.8
2022-09-05T22:23:15.659Z,1.6
2022-09-05T22:28:59.195Z,1.8
2022-09-05T22:34:42.738Z,1.7
2022-09-05T22:40:26.095Z,1.7
2022-09-05T22:46:09.941Z,1.9
2022-09-05T22:51:53.532Z,1.6
2022-09-05T22:57:36.965Z,1.8
2022-09-05T23:03:21.407Z,1.8
2022-09-05T23:09:05.098Z,1.8
2022-09-05T23:14:48.552Z,1.7
2022-09-05T23:20:32.782Z,1.7
2022-09-05T23:26:16.886Z,1.8
2022-09-05T23:32:00.231Z,1.7
2022-09-05T23:37:43.912Z,1.8
2022-09-05T23:43:27.258Z,1.7
2022-09-05T23:49:10.743Z,1.7
2022-09-05T23:54:54.179Z,1.9
