createdAt,value
2023-04-30T00:01:51.227Z,99.90
2023-04-30T00:05:52.471Z,99.90
2023-04-30T00:09:53.836Z,99.90
2023-04-30T00:13:56.412Z,99.90
2023-04-30T00:17:57.621Z,99.90
2023-04-30T00:22:00.653Z,99.90
2023-04-30T00:26:02.034Z,99.90
2023-04-30T00:30:03.754Z,99.90
2023-04-30T00:34:05.129Z,99.90
2023-04-30T00:38:06.285Z,99.90
2023-04-30T00:42:12.554Z,99.90
2023-04-30T00:46:13.782Z,99.90
2023-04-30T00:50:15.570Z,99.90
2023-04-30T00:54:17.529Z,99.90
2023-04-30T00:58:18.788Z,99.90
2023-04-30T01:02:20.213Z,99.90
2023-04-30T01:06:21.624Z,99.90
2023-04-30T01:10:26.557Z,99.90
2023-04-30T01:14:31.533Z,99.90
2023-04-30T01:18:45.367Z,99.90
2023-04-30T01:23:11.927Z,99.90
2023-04-30T01:27:43.978Z,99.90
2023-04-30T01:31:45.529Z,99.90
2023-04-30T01:35:55.888Z,99.90
2023-04-30T01:40:11.496Z,99.90
2023-04-30T01:44:16.433Z,99.90
2023-04-30T01:48:24.467Z,99.90
2023-04-30T01:52:31.969Z,99.90
2023-04-30T01:56:40.614Z,99.90
2023-04-30T02:00:42.070Z,99.90
2023-04-30T02:04:43.397Z,99.90
2023-04-30T02:08:44.591Z,99.90
2023-04-30T02:12:45.931Z,99.90
2023-04-30T02:16:47.096Z,99.90
2023-04-30T02:20:48.245Z,99.90
2023-04-30T02:24:49.592Z,99.90
2023-04-30T02:28:50.767Z,99.90
2023-04-30T02:32:51.844Z,99.90
2023-04-30T02:36:53.049Z,99.90
2023-04-30T02:40:54.223Z,99.90
2023-04-30T02:44:55.374Z,99.90
2023-04-30T02:48:56.846Z,99.90
2023-04-30T02:52:58.113Z,99.90
2023-04-30T02:56:59.251Z,99.90
2023-04-30T03:01:00.431Z,99.90
2023-04-30T03:05:02.282Z,99.90
2023-04-30T03:09:03.455Z,99.90
2023-04-30T03:13:04.614Z,99.90
2023-04-30T03:17:06.285Z,99.90
2023-04-30T03:21:09.889Z,99.90
2023-04-30T03:25:11.149Z,99.90
2023-04-30T03:29:12.539Z,99.90
2023-04-30T03:33:13.749Z,99.90
2023-04-30T03:37:14.969Z,99.90
2023-04-30T03:41:16.153Z,99.90
2023-04-30T03:45:18.216Z,99.90
2023-04-30T03:49:19.471Z,99.90
2023-04-30T03:53:20.666Z,99.90
2023-04-30T03:57:21.943Z,99.90
2023-04-30T04:01:23.312Z,99.90
2023-04-30T04:05:24.861Z,99.90
2023-04-30T04:09:26.533Z,99.90
2023-04-30T04:13:27.700Z,99.90
2023-04-30T04:17:28.875Z,99.90
2023-04-30T04:21:30.951Z,99.90
2023-04-30T04:25:32.730Z,99.90
2023-04-30T04:29:33.911Z,99.90
2023-04-30T04:33:36.356Z,99.90
2023-04-30T04:37:37.597Z,99.90
2023-04-30T04:41:38.779Z,99.90
2023-04-30T04:45:40.436Z,99.90
2023-04-30T04:51:10.486Z,99.90
2023-04-30T04:55:12.193Z,99.90
2023-04-30T04:59:13.527Z,99.90
2023-04-30T05:03:14.855Z,99.90
2023-04-30T05:07:17.269Z,99.90
2023-04-30T05:11:18.441Z,99.90
2023-04-30T05:15:19.914Z,99.90
2023-04-30T05:19:21.476Z,99.90
2023-04-30T05:23:22.656Z,99.90
2023-04-30T05:27:23.853Z,99.90
2023-04-30T05:31:25.033Z,99.90
2023-04-30T05:35:26.404Z,99.90
2023-04-30T05:39:27.565Z,99.90
2023-04-30T05:43:28.728Z,99.90
2023-04-30T05:47:30.535Z,99.90
2023-04-30T05:51:32.016Z,99.90
2023-04-30T05:55:33.878Z,99.90
2023-04-30T05:59:35.069Z,99.90
2023-04-30T06:03:37.727Z,99.90
2023-04-30T06:07:38.896Z,99.90
2023-04-30T06:11:42.374Z,99.90
2023-04-30T06:15:43.040Z,99.90
2023-04-30T06:19:44.210Z,99.90
2023-04-30T06:23:45.368Z,99.90
2023-04-30T06:27:46.528Z,99.90
2023-04-30T06:31:47.828Z,99.90
2023-04-30T06:35:51.047Z,99.90
2023-04-30T06:39:52.239Z,99.90
2023-04-30T06:43:53.489Z,99.90
2023-04-30T06:47:55.168Z,99.90
2023-04-30T06:51:57.932Z,99.90
2023-04-30T06:56:00.001Z,99.90
2023-04-30T07:00:01.578Z,99.90
2023-04-30T07:04:02.832Z,99.90
2023-04-30T07:08:06.182Z,99.90
2023-04-30T07:12:07.478Z,99.90
2023-04-30T07:16:10.087Z,99.90
2023-04-30T07:20:14.026Z,99.90
2023-04-30T07:24:15.212Z,99.90
2023-04-30T07:28:16.402Z,99.90
2023-04-30T07:32:17.686Z,99.90
2023-04-30T07:36:18.851Z,99.90
2023-04-30T07:40:32.686Z,99.90
2023-04-30T07:44:23.175Z,99.90
2023-04-30T07:48:24.346Z,99.90
2023-04-30T07:52:25.522Z,99.90
2023-04-30T07:56:26.910Z,99.90
2023-04-30T08:00:28.866Z,99.90
2023-04-30T08:04:30.107Z,99.90
2023-04-30T08:08:31.319Z,99.90
2023-04-30T08:12:37.053Z,93.20
2023-04-30T08:16:38.224Z,94.50
2023-04-30T08:20:39.359Z,86.90
2023-04-30T08:24:40.616Z,85.50
2023-04-30T08:28:41.760Z,86.80
2023-04-30T08:32:42.962Z,79.50
2023-04-30T08:36:44.226Z,77.30
2023-04-30T08:40:51.693Z,80.20
2023-04-30T08:44:52.045Z,69.50
2023-04-30T08:48:53.622Z,66.00
2023-04-30T08:52:54.875Z,60.10
2023-04-30T08:56:56.437Z,60.90
2023-04-30T09:00:59.009Z,58.80
2023-04-30T09:05:00.188Z,58.30
2023-04-30T09:09:10.824Z,59.20
2023-04-30T09:13:13.690Z,57.60
2023-04-30T09:17:18.672Z,60.00
2023-04-30T09:21:34.456Z,62.60
2023-04-30T09:25:40.733Z,60.80
2023-04-30T09:29:41.913Z,61.00
2023-04-30T09:33:46.711Z,51.70
2023-04-30T09:37:47.844Z,50.90
2023-04-30T09:41:50.958Z,48.00
2023-04-30T09:45:52.205Z,44.80
2023-04-30T09:49:53.565Z,47.20
2023-04-30T09:53:58.393Z,48.80
2023-04-30T09:57:59.848Z,46.90
2023-04-30T10:02:03.078Z,48.10
2023-04-30T10:06:05.468Z,47.00
2023-04-30T10:10:10.373Z,47.80
2023-04-30T10:14:12.835Z,46.80
2023-04-30T10:18:17.809Z,47.90
2023-04-30T10:22:19.367Z,46.30
2023-04-30T10:26:21.991Z,47.00
2023-04-30T10:30:23.477Z,47.20
2023-04-30T10:34:37.771Z,44.90
2023-04-30T10:38:40.163Z,44.90
2023-04-30T10:42:49.553Z,44.60
2023-04-30T10:46:59.019Z,46.40
2023-04-30T10:51:00.289Z,43.70
2023-04-30T10:55:06.884Z,44.70
2023-04-30T10:59:08.261Z,45.30
2023-04-30T11:03:09.468Z,45.40
2023-04-30T11:07:10.922Z,44.60
2023-04-30T11:11:17.424Z,45.50
2023-04-30T11:15:21.934Z,44.00
2023-04-30T11:19:24.401Z,44.10
2023-04-30T11:23:38.523Z,43.30
2023-04-30T11:27:33.582Z,41.80
2023-04-30T11:31:34.882Z,41.90
2023-04-30T11:35:36.097Z,40.20
2023-04-30T11:39:38.883Z,43.20
2023-04-30T11:43:40.044Z,42.80
2023-04-30T11:47:46.720Z,43.50
2023-04-30T11:51:49.908Z,42.60
2023-04-30T11:55:55.019Z,42.00
2023-04-30T11:59:58.049Z,40.40
2023-04-30T12:03:59.863Z,43.00
2023-04-30T12:08:05.707Z,42.80
2023-04-30T12:12:06.862Z,40.90
2023-04-30T12:16:08.477Z,40.40
2023-04-30T12:20:12.168Z,39.60
2023-04-30T12:24:16.377Z,40.50
2023-04-30T12:28:17.645Z,40.00
2023-04-30T12:32:18.989Z,41.40
2023-04-30T12:36:20.172Z,42.90
2023-04-30T12:40:25.240Z,39.50
2023-04-30T12:44:28.594Z,42.00
2023-04-30T12:48:29.762Z,41.30
2023-04-30T12:52:33.047Z,41.10
2023-04-30T12:56:34.719Z,42.10
2023-04-30T13:00:50.778Z,40.80
2023-04-30T13:04:53.053Z,41.30
2023-04-30T13:08:58.399Z,38.80
2023-04-30T13:12:57.821Z,40.60
2023-04-30T13:16:59.366Z,40.80
2023-04-30T13:21:00.540Z,40.10
2023-04-30T13:25:02.601Z,41.20
2023-04-30T13:29:03.769Z,39.40
2023-04-30T13:33:04.984Z,40.60
2023-04-30T13:37:06.256Z,40.60
2023-04-30T13:41:07.547Z,41.30
2023-04-30T13:45:09.242Z,42.10
2023-04-30T13:49:10.430Z,41.70
2023-04-30T13:53:11.563Z,42.00
2023-04-30T13:57:12.818Z,44.10
2023-04-30T14:01:14.106Z,43.50
2023-04-30T14:05:15.664Z,41.40
2023-04-30T14:09:17.438Z,41.50
2023-04-30T14:13:18.993Z,43.60
2023-04-30T14:17:20.647Z,43.40
2023-04-30T14:21:21.934Z,43.70
2023-04-30T14:25:23.474Z,43.30
2023-04-30T14:29:24.665Z,43.20
2023-04-30T14:33:26.142Z,43.60
2023-04-30T14:37:27.291Z,42.70
2023-04-30T14:41:28.358Z,43.40
2023-04-30T14:45:29.969Z,43.60
2023-04-30T14:49:31.486Z,43.60
2023-04-30T14:53:32.926Z,43.40
2023-04-30T14:57:34.452Z,43.80
2023-04-30T15:01:35.655Z,43.50
2023-04-30T15:05:37.228Z,45.60
2023-04-30T15:09:38.574Z,44.30
2023-04-30T15:13:39.845Z,45.60
2023-04-30T15:17:40.996Z,44.60
2023-04-30T15:21:42.774Z,46.40
2023-04-30T15:25:44.044Z,44.40
2023-04-30T15:29:45.907Z,44.10
2023-04-30T15:33:47.117Z,42.70
2023-04-30T15:37:48.284Z,44.90
2023-04-30T15:41:49.448Z,44.50
2023-04-30T15:45:50.601Z,45.00
2023-04-30T15:49:51.759Z,44.70
2023-04-30T15:53:53.298Z,45.10
2023-04-30T15:57:54.552Z,46.00
2023-04-30T16:01:55.760Z,45.40
2023-04-30T16:05:57.226Z,45.50
2023-04-30T16:09:59.346Z,46.50
2023-04-30T16:14:01.295Z,46.30
2023-04-30T16:18:02.709Z,47.00
2023-04-30T16:22:04.179Z,46.60
2023-04-30T16:26:05.636Z,45.50
2023-04-30T16:30:08.435Z,46.00
2023-04-30T16:34:12.740Z,49.90
2023-04-30T16:38:14.027Z,52.70
2023-04-30T16:42:15.326Z,50.90
2023-04-30T16:46:16.647Z,50.60
2023-04-30T16:50:17.860Z,48.00
2023-04-30T16:54:19.253Z,47.70
2023-04-30T16:58:20.592Z,47.30
2023-04-30T17:02:22.118Z,48.20
2023-04-30T17:06:23.481Z,48.70
2023-04-30T17:10:25.883Z,48.00
2023-04-30T17:14:28.002Z,46.80
2023-04-30T17:18:29.304Z,46.40
2023-04-30T17:22:30.911Z,45.90
2023-04-30T17:26:32.312Z,47.10
2023-04-30T17:30:33.728Z,48.00
2023-04-30T17:34:35.246Z,48.00
2023-04-30T17:38:36.661Z,48.50
2023-04-30T17:42:38.668Z,48.80
2023-04-30T17:46:40.711Z,48.70
2023-04-30T17:50:42.062Z,48.90
2023-04-30T17:54:43.362Z,49.10
2023-04-30T17:58:45.282Z,49.60
2023-04-30T18:02:46.802Z,50.10
2023-04-30T18:06:48.419Z,50.00
2023-04-30T18:10:49.836Z,50.90
2023-04-30T18:14:51.144Z,50.80
2023-04-30T18:18:52.445Z,51.20
2023-04-30T18:22:53.957Z,51.90
2023-04-30T18:26:55.449Z,52.90
2023-04-30T18:30:56.907Z,54.00
2023-04-30T18:34:58.587Z,54.40
2023-04-30T18:38:59.914Z,55.70
2023-04-30T18:43:01.311Z,56.10
2023-04-30T18:47:04.188Z,57.00
2023-04-30T18:51:05.690Z,57.80
2023-04-30T18:55:08.244Z,58.70
2023-04-30T18:59:10.107Z,60.10
2023-04-30T19:03:11.678Z,63.90
2023-04-30T19:07:13.724Z,64.80
2023-04-30T19:11:15.791Z,67.40
2023-04-30T19:15:18.008Z,69.60
2023-04-30T19:19:19.336Z,72.10
2023-04-30T19:23:20.762Z,75.50
2023-04-30T19:27:22.200Z,75.80
2023-04-30T19:31:23.815Z,79.00
2023-04-30T19:35:25.351Z,79.90
2023-04-30T19:39:33.952Z,82.10
2023-04-30T19:43:35.653Z,87.10
2023-04-30T19:47:37.530Z,91.40
2023-04-30T19:51:39.151Z,92.70
2023-04-30T19:55:40.811Z,95.10
2023-04-30T19:59:42.894Z,95.50
2023-04-30T20:03:44.397Z,97.80
2023-04-30T20:07:45.975Z,97.10
2023-04-30T20:11:49.053Z,97.80
2023-04-30T20:15:50.988Z,98.10
2023-04-30T20:19:52.127Z,98.90
2023-04-30T20:23:53.505Z,99.90
2023-04-30T20:27:55.371Z,99.70
2023-04-30T20:31:57.618Z,99.70
2023-04-30T20:35:59.144Z,99.90
2023-04-30T20:40:00.806Z,99.90
2023-04-30T20:44:02.133Z,99.90
2023-04-30T20:48:03.390Z,99.90
2023-04-30T20:52:05.051Z,99.90
2023-04-30T20:56:06.282Z,99.90
2023-04-30T21:00:09.036Z,99.90
2023-04-30T21:04:10.572Z,99.90
2023-04-30T21:08:11.745Z,99.90
2023-04-30T21:12:12.904Z,99.90
2023-04-30T21:16:14.260Z,99.90
2023-04-30T21:20:15.498Z,99.90
2023-04-30T21:24:16.662Z,99.90
2023-04-30T21:28:17.831Z,99.90
2023-04-30T21:32:19.109Z,99.90
2023-04-30T21:36:21.312Z,99.90
2023-04-30T21:40:22.455Z,99.90
2023-04-30T21:44:24.237Z,99.90
2023-04-30T21:48:25.827Z,99.90
2023-04-30T21:52:27.177Z,99.90
2023-04-30T21:56:28.503Z,99.90
2023-04-30T22:00:29.699Z,99.90
2023-04-30T22:04:31.153Z,99.90
2023-04-30T22:08:32.686Z,99.90
2023-04-30T22:12:34.430Z,99.90
2023-04-30T22:16:35.623Z,99.90
2023-04-30T22:20:36.763Z,99.90
2023-04-30T22:24:37.972Z,99.90
2023-04-30T22:28:39.164Z,99.90
2023-04-30T22:32:40.406Z,99.90
2023-04-30T22:36:42.829Z,99.90
2023-04-30T22:40:44.608Z,99.90
2023-04-30T22:44:46.015Z,99.90
2023-04-30T22:48:47.476Z,99.90
2023-04-30T22:52:49.188Z,99.90
2023-04-30T22:56:50.587Z,99.90
2023-04-30T23:00:51.951Z,99.90
2023-04-30T23:04:53.370Z,99.90
2023-04-30T23:08:54.888Z,99.90
2023-04-30T23:12:58.124Z,99.90
2023-04-30T23:17:00.119Z,99.90
2023-04-30T23:21:01.567Z,99.90
2023-04-30T23:25:03.119Z,99.90
2023-04-30T23:29:04.686Z,99.90
2023-04-30T23:33:06.077Z,99.90
2023-04-30T23:37:08.428Z,99.90
2023-04-30T23:41:09.741Z,99.90
2023-04-30T23:45:11.177Z,99.90
2023-04-30T23:49:12.424Z,99.90
2023-04-30T23:53:15.589Z,99.90
2023-04-30T23:57:17.043Z,99.90
