createdAt,value
2018-12-01T00:01:29.819Z,99214.95
2018-12-01T00:03:57.937Z,99221.09
2018-12-01T00:06:26.789Z,99219.81
2018-12-01T00:08:54.997Z,99222.50
2018-12-01T00:11:23.279Z,99221.71
2018-12-01T00:13:52.479Z,99226.48
2018-12-01T00:16:20.614Z,99221.70
2018-12-01T00:18:48.823Z,99219.77
2018-12-01T00:21:16.954Z,99221.56
2018-12-01T00:23:45.343Z,99219.31
2018-12-01T00:26:13.605Z,99218.42
2018-12-01T00:28:41.817Z,99210.06
2018-12-01T00:31:10.083Z,99213.03
2018-12-01T00:33:38.241Z,99217.95
2018-12-01T00:36:06.393Z,99216.97
2018-12-01T00:38:34.615Z,99221.61
2018-12-01T00:41:02.754Z,99224.33
2018-12-01T00:43:30.880Z,99217.50
2018-12-01T00:45:59.035Z,99205.88
2018-12-01T00:48:27.230Z,99205.53
2018-12-01T00:50:55.386Z,99200.23
2018-12-01T00:53:23.660Z,99198.70
2018-12-01T00:55:51.807Z,99209.92
2018-12-01T00:58:19.946Z,99208.30
2018-12-01T01:00:48.074Z,99208.95
2018-12-01T01:03:16.267Z,99206.97
2018-12-01T01:05:44.436Z,99212.17
2018-12-01T01:08:12.564Z,99208.01
2018-12-01T01:10:41.045Z,99204.31
2018-12-01T01:13:09.216Z,99215.63
2018-12-01T01:15:37.414Z,99223.39
2018-12-01T01:18:05.783Z,99226.69
2018-12-01T01:20:33.978Z,99227.64
2018-12-01T01:23:02.220Z,99217.38
2018-12-01T01:25:30.346Z,99219.44
2018-12-01T01:27:58.495Z,99221.86
2018-12-01T01:30:26.640Z,99216.02
2018-12-01T01:33:06.038Z,99216.58
2018-12-01T01:35:34.181Z,99218.55
2018-12-01T01:38:02.337Z,99212.06
2018-12-01T01:40:30.517Z,99212.73
2018-12-01T01:42:58.802Z,99229.41
2018-12-01T01:45:26.944Z,99231.11
2018-12-01T01:47:55.154Z,99224.23
2018-12-01T01:50:23.325Z,99223.23
2018-12-01T01:52:51.468Z,99231.41
2018-12-01T01:55:19.694Z,99220.06
2018-12-01T01:57:48.298Z,99213.44
2018-12-01T02:00:17.611Z,99211.41
2018-12-01T02:02:52.652Z,99219.98
2018-12-01T02:05:21.778Z,99222.91
2018-12-01T02:07:50.087Z,99226.01
2018-12-01T02:10:18.922Z,99228.77
2018-12-01T02:12:47.063Z,99231.05
2018-12-01T02:15:15.349Z,99234.03
2018-12-01T02:17:43.578Z,99230.98
2018-12-01T02:20:17.456Z,99228.34
2018-12-01T02:22:45.866Z,99226.38
2018-12-01T02:25:15.995Z,99220.20
2018-12-01T02:27:44.237Z,99224.78
2018-12-01T02:30:17.345Z,99212.28
2018-12-01T02:32:45.615Z,99213.55
2018-12-01T02:35:22.578Z,99210.78
2018-12-01T02:37:50.813Z,99212.09
2018-12-01T02:40:18.952Z,99211.70
2018-12-01T02:42:47.092Z,99206.73
2018-12-01T02:45:26.548Z,99202.27
2018-12-01T02:47:54.783Z,99198.13
2018-12-01T02:50:24.493Z,99200.47
2018-12-01T02:52:53.636Z,99202.91
2018-12-01T02:55:21.795Z,99206.11
2018-12-01T02:57:51.362Z,99199.81
2018-12-01T03:00:19.578Z,99205.66
2018-12-01T03:02:47.750Z,99202.55
2018-12-01T03:05:15.943Z,99200.22
2018-12-01T03:07:44.057Z,99200.95
2018-12-01T03:10:15.228Z,99198.31
2018-12-01T03:12:43.375Z,99197.39
2018-12-01T03:15:13.530Z,99195.11
2018-12-01T03:17:41.738Z,99200.05
2018-12-01T03:20:12.401Z,99195.94
2018-12-01T03:22:40.662Z,99190.86
2018-12-01T03:25:09.936Z,99195.19
2018-12-01T03:27:38.380Z,99192.25
2018-12-01T03:30:10.410Z,99197.41
2018-12-01T03:32:38.799Z,99192.75
2018-12-01T03:35:12.239Z,99198.06
2018-12-01T03:37:41.818Z,99203.03
2018-12-01T03:40:10.405Z,99196.65
2018-12-01T03:42:38.709Z,99199.69
2018-12-01T03:45:08.663Z,99196.09
2018-12-01T03:47:36.805Z,99196.93
2018-12-01T03:50:06.100Z,99189.00
2018-12-01T03:52:34.275Z,99189.28
2018-12-01T03:55:02.407Z,99203.32
2018-12-01T03:57:30.576Z,99195.97
2018-12-01T03:59:59.149Z,99190.88
2018-12-01T04:02:27.459Z,99187.70
2018-12-01T04:04:55.627Z,99188.62
2018-12-01T04:07:23.869Z,99184.00
2018-12-01T04:09:52.004Z,99185.87
2018-12-01T04:12:20.822Z,99191.53
2018-12-01T04:14:49.009Z,99196.48
2018-12-01T04:17:17.219Z,99203.56
2018-12-01T04:19:45.452Z,99207.30
2018-12-01T04:22:13.755Z,99200.68
2018-12-01T04:24:42.140Z,99203.97
2018-12-01T04:27:10.270Z,99211.39
2018-12-01T04:29:38.434Z,99215.87
2018-12-01T04:32:06.586Z,99214.09
2018-12-01T04:34:34.749Z,99214.44
2018-12-01T04:37:02.935Z,99218.61
2018-12-01T04:39:31.056Z,99216.52
2018-12-01T04:41:59.365Z,99213.23
2018-12-01T04:44:27.644Z,99207.27
2018-12-01T04:46:55.917Z,99222.08
2018-12-01T04:49:24.222Z,99223.77
2018-12-01T04:51:52.376Z,99227.33
2018-12-01T04:54:20.549Z,99220.73
2018-12-01T04:56:48.728Z,99218.30
2018-12-01T04:59:16.896Z,99210.92
2018-12-01T05:01:45.098Z,99209.58
2018-12-01T05:04:13.246Z,99218.42
2018-12-01T05:06:41.450Z,99217.20
2018-12-01T05:09:09.586Z,99221.77
2018-12-01T05:11:37.999Z,99229.20
2018-12-01T05:14:07.492Z,99228.80
2018-12-01T05:16:37.380Z,99229.84
2018-12-01T05:19:06.780Z,99222.05
2018-12-01T05:21:37.460Z,99228.41
2018-12-01T05:24:05.762Z,99221.34
2018-12-01T05:26:37.135Z,99221.84
2018-12-01T05:29:07.977Z,99217.88
2018-12-01T05:31:39.057Z,99215.87
2018-12-01T05:34:08.927Z,99212.78
2018-12-01T05:36:37.194Z,99214.98
2018-12-01T05:39:09.295Z,99215.23
2018-12-01T05:41:37.452Z,99222.66
2018-12-01T05:44:05.609Z,99224.26
2018-12-01T05:46:33.787Z,99225.09
2018-12-01T05:49:01.914Z,99220.17
2018-12-01T05:51:30.213Z,99222.14
2018-12-01T05:53:58.406Z,99221.16
2018-12-01T05:56:26.599Z,99220.61
2018-12-01T05:58:56.090Z,99218.80
2018-12-01T06:01:24.260Z,99220.36
2018-12-01T06:03:52.433Z,99221.92
2018-12-01T06:06:23.911Z,99224.26
2018-12-01T06:08:52.071Z,99219.00
2018-12-01T06:11:20.242Z,99221.48
2018-12-01T06:13:48.451Z,99225.46
2018-12-01T06:16:16.586Z,99224.32
2018-12-01T06:18:44.751Z,99227.13
2018-12-01T06:21:13.022Z,99236.83
2018-12-01T06:23:41.211Z,99226.28
2018-12-01T06:26:09.410Z,99225.27
2018-12-01T06:28:37.569Z,99212.08
2018-12-01T06:31:05.740Z,99218.64
2018-12-01T06:33:33.896Z,99223.22
2018-12-01T06:36:02.032Z,99226.95
2018-12-01T06:38:30.267Z,99216.95
2018-12-01T06:40:58.413Z,99217.27
2018-12-01T06:43:26.586Z,99224.03
2018-12-01T06:45:54.737Z,99208.03
2018-12-01T06:48:23.027Z,99209.77
2018-12-01T06:50:51.222Z,99211.14
2018-12-01T06:53:19.353Z,99209.36
2018-12-01T06:55:47.552Z,99206.71
2018-12-01T06:58:15.687Z,99199.38
2018-12-01T07:00:44.726Z,99199.53
2018-12-01T07:03:12.905Z,99198.25
2018-12-01T07:05:41.078Z,99201.56
2018-12-01T07:08:09.345Z,99199.08
2018-12-01T07:10:37.511Z,99199.99
2018-12-01T07:13:06.723Z,99196.47
2018-12-01T07:15:38.165Z,99196.62
2018-12-01T07:18:17.683Z,99200.64
2018-12-01T07:20:45.866Z,99195.30
2018-12-01T07:23:14.000Z,99196.16
2018-12-01T07:25:42.124Z,99191.80
2018-12-01T07:28:10.400Z,99188.91
2018-12-01T07:30:38.672Z,99195.48
2018-12-01T07:33:06.863Z,99192.45
2018-12-01T07:35:35.031Z,99189.47
2018-12-01T07:38:03.158Z,99183.53
2018-12-01T07:40:31.366Z,99179.67
2018-12-01T07:42:59.536Z,99182.67
2018-12-01T07:45:27.762Z,99184.39
2018-12-01T07:47:55.893Z,99187.41
2018-12-01T07:50:24.324Z,99188.62
2018-12-01T07:52:53.667Z,99197.84
2018-12-01T07:55:21.857Z,99197.05
2018-12-01T07:57:50.178Z,99197.97
2018-12-01T08:00:18.595Z,99198.09
2018-12-01T08:02:47.903Z,99194.32
2018-12-01T08:05:16.070Z,99200.13
2018-12-01T08:07:44.344Z,99187.02
2018-12-01T08:10:14.506Z,99189.66
2018-12-01T08:12:42.671Z,99186.25
2018-12-01T08:15:12.887Z,99190.27
2018-12-01T08:17:41.144Z,99192.03
2018-12-01T08:20:12.258Z,99199.69
2018-12-01T08:22:40.413Z,99208.63
2018-12-01T08:25:14.991Z,99218.33
2018-12-01T08:27:43.186Z,99217.22
2018-12-01T08:30:15.446Z,99216.11
2018-12-01T08:32:43.612Z,99219.77
2018-12-01T08:35:11.774Z,99219.59
2018-12-01T08:37:40.048Z,99210.73
2018-12-01T08:40:11.593Z,99215.75
2018-12-01T08:42:39.779Z,99218.30
2018-12-01T08:45:10.096Z,99216.54
2018-12-01T08:47:38.529Z,99221.82
2018-12-01T08:50:09.916Z,99228.84
2018-12-01T08:52:38.296Z,99231.49
2018-12-01T08:55:08.217Z,99238.99
2018-12-01T08:57:36.346Z,99236.16
2018-12-01T09:00:08.923Z,99238.81
2018-12-01T09:02:37.054Z,99234.84
2018-12-01T09:05:05.939Z,99233.92
2018-12-01T09:07:34.106Z,99231.55
2018-12-01T09:10:02.230Z,99239.99
2018-12-01T09:12:30.448Z,99240.30
2018-12-01T09:14:58.718Z,99244.82
2018-12-01T09:17:26.899Z,99250.16
2018-12-01T09:19:55.327Z,99251.38
2018-12-01T09:22:23.474Z,99253.23
2018-12-01T09:24:51.609Z,99250.91
2018-12-01T09:27:22.500Z,99246.59
2018-12-01T09:29:48.078Z,99255.84
2018-12-01T09:32:16.976Z,99253.51
2018-12-01T09:34:45.121Z,99258.03
2018-12-01T09:37:13.405Z,99249.13
2018-12-01T09:39:41.578Z,99244.41
2018-12-01T09:42:09.747Z,99240.80
2018-12-01T09:44:37.956Z,99238.30
2018-12-01T09:47:06.618Z,99237.84
2018-12-01T09:49:34.773Z,99240.97
2018-12-01T09:52:03.731Z,99236.95
2018-12-01T09:54:31.942Z,99231.27
2018-12-01T09:57:00.120Z,99245.55
2018-12-01T09:59:28.238Z,99233.91
2018-12-01T10:01:56.888Z,99235.44
2018-12-01T10:04:25.520Z,99255.52
2018-12-01T10:06:53.642Z,99249.47
2018-12-01T10:09:21.809Z,99246.25
2018-12-01T10:11:50.520Z,99259.39
2018-12-01T10:14:18.254Z,99255.13
2018-12-01T10:16:46.465Z,99257.77
2018-12-01T10:19:15.474Z,99251.55
2018-12-01T10:21:44.012Z,99247.22
2018-12-01T10:24:12.207Z,99243.11
2018-12-01T10:26:40.343Z,99241.13
2018-12-01T10:29:08.526Z,99230.81
2018-12-01T10:31:36.672Z,99230.15
2018-12-01T10:34:05.312Z,99234.31
2018-12-01T10:36:34.114Z,99224.96
2018-12-01T10:39:03.675Z,99215.80
2018-12-01T10:41:30.524Z,99206.64
2018-12-01T10:43:58.686Z,99198.05
2018-12-01T10:46:27.741Z,99199.00
2018-12-01T10:48:55.912Z,99204.00
2018-12-01T10:51:24.030Z,99206.25
2018-12-01T10:53:52.676Z,99205.48
2018-12-01T10:56:20.933Z,99196.33
2018-12-01T10:58:49.073Z,99192.16
2018-12-01T11:01:22.630Z,99188.69
2018-12-01T11:03:50.850Z,99191.23
2018-12-01T11:06:20.032Z,99185.64
2018-12-01T11:08:48.383Z,99176.75
2018-12-01T11:11:16.585Z,99171.96
2018-12-01T11:13:45.331Z,99161.55
2018-12-01T11:16:13.542Z,99165.52
2018-12-01T11:18:41.671Z,99168.45
2018-12-01T11:21:09.820Z,99169.11
2018-12-01T11:23:38.003Z,99167.23
2018-12-01T11:26:06.346Z,99160.03
2018-12-01T11:28:35.086Z,99160.33
2018-12-01T11:31:03.215Z,99159.00
2018-12-01T11:33:31.384Z,99158.14
2018-12-01T11:35:59.523Z,99159.83
2018-12-01T11:38:27.825Z,99159.45
2018-12-01T11:40:55.954Z,99155.30
2018-12-01T11:43:24.142Z,99138.31
2018-12-01T11:45:52.342Z,99130.65
2018-12-01T11:48:20.513Z,99127.84
2018-12-01T11:50:48.687Z,99120.47
2018-12-01T11:53:16.827Z,99122.02
2018-12-01T11:55:45.027Z,99120.48
2018-12-01T11:58:13.481Z,99118.33
2018-12-01T12:00:47.561Z,99116.34
2018-12-01T12:03:16.039Z,99111.22
2018-12-01T12:05:44.280Z,99106.71
2018-12-01T12:08:19.556Z,99109.33
2018-12-01T12:10:47.682Z,99111.52
2018-12-01T12:13:15.878Z,99104.13
2018-12-01T12:15:44.254Z,99097.48
2018-12-01T12:18:12.519Z,99095.33
2018-12-01T12:20:40.694Z,99096.15
2018-12-01T12:23:09.786Z,99087.59
2018-12-01T12:25:37.971Z,99087.30
2018-12-01T12:28:06.436Z,99084.73
2018-12-01T12:30:34.607Z,99088.03
2018-12-01T12:33:02.832Z,99069.06
2018-12-01T12:35:30.972Z,99069.17
2018-12-01T12:38:00.533Z,99077.11
2018-12-01T12:40:28.666Z,99073.11
2018-12-01T12:42:58.606Z,99074.89
2018-12-01T12:45:26.825Z,99064.70
2018-12-01T12:47:54.968Z,99061.55
2018-12-01T12:50:23.212Z,99060.05
2018-12-01T12:52:52.487Z,99054.12
2018-12-01T12:55:23.522Z,99059.09
2018-12-01T12:57:51.761Z,99058.34
2018-12-01T13:00:23.895Z,99052.05
2018-12-01T13:02:54.478Z,99043.09
2018-12-01T13:05:29.812Z,99042.23
2018-12-01T13:07:57.955Z,99032.22
2018-12-01T13:10:26.583Z,99032.04
2018-12-01T13:12:54.726Z,99028.78
2018-12-01T13:15:22.979Z,99018.08
2018-12-01T13:17:51.115Z,99008.42
2018-12-01T13:20:20.183Z,99008.92
2018-12-01T13:22:52.971Z,99005.19
2018-12-01T13:25:21.155Z,98998.90
2018-12-01T13:27:57.017Z,98991.31
2018-12-01T13:30:28.780Z,98997.64
2018-12-01T13:32:56.903Z,98990.55
2018-12-01T13:35:25.082Z,98990.16
2018-12-01T13:37:59.679Z,98986.89
2018-12-01T13:40:27.921Z,98978.70
2018-12-01T13:42:56.047Z,98980.25
2018-12-01T13:45:24.485Z,98970.19
2018-12-01T13:47:52.643Z,98974.85
2018-12-01T13:50:21.504Z,98973.06
2018-12-01T13:52:55.055Z,98974.73
2018-12-01T13:55:23.221Z,98968.27
2018-12-01T13:57:51.353Z,98973.36
2018-12-01T14:00:25.516Z,98968.38
2018-12-01T14:02:53.657Z,98965.45
2018-12-01T14:05:21.933Z,98960.52
2018-12-01T14:07:51.503Z,98965.37
2018-12-01T14:10:23.798Z,98967.58
2018-12-01T14:12:56.202Z,98964.37
2018-12-01T14:15:24.582Z,98959.78
2018-12-01T14:17:52.833Z,98963.75
2018-12-01T14:20:24.179Z,98964.70
2018-12-01T14:22:52.366Z,98966.40
2018-12-01T14:25:21.556Z,98960.27
2018-12-01T14:27:58.255Z,98956.41
2018-12-01T14:30:26.376Z,98961.01
2018-12-01T14:32:54.573Z,98955.63
2018-12-01T14:35:30.539Z,98948.92
2018-12-01T14:38:01.162Z,98949.70
2018-12-01T14:40:29.373Z,98945.75
2018-12-01T14:42:57.505Z,98945.27
2018-12-01T14:45:25.674Z,98948.46
2018-12-01T14:47:54.326Z,98947.34
2018-12-01T14:50:22.456Z,98946.59
2018-12-01T14:52:50.712Z,98942.27
2018-12-01T14:55:18.883Z,98940.84
2018-12-01T14:57:47.627Z,98947.63
2018-12-01T15:00:23.645Z,98947.16
2018-12-01T15:02:52.702Z,98944.42
2018-12-01T15:05:20.851Z,98949.61
2018-12-01T15:07:50.107Z,98938.84
2018-12-01T15:10:19.285Z,98940.47
2018-12-01T15:12:47.435Z,98939.34
2018-12-01T15:15:17.763Z,98930.09
2018-12-01T15:17:44.968Z,98925.27
2018-12-01T15:20:17.781Z,98925.38
2018-12-01T15:22:47.911Z,98916.30
2018-12-01T15:25:22.008Z,98904.23
2018-12-01T15:27:50.440Z,98902.45
2018-12-01T15:30:20.309Z,98893.20
2018-12-01T15:32:51.195Z,98892.52
2018-12-01T15:35:19.336Z,98890.34
2018-12-01T15:37:47.591Z,98879.70
2018-12-01T15:40:17.519Z,98867.91
2018-12-01T15:42:45.643Z,98863.94
2018-12-01T15:45:16.871Z,98863.42
2018-12-01T15:47:45.092Z,98854.34
2018-12-01T15:50:17.053Z,98856.64
2018-12-01T15:52:48.808Z,98857.39
2018-12-01T15:55:16.939Z,98848.72
2018-12-01T15:57:45.098Z,98833.25
2018-12-01T16:00:15.537Z,98852.21
2018-12-01T16:02:43.930Z,98848.33
2018-12-01T16:05:12.929Z,98845.58
2018-12-01T16:07:41.093Z,98849.09
2018-12-01T16:10:11.543Z,98845.58
2018-12-01T16:12:39.767Z,98844.76
2018-12-01T16:15:20.448Z,98854.66
2018-12-01T16:17:48.777Z,98854.34
2018-12-01T16:20:17.022Z,98856.63
2018-12-01T16:22:45.318Z,98846.70
2018-12-01T16:25:14.782Z,98849.63
2018-12-01T16:27:44.016Z,98850.56
2018-12-01T16:30:16.740Z,98850.56
2018-12-01T16:32:45.806Z,98848.92
2018-12-01T16:35:14.798Z,98844.10
2018-12-01T16:37:43.522Z,98842.45
2018-12-01T16:40:17.398Z,98837.23
2018-12-01T16:42:45.530Z,98832.34
2018-12-01T16:45:14.674Z,98823.66
2018-12-01T16:47:42.884Z,98814.30
2018-12-01T16:50:14.341Z,98820.06
2018-12-01T16:52:44.052Z,98813.55
2018-12-01T16:55:14.432Z,98807.62
2018-12-01T16:57:42.742Z,98800.84
2018-12-01T17:00:14.411Z,98796.34
2018-12-01T17:02:42.941Z,98797.19
2018-12-01T17:05:12.281Z,98790.69
2018-12-01T17:07:40.470Z,98798.18
2018-12-01T17:10:13.613Z,98799.00
2018-12-01T17:12:42.321Z,98793.28
2018-12-01T17:15:12.819Z,98792.50
2018-12-01T17:17:40.940Z,98793.08
2018-12-01T17:20:13.235Z,98793.28
2018-12-01T17:22:42.258Z,98789.42
2018-12-01T17:25:11.668Z,98787.41
2018-12-01T17:27:39.826Z,98783.18
2018-12-01T17:30:13.549Z,98779.14
2018-12-01T17:32:41.765Z,98779.71
2018-12-01T17:35:11.548Z,98777.92
2018-12-01T17:37:39.693Z,98764.89
2018-12-01T17:40:10.776Z,98757.53
2018-12-01T17:42:38.943Z,98750.29
2018-12-01T17:45:09.579Z,98743.48
2018-12-01T17:47:37.867Z,98734.27
2018-12-01T17:50:13.679Z,98727.09
2018-12-01T17:52:46.597Z,98724.20
2018-12-01T17:55:15.822Z,98723.16
2018-12-01T17:57:44.951Z,98724.38
2018-12-01T18:00:18.585Z,98725.23
2018-12-01T18:02:46.950Z,98732.86
2018-12-01T18:05:16.776Z,98729.48
2018-12-01T18:07:45.818Z,98726.76
2018-12-01T18:10:14.544Z,98721.86
2018-12-01T18:12:43.414Z,98731.20
2018-12-01T18:15:13.732Z,98726.58
2018-12-01T18:17:42.406Z,98728.72
2018-12-01T18:20:16.977Z,98721.19
2018-12-01T18:22:46.475Z,98721.55
2018-12-01T18:25:14.932Z,98721.30
2018-12-01T18:27:43.106Z,98722.72
2018-12-01T18:30:15.168Z,98712.05
2018-12-01T18:32:43.357Z,98718.09
2018-12-01T18:35:11.487Z,98714.13
2018-12-01T18:37:39.971Z,98710.49
2018-12-01T18:40:12.910Z,98704.56
2018-12-01T18:42:41.058Z,98714.84
2018-12-01T18:45:12.812Z,98706.53
2018-12-01T18:47:40.944Z,98703.64
2018-12-01T18:50:13.215Z,98699.39
2018-12-01T18:52:41.638Z,98692.01
2018-12-01T18:55:13.645Z,98689.19
2018-12-01T18:57:41.963Z,98689.86
2018-12-01T19:00:17.650Z,98679.30
2018-12-01T19:02:46.112Z,98676.55
2018-12-01T19:05:14.382Z,98669.09
2018-12-01T19:07:42.582Z,98671.17
2018-12-01T19:10:15.235Z,98667.59
2018-12-01T19:12:43.423Z,98668.81
2018-12-01T19:15:12.691Z,98661.17
2018-12-01T19:17:40.842Z,98657.14
2018-12-01T19:20:12.050Z,98655.25
2018-12-01T19:22:40.448Z,98659.00
2018-12-01T19:25:13.603Z,98658.25
2018-12-01T19:27:41.788Z,98658.50
2018-12-01T19:30:12.018Z,98653.14
2018-12-01T19:32:42.180Z,98647.79
2018-12-01T19:35:11.818Z,98647.05
2018-12-01T19:37:39.948Z,98650.72
2018-12-01T19:40:14.791Z,98646.96
2018-12-01T19:42:42.947Z,98650.81
2018-12-01T19:45:11.130Z,98648.89
2018-12-01T19:47:39.256Z,98637.80
2018-12-01T19:50:10.693Z,98635.12
2018-12-01T19:52:39.457Z,98631.95
2018-12-01T19:55:10.305Z,98629.77
2018-12-01T19:57:38.877Z,98628.23
2018-12-01T20:00:11.646Z,98629.20
2018-12-01T20:02:39.859Z,98633.16
2018-12-01T20:05:09.918Z,98635.34
2018-12-01T20:07:38.066Z,98627.30
2018-12-01T20:10:11.625Z,98620.24
2018-12-01T20:12:39.929Z,98625.02
2018-12-01T20:15:15.676Z,98618.14
2018-12-01T20:17:43.869Z,98607.49
2018-12-01T20:20:12.065Z,98612.50
2018-12-01T20:22:40.343Z,98605.32
2018-12-01T20:25:10.621Z,98607.78
2018-12-01T20:27:38.803Z,98609.92
2018-12-01T20:30:17.466Z,98606.42
2018-12-01T20:32:45.685Z,98608.24
2018-12-01T20:35:18.890Z,98599.70
2018-12-01T20:37:50.253Z,98602.41
2018-12-01T20:40:18.392Z,98595.45
2018-12-01T20:42:46.576Z,98595.03
2018-12-01T20:45:14.825Z,98590.58
2018-12-01T20:47:43.019Z,98586.89
2018-12-01T20:50:13.961Z,98572.83
2018-12-01T20:52:42.438Z,98580.02
2018-12-01T20:55:16.556Z,98568.23
2018-12-01T20:57:46.543Z,98568.52
2018-12-01T21:00:14.765Z,98572.48
2018-12-01T21:02:43.306Z,98570.41
2018-12-01T21:05:14.965Z,98555.48
2018-12-01T21:07:43.104Z,98555.07
2018-12-01T21:10:15.322Z,98551.58
2018-12-01T21:12:43.545Z,98546.87
2018-12-01T21:15:12.838Z,98549.29
2018-12-01T21:17:42.507Z,98537.91
2018-12-01T21:20:13.082Z,98537.23
2018-12-01T21:22:42.001Z,98533.20
2018-12-01T21:25:19.711Z,98532.62
2018-12-01T21:27:47.891Z,98527.34
2018-12-01T21:30:18.433Z,98525.52
2018-12-01T21:32:47.918Z,98519.13
2018-12-01T21:35:16.066Z,98519.98
2018-12-01T21:37:44.195Z,98511.54
2018-12-01T21:40:17.050Z,98508.34
2018-12-01T21:42:45.350Z,98506.03
2018-12-01T21:45:14.641Z,98499.62
2018-12-01T21:47:42.903Z,98498.75
2018-12-01T21:50:16.011Z,98492.92
2018-12-01T21:52:46.874Z,98493.30
2018-12-01T21:55:15.016Z,98488.68
2018-12-01T21:57:44.420Z,98488.38
2018-12-01T22:00:19.730Z,98484.41
2018-12-01T22:02:49.740Z,98486.20
2018-12-01T22:05:19.513Z,98473.77
2018-12-01T22:07:47.809Z,98478.98
2018-12-01T22:10:16.655Z,98480.02
2018-12-01T22:12:44.848Z,98480.49
2018-12-01T22:15:15.308Z,98477.73
2018-12-01T22:17:43.607Z,98475.25
2018-12-01T22:20:13.320Z,98476.57
2018-12-01T22:22:41.476Z,98471.44
2018-12-01T22:25:10.494Z,98471.78
2018-12-01T22:27:38.787Z,98472.61
2018-12-01T22:30:11.217Z,98474.98
2018-12-01T22:32:39.505Z,98478.88
2018-12-01T22:35:24.484Z,98478.25
2018-12-01T22:37:53.345Z,98480.89
2018-12-01T22:40:25.662Z,98478.72
2018-12-01T22:42:55.268Z,98474.17
2018-12-01T22:45:23.423Z,98472.84
2018-12-01T22:47:51.710Z,98466.27
2018-12-01T22:50:20.807Z,98466.97
2018-12-01T22:52:49.479Z,98456.40
2018-12-01T22:55:21.766Z,98457.25
2018-12-01T22:57:54.330Z,98458.46
2018-12-01T23:00:43.365Z,98453.91
2018-12-01T23:03:12.410Z,98450.21
2018-12-01T23:05:40.746Z,98445.28
2018-12-01T23:08:12.304Z,98443.22
2018-12-01T23:10:40.611Z,98439.17
2018-12-01T23:13:08.951Z,98435.70
2018-12-01T23:15:37.079Z,98434.34
2018-12-01T23:18:07.745Z,98423.42
2018-12-01T23:20:35.951Z,98427.89
2018-12-01T23:23:04.132Z,98418.52
2018-12-01T23:25:32.268Z,98425.86
2018-12-01T23:28:00.407Z,98415.49
2018-12-01T23:30:29.639Z,98413.70
2018-12-01T23:33:02.163Z,98404.95
2018-12-01T23:35:30.789Z,98407.12
2018-12-01T23:37:59.194Z,98407.41
2018-12-01T23:40:28.152Z,98398.98
2018-12-01T23:42:55.593Z,98396.25
2018-12-01T23:45:24.301Z,98389.19
2018-12-01T23:47:52.436Z,98387.72
2018-12-01T23:50:23.751Z,98382.29
2018-12-01T23:52:54.084Z,98381.09
2018-12-01T23:55:22.293Z,98377.14
2018-12-01T23:57:50.438Z,98373.30
