createdAt,value
2022-11-12T00:00:20.520Z,101506.85
2022-11-12T00:03:13.994Z,101502.86
2022-11-12T00:05:59.624Z,101502.85
2022-11-12T00:08:45.254Z,101502.83
2022-11-12T00:11:31.141Z,101507.02
2022-11-12T00:14:17.497Z,101513.17
2022-11-12T00:17:03.176Z,101511.97
2022-11-12T00:19:49.734Z,101510.94
2022-11-12T00:22:36.513Z,101519.50
2022-11-12T00:25:22.761Z,101528.41
2022-11-12T00:28:10.306Z,101524.45
2022-11-12T00:30:56.766Z,101525.86
2022-11-12T00:33:43.477Z,101517.15
2022-11-12T00:36:30.190Z,101519.77
2022-11-12T00:39:16.109Z,101525.16
2022-11-12T00:42:01.486Z,101526.37
2022-11-12T00:44:49.331Z,101528.83
2022-11-12T00:47:35.312Z,101532.52
2022-11-12T00:50:21.159Z,101524.60
2022-11-12T00:53:07.196Z,101523.40
2022-11-12T00:55:52.979Z,101516.10
2022-11-12T00:58:38.569Z,101514.89
2022-11-12T01:01:24.614Z,101520.63
2022-11-12T01:04:10.663Z,101515.90
2022-11-12T01:06:56.562Z,101514.47
2022-11-12T01:09:42.387Z,101517.43
2022-11-12T01:12:31.087Z,101524.61
2022-11-12T01:15:17.088Z,101532.77
2022-11-12T01:18:02.903Z,101537.94
2022-11-12T01:20:49.028Z,101542.27
2022-11-12T01:23:37.609Z,101539.08
2022-11-12T01:26:24.063Z,101539.56
2022-11-12T01:29:09.592Z,101546.69
2022-11-12T01:31:55.419Z,101545.67
2022-11-12T01:34:40.963Z,101544.29
2022-11-12T01:37:26.690Z,101553.73
2022-11-12T01:40:12.445Z,101546.95
2022-11-12T01:42:58.729Z,101546.48
2022-11-12T01:45:49.116Z,101547.14
2022-11-12T01:48:39.161Z,101548.32
2022-11-12T01:51:31.949Z,101552.50
2022-11-12T01:54:20.924Z,101556.84
2022-11-12T01:57:10.710Z,101557.37
2022-11-12T02:00:01.446Z,101553.52
2022-11-12T02:02:54.766Z,101554.19
2022-11-12T02:05:42.100Z,101552.59
2022-11-12T02:08:30.262Z,101552.25
2022-11-12T02:11:21.161Z,101555.27
2022-11-12T02:14:07.668Z,101553.06
2022-11-12T02:16:53.876Z,101560.91
2022-11-12T02:19:39.400Z,101560.30
2022-11-12T02:22:25.839Z,101562.23
2022-11-12T02:25:20.626Z,101558.17
2022-11-12T02:28:07.850Z,101557.61
2022-11-12T02:30:53.374Z,101555.47
2022-11-12T02:33:39.530Z,101558.23
2022-11-12T02:36:26.303Z,101561.65
2022-11-12T02:39:12.328Z,101565.09
2022-11-12T02:41:58.571Z,101570.00
2022-11-12T02:44:44.392Z,101565.81
2022-11-12T02:47:30.417Z,101566.12
2022-11-12T02:50:16.791Z,101565.43
2022-11-12T02:53:02.785Z,101573.60
2022-11-12T02:55:48.848Z,101563.37
2022-11-12T02:58:34.695Z,101565.66
2022-11-12T03:01:20.800Z,101573.32
2022-11-12T03:04:06.871Z,101575.61
2022-11-12T03:06:52.858Z,101579.81
2022-11-12T03:09:39.237Z,101582.59
2022-11-12T03:12:25.294Z,101583.25
2022-11-12T03:15:11.354Z,101584.25
2022-11-12T03:17:58.654Z,101583.04
2022-11-12T03:20:44.374Z,101585.11
2022-11-12T03:23:30.203Z,101585.95
2022-11-12T03:26:16.212Z,101580.85
2022-11-12T03:29:02.715Z,101579.24
2022-11-12T03:31:48.913Z,101581.82
2022-11-12T03:34:35.018Z,101584.77
2022-11-12T03:37:20.908Z,101585.44
2022-11-12T03:40:07.016Z,101580.01
2022-11-12T03:42:53.388Z,101580.55
2022-11-12T03:45:39.622Z,101584.17
2022-11-12T03:48:26.377Z,101580.09
2022-11-12T03:51:15.661Z,101582.16
2022-11-12T03:54:01.500Z,101583.85
2022-11-12T03:56:47.123Z,101580.84
2022-11-12T03:59:33.395Z,101570.77
2022-11-12T04:02:19.219Z,101570.83
2022-11-12T04:05:25.913Z,101573.14
2022-11-12T04:08:36.636Z,101572.13
2022-11-12T04:11:22.587Z,101567.25
2022-11-12T04:14:08.579Z,101572.23
2022-11-12T04:17:13.810Z,101570.61
2022-11-12T04:20:18.012Z,101567.26
2022-11-12T04:23:03.527Z,101567.46
2022-11-12T04:26:07.648Z,101568.70
2022-11-12T04:29:13.051Z,101564.86
2022-11-12T04:31:59.707Z,101566.17
2022-11-12T04:34:45.808Z,101568.95
2022-11-12T04:37:46.445Z,101566.67
2022-11-12T04:40:51.524Z,101558.67
2022-11-12T04:43:56.254Z,101562.21
2022-11-12T04:46:42.144Z,101555.64
2022-11-12T04:49:27.961Z,101556.34
2022-11-12T04:52:14.245Z,101557.23
2022-11-12T04:55:00.194Z,101560.13
2022-11-12T04:57:46.007Z,101559.19
2022-11-12T05:00:32.610Z,101561.60
2022-11-12T05:03:18.511Z,101554.79
2022-11-12T05:06:25.144Z,101551.15
2022-11-12T05:09:11.234Z,101548.91
2022-11-12T05:11:57.176Z,101547.02
2022-11-12T05:14:42.759Z,101547.55
2022-11-12T05:17:28.535Z,101547.66
2022-11-12T05:20:15.236Z,101552.98
2022-11-12T05:23:08.240Z,101553.14
2022-11-12T05:25:54.188Z,101556.46
2022-11-12T05:28:39.698Z,101555.77
2022-11-12T05:31:26.168Z,101558.70
2022-11-12T05:34:12.449Z,101565.88
2022-11-12T05:36:58.460Z,101564.45
2022-11-12T05:39:44.727Z,101566.17
2022-11-12T05:42:30.391Z,101566.66
2022-11-12T05:45:16.737Z,101568.70
2022-11-12T05:48:02.931Z,101572.50
2022-11-12T05:51:11.784Z,101575.27
2022-11-12T05:53:59.284Z,101582.04
2022-11-12T05:56:45.669Z,101580.46
2022-11-12T05:59:31.120Z,101577.52
2022-11-12T06:02:17.499Z,101582.94
2022-11-12T06:05:03.580Z,101572.14
2022-11-12T06:07:49.289Z,101571.02
2022-11-12T06:10:35.193Z,101572.20
2022-11-12T06:13:23.591Z,101579.98
2022-11-12T06:16:09.404Z,101580.98
2022-11-12T06:36:41.689Z,101588.48
2022-11-12T06:39:28.733Z,101590.85
2022-11-12T06:42:17.016Z,101605.93
2022-11-12T06:45:04.352Z,101606.36
2022-11-12T06:47:51.929Z,101607.81
2022-11-12T06:50:39.250Z,101607.65
2022-11-12T06:53:26.635Z,101602.94
2022-11-12T06:56:14.829Z,101604.17
2022-11-12T06:59:01.860Z,101609.77
2022-11-12T07:01:49.306Z,101620.08
2022-11-12T07:04:36.787Z,101616.08
2022-11-12T07:07:24.187Z,101628.35
2022-11-12T07:10:11.347Z,101629.95
2022-11-12T07:12:59.229Z,101630.60
2022-11-12T07:15:46.006Z,101635.41
2022-11-12T07:18:34.151Z,101643.55
2022-11-12T07:21:21.556Z,101656.06
2022-11-12T07:24:09.681Z,101656.73
2022-11-12T07:26:56.401Z,101650.77
2022-11-12T07:29:47.878Z,101662.80
2022-11-12T07:32:41.915Z,101667.99
2022-11-12T07:55:12.609Z,101668.50
2022-11-12T07:58:00.307Z,101681.21
2022-11-12T08:00:47.605Z,101682.33
2022-11-12T08:03:34.900Z,101686.45
2022-11-12T08:06:22.367Z,101682.33
2022-11-12T08:09:10.713Z,101693.01
2022-11-12T08:11:58.041Z,101690.23
2022-11-12T08:14:44.995Z,101693.02
2022-11-12T08:17:31.959Z,101697.75
2022-11-12T08:20:18.929Z,101709.63
2022-11-12T08:23:06.375Z,101713.20
2022-11-12T08:25:53.227Z,101711.05
2022-11-12T08:28:40.744Z,101702.72
2022-11-12T08:31:28.004Z,101698.30
2022-11-12T08:34:22.479Z,101704.60
2022-11-12T08:37:10.310Z,101693.84
2022-11-12T08:39:57.874Z,101691.23
2022-11-12T08:42:44.712Z,101689.20
2022-11-12T08:45:33.960Z,101686.68
2022-11-12T08:48:21.467Z,101686.19
2022-11-12T08:51:08.853Z,101679.40
2022-11-12T08:53:56.309Z,101684.41
2022-11-12T08:56:43.501Z,101688.20
2022-11-12T08:59:30.456Z,101697.35
2022-11-12T09:02:17.639Z,101712.45
2022-11-12T09:05:05.989Z,101710.48
2022-11-12T09:08:05.116Z,101708.39
2022-11-12T09:10:52.866Z,101710.30
2022-11-12T09:13:39.929Z,101711.41
2022-11-12T09:16:27.754Z,101713.74
2022-11-12T09:19:14.926Z,101718.88
2022-11-12T09:22:02.227Z,101719.23
2022-11-12T09:24:49.421Z,101718.15
2022-11-12T09:27:36.758Z,101718.84
2022-11-12T09:30:24.183Z,101713.77
2022-11-12T09:33:11.128Z,101716.05
2022-11-12T09:36:01.891Z,101714.62
2022-11-12T09:38:49.013Z,101715.66
2022-11-12T09:41:41.704Z,101711.27
2022-11-12T09:44:36.502Z,101714.63
2022-11-12T09:47:29.736Z,101717.27
2022-11-12T09:50:33.987Z,101721.64
2022-11-12T09:53:52.711Z,101725.61
2022-11-12T09:56:40.368Z,101728.05
2022-11-12T09:59:32.083Z,101735.39
2022-11-12T10:02:32.072Z,101735.87
2022-11-12T10:05:33.510Z,101733.64
2022-11-12T10:08:24.122Z,101743.83
2022-11-12T10:11:27.113Z,101747.30
2022-11-12T10:14:37.923Z,101741.17
2022-11-12T10:17:31.370Z,101747.61
2022-11-12T10:20:26.399Z,101742.29
2022-11-12T10:23:21.116Z,101738.68
2022-11-12T10:26:14.882Z,101740.45
2022-11-12T10:29:11.236Z,101752.18
2022-11-12T10:32:01.661Z,101748.73
2022-11-12T10:34:49.393Z,101747.77
2022-11-12T10:37:42.656Z,101753.52
2022-11-12T10:40:41.652Z,101747.02
2022-11-12T10:43:28.599Z,101746.29
2022-11-12T10:46:22.467Z,101747.73
2022-11-12T10:49:16.123Z,101757.33
2022-11-12T10:52:03.588Z,101755.19
2022-11-12T10:55:23.031Z,101752.88
2022-11-12T10:58:10.733Z,101755.80
2022-11-12T11:01:07.520Z,101745.38
2022-11-12T11:03:58.325Z,101747.55
2022-11-12T11:06:45.719Z,101747.81
2022-11-12T11:09:35.162Z,101744.88
2022-11-12T11:12:34.177Z,101749.64
2022-11-12T11:15:25.372Z,101740.03
2022-11-12T11:18:14.299Z,101737.75
2022-11-12T11:21:30.433Z,101731.65
2022-11-12T11:24:39.941Z,101730.41
2022-11-12T11:27:41.040Z,101730.06
2022-11-12T11:30:28.048Z,101730.53
2022-11-12T11:33:26.022Z,101728.23
2022-11-12T11:36:35.105Z,101733.16
2022-11-12T11:39:33.746Z,101734.07
2022-11-12T11:42:55.352Z,101727.43
2022-11-12T11:46:01.221Z,101728.09
2022-11-12T11:49:09.674Z,101724.20
2022-11-12T11:52:22.319Z,101726.63
2022-11-12T11:55:15.833Z,101730.50
2022-11-12T11:58:06.935Z,101729.64
2022-11-12T12:01:11.598Z,101735.36
2022-11-12T12:04:26.893Z,101744.90
2022-11-12T12:07:41.987Z,101752.42
2022-11-12T12:11:10.657Z,101747.62
2022-11-12T12:14:19.688Z,101743.93
2022-11-12T12:17:15.648Z,101739.34
2022-11-12T12:20:03.228Z,101745.61
2022-11-12T12:22:57.375Z,101740.89
2022-11-12T12:25:46.925Z,101741.10
2022-11-12T12:28:55.982Z,101742.65
2022-11-12T12:31:52.741Z,101750.98
2022-11-12T12:34:44.473Z,101760.52
2022-11-12T12:37:55.465Z,101764.15
2022-11-12T12:40:47.035Z,101755.90
2022-11-12T12:43:45.764Z,101753.64
2022-11-12T12:46:44.007Z,101754.91
2022-11-12T12:49:37.050Z,101759.33
2022-11-12T12:52:24.488Z,101760.57
2022-11-12T12:55:36.466Z,101759.48
2022-11-12T12:58:55.759Z,101754.36
2022-11-12T13:01:43.103Z,101759.46
2022-11-12T13:04:53.288Z,101764.75
2022-11-12T13:07:48.424Z,101765.10
2022-11-12T13:10:42.137Z,101770.98
2022-11-12T13:13:32.871Z,101771.80
2022-11-12T13:17:08.610Z,101763.38
2022-11-12T13:19:58.148Z,101764.31
2022-11-12T13:22:50.442Z,101765.39
2022-11-12T13:25:38.522Z,101761.16
2022-11-12T13:28:26.236Z,101759.95
2022-11-12T13:31:29.141Z,101755.42
2022-11-12T13:34:33.813Z,101748.20
2022-11-12T13:37:23.457Z,101745.46
2022-11-12T13:40:20.994Z,101747.32
2022-11-12T13:43:39.208Z,101745.15
2022-11-12T13:46:34.066Z,101749.81
2022-11-12T13:49:21.709Z,101749.65
2022-11-12T13:52:09.138Z,101746.73
2022-11-12T13:55:13.284Z,101742.42
2022-11-12T13:58:00.969Z,101745.64
2022-11-12T14:00:57.523Z,101744.96
2022-11-12T14:03:48.456Z,101744.14
2022-11-12T14:06:43.321Z,101744.55
2022-11-12T14:09:39.691Z,101745.31
2022-11-12T14:12:45.709Z,101743.66
2022-11-12T14:16:11.637Z,101747.34
2022-11-12T14:19:43.200Z,101749.80
2022-11-12T14:22:41.494Z,101754.81
2022-11-12T14:25:29.037Z,101744.89
2022-11-12T14:28:42.264Z,101752.27
2022-11-12T14:31:29.873Z,101755.23
2022-11-12T14:34:21.097Z,101760.80
2022-11-12T14:37:33.590Z,101757.97
2022-11-12T14:40:21.631Z,101759.86
2022-11-12T14:44:11.603Z,101766.67
2022-11-12T14:47:00.683Z,101762.88
2022-11-12T14:49:50.029Z,101761.56
2022-11-12T14:52:43.493Z,101758.75
2022-11-12T14:55:34.461Z,101769.39
2022-11-12T14:58:23.616Z,101786.63
2022-11-12T15:02:14.546Z,101789.92
2022-11-12T15:04:52.753Z,101791.17
2022-11-12T15:07:51.815Z,101793.30
2022-11-12T15:10:46.112Z,101791.36
2022-11-12T15:13:39.734Z,101794.84
2022-11-12T15:16:30.084Z,101794.97
2022-11-12T15:19:24.434Z,101794.36
2022-11-12T15:22:22.999Z,101793.56
2022-11-12T15:25:26.243Z,101799.14
2022-11-12T15:28:21.385Z,101803.63
2022-11-12T15:31:21.241Z,101805.13
2022-11-12T15:34:28.281Z,101799.27
2022-11-12T15:37:18.008Z,101799.36
2022-11-12T15:40:16.122Z,101804.74
2022-11-12T15:43:03.524Z,101811.14
2022-11-12T15:45:52.649Z,101817.61
2022-11-12T15:48:39.521Z,101811.98
2022-11-12T15:51:27.138Z,101817.56
2022-11-12T15:54:14.344Z,101817.71
2022-11-12T15:57:02.220Z,101829.05
2022-11-12T16:00:15.547Z,101833.95
2022-11-12T16:03:15.873Z,101826.28
2022-11-12T16:06:08.706Z,101822.25
2022-11-12T16:08:57.522Z,101826.61
2022-11-12T16:11:44.368Z,101832.60
2022-11-12T16:14:31.952Z,101842.03
2022-11-12T16:17:19.006Z,101847.79
2022-11-12T16:20:14.118Z,101846.04
2022-11-12T16:23:02.048Z,101841.48
2022-11-12T16:25:50.324Z,101844.40
2022-11-12T16:28:37.550Z,101851.19
2022-11-12T16:31:25.590Z,101857.49
2022-11-12T16:34:12.249Z,101860.30
2022-11-12T16:36:59.715Z,101862.60
2022-11-12T16:39:46.572Z,101857.27
2022-11-12T16:42:34.275Z,101852.02
2022-11-12T16:45:24.027Z,101855.52
2022-11-12T16:48:19.698Z,101857.61
2022-11-12T16:51:14.424Z,101858.66
2022-11-12T16:54:02.220Z,101857.79
2022-11-12T16:56:49.469Z,101854.10
2022-11-12T16:59:36.917Z,101861.05
2022-11-12T17:02:23.986Z,101862.73
2022-11-12T17:05:17.206Z,101866.21
2022-11-12T17:08:04.290Z,101856.93
2022-11-12T17:10:51.413Z,101856.83
2022-11-12T17:13:38.924Z,101863.27
2022-11-12T17:16:26.256Z,101877.33
2022-11-12T17:19:13.196Z,101874.52
2022-11-12T17:22:01.125Z,101869.04
2022-11-12T17:24:47.902Z,101872.15
2022-11-12T17:27:35.495Z,101875.77
2022-11-12T17:30:22.185Z,101873.50
2022-11-12T17:33:09.889Z,101875.27
2022-11-12T17:36:04.914Z,101885.77
2022-11-12T17:38:56.336Z,101887.84
2022-11-12T17:41:43.410Z,101886.45
2022-11-12T17:44:31.065Z,101884.52
2022-11-12T17:47:18.149Z,101884.17
2022-11-12T17:50:06.332Z,101888.38
2022-11-12T17:52:53.543Z,101877.72
2022-11-12T17:55:40.929Z,101879.44
2022-11-12T17:58:28.038Z,101893.42
2022-11-12T18:01:18.341Z,101895.69
2022-11-12T18:04:05.506Z,101888.51
2022-11-12T18:06:53.996Z,101890.64
2022-11-12T18:09:41.033Z,101894.53
2022-11-12T18:12:28.190Z,101896.10
2022-11-12T18:15:17.065Z,101887.34
2022-11-12T18:18:04.745Z,101881.04
2022-11-12T18:20:52.067Z,101879.50
2022-11-12T18:23:40.853Z,101885.66
2022-11-12T18:26:28.156Z,101885.60
2022-11-12T18:29:14.997Z,101881.80
2022-11-12T18:32:02.287Z,101877.05
2022-11-12T18:34:49.459Z,101877.20
2022-11-12T18:37:36.650Z,101880.85
2022-11-12T18:40:23.745Z,101889.42
2022-11-12T18:43:10.657Z,101881.80
2022-11-12T18:46:01.587Z,101885.49
2022-11-12T18:48:49.450Z,101885.46
2022-11-12T18:51:37.800Z,101888.25
2022-11-12T18:54:25.454Z,101889.13
2022-11-12T18:57:12.658Z,101892.30
2022-11-12T19:00:00.686Z,101893.87
2022-11-12T19:02:47.292Z,101897.02
2022-11-12T19:05:34.897Z,101899.60
2022-11-12T19:08:21.989Z,101902.88
2022-11-12T19:11:12.442Z,101904.80
2022-11-12T19:13:59.511Z,101907.94
2022-11-12T19:16:47.082Z,101909.19
2022-11-12T19:19:34.575Z,101907.63
2022-11-12T19:22:21.814Z,101906.58
2022-11-12T19:25:09.954Z,101902.73
2022-11-12T19:27:57.257Z,101904.50
2022-11-12T19:30:44.688Z,101908.89
2022-11-12T19:33:33.459Z,101916.07
2022-11-12T19:36:23.131Z,101918.33
2022-11-12T19:39:10.371Z,101911.54
2022-11-12T19:41:57.474Z,101909.95
2022-11-12T19:44:45.008Z,101915.00
2022-11-12T19:47:32.016Z,101918.70
2022-11-12T19:50:24.401Z,101915.07
2022-11-12T19:53:12.058Z,101914.92
2022-11-12T19:56:00.517Z,101913.01
2022-11-12T19:58:49.175Z,101916.14
2022-11-12T20:01:36.645Z,101922.45
2022-11-12T20:04:24.481Z,101924.37
2022-11-12T20:07:11.917Z,101921.23
2022-11-12T20:10:01.046Z,101923.49
2022-11-12T20:12:49.692Z,101918.42
2022-11-12T20:15:40.295Z,101914.73
2022-11-12T20:18:28.061Z,101919.13
2022-11-12T20:21:15.248Z,101926.30
2022-11-12T20:24:02.872Z,101930.54
2022-11-12T20:26:50.306Z,101932.82
2022-11-12T20:29:37.322Z,101930.48
2022-11-12T20:32:24.332Z,101924.88
2022-11-12T20:35:19.261Z,101924.35
2022-11-12T20:38:09.453Z,101928.39
2022-11-12T20:41:00.320Z,101929.73
2022-11-12T20:43:48.466Z,101928.71
2022-11-12T20:46:35.558Z,101920.11
2022-11-12T20:49:22.825Z,101923.96
2022-11-12T20:52:09.824Z,101927.28
2022-11-12T20:54:56.989Z,101926.75
2022-11-12T20:57:44.125Z,101920.09
2022-11-12T21:00:31.524Z,101919.19
2022-11-12T21:03:18.614Z,101920.34
2022-11-12T21:06:09.068Z,101925.22
2022-11-12T21:08:58.786Z,101921.75
2022-11-12T21:11:45.889Z,101920.04
2022-11-12T21:14:32.592Z,101920.39
2022-11-12T21:17:20.013Z,101919.67
2022-11-12T21:20:07.494Z,101923.90
2022-11-12T21:22:54.544Z,101927.77
2022-11-12T21:25:41.504Z,101920.79
2022-11-12T21:28:29.194Z,101916.26
2022-11-12T21:31:17.773Z,101918.34
2022-11-12T21:34:07.234Z,101921.82
2022-11-12T21:36:54.086Z,101925.83
2022-11-12T21:39:42.090Z,101922.49
2022-11-12T21:42:29.349Z,101913.87
2022-11-12T21:45:17.086Z,101912.48
2022-11-12T21:48:04.041Z,101921.05
2022-11-12T21:50:51.618Z,101923.56
2022-11-12T21:53:39.538Z,101920.83
2022-11-12T21:56:27.594Z,101920.70
2022-11-12T21:59:14.957Z,101919.66
2022-11-12T22:02:02.235Z,101919.29
2022-11-12T22:04:49.338Z,101918.23
2022-11-12T22:07:36.431Z,101918.77
2022-11-12T22:10:23.572Z,101915.98
2022-11-12T22:13:26.410Z,101909.18
2022-11-12T22:16:25.547Z,101910.80
2022-11-12T22:19:13.086Z,101917.42
2022-11-12T22:22:00.144Z,101917.07
2022-11-12T22:24:47.604Z,101914.31
2022-11-12T22:27:34.844Z,101913.85
2022-11-12T22:30:22.355Z,101912.92
2022-11-12T22:33:09.586Z,101916.77
2022-11-12T22:35:56.518Z,101913.92
2022-11-12T22:38:45.752Z,101916.39
2022-11-12T22:41:33.061Z,101917.31
2022-11-12T22:44:20.506Z,101919.10
2022-11-12T22:47:07.791Z,101921.91
2022-11-12T22:49:55.158Z,101922.16
2022-11-12T22:52:47.251Z,101926.89
2022-11-12T22:55:37.015Z,101936.65
2022-11-12T22:58:24.225Z,101932.05
2022-11-12T23:01:29.993Z,101932.93
2022-11-12T23:04:17.295Z,101937.40
2022-11-12T23:07:04.498Z,101941.05
2022-11-12T23:09:52.819Z,101944.36
2022-11-12T23:12:40.795Z,101943.41
2022-11-12T23:15:31.627Z,101943.67
2022-11-12T23:18:18.890Z,101943.28
2022-11-12T23:21:12.473Z,101948.18
2022-11-12T23:24:00.049Z,101947.83
2022-11-12T23:26:46.980Z,101943.82
2022-11-12T23:29:34.093Z,101941.73
2022-11-12T23:32:21.138Z,101943.80
2022-11-12T23:35:08.152Z,101942.55
2022-11-12T23:37:55.070Z,101938.88
2022-11-12T23:40:42.125Z,101941.63
2022-11-12T23:43:29.343Z,101942.30
2022-11-12T23:46:16.476Z,101938.81
2022-11-12T23:49:03.741Z,101939.85
2022-11-12T23:51:50.876Z,101943.52
2022-11-12T23:54:37.722Z,101939.48
2022-11-12T23:57:24.766Z,101935.67
