createdAt,value
2022-09-15T00:02:46.700Z,994.8884
2022-09-15T00:07:58.841Z,994.8694
2022-09-15T00:13:11.069Z,994.8211
2022-09-15T00:18:23.522Z,994.8011
2022-09-15T00:23:35.860Z,994.7205
2022-09-15T00:28:48.205Z,994.682
2022-09-15T00:34:00.568Z,994.6636
2022-09-15T00:39:12.790Z,994.7111
2022-09-15T00:44:25.212Z,994.8708
2022-09-15T00:49:37.765Z,994.8574
2022-09-15T00:54:50.254Z,994.8489
2022-09-15T01:00:02.543Z,994.7269
2022-09-15T01:05:15.211Z,994.8057
2022-09-15T01:10:27.747Z,994.7958
2022-09-15T01:15:40.066Z,994.8062
2022-09-15T01:20:52.512Z,994.7631
2022-09-15T01:26:04.779Z,994.8234
2022-09-15T01:31:17.514Z,994.8569
2022-09-15T01:36:29.575Z,994.8937
2022-09-15T01:41:41.872Z,994.8537
2022-09-15T01:46:54.200Z,994.8525
2022-09-15T01:52:06.532Z,994.8454
2022-09-15T01:57:18.840Z,994.8524
2022-09-15T02:02:31.097Z,994.8622
2022-09-15T02:07:43.614Z,994.7762
2022-09-15T02:12:56.009Z,994.7763
2022-09-15T02:18:08.653Z,994.8645
2022-09-15T02:23:21.025Z,994.8561
2022-09-15T02:28:33.421Z,994.7287
2022-09-15T02:33:45.835Z,994.8491
2022-09-15T02:38:58.411Z,994.8611
2022-09-15T02:44:10.707Z,994.8159
2022-09-15T02:49:23.119Z,994.845
2022-09-15T02:54:35.250Z,994.8518
2022-09-15T02:59:47.742Z,994.9099
2022-09-15T03:05:00.090Z,994.8387
2022-09-15T03:10:12.740Z,994.832
2022-09-15T03:15:25.137Z,994.8405
2022-09-15T03:20:37.372Z,994.791
2022-09-15T03:25:49.918Z,994.7463
2022-09-15T03:31:02.446Z,994.8024
2022-09-15T03:36:14.769Z,994.8259
2022-09-15T03:41:27.243Z,994.8035
2022-09-15T03:46:39.596Z,994.8412
2022-09-15T03:51:51.981Z,994.8295
2022-09-15T03:57:04.403Z,994.8074
2022-09-15T04:02:16.647Z,994.7439
2022-09-15T04:07:29.099Z,994.7657
2022-09-15T04:12:41.261Z,994.7288
2022-09-15T04:17:53.434Z,994.7596
2022-09-15T04:23:05.734Z,994.7136
2022-09-15T04:28:18.354Z,994.7908
2022-09-15T04:33:30.600Z,994.8192
2022-09-15T04:38:43.060Z,994.7547
2022-09-15T04:43:55.454Z,994.7406
2022-09-15T04:49:08.012Z,994.647
2022-09-15T04:54:20.492Z,994.7103
2022-09-15T04:59:32.769Z,994.7236
2022-09-15T05:04:45.063Z,994.7913
2022-09-15T05:09:57.679Z,994.6671
2022-09-15T05:15:10.137Z,994.6842
2022-09-15T05:20:22.629Z,994.7317
2022-09-15T05:25:35.057Z,994.7039
2022-09-15T05:30:47.906Z,994.6567
2022-09-15T05:36:00.515Z,994.7249
2022-09-15T05:41:13.166Z,994.741
2022-09-15T05:46:25.511Z,994.813
2022-09-15T05:51:38.003Z,994.867
2022-09-15T05:56:50.564Z,994.8233
2022-09-15T06:02:02.883Z,994.8563
2022-09-15T06:07:15.381Z,994.8906
2022-09-15T06:12:28.158Z,994.9186
2022-09-15T06:17:40.475Z,994.9504
2022-09-15T06:22:52.876Z,994.8591
2022-09-15T06:28:05.292Z,994.9673
2022-09-15T06:33:17.469Z,994.9782
2022-09-15T06:43:42.265Z,994.991
2022-09-15T06:48:54.694Z,995.007
2022-09-15T06:54:06.899Z,995.0463
2022-09-15T06:59:19.357Z,995.0797
2022-09-15T07:04:31.624Z,995.1348
2022-09-15T07:09:47.188Z,995.1591
2022-09-15T07:14:56.456Z,995.2109
2022-09-15T07:20:08.962Z,995.2086
2022-09-15T07:25:21.569Z,995.3796
2022-09-15T07:30:33.724Z,995.3256
2022-09-15T07:35:46.091Z,995.4172
2022-09-15T07:40:58.328Z,995.427
2022-09-15T07:46:10.825Z,995.6092
2022-09-15T07:51:23.271Z,995.5297
2022-09-15T07:56:35.817Z,995.5731
2022-09-15T08:01:47.984Z,995.6425
2022-09-15T08:07:00.164Z,995.6194
2022-09-15T08:12:12.683Z,995.6501
2022-09-15T08:17:25.028Z,995.5786
2022-09-15T08:22:37.566Z,995.5378
2022-09-15T08:27:49.725Z,995.5884
2022-09-15T08:33:02.028Z,995.6117
2022-09-15T08:38:14.578Z,995.5883
2022-09-15T08:43:26.874Z,995.7034
2022-09-15T08:48:42.365Z,995.7455
2022-09-15T08:53:54.984Z,995.6606
2022-09-15T09:04:19.408Z,995.8045
2022-09-15T09:09:31.925Z,995.707
2022-09-15T09:14:44.244Z,995.6859
2022-09-15T09:19:56.705Z,995.7859
2022-09-15T09:25:26.029Z,995.7516
2022-09-15T09:30:21.513Z,995.774
2022-09-15T09:35:33.884Z,995.7252
2022-09-15T09:40:46.255Z,995.7131
2022-09-15T09:45:58.534Z,995.5569
2022-09-15T09:51:11.069Z,995.5761
2022-09-15T09:56:23.667Z,995.5527
2022-09-15T10:01:36.309Z,995.5811
2022-09-15T10:06:48.745Z,995.633
2022-09-15T10:12:01.033Z,995.8046
2022-09-15T10:17:13.303Z,995.7205
2022-09-15T10:22:25.716Z,995.758
2022-09-15T10:27:38.426Z,995.6857
2022-09-15T10:32:50.872Z,995.6332
2022-09-15T10:38:03.318Z,995.6629
2022-09-15T10:43:15.722Z,995.6546
2022-09-15T10:48:28.010Z,995.5712
2022-09-15T10:53:40.372Z,995.5634
2022-09-15T10:58:53.004Z,995.5938
2022-09-15T11:04:05.270Z,995.5814
2022-09-15T11:09:17.843Z,995.5439
2022-09-15T11:14:30.152Z,995.6591
2022-09-15T11:19:42.562Z,995.6136
2022-09-15T11:24:54.999Z,995.5667
2022-09-15T11:35:22.617Z,995.5966
2022-09-15T11:40:34.898Z,995.5491
2022-09-15T11:45:47.199Z,995.5761
2022-09-15T11:50:59.711Z,995.5709
2022-09-15T11:56:12.009Z,995.6027
2022-09-15T12:01:24.344Z,995.7182
2022-09-15T12:06:36.778Z,995.6053
2022-09-15T12:11:49.197Z,995.6188
2022-09-15T12:17:01.307Z,995.5742
2022-09-15T12:22:13.870Z,995.62
2022-09-15T12:27:26.013Z,995.5626
2022-09-15T12:32:38.553Z,995.5574
2022-09-15T12:37:51.454Z,995.6131
2022-09-15T12:43:03.938Z,995.5383
2022-09-15T12:48:16.266Z,995.6625
2022-09-15T12:53:28.463Z,995.6445
2022-09-15T12:58:40.997Z,995.5363
2022-09-15T13:03:53.521Z,995.5732
2022-09-15T13:09:06.038Z,995.5851
2022-09-15T13:14:18.288Z,995.5744
2022-09-15T13:19:30.643Z,995.6117
2022-09-15T13:24:43.154Z,995.5122
2022-09-15T13:29:55.545Z,995.6492
2022-09-15T13:35:14.825Z,995.6834
2022-09-15T13:40:20.229Z,995.4964
2022-09-15T13:45:32.385Z,995.4597
2022-09-15T13:50:44.738Z,995.5531
2022-09-15T13:55:57.022Z,995.4327
2022-09-15T14:01:09.114Z,995.2906
2022-09-15T14:06:21.414Z,995.2244
2022-09-15T14:11:40.228Z,995.2944
2022-09-15T14:16:52.777Z,995.1797
2022-09-15T14:22:05.331Z,995.2095
2022-09-15T14:32:30.029Z,995.4634
2022-09-15T14:37:42.236Z,995.1513
2022-09-15T14:42:54.658Z,995.2671
2022-09-15T14:48:07.059Z,995.2244
2022-09-15T14:53:19.730Z,995.2725
2022-09-15T14:58:31.993Z,995.5739
2022-09-15T15:03:44.361Z,995.3328
2022-09-15T15:08:56.803Z,995.4
2022-09-15T15:14:09.265Z,995.2941
2022-09-15T15:19:21.541Z,995.3066
2022-09-15T15:24:34.066Z,995.2753
2022-09-15T15:29:46.517Z,995.3141
2022-09-15T15:34:58.814Z,995.4307
2022-09-15T15:45:23.291Z,995.5072
2022-09-15T15:50:35.871Z,995.6376
2022-09-15T15:55:47.971Z,995.6311
2022-09-15T16:01:00.446Z,995.6234
2022-09-15T16:06:12.758Z,995.6283
2022-09-15T16:11:25.097Z,995.5475
2022-09-15T16:16:37.418Z,995.6129
2022-09-15T16:21:49.823Z,995.5457
2022-09-15T16:27:03.043Z,995.5363
2022-09-15T16:32:15.473Z,995.5652
2022-09-15T16:37:27.889Z,995.5552
2022-09-15T16:42:40.162Z,995.5779
2022-09-15T16:47:52.751Z,995.6619
2022-09-15T16:53:05.058Z,995.7037
2022-09-15T16:58:17.530Z,995.7319
2022-09-15T17:03:30.130Z,995.6962
2022-09-15T17:08:42.706Z,995.5977
2022-09-15T17:13:54.981Z,995.649
2022-09-15T17:19:07.192Z,995.6266
2022-09-15T17:24:19.843Z,995.6443
2022-09-15T17:29:31.992Z,995.7101
2022-09-15T17:34:44.386Z,995.7958
2022-09-15T17:39:58.878Z,995.7649
2022-09-15T17:45:09.034Z,995.7112
2022-09-15T17:50:21.658Z,995.7333
2022-09-15T17:55:34.326Z,995.7668
2022-09-15T18:00:46.515Z,995.8264
2022-09-15T18:05:59.038Z,995.865
2022-09-15T18:11:11.349Z,995.9011
2022-09-15T18:16:23.753Z,995.7847
2022-09-15T18:21:35.913Z,995.969
2022-09-15T18:26:48.161Z,995.8688
2022-09-15T18:32:00.370Z,995.8364
2022-09-15T18:37:12.780Z,996.0416
2022-09-15T18:42:26.223Z,996.0595
2022-09-15T18:47:36.993Z,996.0309
2022-09-15T18:52:49.434Z,996.074
2022-09-15T18:58:01.736Z,996.0115
2022-09-15T19:03:14.161Z,996.0714
2022-09-15T19:08:26.432Z,996.1206
2022-09-15T19:13:38.861Z,996.092
2022-09-15T19:18:51.118Z,996.1219
2022-09-15T19:24:03.437Z,996.0572
2022-09-15T19:29:16.030Z,996.079
2022-09-15T19:34:28.511Z,996.0506
2022-09-15T19:39:40.932Z,996.0123
2022-09-15T19:44:53.184Z,996.0848
2022-09-15T19:50:05.493Z,996.0809
2022-09-15T19:55:17.912Z,996.1187
2022-09-15T20:00:44.008Z,995.9646
2022-09-15T20:05:56.419Z,996.0675
2022-09-15T20:16:21.071Z,996.1563
2022-09-15T20:21:49.090Z,996.1854
2022-09-15T20:26:45.999Z,996.404
2022-09-15T20:32:00.925Z,996.4114
2022-09-15T20:37:13.287Z,996.3798
2022-09-15T20:42:25.603Z,996.3613
2022-09-15T20:47:38.003Z,996.3024
2022-09-15T20:58:02.737Z,996.3552
2022-09-15T21:03:15.166Z,996.3315
2022-09-15T21:08:27.677Z,996.3181
2022-09-15T21:13:40.003Z,996.2756
2022-09-15T21:18:52.442Z,996.3361
2022-09-15T21:24:07.912Z,996.4235
2022-09-15T21:29:20.230Z,996.4328
2022-09-15T21:34:32.548Z,996.3973
2022-09-15T21:39:45.188Z,996.3649
2022-09-15T21:44:57.403Z,996.5171
2022-09-15T21:50:09.728Z,996.5536
2022-09-15T21:55:22.044Z,996.5613
2022-09-15T22:00:34.155Z,996.6852
2022-09-15T22:05:46.595Z,996.7019
2022-09-15T22:10:58.805Z,996.7045
2022-09-15T22:16:11.122Z,996.7846
2022-09-15T22:21:23.392Z,996.808
2022-09-15T22:26:35.388Z,996.8362
2022-09-15T22:31:47.919Z,996.8251
2022-09-15T22:37:00.267Z,996.8861
2022-09-15T22:42:12.469Z,996.8536
2022-09-15T22:47:24.778Z,996.8369
2022-09-15T22:52:37.128Z,996.858
2022-09-15T22:57:49.507Z,996.8616
2022-09-15T23:03:01.562Z,996.8387
2022-09-15T23:08:13.981Z,996.7894
2022-09-15T23:13:26.123Z,996.8237
2022-09-15T23:18:38.523Z,996.8201
2022-09-15T23:23:50.750Z,996.8207
2022-09-15T23:29:03.016Z,996.842
2022-09-15T23:34:15.385Z,996.8945
2022-09-15T23:39:27.824Z,996.7801
2022-09-15T23:44:40.120Z,996.8262
2022-09-15T23:49:52.424Z,996.8438
2022-09-15T23:55:04.803Z,996.8418
