createdAt,value
2023-04-16T00:01:16.306Z,99770.81
2023-04-16T00:03:44.165Z,99771.03
2023-04-16T00:06:12.665Z,99769.88
2023-04-16T00:08:41.068Z,99768.09
2023-04-16T00:11:08.661Z,99770.91
2023-04-16T00:13:36.565Z,99760.19
2023-04-16T00:16:04.181Z,99768.28
2023-04-16T00:18:34.142Z,99784.91
2023-04-16T00:21:01.818Z,99772.34
2023-04-16T00:23:29.458Z,99775.06
2023-04-16T00:26:00.178Z,99777.16
2023-04-16T00:28:28.504Z,99777.84
2023-04-16T00:30:56.790Z,99774.31
2023-04-16T00:33:24.790Z,99770.06
2023-04-16T00:35:52.524Z,99775.09
2023-04-16T00:38:20.088Z,99768.47
2023-04-16T00:40:47.728Z,99777.03
2023-04-16T00:43:24.830Z,99771.63
2023-04-16T00:45:54.140Z,99777.47
2023-04-16T00:48:22.119Z,99774.78
2023-04-16T00:50:52.142Z,99769.16
2023-04-16T00:53:19.942Z,99767.28
2023-04-16T00:55:50.300Z,99769.09
2023-04-16T00:58:18.409Z,99766.53
2023-04-16T01:00:46.047Z,99764.84
2023-04-16T01:03:13.915Z,99763.00
2023-04-16T01:05:42.059Z,99760.66
2023-04-16T01:08:20.260Z,99772.31
2023-04-16T01:10:47.974Z,99772.06
2023-04-16T01:13:15.878Z,99773.50
2023-04-16T01:15:43.501Z,99776.53
2023-04-16T01:18:18.171Z,99778.78
2023-04-16T01:20:48.955Z,99782.88
2023-04-16T01:23:18.531Z,99777.25
2023-04-16T01:25:47.133Z,99783.59
2023-04-16T01:28:14.766Z,99781.50
2023-04-16T01:30:42.538Z,99784.44
2023-04-16T01:33:18.039Z,99785.25
2023-04-16T01:35:46.067Z,99777.50
2023-04-16T01:38:13.679Z,99791.25
2023-04-16T01:40:41.330Z,99790.66
2023-04-16T01:43:09.025Z,99785.03
2023-04-16T01:45:36.804Z,99783.16
2023-04-16T01:48:05.408Z,99785.47
2023-04-16T01:50:33.136Z,99790.50
2023-04-16T01:53:02.028Z,99794.13
2023-04-16T01:55:31.997Z,99794.59
2023-04-16T01:57:59.648Z,99788.37
2023-04-16T02:00:29.491Z,99791.31
2023-04-16T02:02:57.571Z,99777.25
2023-04-16T02:05:25.249Z,99778.41
2023-04-16T02:07:55.307Z,99775.59
2023-04-16T02:10:23.482Z,99780.41
2023-04-16T02:12:51.214Z,99786.84
2023-04-16T02:15:18.837Z,99791.88
2023-04-16T02:17:51.031Z,99798.28
2023-04-16T02:20:18.827Z,99801.84
2023-04-16T02:22:46.429Z,99807.66
2023-04-16T02:25:14.422Z,99810.56
2023-04-16T02:27:44.409Z,99809.75
2023-04-16T02:30:14.657Z,99805.41
2023-04-16T02:32:42.324Z,99807.16
2023-04-16T02:35:10.078Z,99805.16
2023-04-16T02:37:37.669Z,99802.47
2023-04-16T02:40:05.503Z,99810.41
2023-04-16T02:42:33.072Z,99809.50
2023-04-16T02:45:02.925Z,99799.31
2023-04-16T02:47:30.781Z,99797.28
2023-04-16T02:49:58.372Z,99789.09
2023-04-16T02:52:25.915Z,99789.31
2023-04-16T02:54:55.858Z,99788.03
2023-04-16T02:57:23.520Z,99790.50
2023-04-16T02:59:51.142Z,99795.75
2023-04-16T03:02:18.848Z,99788.91
2023-04-16T03:04:46.640Z,99795.34
2023-04-16T03:07:14.238Z,99798.09
2023-04-16T03:09:41.835Z,99805.38
2023-04-16T03:12:09.503Z,99801.84
2023-04-16T03:14:37.128Z,99798.34
2023-04-16T03:17:09.617Z,99807.47
2023-04-16T03:19:39.738Z,99792.72
2023-04-16T03:22:10.941Z,99790.19
2023-04-16T03:24:40.947Z,99801.34
2023-04-16T03:27:08.535Z,99811.28
2023-04-16T03:29:38.406Z,99818.78
2023-04-16T03:32:06.348Z,99828.38
2023-04-16T03:34:33.914Z,99834.94
2023-04-16T03:37:01.561Z,99834.13
2023-04-16T03:39:29.134Z,99833.31
2023-04-16T03:41:56.771Z,99834.19
2023-04-16T03:44:24.434Z,99843.91
2023-04-16T03:46:52.122Z,99847.66
2023-04-16T03:49:22.222Z,99856.34
2023-04-16T03:51:49.813Z,99847.87
2023-04-16T03:54:17.442Z,99863.53
2023-04-16T03:56:47.191Z,99864.13
2023-04-16T03:59:14.805Z,99869.16
2023-04-16T04:01:42.508Z,99872.44
2023-04-16T04:04:10.604Z,99864.34
2023-04-16T04:06:38.243Z,99862.28
2023-04-16T04:09:07.038Z,99860.56
2023-04-16T04:11:34.743Z,99855.66
2023-04-16T04:14:02.302Z,99859.09
2023-04-16T04:16:32.899Z,99862.91
2023-04-16T04:19:01.206Z,99863.53
2023-04-16T04:21:31.496Z,99861.13
2023-04-16T04:23:59.107Z,99845.91
2023-04-16T04:26:26.714Z,99862.47
2023-04-16T04:28:54.300Z,99869.78
2023-04-16T04:31:21.962Z,99873.41
2023-04-16T04:33:52.059Z,99874.72
2023-04-16T04:36:19.624Z,99881.66
2023-04-16T04:38:47.334Z,99898.34
2023-04-16T04:41:14.942Z,99887.44
2023-04-16T04:43:44.917Z,99890.03
2023-04-16T04:46:12.562Z,99891.44
2023-04-16T04:48:40.420Z,99890.97
2023-04-16T04:51:08.075Z,99891.91
2023-04-16T04:53:35.812Z,99893.44
2023-04-16T04:56:12.122Z,99889.19
2023-04-16T04:58:42.943Z,99892.28
2023-04-16T05:01:10.656Z,99877.81
2023-04-16T05:03:38.432Z,99894.28
2023-04-16T05:06:06.252Z,99890.03
2023-04-16T05:08:33.893Z,99895.44
2023-04-16T05:11:01.609Z,99900.72
2023-04-16T05:13:29.204Z,99898.12
2023-04-16T05:15:56.770Z,99893.09
2023-04-16T05:18:24.432Z,99896.72
2023-04-16T05:20:52.044Z,99899.19
2023-04-16T05:23:19.674Z,99896.81
2023-04-16T05:25:47.331Z,99898.22
2023-04-16T05:28:14.912Z,99905.62
2023-04-16T05:30:42.559Z,99907.59
2023-04-16T05:33:12.546Z,99913.12
2023-04-16T05:35:40.132Z,99920.28
2023-04-16T05:38:07.730Z,99919.81
2023-04-16T05:40:37.791Z,99926.38
2023-04-16T05:43:07.717Z,99917.53
2023-04-16T05:45:39.840Z,99924.13
2023-04-16T05:48:11.861Z,99915.34
2023-04-16T05:50:39.558Z,99914.84
2023-04-16T05:53:10.978Z,99919.53
2023-04-16T05:55:38.577Z,99926.69
2023-04-16T05:58:08.931Z,99923.25
2023-04-16T06:00:41.455Z,99928.56
2023-04-16T06:03:11.493Z,99923.47
2023-04-16T06:05:39.282Z,99933.06
2023-04-16T06:08:06.887Z,99943.19
2023-04-16T06:10:36.945Z,99937.91
2023-04-16T06:13:04.785Z,99949.56
2023-04-16T06:15:32.466Z,99942.06
2023-04-16T06:18:01.056Z,99930.31
2023-04-16T06:20:29.011Z,99945.13
2023-04-16T06:22:57.436Z,99946.84
2023-04-16T06:25:25.097Z,99942.06
2023-04-16T06:27:52.855Z,99942.91
2023-04-16T06:30:20.996Z,99942.94
2023-04-16T06:32:48.714Z,99937.69
2023-04-16T06:35:16.389Z,99942.13
2023-04-16T06:37:43.996Z,99942.63
2023-04-16T06:40:14.240Z,99940.50
2023-04-16T06:42:43.599Z,99942.44
2023-04-16T06:45:13.371Z,99933.75
2023-04-16T06:47:41.374Z,99940.34
2023-04-16T06:50:09.314Z,99942.84
2023-04-16T06:52:37.005Z,99939.84
2023-04-16T06:55:08.307Z,99936.22
2023-04-16T06:57:37.492Z,99938.72
2023-04-16T07:00:06.096Z,99932.94
2023-04-16T07:02:36.365Z,99929.78
2023-04-16T07:05:06.566Z,99934.75
2023-04-16T07:07:34.234Z,99946.59
2023-04-16T07:10:02.505Z,99949.09
2023-04-16T07:12:33.076Z,99952.09
2023-04-16T07:15:00.680Z,99951.50
2023-04-16T07:17:28.341Z,99950.38
2023-04-16T07:19:55.956Z,99940.34
2023-04-16T07:22:23.538Z,99947.63
2023-04-16T07:24:51.189Z,99937.56
2023-04-16T07:27:18.832Z,99951.72
2023-04-16T07:29:46.702Z,99941.50
2023-04-16T07:32:19.367Z,99949.69
2023-04-16T07:34:47.139Z,99948.84
2023-04-16T07:37:14.718Z,99945.63
2023-04-16T07:39:42.323Z,99945.03
2023-04-16T07:42:09.991Z,99952.03
2023-04-16T07:44:37.620Z,99945.63
2023-04-16T07:47:05.866Z,99936.12
2023-04-16T07:49:33.678Z,99935.84
2023-04-16T07:52:01.359Z,99934.00
2023-04-16T07:54:29.278Z,99942.28
2023-04-16T07:56:56.953Z,99940.41
2023-04-16T07:59:24.689Z,99949.44
2023-04-16T08:01:55.013Z,99945.63
2023-04-16T08:04:25.514Z,99955.44
2023-04-16T08:06:53.889Z,99957.34
2023-04-16T08:09:24.969Z,99957.50
2023-04-16T08:11:52.697Z,99949.78
2023-04-16T08:14:20.455Z,99949.19
2023-04-16T08:16:50.483Z,99947.66
2023-04-16T08:19:18.459Z,99947.78
2023-04-16T08:21:46.143Z,99954.09
2023-04-16T08:24:13.856Z,99954.56
2023-04-16T08:26:41.640Z,99950.22
2023-04-16T08:29:09.448Z,99953.63
2023-04-16T08:31:37.651Z,99957.53
2023-04-16T08:34:05.460Z,99958.22
2023-04-16T08:36:33.035Z,99957.47
2023-04-16T08:39:00.820Z,99961.22
2023-04-16T08:41:31.840Z,99964.63
2023-04-16T08:44:03.064Z,99971.50
2023-04-16T08:46:35.241Z,99975.34
2023-04-16T08:49:05.539Z,99974.53
2023-04-16T08:51:36.336Z,99968.53
2023-04-16T08:54:13.195Z,99969.59
2023-04-16T08:56:43.308Z,99967.38
2023-04-16T08:59:11.513Z,99982.44
2023-04-16T09:01:41.857Z,99977.53
2023-04-16T09:04:12.450Z,99980.47
2023-04-16T09:06:42.645Z,99981.75
2023-04-16T09:09:12.486Z,99977.03
2023-04-16T09:11:44.306Z,99992.75
2023-04-16T09:14:12.831Z,99982.88
2023-04-16T09:16:40.995Z,99982.50
2023-04-16T09:19:11.387Z,99990.12
2023-04-16T09:21:41.933Z,99995.72
2023-04-16T09:24:10.898Z,100000.66
2023-04-16T09:26:38.676Z,99999.63
2023-04-16T09:29:06.723Z,99997.44
2023-04-16T09:31:34.391Z,100004.53
2023-04-16T09:34:07.447Z,100012.72
2023-04-16T09:36:37.926Z,100005.09
2023-04-16T09:39:08.183Z,100018.16
2023-04-16T09:41:39.504Z,100015.16
2023-04-16T09:44:07.127Z,100011.06
2023-04-16T09:46:42.665Z,100011.91
2023-04-16T09:49:18.962Z,100011.53
2023-04-16T09:51:48.385Z,100011.00
2023-04-16T09:54:16.140Z,100019.72
2023-04-16T09:56:47.348Z,100017.84
2023-04-16T09:59:19.134Z,100014.84
2023-04-16T10:01:49.441Z,100012.75
2023-04-16T10:04:17.670Z,100014.38
2023-04-16T10:06:48.451Z,100009.97
2023-04-16T10:09:16.196Z,100010.72
2023-04-16T10:11:44.079Z,100009.63
2023-04-16T10:14:14.139Z,99995.25
2023-04-16T10:16:41.920Z,100005.72
2023-04-16T10:19:10.160Z,99998.03
2023-04-16T10:21:41.278Z,100000.91
2023-04-16T10:24:16.572Z,99994.34
2023-04-16T10:26:45.272Z,99989.94
2023-04-16T10:29:15.585Z,99994.94
2023-04-16T10:31:46.049Z,99998.38
2023-04-16T10:34:14.369Z,99990.03
2023-04-16T10:36:41.999Z,99992.47
2023-04-16T10:39:16.998Z,99990.28
2023-04-16T10:41:45.923Z,99979.84
2023-04-16T10:44:17.665Z,99970.53
2023-04-16T10:46:50.244Z,99975.31
2023-04-16T10:49:24.550Z,99971.44
2023-04-16T10:51:55.863Z,99958.22
2023-04-16T10:54:28.843Z,99956.91
2023-04-16T10:57:04.615Z,99957.66
2023-04-16T10:59:35.010Z,99956.13
2023-04-16T11:02:08.657Z,99951.94
2023-04-16T11:04:43.418Z,99955.06
2023-04-16T11:07:16.975Z,99952.28
2023-04-16T11:09:57.573Z,99953.25
2023-04-16T11:12:29.100Z,99951.16
2023-04-16T11:15:08.196Z,99951.06
2023-04-16T11:17:50.488Z,99957.84
2023-04-16T11:20:25.486Z,99952.16
2023-04-16T11:22:55.487Z,99952.50
2023-04-16T11:25:24.706Z,99954.59
2023-04-16T11:27:53.199Z,99954.66
2023-04-16T11:30:33.916Z,99946.00
2023-04-16T11:33:11.305Z,99960.84
2023-04-16T11:35:40.459Z,99953.84
2023-04-16T11:38:10.424Z,99948.53
2023-04-16T11:40:39.468Z,99951.00
2023-04-16T11:43:17.692Z,99947.81
2023-04-16T11:46:07.517Z,99953.38
2023-04-16T11:48:54.310Z,99956.03
2023-04-16T11:51:23.412Z,99956.31
2023-04-16T11:53:52.990Z,99954.09
2023-04-16T11:56:31.688Z,99951.28
2023-04-16T11:59:12.556Z,99948.47
2023-04-16T12:01:42.850Z,99952.97
2023-04-16T12:04:10.801Z,99944.53
2023-04-16T12:06:38.706Z,99948.53
2023-04-16T12:09:27.185Z,99937.91
2023-04-16T12:11:57.448Z,99942.13
2023-04-16T12:14:25.337Z,99938.75
2023-04-16T12:16:53.101Z,99930.25
2023-04-16T12:19:20.889Z,99935.78
2023-04-16T12:21:50.716Z,99923.59
2023-04-16T12:24:22.713Z,99926.13
2023-04-16T12:26:56.001Z,99924.09
2023-04-16T12:29:27.921Z,99929.91
2023-04-16T12:31:55.803Z,99927.34
2023-04-16T12:34:46.749Z,99928.69
2023-04-16T12:37:12.382Z,99925.72
2023-04-16T12:39:39.984Z,99927.03
2023-04-16T12:42:11.255Z,99918.25
2023-04-16T12:44:38.851Z,99923.03
2023-04-16T12:47:06.683Z,99918.34
2023-04-16T12:49:34.345Z,99909.63
2023-04-16T12:52:01.957Z,99910.16
2023-04-16T12:54:31.169Z,99918.41
2023-04-16T12:56:58.805Z,99909.44
2023-04-16T12:59:26.388Z,99902.91
2023-04-16T13:01:54.106Z,99912.47
2023-04-16T13:04:24.230Z,99909.31
2023-04-16T13:06:53.187Z,99904.97
2023-04-16T13:09:20.786Z,99903.81
2023-04-16T13:11:48.402Z,99895.50
2023-04-16T13:14:16.004Z,99895.91
2023-04-16T13:16:43.690Z,99893.38
2023-04-16T13:19:14.047Z,99897.53
2023-04-16T13:21:41.713Z,99887.84
2023-04-16T13:24:09.396Z,99891.53
2023-04-16T13:26:37.104Z,99889.19
2023-04-16T13:29:04.802Z,99892.44
2023-04-16T13:31:32.509Z,99885.31
2023-04-16T13:34:00.140Z,99887.06
2023-04-16T13:36:28.107Z,99883.56
2023-04-16T13:38:58.186Z,99880.31
2023-04-16T13:41:26.322Z,99882.66
2023-04-16T13:43:55.104Z,99885.91
2023-04-16T13:46:22.916Z,99876.38
2023-04-16T13:48:50.552Z,99874.72
2023-04-16T13:51:18.168Z,99872.59
2023-04-16T13:53:48.027Z,99878.91
2023-04-16T13:56:20.316Z,99866.75
2023-04-16T13:58:52.592Z,99869.56
2023-04-16T14:01:20.613Z,99872.31
2023-04-16T14:03:48.326Z,99863.37
2023-04-16T14:06:18.051Z,99867.31
2023-04-16T14:08:46.180Z,99870.72
2023-04-16T14:11:13.815Z,99860.56
2023-04-16T14:13:41.466Z,99861.94
2023-04-16T14:16:09.660Z,99866.50
2023-04-16T14:18:41.084Z,99863.59
2023-04-16T14:21:11.250Z,99868.75
2023-04-16T14:23:38.833Z,99864.94
2023-04-16T14:26:07.722Z,99861.47
2023-04-16T14:28:35.713Z,99861.25
2023-04-16T14:31:07.287Z,99854.34
2023-04-16T14:33:34.938Z,99863.03
2023-04-16T14:36:03.357Z,99860.59
2023-04-16T14:38:36.288Z,99852.69
2023-04-16T14:41:03.935Z,99854.38
2023-04-16T14:43:31.737Z,99855.13
2023-04-16T14:46:03.520Z,99850.38
2023-04-16T14:48:31.206Z,99853.19
2023-04-16T14:50:58.873Z,99848.44
2023-04-16T14:53:32.134Z,99854.00
2023-04-16T14:56:00.056Z,99853.31
2023-04-16T14:58:27.838Z,99854.53
2023-04-16T15:00:55.606Z,99855.13
2023-04-16T15:03:23.494Z,99849.47
2023-04-16T15:05:55.899Z,99845.75
2023-04-16T15:08:24.466Z,99845.75
2023-04-16T15:10:52.544Z,99841.34
2023-04-16T15:13:20.264Z,99845.75
2023-04-16T15:15:48.840Z,99844.94
2023-04-16T15:18:16.803Z,99844.62
2023-04-16T15:20:44.412Z,99840.25
2023-04-16T15:23:12.044Z,99841.91
2023-04-16T15:25:39.718Z,99841.91
2023-04-16T15:28:07.326Z,99840.81
2023-04-16T15:30:35.018Z,99834.03
2023-04-16T15:33:02.767Z,99843.56
2023-04-16T15:35:30.481Z,99842.66
2023-04-16T15:37:58.620Z,99834.69
2023-04-16T15:40:26.631Z,99836.06
2023-04-16T15:42:56.591Z,99845.03
2023-04-16T15:45:24.636Z,99851.03
2023-04-16T15:47:55.433Z,99844.44
2023-04-16T15:50:23.108Z,99839.56
2023-04-16T15:52:53.028Z,99845.62
2023-04-16T15:55:21.024Z,99844.88
2023-04-16T15:57:51.409Z,99840.25
2023-04-16T16:00:19.765Z,99838.50
2023-04-16T16:02:48.314Z,99843.53
2023-04-16T16:05:17.435Z,99850.38
2023-04-16T16:07:45.553Z,99843.41
2023-04-16T16:10:14.163Z,99851.38
2023-04-16T16:12:42.454Z,99850.06
2023-04-16T16:15:13.502Z,99852.31
2023-04-16T16:17:41.695Z,99848.78
2023-04-16T16:20:10.744Z,99843.38
2023-04-16T16:22:39.171Z,99850.53
2023-04-16T16:25:08.428Z,99849.81
2023-04-16T16:27:38.518Z,99852.28
2023-04-16T16:30:09.025Z,99852.28
2023-04-16T16:32:37.722Z,99852.03
2023-04-16T16:35:05.701Z,99851.47
2023-04-16T16:37:33.330Z,99852.56
2023-04-16T16:40:03.461Z,99843.56
2023-04-16T16:42:31.741Z,99849.56
2023-04-16T16:45:05.097Z,99851.47
2023-04-16T16:47:33.647Z,99849.56
2023-04-16T16:50:03.989Z,99857.75
2023-04-16T16:52:32.111Z,99853.91
2023-04-16T16:54:59.694Z,99856.13
2023-04-16T16:57:27.345Z,99850.41
2023-04-16T16:59:55.656Z,99855.63
2023-04-16T17:02:24.019Z,99855.09
2023-04-16T17:04:52.805Z,99859.16
2023-04-16T17:07:20.914Z,99863.28
2023-04-16T17:09:48.518Z,99854.84
2023-04-16T17:12:18.227Z,99858.38
2023-04-16T17:14:50.487Z,99861.69
2023-04-16T17:17:18.441Z,99863.37
2023-04-16T17:19:46.063Z,99868.03
2023-04-16T17:22:13.709Z,99869.38
2023-04-16T17:24:41.382Z,99872.13
2023-04-16T17:27:09.062Z,99866.41
2023-04-16T17:29:39.158Z,99868.03
2023-04-16T17:32:09.359Z,99864.78
2023-04-16T17:34:37.024Z,99874.88
2023-04-16T17:37:06.795Z,99869.16
2023-04-16T17:39:36.529Z,99878.44
2023-04-16T17:42:04.253Z,99878.97
2023-04-16T17:44:31.878Z,99876.81
2023-04-16T17:46:59.564Z,99884.22
2023-04-16T17:49:29.522Z,99875.78
2023-04-16T17:51:59.336Z,99884.22
2023-04-16T17:54:29.168Z,99883.44
2023-04-16T17:56:57.459Z,99883.44
2023-04-16T17:59:25.159Z,99885.09
2023-04-16T18:01:53.028Z,99886.19
2023-04-16T18:04:20.780Z,99882.09
2023-04-16T18:06:48.518Z,99877.75
2023-04-16T18:09:19.503Z,99895.75
2023-04-16T18:11:47.206Z,99895.44
2023-04-16T18:14:19.706Z,99895.16
2023-04-16T18:16:50.386Z,99902.00
2023-04-16T18:19:18.061Z,99902.81
2023-04-16T18:21:45.771Z,99899.81
2023-04-16T18:24:18.177Z,99900.63
2023-04-16T18:26:47.050Z,99898.19
2023-04-16T18:29:18.209Z,99922.19
2023-04-16T18:31:48.442Z,99926.28
2023-04-16T18:34:18.544Z,99927.91
2023-04-16T18:36:46.229Z,99926.81
2023-04-16T18:39:14.057Z,99917.28
2023-04-16T18:41:43.956Z,99921.38
2023-04-16T18:44:11.784Z,99922.72
2023-04-16T18:46:39.393Z,99903.09
2023-04-16T18:49:07.088Z,99909.63
2023-04-16T18:51:34.696Z,99900.38
2023-04-16T18:54:02.308Z,99899.78
2023-04-16T18:56:32.795Z,99894.06
2023-04-16T18:59:05.035Z,99899.25
2023-04-16T19:01:32.644Z,99889.97
2023-04-16T19:04:00.371Z,99892.16
2023-04-16T19:06:29.201Z,99882.06
2023-04-16T19:08:59.272Z,99876.63
2023-04-16T19:11:27.138Z,99887.25
2023-04-16T19:13:54.927Z,99886.44
2023-04-16T19:16:24.815Z,99882.34
2023-04-16T19:18:52.414Z,99882.62
2023-04-16T19:21:20.040Z,99883.72
2023-04-16T19:23:52.632Z,99875.00
2023-04-16T19:26:20.917Z,99881.28
2023-04-16T19:28:50.662Z,99878.00
2023-04-16T19:31:18.353Z,99859.75
2023-04-16T19:33:46.093Z,99881.28
2023-04-16T19:36:16.207Z,99888.38
2023-04-16T19:38:43.829Z,99894.91
2023-04-16T19:41:11.452Z,99896.81
2023-04-16T19:43:39.043Z,99898.16
2023-04-16T19:46:06.672Z,99897.06
2023-04-16T19:48:34.325Z,99885.63
2023-04-16T19:51:05.638Z,99885.34
2023-04-16T19:53:34.391Z,99883.12
2023-04-16T19:56:02.297Z,99874.69
2023-04-16T19:58:32.559Z,99875.78
2023-04-16T20:01:02.694Z,99880.13
2023-04-16T20:03:30.509Z,99878.50
2023-04-16T20:06:01.984Z,99878.78
2023-04-16T20:08:29.635Z,99879.03
2023-04-16T20:10:57.284Z,99877.13
2023-04-16T20:13:24.890Z,99880.41
2023-04-16T20:15:56.415Z,99873.88
2023-04-16T20:18:24.866Z,99876.31
2023-04-16T20:20:53.176Z,99873.31
2023-04-16T20:23:23.119Z,99872.25
2023-04-16T20:25:50.891Z,99868.16
2023-04-16T20:28:21.457Z,99870.06
2023-04-16T20:30:50.878Z,99869.28
2023-04-16T20:33:20.701Z,99875.25
2023-04-16T20:35:49.111Z,99873.91
2023-04-16T20:38:18.282Z,99872.25
2023-04-16T20:40:47.156Z,99874.44
2023-04-16T20:43:18.697Z,99867.62
2023-04-16T20:45:46.284Z,99866.81
2023-04-16T20:48:13.888Z,99871.44
2023-04-16T20:50:41.470Z,99872.81
2023-04-16T20:53:09.044Z,99873.09
2023-04-16T20:55:36.640Z,99866.00
2023-04-16T20:58:04.215Z,99862.72
2023-04-16T21:00:31.809Z,99863.25
2023-04-16T21:02:59.558Z,99859.47
2023-04-16T21:05:30.022Z,99851.28
2023-04-16T21:07:57.601Z,99852.62
2023-04-16T21:10:25.264Z,99861.09
2023-04-16T21:12:52.817Z,99866.53
2023-04-16T21:15:20.461Z,99837.66
2023-04-16T21:17:48.106Z,99865.47
2023-04-16T21:20:15.951Z,99865.19
2023-04-16T21:22:43.608Z,99863.84
2023-04-16T21:25:11.391Z,99846.38
2023-04-16T21:27:41.119Z,99857.56
2023-04-16T21:30:09.485Z,99862.47
2023-04-16T21:32:37.151Z,99860.56
2023-04-16T21:35:05.110Z,99851.84
2023-04-16T21:37:35.093Z,99842.03
2023-04-16T21:40:03.667Z,99829.75
2023-04-16T21:42:33.653Z,99834.66
2023-04-16T21:45:01.244Z,99834.13
2023-04-16T21:47:28.784Z,99836.28
2023-04-16T21:49:58.493Z,99852.09
2023-04-16T21:52:26.074Z,99840.94
2023-04-16T21:54:58.555Z,99841.47
2023-04-16T21:57:26.175Z,99838.75
2023-04-16T21:59:53.828Z,99847.47
2023-04-16T22:02:21.757Z,99834.66
2023-04-16T22:04:49.430Z,99841.19
2023-04-16T22:07:20.807Z,99845.00
2023-04-16T22:09:48.416Z,99833.81
2023-04-16T22:12:16.003Z,99837.09
2023-04-16T22:14:52.319Z,99828.09
2023-04-16T22:17:29.440Z,99832.72
2023-04-16T22:19:57.252Z,99840.34
2023-04-16T22:22:27.392Z,99834.91
2023-04-16T22:24:54.954Z,99826.72
2023-04-16T22:27:22.970Z,99819.66
2023-04-16T22:29:50.804Z,99823.47
2023-04-16T22:32:18.559Z,99825.09
2023-04-16T22:34:46.367Z,99825.41
2023-04-16T22:37:16.270Z,99812.59
2023-04-16T22:39:43.911Z,99815.03
2023-04-16T22:42:13.882Z,99810.69
2023-04-16T22:44:41.445Z,99812.00
2023-04-16T22:47:09.080Z,99813.38
2023-04-16T22:49:38.900Z,99811.47
2023-04-16T22:52:06.689Z,99813.94
2023-04-16T22:54:34.676Z,99820.19
2023-04-16T22:57:02.271Z,99818.03
2023-04-16T22:59:29.916Z,99809.03
2023-04-16T23:02:02.573Z,99801.69
2023-04-16T23:04:30.265Z,99803.59
2023-04-16T23:06:57.926Z,99797.06
2023-04-16T23:09:25.642Z,99797.06
2023-04-16T23:11:53.217Z,99801.69
2023-04-16T23:14:21.378Z,99799.50
2023-04-16T23:16:49.002Z,99795.16
2023-04-16T23:19:16.669Z,99797.06
2023-04-16T23:21:44.630Z,99791.06
2023-04-16T23:24:12.216Z,99785.34
2023-04-16T23:26:39.810Z,99782.59
2023-04-16T23:29:07.624Z,99781.25
2023-04-16T23:31:35.346Z,99780.97
2023-04-16T23:34:02.918Z,99779.87
2023-04-16T23:36:32.958Z,99776.59
2023-04-16T23:39:00.783Z,99780.41
2023-04-16T23:41:28.373Z,99779.31
2023-04-16T23:43:57.085Z,99773.34
2023-04-16T23:46:24.787Z,99772.78
2023-04-16T23:48:55.210Z,99771.16
2023-04-16T23:51:22.863Z,99770.63
2023-04-16T23:53:50.451Z,99767.09
2023-04-16T23:56:18.425Z,99766.53
2023-04-16T23:58:46.023Z,99767.34
