createdAt,value
2018-07-23T00:02:35.999Z,4.2
2018-07-23T00:05:35.989Z,4.2
2018-07-23T00:08:35.869Z,4.1
2018-07-23T00:11:35.783Z,4.1
2018-07-23T00:14:36.018Z,4.1
2018-07-23T00:17:35.779Z,4.3
2018-07-23T00:20:35.882Z,4.2
2018-07-23T00:23:35.833Z,4.1
2018-07-23T00:26:35.994Z,4
2018-07-23T00:29:35.900Z,4
2018-07-23T00:32:36.056Z,4
2018-07-23T00:35:35.891Z,4.1
2018-07-23T00:38:35.905Z,4
2018-07-23T00:41:35.924Z,4
2018-07-23T00:44:35.799Z,3.9
2018-07-23T00:47:35.932Z,3.9
2018-07-23T00:50:35.823Z,3.9
2018-07-23T00:53:36.086Z,4.1
2018-07-23T00:56:35.852Z,4.1
2018-07-23T00:59:35.795Z,4.1
2018-07-23T01:02:36.036Z,4.1
2018-07-23T01:05:35.813Z,4.1
2018-07-23T01:08:35.918Z,4
2018-07-23T01:11:35.790Z,4
2018-07-23T01:14:35.798Z,4
2018-07-23T01:17:36.029Z,3.9
2018-07-23T01:20:36.004Z,3.9
2018-07-23T01:23:35.932Z,4.1
2018-07-23T01:26:36.095Z,4
2018-07-23T01:29:35.930Z,3.9
2018-07-23T01:32:36.151Z,3.9
2018-07-23T01:35:35.933Z,3.8
2018-07-23T01:38:35.858Z,4
2018-07-23T01:41:35.869Z,3.9
2018-07-23T01:44:36.006Z,3.9
2018-07-23T01:47:36.048Z,4
2018-07-23T01:50:35.884Z,3.9
2018-07-23T01:53:35.962Z,3.9
2018-07-23T01:56:35.902Z,3.8
2018-07-23T01:59:36.152Z,3.8
2018-07-23T02:02:35.801Z,3.9
2018-07-23T02:05:35.873Z,3.9
2018-07-23T02:08:35.973Z,3.8
2018-07-23T02:11:35.857Z,3.7
2018-07-23T02:14:35.924Z,3.8
2018-07-23T02:17:36.025Z,3.8
2018-07-23T02:20:36.031Z,3.7
2018-07-23T02:23:35.969Z,3.6
2018-07-23T02:26:36.455Z,3.6
2018-07-23T02:29:35.975Z,3.8
2018-07-23T02:32:35.850Z,3.6
2018-07-23T02:35:35.909Z,3.7
2018-07-23T02:38:35.763Z,3.7
2018-07-23T02:41:35.813Z,3.7
2018-07-23T02:44:35.846Z,3.7
2018-07-23T02:47:35.826Z,3.8
2018-07-23T02:50:36.026Z,3.8
2018-07-23T02:53:35.959Z,3.8
2018-07-23T02:56:35.883Z,3.7
2018-07-23T02:59:36.689Z,3.8
2018-07-23T03:02:35.858Z,3.7
2018-07-23T03:05:36.013Z,3.7
2018-07-23T03:08:36.028Z,3.8
2018-07-23T03:11:35.903Z,3.8
2018-07-23T03:14:35.729Z,3.7
2018-07-23T03:17:35.766Z,3.6
2018-07-23T03:20:35.905Z,3.7
2018-07-23T03:23:35.740Z,3.7
2018-07-23T03:26:35.825Z,3.7
2018-07-23T03:29:35.770Z,3.6
2018-07-23T03:32:35.743Z,3.7
2018-07-23T03:35:35.690Z,3.6
2018-07-23T03:38:35.934Z,3.6
2018-07-23T03:41:35.975Z,3.7
2018-07-23T03:44:35.789Z,3.7
2018-07-23T03:47:35.821Z,4
2018-07-23T03:50:35.984Z,3.8
2018-07-23T03:53:35.846Z,3.8
2018-07-23T03:56:35.936Z,3.7
2018-07-23T03:59:35.830Z,3.7
2018-07-23T04:02:35.772Z,3.6
2018-07-23T04:05:35.916Z,3.7
2018-07-23T04:08:35.798Z,3.7
2018-07-23T04:11:35.701Z,3.7
2018-07-23T04:14:35.706Z,3.6
2018-07-23T04:17:37.251Z,3.6
2018-07-23T04:20:35.995Z,3.7
2018-07-23T04:23:35.899Z,3.7
2018-07-23T04:26:36.003Z,3.6
2018-07-23T04:29:35.828Z,3.6
2018-07-23T04:32:35.744Z,3.6
2018-07-23T04:35:35.896Z,3.6
2018-07-23T04:38:35.870Z,3.6
2018-07-23T04:41:35.902Z,3.5
2018-07-23T04:44:35.727Z,3.4
2018-07-23T04:47:35.768Z,3.4
2018-07-23T04:50:36.831Z,3.4
2018-07-23T04:53:35.799Z,3.4
2018-07-23T04:56:36.815Z,3.6
2018-07-23T04:59:35.765Z,3.6
2018-07-23T05:02:36.010Z,3.5
2018-07-23T05:05:35.905Z,3.6
2018-07-23T05:08:36.979Z,3.5
2018-07-23T05:11:35.672Z,3.4
2018-07-23T05:14:35.658Z,3.4
2018-07-23T05:17:35.756Z,3.4
2018-07-23T05:20:35.774Z,3.4
2018-07-23T05:23:35.727Z,3.5
2018-07-23T05:26:35.933Z,3.5
2018-07-23T05:29:35.870Z,3.5
2018-07-23T05:32:35.900Z,3.6
2018-07-23T05:35:35.864Z,3.4
2018-07-23T05:38:36.612Z,3.4
2018-07-23T05:41:35.852Z,3.3
2018-07-23T05:44:35.708Z,3.4
2018-07-23T05:47:35.871Z,3.4
2018-07-23T05:50:35.894Z,3.4
2018-07-23T05:53:35.712Z,3.3
2018-07-23T05:56:35.799Z,3.4
2018-07-23T05:59:36.045Z,3.2
2018-07-23T06:02:35.773Z,3.3
2018-07-23T06:05:35.972Z,3.3
2018-07-23T06:08:36.133Z,3.2
2018-07-23T06:11:35.833Z,3.4
2018-07-23T06:14:35.874Z,3.4
2018-07-23T06:17:35.768Z,3.4
2018-07-23T06:20:35.790Z,3.4
2018-07-23T06:23:35.766Z,3.3
2018-07-23T06:26:35.725Z,3.3
2018-07-23T06:29:35.847Z,3.4
2018-07-23T06:32:35.883Z,3.3
2018-07-23T06:35:35.763Z,3.3
2018-07-23T06:38:35.806Z,3.2
2018-07-23T06:41:35.985Z,3.3
2018-07-23T06:44:35.760Z,3.3
2018-07-23T06:47:35.748Z,3.4
2018-07-23T06:50:35.865Z,3.3
2018-07-23T06:53:35.710Z,3.4
2018-07-23T06:56:35.718Z,3.4
2018-07-23T06:59:35.836Z,3.3
2018-07-23T07:02:36.020Z,3.2
2018-07-23T07:05:35.820Z,3.3
2018-07-23T07:08:35.698Z,3.4
2018-07-23T07:11:35.664Z,3.4
2018-07-23T07:14:35.713Z,3.3
2018-07-23T07:17:35.726Z,3.2
2018-07-23T07:20:35.885Z,3.3
2018-07-23T07:23:35.774Z,4
2018-07-23T07:26:35.790Z,3.8
2018-07-23T07:29:35.742Z,4.2
2018-07-23T18:37:59.226Z,4.5
2018-07-23T18:40:56.919Z,5.2
2018-07-23T18:43:57.077Z,4.9
2018-07-23T18:46:56.705Z,4.6
2018-07-23T18:49:56.893Z,4.6
2018-07-23T18:52:56.940Z,4.6
2018-07-23T18:55:56.824Z,4.8
2018-07-23T18:58:56.759Z,5.2
2018-07-23T19:01:56.863Z,8.7
2018-07-23T19:04:56.738Z,7.4
2018-07-23T19:07:56.973Z,6.6
2018-07-23T19:10:57.002Z,6.6
2018-07-23T19:13:57.572Z,9.3
2018-07-23T19:16:56.865Z,9.9
2018-07-23T19:19:56.844Z,9.9
2018-07-23T19:22:56.863Z,11.3
2018-07-23T19:25:56.824Z,14
2018-07-23T19:28:56.782Z,12.3
2018-07-23T19:31:56.814Z,10.9
2018-07-23T19:34:57.009Z,10.7
2018-07-23T19:37:57.929Z,9.7
2018-07-23T19:40:57.088Z,10.4
2018-07-23T19:43:56.889Z,10.6
2018-07-23T19:46:57.145Z,9.9
2018-07-23T19:49:56.785Z,10.1
2018-07-23T19:52:56.975Z,10.2
2018-07-23T19:55:56.777Z,8.6
2018-07-23T19:58:57.184Z,7.6
2018-07-23T20:01:57.060Z,6.9
2018-07-23T20:04:56.918Z,8.5
2018-07-23T20:07:56.867Z,7.8
2018-07-23T20:10:57.183Z,6.9
2018-07-23T20:13:56.971Z,6.7
2018-07-23T20:16:56.877Z,6.8
2018-07-23T20:19:56.824Z,6.5
2018-07-23T20:22:56.953Z,6.2
2018-07-23T20:25:56.787Z,6.3
2018-07-23T20:28:57.016Z,8.3
2018-07-23T20:31:56.953Z,6.7
2018-07-23T20:34:56.808Z,6.8
2018-07-23T20:37:58.016Z,7.4
2018-07-23T20:40:56.897Z,6.6
2018-07-23T20:43:57.575Z,7.3
2018-07-23T20:46:56.957Z,6.9
2018-07-23T20:49:56.848Z,6.4
2018-07-23T20:52:56.724Z,6.4
2018-07-23T20:55:56.915Z,6
2018-07-23T20:58:56.958Z,6
2018-07-23T21:01:56.793Z,5.1
2018-07-23T21:04:56.825Z,5.7
2018-07-23T21:07:56.732Z,5.3
2018-07-23T21:10:56.851Z,6.1
2018-07-23T21:13:56.798Z,5.8
2018-07-23T21:16:56.795Z,5.5
2018-07-23T21:19:56.880Z,5.5
2018-07-23T21:22:57.048Z,5.6
2018-07-23T21:25:56.853Z,5.1
2018-07-23T21:28:56.909Z,5.3
2018-07-23T21:32:06.791Z,5.1
2018-07-23T21:34:56.780Z,5.8
2018-07-23T21:37:56.844Z,5
2018-07-23T21:40:56.729Z,4.9
2018-07-23T21:43:56.898Z,5.2
2018-07-23T21:46:57.054Z,4.6
2018-07-23T21:49:57.195Z,4.5
2018-07-23T21:52:56.820Z,5.1
2018-07-23T21:55:56.989Z,4.8
2018-07-23T21:58:56.915Z,4.9
2018-07-23T22:01:56.602Z,4.4
2018-07-23T22:04:56.965Z,4.3
2018-07-23T22:07:56.702Z,4.2
2018-07-23T22:10:56.668Z,4.2
2018-07-23T22:13:56.798Z,5.2
2018-07-23T22:17:28.067Z,4.9
2018-07-23T22:19:56.960Z,4.5
2018-07-23T22:22:57.376Z,4.3
2018-07-23T22:25:56.676Z,4.1
2018-07-23T22:28:57.034Z,4.2
2018-07-23T22:31:56.917Z,4
2018-07-23T22:34:57.375Z,4.1
2018-07-23T22:37:56.700Z,4
2018-07-23T22:40:57.233Z,4.1
2018-07-23T22:43:56.797Z,4.1
2018-07-23T22:46:56.953Z,4.1
2018-07-23T22:49:56.955Z,4.2
2018-07-23T22:52:56.872Z,4.3
2018-07-23T22:55:57.066Z,4.1
2018-07-23T22:58:56.816Z,4
2018-07-23T23:01:56.676Z,4.2
2018-07-23T23:04:57.087Z,4
2018-07-23T23:07:57.036Z,4.6
2018-07-23T23:10:56.774Z,4.1
2018-07-23T23:14:06.735Z,3.9
2018-07-23T23:16:56.828Z,3.8
2018-07-23T23:19:56.837Z,3.8
2018-07-23T23:22:56.698Z,4.1
2018-07-23T23:25:56.877Z,3.8
2018-07-23T23:28:56.898Z,3.8
2018-07-23T23:31:56.748Z,4
2018-07-23T23:34:57.643Z,4
2018-07-23T23:37:56.784Z,3.9
2018-07-23T23:45:16.842Z,3.8
2018-07-23T23:48:16.726Z,3.9
2018-07-23T23:51:16.958Z,3.8
2018-07-23T23:54:16.750Z,3.8
2018-07-23T23:57:16.585Z,3.6
