createdAt,value
2019-03-21T00:00:43.053Z,8.1
2019-03-21T00:01:33.113Z,8.1
2019-03-21T00:02:22.956Z,8.1
2019-03-21T00:03:13.563Z,8.1
2019-03-21T00:04:03.598Z,8.1
2019-03-21T00:04:53.358Z,8.1
2019-03-21T00:05:43.410Z,8.1
2019-03-21T00:06:33.198Z,8.1
2019-03-21T00:07:23.263Z,8.1
2019-03-21T00:08:13.873Z,8
2019-03-21T00:09:03.685Z,8
2019-03-21T00:09:53.713Z,8
2019-03-21T00:10:44.066Z,8
2019-03-21T00:11:34.134Z,8
2019-03-21T00:12:23.906Z,8
2019-03-21T00:13:14.297Z,8
2019-03-21T00:14:09.651Z,8
2019-03-21T00:14:54.132Z,7.9
2019-03-21T00:15:44.145Z,8
2019-03-21T00:16:33.938Z,7.9
2019-03-21T00:17:24.544Z,7.9
2019-03-21T00:18:14.599Z,7.9
2019-03-21T00:19:04.397Z,7.9
2019-03-21T00:19:54.458Z,7.9
2019-03-21T00:20:44.799Z,7.9
2019-03-21T00:21:34.859Z,7.9
2019-03-21T00:22:24.675Z,7.9
2019-03-21T00:23:14.694Z,7.8
2019-03-21T00:24:05.030Z,7.8
2019-03-21T00:24:54.544Z,7.8
2019-03-21T00:25:45.162Z,7.8
2019-03-21T00:26:34.940Z,7.8
2019-03-21T00:27:25.317Z,7.8
2019-03-21T00:28:15.337Z,7.8
2019-03-21T00:29:05.179Z,7.8
2019-03-21T00:29:55.461Z,7.8
2019-03-21T00:30:45.244Z,7.7
2019-03-21T00:31:35.306Z,7.7
2019-03-21T00:32:25.355Z,7.7
2019-03-21T00:33:15.729Z,7.6
2019-03-21T00:34:05.764Z,7.6
2019-03-21T00:34:55.823Z,7.6
2019-03-21T00:35:45.887Z,7.6
2019-03-21T00:36:35.687Z,7.6
2019-03-21T00:37:25.739Z,7.6
2019-03-21T00:38:15.786Z,7.5
2019-03-21T00:39:06.131Z,7.5
2019-03-21T00:39:55.635Z,7.5
2019-03-21T00:40:46.449Z,7.4
2019-03-21T00:41:36.321Z,7.4
2019-03-21T00:42:26.391Z,7.4
2019-03-21T00:43:16.161Z,7.4
2019-03-21T00:44:06.231Z,7.4
2019-03-21T00:44:56.543Z,7.3
2019-03-21T00:45:46.066Z,7.3
2019-03-21T00:46:36.183Z,7.3
2019-03-21T00:47:26.471Z,7.3
2019-03-21T00:48:16.800Z,7.2
2019-03-21T00:49:06.307Z,7.2
2019-03-21T00:49:56.375Z,7.1
2019-03-21T00:50:46.991Z,7.1
2019-03-21T00:51:36.763Z,7.1
2019-03-21T00:52:27.113Z,7.1
2019-03-21T00:53:16.940Z,7.1
2019-03-21T00:54:07.240Z,7
2019-03-21T00:54:57.010Z,7
2019-03-21T00:55:47.095Z,6.9
2019-03-21T00:56:37.133Z,6.9
2019-03-21T00:57:27.482Z,6.9
2019-03-21T00:58:17.253Z,6.9
2019-03-21T00:59:07.600Z,6.8
2019-03-21T00:59:57.651Z,6.8
2019-03-21T01:00:47.715Z,6.8
2019-03-21T01:01:37.222Z,6.8
2019-03-21T01:02:27.552Z,6.7
2019-03-21T01:03:17.640Z,6.7
2019-03-21T01:04:07.972Z,6.6
2019-03-21T01:04:57.482Z,6.6
2019-03-21T01:05:48.078Z,6.6
2019-03-21T01:06:37.586Z,6.6
2019-03-21T01:07:28.202Z,6.5
2019-03-21T01:08:17.729Z,6.4
2019-03-21T01:09:08.322Z,6.4
2019-03-21T01:09:58.102Z,6.4
2019-03-21T01:10:48.439Z,6.3
2019-03-21T01:11:38.247Z,6.3
2019-03-21T01:12:28.027Z,6.3
2019-03-21T01:13:18.349Z,6.2
2019-03-21T01:14:08.684Z,6.2
2019-03-21T01:14:58.476Z,6.1
2019-03-21T01:15:48.810Z,6.1
2019-03-21T01:16:38.598Z,6.1
2019-03-21T01:17:28.686Z,6.1
2019-03-21T01:18:18.745Z,6
2019-03-21T01:19:09.044Z,6
2019-03-21T01:19:58.837Z,5.9
2019-03-21T01:20:49.176Z,5.9
2019-03-21T01:21:38.675Z,5.9
2019-03-21T01:22:29.011Z,5.8
2019-03-21T01:23:19.599Z,5.8
2019-03-21T01:24:09.177Z,5.8
2019-03-21T01:24:59.196Z,5.7
2019-03-21T01:25:49.538Z,5.6
2019-03-21T01:26:39.584Z,5.6
2019-03-21T01:27:28.835Z,5.6
2019-03-21T01:28:19.443Z,5.6
2019-03-21T01:29:09.216Z,5.5
2019-03-21T01:29:59.843Z,5.5
2019-03-21T01:30:49.621Z,5.4
2019-03-21T01:31:39.958Z,5.4
2019-03-21T01:32:30.078Z,5.3
2019-03-21T01:33:19.541Z,5.3
2019-03-21T01:34:09.889Z,5.3
2019-03-21T01:34:59.930Z,5.3
2019-03-21T01:35:50.270Z,5.3
2019-03-21T01:36:40.050Z,5.2
2019-03-21T01:37:30.101Z,5.2
2019-03-21T01:38:19.895Z,5.1
2019-03-21T01:39:09.950Z,5.1
2019-03-21T01:40:00.721Z,5.1
2019-03-21T01:40:50.098Z,5.1
2019-03-21T01:41:40.130Z,5
2019-03-21T01:42:30.730Z,5
2019-03-21T01:43:20.539Z,5
2019-03-21T01:44:10.869Z,5
2019-03-21T01:45:00.921Z,4.9
2019-03-21T01:45:50.441Z,4.9
2019-03-21T01:46:40.500Z,4.9
2019-03-21T01:47:30.829Z,4.9
2019-03-21T01:48:20.893Z,4.9
2019-03-21T01:49:10.953Z,4.8
2019-03-21T01:50:01.105Z,4.8
2019-03-21T01:50:51.387Z,4.8
2019-03-21T01:51:41.470Z,4.8
2019-03-21T01:52:30.927Z,4.8
2019-03-21T01:53:21.579Z,4.8
2019-03-21T01:54:11.335Z,4.8
2019-03-21T01:55:01.897Z,4.8
2019-03-21T01:55:51.164Z,4.8
2019-03-21T01:56:41.239Z,4.7
2019-03-21T01:57:31.569Z,4.7
2019-03-21T01:58:21.910Z,4.8
2019-03-21T01:59:11.677Z,4.7
2019-03-21T02:00:02.301Z,4.8
2019-03-21T02:00:51.557Z,4.7
2019-03-21T02:01:41.657Z,4.7
2019-03-21T02:02:31.941Z,4.7
2019-03-21T02:03:22.285Z,4.8
2019-03-21T02:04:12.384Z,4.8
2019-03-21T02:05:01.845Z,4.8
2019-03-21T02:05:52.167Z,4.8
2019-03-21T02:06:42.028Z,4.7
2019-03-21T02:07:32.284Z,4.8
2019-03-21T02:08:22.623Z,4.8
2019-03-21T02:09:12.412Z,4.8
2019-03-21T02:10:02.799Z,4.8
2019-03-21T02:10:51.713Z,4.8
2019-03-21T02:11:42.883Z,4.8
2019-03-21T02:12:32.656Z,4.8
2019-03-21T02:13:22.723Z,4.8
2019-03-21T02:14:12.509Z,4.8
2019-03-21T02:15:03.103Z,4.8
2019-03-21T02:15:52.768Z,4.8
2019-03-21T02:16:43.246Z,4.8
2019-03-21T02:17:33.028Z,4.8
2019-03-21T02:18:22.808Z,4.8
2019-03-21T02:19:12.897Z,4.8
2019-03-21T02:20:03.224Z,4.8
2019-03-21T02:20:53.619Z,4.9
2019-03-21T02:21:43.326Z,4.9
2019-03-21T02:22:33.395Z,4.9
2019-03-21T02:23:23.214Z,4.9
2019-03-21T02:24:13.235Z,4.9
2019-03-21T02:25:03.310Z,4.9
2019-03-21T02:25:53.625Z,4.9
2019-03-21T02:26:43.702Z,4.9
2019-03-21T02:27:33.783Z,4.9
2019-03-21T02:28:23.807Z,5
2019-03-21T02:29:13.885Z,5
2019-03-21T02:30:04.327Z,5
2019-03-21T02:30:54.025Z,5
2019-03-21T02:31:44.087Z,5.1
2019-03-21T02:32:34.431Z,5.1
2019-03-21T02:33:24.275Z,5.1
2019-03-21T02:34:13.995Z,5.1
2019-03-21T02:35:04.065Z,5.1
2019-03-21T02:35:54.655Z,5.1
2019-03-21T02:36:44.445Z,5.1
2019-03-21T02:37:34.499Z,5.1
2019-03-21T02:38:24.628Z,5.2
2019-03-21T02:39:14.913Z,5.2
2019-03-21T02:40:04.467Z,5.2
2019-03-21T02:40:54.773Z,5.2
2019-03-21T02:41:45.083Z,5.3
2019-03-21T02:42:34.917Z,5.3
2019-03-21T02:43:25.224Z,5.3
2019-03-21T02:44:14.746Z,5.3
2019-03-21T02:45:12.164Z,5.3
2019-03-21T02:45:55.552Z,5.3
2019-03-21T02:46:45.300Z,5.3
2019-03-21T02:47:35.222Z,5.3
2019-03-21T02:48:25.566Z,5.3
2019-03-21T02:49:15.121Z,5.3
2019-03-21T02:50:05.495Z,5.4
2019-03-21T02:50:55.772Z,5.4
2019-03-21T02:51:45.826Z,5.4
2019-03-21T02:52:35.861Z,5.4
2019-03-21T02:53:25.126Z,5.4
2019-03-21T02:54:15.998Z,5.4
2019-03-21T02:55:06.142Z,5.4
2019-03-21T02:55:55.844Z,5.5
2019-03-21T02:56:46.221Z,5.5
2019-03-21T02:57:36.285Z,5.5
2019-03-21T02:58:25.531Z,5.5
2019-03-21T02:59:16.091Z,5.5
2019-03-21T03:00:06.463Z,5.6
2019-03-21T03:00:56.238Z,5.6
2019-03-21T03:01:46.558Z,5.6
2019-03-21T03:02:39.735Z,5.6
2019-03-21T03:03:26.676Z,5.6
2019-03-21T03:04:16.763Z,5.6
2019-03-21T03:07:27.070Z,5.6
2019-03-21T03:08:17.404Z,5.6
2019-03-21T03:09:07.488Z,5.6
2019-03-21T03:09:57.516Z,5.7
2019-03-21T03:10:47.293Z,5.6
2019-03-21T03:11:37.374Z,5.7
2019-03-21T03:12:27.664Z,5.7
2019-03-21T03:13:17.494Z,5.7
2019-03-21T03:14:07.789Z,5.7
2019-03-21T03:14:57.647Z,5.7
2019-03-21T03:15:47.980Z,5.7
2019-03-21T03:16:37.454Z,5.7
2019-03-21T03:17:28.073Z,5.8
2019-03-21T03:18:18.084Z,5.8
2019-03-21T03:19:07.883Z,5.8
2019-03-21T03:19:57.978Z,5.8
2019-03-21T03:20:47.776Z,5.8
2019-03-21T03:21:38.375Z,5.8
2019-03-21T03:22:28.404Z,5.8
2019-03-21T03:23:18.448Z,5.8
2019-03-21T03:24:08.537Z,5.8
2019-03-21T03:24:58.586Z,5.8
2019-03-21T03:25:52.266Z,5.8
2019-03-21T03:26:38.707Z,5.8
2019-03-21T03:27:28.767Z,5.8
2019-03-21T03:28:18.801Z,5.8
2019-03-21T03:29:08.870Z,5.8
2019-03-21T03:29:58.914Z,5.9
2019-03-21T03:30:49.145Z,5.8
2019-03-21T03:31:39.123Z,5.8
2019-03-21T03:32:28.883Z,5.9
2019-03-21T03:33:19.252Z,5.8
2019-03-21T03:34:09.034Z,5.9
2019-03-21T03:34:59.464Z,5.9
2019-03-21T03:35:49.403Z,5.9
2019-03-21T03:36:38.879Z,5.9
2019-03-21T03:37:29.498Z,5.9
2019-03-21T03:38:19.601Z,5.9
2019-03-21T03:39:09.351Z,5.9
2019-03-21T03:39:59.445Z,5.9
2019-03-21T03:40:49.755Z,5.9
2019-03-21T03:41:39.246Z,5.9
2019-03-21T03:42:29.878Z,5.9
2019-03-21T03:43:19.926Z,5.9
2019-03-21T03:44:10.003Z,5.9
2019-03-21T03:45:00.066Z,5.9
2019-03-21T03:45:49.838Z,5.9
2019-03-21T03:46:39.943Z,5.9
2019-03-21T03:47:29.939Z,5.9
2019-03-21T03:48:22.727Z,5.9
2019-03-21T03:49:09.801Z,5.9
2019-03-21T03:50:00.226Z,5.9
2019-03-21T03:50:50.506Z,5.9
2019-03-21T03:51:40.233Z,5.9
2019-03-21T03:52:30.055Z,5.9
2019-03-21T03:53:20.125Z,5.9
2019-03-21T03:54:10.435Z,5.9
2019-03-21T03:55:01.047Z,5.9
2019-03-21T03:55:50.562Z,5.9
2019-03-21T03:56:40.638Z,5.9
2019-03-21T03:57:30.395Z,5.9
2019-03-21T03:58:21.050Z,5.9
2019-03-21T03:59:11.077Z,5.9
2019-03-21T04:00:00.967Z,5.9
2019-03-21T04:00:51.262Z,5.9
2019-03-21T04:01:41.250Z,5.9
2019-03-21T04:02:30.782Z,5.9
2019-03-21T04:03:21.130Z,5.9
2019-03-21T04:04:10.898Z,5.9
2019-03-21T04:05:01.707Z,5.9
2019-03-21T04:05:51.281Z,5.9
2019-03-21T04:06:41.080Z,5.9
2019-03-21T04:07:31.411Z,5.9
2019-03-21T04:08:21.762Z,5.9
2019-03-21T04:09:11.797Z,5.9
2019-03-21T04:10:01.803Z,5.9
2019-03-21T04:10:51.940Z,5.9
2019-03-21T04:11:42.007Z,5.9
2019-03-21T04:12:31.859Z,5.9
2019-03-21T04:13:22.109Z,5.9
2019-03-21T04:14:11.612Z,5.9
2019-03-21T04:15:01.915Z,5.9
2019-03-21T04:15:56.333Z,5.9
2019-03-21T04:16:42.079Z,5.8
2019-03-21T04:17:32.398Z,5.9
2019-03-21T04:18:22.219Z,5.9
2019-03-21T04:19:12.532Z,5.9
2019-03-21T04:20:02.932Z,5.8
2019-03-21T04:20:52.664Z,5.8
2019-03-21T04:21:42.717Z,5.8
2019-03-21T04:22:32.751Z,5.8
2019-03-21T04:23:22.589Z,5.8
2019-03-21T04:24:12.347Z,5.8
2019-03-21T04:25:02.746Z,5.8
2019-03-21T04:25:53.026Z,5.8
2019-03-21T04:26:43.084Z,5.8
2019-03-21T04:27:32.870Z,5.8
2019-03-21T04:28:22.703Z,5.8
2019-03-21T04:29:13.253Z,5.8
2019-03-21T04:30:03.337Z,5.8
2019-03-21T04:30:53.415Z,5.8
2019-03-21T04:31:43.156Z,5.8
2019-03-21T04:32:32.951Z,5.8
2019-03-21T04:33:25.358Z,5.8
2019-03-21T04:34:13.343Z,5.8
2019-03-21T04:35:03.410Z,5.8
2019-03-21T04:35:53.199Z,5.8
2019-03-21T04:36:43.806Z,5.8
2019-03-21T04:37:33.854Z,5.8
2019-03-21T04:38:23.651Z,5.8
2019-03-21T04:39:13.981Z,5.8
2019-03-21T04:40:03.774Z,5.8
2019-03-21T04:40:54.167Z,5.8
2019-03-21T04:41:44.192Z,5.8
2019-03-21T04:42:33.917Z,5.8
2019-03-21T04:43:24.005Z,5.8
2019-03-21T04:44:14.326Z,5.9
2019-03-21T04:45:03.854Z,5.8
2019-03-21T04:46:05.928Z,5.8
2019-03-21T04:46:44.232Z,5.9
2019-03-21T04:47:34.276Z,5.9
2019-03-21T04:48:24.359Z,5.8
2019-03-21T04:49:14.413Z,5.9
2019-03-21T04:50:04.792Z,5.9
2019-03-21T04:50:54.819Z,5.9
2019-03-21T04:51:44.887Z,5.9
2019-03-21T04:52:34.941Z,5.9
2019-03-21T04:53:24.994Z,5.9
2019-03-21T04:54:14.790Z,5.9
2019-03-21T04:55:05.131Z,5.9
2019-03-21T04:55:54.622Z,5.9
2019-03-21T04:56:45.287Z,5.9
2019-03-21T04:57:35.022Z,5.9
2019-03-21T04:58:25.357Z,5.9
2019-03-21T04:59:15.169Z,5.9
2019-03-21T05:00:05.799Z,5.9
2019-03-21T05:00:55.637Z,5.9
2019-03-21T05:01:45.602Z,5.9
2019-03-21T05:02:35.659Z,5.9
2019-03-21T05:03:25.449Z,5.9
2019-03-21T05:04:15.232Z,6
2019-03-21T05:05:05.401Z,6
2019-03-21T05:05:55.626Z,6
2019-03-21T05:06:45.432Z,6
2019-03-21T05:07:35.262Z,6.1
2019-03-21T05:08:26.094Z,6.1
2019-03-21T05:09:16.149Z,6.1
2019-03-21T05:10:05.979Z,6.1
2019-03-21T05:10:55.453Z,6.1
2019-03-21T05:11:46.056Z,6.1
2019-03-21T05:12:36.110Z,6.1
2019-03-21T05:13:26.454Z,6.1
2019-03-21T05:14:16.500Z,6.1
2019-03-21T05:15:06.308Z,6.1
2019-03-21T05:15:56.380Z,6.1
2019-03-21T05:16:46.158Z,6.2
2019-03-21T05:17:36.760Z,6.2
2019-03-21T05:18:26.526Z,6.2
2019-03-21T05:19:16.875Z,6.2
2019-03-21T05:20:06.940Z,6.2
2019-03-21T05:20:56.717Z,6.2
2019-03-21T05:21:46.777Z,6.3
2019-03-21T05:22:37.125Z,6.3
2019-03-21T05:23:27.183Z,6.3
2019-03-21T05:24:17.238Z,6.3
2019-03-21T05:25:07.029Z,6.3
2019-03-21T05:25:57.350Z,6.3
2019-03-21T05:26:47.141Z,6.3
2019-03-21T05:27:37.480Z,6.3
2019-03-21T05:28:27.257Z,6.4
2019-03-21T05:29:17.317Z,6.4
2019-03-21T05:30:07.661Z,6.4
2019-03-21T05:30:57.699Z,6.4
2019-03-21T05:31:47.769Z,6.4
2019-03-21T05:32:37.839Z,6.4
2019-03-21T05:33:27.620Z,6.4
2019-03-21T05:34:17.399Z,6.4
2019-03-21T05:35:08.017Z,6.5
2019-03-21T05:35:57.554Z,6.5
2019-03-21T05:36:50.930Z,6.6
2019-03-21T05:37:37.662Z,6.6
2019-03-21T05:38:27.977Z,6.6
2019-03-21T05:39:18.319Z,6.6
2019-03-21T05:40:08.372Z,6.6
2019-03-21T05:40:58.202Z,6.7
2019-03-21T05:41:48.514Z,6.7
2019-03-21T05:42:38.286Z,6.8
2019-03-21T05:43:28.625Z,6.8
2019-03-21T05:44:18.416Z,6.8
2019-03-21T05:45:08.802Z,6.8
2019-03-21T05:45:58.812Z,6.8
2019-03-21T05:46:48.587Z,6.9
2019-03-21T05:47:38.919Z,6.9
2019-03-21T05:48:28.427Z,6.9
2019-03-21T05:49:18.829Z,7
2019-03-21T05:50:08.559Z,7
2019-03-21T05:50:58.628Z,7.1
2019-03-21T05:51:48.952Z,7.2
2019-03-21T05:52:38.736Z,7.2
2019-03-21T05:53:29.076Z,7.3
2019-03-21T05:54:18.924Z,7.3
2019-03-21T05:55:09.211Z,7.4
2019-03-21T05:55:59.018Z,7.4
2019-03-21T05:56:49.344Z,7.5
2019-03-21T05:57:39.641Z,7.6
2019-03-21T05:58:29.431Z,7.7
2019-03-21T05:59:19.513Z,7.8
2019-03-21T06:00:09.833Z,7.9
2019-03-21T06:00:59.905Z,7.9
2019-03-21T06:01:49.956Z,8.1
2019-03-21T06:02:39.738Z,8.2
2019-03-21T06:03:30.085Z,8.3
2019-03-21T06:05:26.890Z,8.5
2019-03-21T06:06:19.135Z,8.7
2019-03-21T06:07:07.041Z,8.8
2019-03-21T06:07:57.080Z,8.9
2019-03-21T06:08:47.495Z,9.1
2019-03-21T06:09:37.462Z,9.2
2019-03-21T06:10:27.035Z,9.3
2019-03-21T06:11:17.327Z,9.4
2019-03-21T06:12:07.654Z,9.6
2019-03-21T06:12:57.717Z,9.7
2019-03-21T06:13:46.690Z,9.9
2019-03-21T06:14:37.845Z,10
2019-03-21T06:15:27.643Z,10.2
2019-03-21T06:16:17.696Z,10.3
2019-03-21T06:17:07.788Z,10.6
2019-03-21T06:17:58.062Z,10.7
2019-03-21T06:18:47.849Z,10.8
2019-03-21T06:19:38.189Z,11
2019-03-21T06:20:27.985Z,11.1
2019-03-21T06:21:17.765Z,11.3
2019-03-21T06:22:08.382Z,11.4
2019-03-21T06:22:58.184Z,11.6
2019-03-21T06:23:48.512Z,11.8
2019-03-21T17:24:55.641Z,11.1
2019-03-21T17:25:45.353Z,11.1
2019-03-21T17:26:35.379Z,11.1
2019-03-21T17:27:25.729Z,11.1
2019-03-21T17:28:15.821Z,11
2019-03-21T17:29:05.834Z,10.9
2019-03-21T17:29:55.927Z,10.9
2019-03-21T17:30:45.737Z,10.9
2019-03-21T17:31:35.750Z,10.8
2019-03-21T17:32:26.093Z,10.8
2019-03-21T17:33:15.889Z,10.8
2019-03-21T17:34:06.727Z,10.8
2019-03-21T17:34:56.261Z,10.7
2019-03-21T17:35:46.328Z,10.7
2019-03-21T17:36:36.115Z,10.6
2019-03-21T17:37:25.913Z,10.6
2019-03-21T17:38:16.559Z,10.6
2019-03-21T17:39:21.228Z,10.6
2019-03-21T17:39:56.628Z,10.5
2019-03-21T17:40:46.423Z,10.5
2019-03-21T17:41:36.743Z,10.5
2019-03-21T17:42:26.275Z,10.4
2019-03-21T17:43:16.872Z,10.4
2019-03-21T17:44:06.645Z,10.4
2019-03-21T17:44:57.067Z,10.4
2019-03-21T17:45:46.858Z,10.4
2019-03-21T17:46:36.835Z,10.3
2019-03-21T17:47:26.982Z,10.3
2019-03-21T17:48:17.223Z,10.3
2019-03-21T17:49:07.363Z,10.3
2019-03-21T17:49:57.362Z,10.3
2019-03-21T17:50:47.212Z,10.3
2019-03-21T17:51:37.197Z,10.2
2019-03-21T17:52:27.535Z,10.2
2019-03-21T17:53:17.320Z,10.1
2019-03-21T17:54:07.654Z,10.1
2019-03-21T17:54:57.714Z,10.1
2019-03-21T17:55:47.781Z,10.1
2019-03-21T17:56:37.832Z,10.1
2019-03-21T17:57:37.087Z,10.1
2019-03-21T17:58:17.962Z,10
2019-03-21T17:59:08.026Z,10
2019-03-21T17:59:58.124Z,9.9
2019-03-21T18:00:47.870Z,10
2019-03-21T18:01:37.971Z,9.9
2019-03-21T18:02:27.981Z,9.9
2019-03-21T18:03:18.044Z,9.9
2019-03-21T18:04:08.394Z,9.9
2019-03-21T18:04:57.910Z,9.8
2019-03-21T19:50:43.608Z,8
2019-03-21T19:51:33.673Z,8
2019-03-21T19:52:23.720Z,8
2019-03-21T19:53:13.498Z,7.9
2019-03-21T19:54:03.560Z,7.9
2019-03-21T19:54:53.617Z,7.9
2019-03-21T19:55:43.397Z,7.9
2019-03-21T19:56:34.018Z,7.9
2019-03-21T19:57:24.340Z,7.9
2019-03-21T19:58:13.867Z,7.9
2019-03-21T19:59:04.210Z,7.9
2019-03-21T19:59:53.997Z,7.9
2019-03-21T20:00:44.317Z,7.8
2019-03-21T20:01:34.390Z,7.9
2019-03-21T20:02:24.177Z,7.9
2019-03-21T20:03:14.220Z,7.8
2019-03-21T20:04:04.585Z,7.8
2019-03-21T20:04:54.629Z,7.8
2019-03-21T20:05:44.694Z,7.8
2019-03-21T20:06:34.194Z,7.8
2019-03-21T20:07:25.037Z,7.8
2019-03-21T20:08:14.893Z,7.8
2019-03-21T20:09:55.216Z,7.8
2019-03-21T20:10:45.088Z,7.8
2019-03-21T20:11:34.821Z,7.8
2019-03-21T20:12:25.164Z,7.7
2019-03-21T20:13:14.956Z,7.7
2019-03-21T20:14:06.336Z,7.7
2019-03-21T20:14:55.069Z,7.7
2019-03-21T20:15:45.470Z,7.7
2019-03-21T20:16:35.489Z,7.7
2019-03-21T20:17:24.980Z,7.7
2019-03-21T20:18:15.310Z,7.7
2019-03-21T20:19:05.660Z,7.7
2019-03-21T20:19:55.725Z,7.6
2019-03-21T20:20:45.788Z,7.7
2019-03-21T20:21:50.494Z,7.6
2019-03-21T20:22:25.903Z,7.6
2019-03-21T20:23:15.686Z,7.6
2019-03-21T20:24:05.764Z,7.6
2019-03-21T20:24:56.081Z,7.6
2019-03-21T20:25:45.851Z,7.6
2019-03-21T20:26:35.969Z,7.6
2019-03-21T20:27:25.721Z,7.6
2019-03-21T20:28:16.318Z,7.6
2019-03-21T20:29:06.376Z,7.6
2019-03-21T20:29:56.165Z,7.6
2019-03-21T20:30:46.293Z,7.6
2019-03-21T20:31:36.535Z,7.5
2019-03-21T20:32:26.379Z,7.6
2019-03-21T20:33:16.405Z,7.5
2019-03-21T20:34:06.750Z,7.5
2019-03-21T20:34:56.522Z,7.4
2019-03-21T20:35:46.651Z,7.5
2019-03-21T20:36:36.658Z,7.4
2019-03-21T20:37:26.997Z,7.5
2019-03-21T20:38:16.774Z,7.4
2019-03-21T20:39:21.807Z,7.4
2019-03-21T20:39:56.895Z,7.4
2019-03-21T20:40:46.671Z,7.4
2019-03-21T20:41:37.279Z,7.4
2019-03-21T20:42:26.792Z,7.4
2019-03-21T20:43:16.867Z,7.4
2019-03-21T20:44:17.390Z,7.4
2019-03-21T20:44:57.267Z,7.4
2019-03-21T20:45:47.314Z,7.4
2019-03-21T20:46:37.125Z,7.4
2019-03-21T20:47:27.789Z,7.3
2019-03-21T20:48:17.789Z,7.3
2019-03-21T20:49:07.832Z,7.3
2019-03-21T20:49:57.897Z,7.3
2019-03-21T20:50:47.952Z,7.3
2019-03-21T20:51:38.011Z,7.3
2019-03-21T20:52:27.853Z,7.3
2019-03-21T20:53:20.748Z,7.2
2019-03-21T20:54:08.199Z,7.2
2019-03-21T20:54:58.261Z,7.2
2019-03-21T20:55:56.299Z,7.1
2019-03-21T20:56:38.454Z,7.1
2019-03-21T20:57:28.446Z,7.1
2019-03-21T20:58:17.966Z,7.1
2019-03-21T20:59:08.301Z,7.1
2019-03-21T20:59:58.622Z,7.1
2019-03-21T21:00:48.432Z,7.1
2019-03-21T21:01:38.765Z,7
2019-03-21T21:02:28.793Z,7
2019-03-21T21:03:18.604Z,7
2019-03-21T21:04:08.646Z,6.9
2019-03-21T21:04:58.986Z,6.9
2019-03-21T21:05:48.793Z,6.9
2019-03-21T21:06:39.125Z,6.9
2019-03-21T21:07:29.173Z,6.9
2019-03-21T21:08:18.951Z,6.9
2019-03-21T21:09:09.355Z,6.8
2019-03-21T21:09:59.101Z,6.8
2019-03-21T21:10:49.413Z,6.8
2019-03-21T21:11:38.909Z,6.8
2019-03-21T21:12:28.998Z,6.7
2019-03-21T21:13:33.978Z,6.7
2019-03-21T21:14:09.673Z,6.7
2019-03-21T21:14:59.737Z,6.6
2019-03-21T21:15:49.500Z,6.6
2019-03-21T21:16:39.550Z,6.6
2019-03-21T21:17:29.685Z,6.6
2019-03-21T21:18:19.680Z,6.5
2019-03-21T21:19:09.748Z,6.5
2019-03-21T21:19:59.545Z,6.5
2019-03-21T21:20:50.162Z,6.4
2019-03-21T21:21:39.947Z,6.4
2019-03-21T21:22:29.993Z,6.4
2019-03-21T21:23:20.042Z,6.3
2019-03-21T21:24:09.839Z,6.3
2019-03-21T21:25:00.220Z,6.3
2019-03-21T21:25:50.510Z,6.3
2019-03-21T21:26:40.324Z,6.3
2019-03-21T21:27:30.627Z,6.2
2019-03-21T21:28:20.778Z,6.1
2019-03-21T21:29:10.739Z,6.1
2019-03-21T21:30:00.907Z,6.1
2019-03-21T21:30:50.601Z,6.1
2019-03-21T21:31:40.374Z,6
2019-03-21T21:32:30.986Z,6
2019-03-21T21:33:20.774Z,5.9
2019-03-21T21:34:11.125Z,5.9
2019-03-21T21:35:01.354Z,5.9
2019-03-21T21:35:51.239Z,5.8
2019-03-21T21:36:41.042Z,5.8
2019-03-21T21:37:31.357Z,5.8
2019-03-21T21:38:21.653Z,5.8
2019-03-21T21:39:11.484Z,5.7
2019-03-21T21:40:02.187Z,5.6
2019-03-21T21:40:51.596Z,5.6
2019-03-21T21:41:41.657Z,5.6
2019-03-21T21:42:31.464Z,5.6
2019-03-21T21:43:21.816Z,5.5
2019-03-21T21:44:11.826Z,5.4
2019-03-21T21:45:01.926Z,5.4
2019-03-21T21:45:51.166Z,5.4
2019-03-21T21:46:42.025Z,5.3
2019-03-21T21:47:31.803Z,5.3
2019-03-21T21:48:22.125Z,5.3
2019-03-21T21:49:15.014Z,5.3
2019-03-21T21:50:02.020Z,5.2
2019-03-21T21:50:51.493Z,5.2
2019-03-21T21:51:41.825Z,5.1
2019-03-21T21:52:44.502Z,5.1
2019-03-21T21:53:22.242Z,5.1
2019-03-21T21:54:12.025Z,5.1
2019-03-21T21:55:02.808Z,5.1
2019-03-21T21:55:52.680Z,5
2019-03-21T21:56:42.472Z,4.9
2019-03-21T21:57:32.525Z,4.9
2019-03-21T21:58:22.585Z,4.9
2019-03-21T21:59:12.650Z,4.9
2019-03-21T22:00:02.993Z,4.8
2019-03-21T22:00:53.040Z,4.8
2019-03-21T22:01:43.140Z,4.8
2019-03-21T22:02:33.155Z,4.8
2019-03-21T22:03:23.237Z,4.7
2019-03-21T22:04:13.295Z,4.6
2019-03-21T22:05:03.372Z,4.6
2019-03-21T22:05:53.160Z,4.5
2019-03-21T22:06:43.460Z,4.5
2019-03-21T22:07:33.239Z,4.4
2019-03-21T22:08:23.600Z,4.4
2019-03-21T22:09:13.647Z,4.4
2019-03-21T22:10:03.444Z,4.3
2019-03-21T22:10:53.482Z,4.3
2019-03-21T22:11:43.545Z,4.2
2019-03-21T22:12:33.383Z,4.2
2019-03-21T22:13:23.959Z,4.1
2019-03-21T22:14:14.037Z,4.1
2019-03-21T22:15:04.084Z,4.1
2019-03-21T22:15:53.864Z,4
2019-03-21T22:16:43.977Z,4
2019-03-21T22:17:34.260Z,3.9
2019-03-21T22:18:24.039Z,3.9
2019-03-21T22:19:14.374Z,3.9
2019-03-21T22:20:04.172Z,3.8
2019-03-21T22:20:54.226Z,3.8
2019-03-21T22:21:44.277Z,3.8
2019-03-21T22:22:34.345Z,3.8
2019-03-21T22:23:24.686Z,3.8
2019-03-21T22:24:14.481Z,3.8
2019-03-21T22:25:04.526Z,3.8
2019-03-21T22:25:54.583Z,3.7
2019-03-21T22:26:44.944Z,3.7
2019-03-21T22:27:34.702Z,3.7
2019-03-21T22:28:25.246Z,3.6
2019-03-21T22:29:15.101Z,3.6
2019-03-21T22:30:06.641Z,3.6
2019-03-21T22:30:54.952Z,3.5
2019-03-21T22:31:45.289Z,3.5
2019-03-21T22:32:35.078Z,3.5
2019-03-21T22:33:24.852Z,3.5
2019-03-21T22:34:15.211Z,3.4
2019-03-21T22:35:05.532Z,3.4
2019-03-21T22:35:54.783Z,3.4
2019-03-21T22:36:51.938Z,3.4
2019-03-21T22:37:35.808Z,3.3
2019-03-21T22:38:25.775Z,3.3
2019-03-21T22:39:15.588Z,3.3
2019-03-21T22:40:05.891Z,3.3
2019-03-21T22:40:55.678Z,3.3
2019-03-21T22:41:46.015Z,3.2
2019-03-21T22:42:35.790Z,3.2
2019-03-21T22:43:26.183Z,3.1
2019-03-21T22:44:16.207Z,3.1
2019-03-21T22:45:06.255Z,3.1
2019-03-21T22:45:55.757Z,3.1
2019-03-21T22:46:46.380Z,3.1
2019-03-21T22:47:35.885Z,3.1
2019-03-21T22:48:26.230Z,3.1
2019-03-21T22:49:16.278Z,3
2019-03-21T22:50:06.622Z,3
2019-03-21T22:50:56.762Z,2.9
2019-03-21T22:51:46.870Z,2.9
2019-03-21T22:52:36.802Z,2.9
2019-03-21T22:53:26.864Z,2.8
2019-03-21T22:54:16.931Z,2.8
2019-03-21T22:55:06.422Z,2.8
2019-03-21T22:55:56.787Z,2.8
2019-03-21T22:56:47.097Z,2.7
2019-03-21T22:57:37.164Z,2.7
2019-03-21T22:58:37.013Z,2.7
2019-03-21T22:59:17.329Z,2.7
2019-03-21T23:00:07.345Z,2.7
2019-03-21T23:00:57.135Z,2.6
2019-03-21T23:01:47.477Z,2.6
2019-03-21T23:02:37.317Z,2.6
2019-03-21T23:03:27.294Z,2.6
2019-03-21T23:04:17.907Z,2.6
2019-03-21T23:05:07.775Z,2.6
2019-03-21T23:05:57.773Z,2.6
2019-03-21T23:07:37.916Z,2.6
2019-03-21T23:08:27.683Z,2.6
2019-03-21T23:09:18.022Z,2.6
2019-03-21T23:10:07.874Z,2.6
2019-03-21T23:10:57.597Z,2.6
2019-03-21T23:11:47.432Z,2.6
2019-03-21T23:12:38.266Z,2.5
2019-03-21T23:13:28.341Z,2.5
2019-03-21T23:14:18.118Z,2.5
2019-03-21T23:15:08.433Z,2.4
2019-03-21T23:15:58.551Z,2.4
2019-03-21T23:16:48.573Z,2.4
2019-03-21T23:17:41.029Z,2.4
2019-03-21T23:18:28.141Z,2.4
2019-03-21T23:19:18.733Z,2.4
2019-03-21T23:20:08.813Z,2.4
2019-03-21T23:20:58.593Z,2.4
2019-03-21T23:21:48.976Z,2.4
2019-03-21T23:22:38.425Z,2.4
2019-03-21T23:23:28.498Z,2.4
2019-03-21T23:24:19.130Z,2.3
2019-03-21T23:25:08.890Z,2.3
2019-03-21T23:25:58.682Z,2.3
2019-03-21T23:26:54.816Z,2.3
2019-03-21T23:27:38.795Z,2.3
2019-03-21T23:28:28.913Z,2.3
2019-03-21T23:29:18.968Z,2.3
2019-03-21T23:30:09.543Z,2.3
2019-03-21T23:30:59.320Z,2.3
2019-03-21T23:31:49.370Z,2.2
2019-03-21T23:32:39.437Z,2.2
2019-03-21T23:33:29.505Z,2.2
2019-03-21T23:34:19.560Z,2.2
2019-03-21T23:35:09.622Z,2.1
2019-03-21T23:35:59.962Z,2.1
2019-03-21T23:36:50.015Z,2.1
2019-03-21T23:37:39.798Z,2.1
2019-03-21T23:38:30.142Z,2.1
2019-03-21T23:39:19.927Z,2.1
2019-03-21T23:40:09.977Z,2.1
2019-03-21T23:40:59.494Z,2.1
2019-03-21T23:41:50.164Z,2.1
2019-03-21T23:42:40.450Z,2.1
2019-03-21T23:43:29.959Z,2
2019-03-21T23:44:19.728Z,2
2019-03-21T23:45:10.660Z,1.9
2019-03-21T23:46:00.767Z,1.9
2019-03-21T23:46:50.477Z,1.9
2019-03-21T23:47:40.541Z,1.9
2019-03-21T23:48:30.868Z,1.9
2019-03-21T23:49:20.641Z,1.9
2019-03-21T23:50:10.718Z,1.9
2019-03-21T23:51:00.764Z,1.8
2019-03-21T23:51:50.830Z,1.8
2019-03-21T23:52:40.906Z,1.8
2019-03-21T23:53:31.221Z,1.8
2019-03-21T23:54:21.293Z,1.8
2019-03-21T23:55:11.309Z,1.8
2019-03-21T23:56:01.412Z,1.8
2019-03-21T23:56:51.478Z,1.7
2019-03-21T23:57:41.589Z,1.7
2019-03-21T23:58:31.316Z,1.7
2019-03-21T23:59:21.701Z,1.6
